createdAt,value
2019-01-13T00:00:29.710Z,99.90
2019-01-13T00:02:58.312Z,99.90
2019-01-13T00:05:26.827Z,99.90
2019-01-13T00:07:55.506Z,99.90
2019-01-13T00:10:24.141Z,99.90
2019-01-13T00:12:52.810Z,99.90
2019-01-13T00:15:21.379Z,99.90
2019-01-13T00:17:49.931Z,99.90
2019-01-13T00:20:18.519Z,99.90
2019-01-13T00:22:47.047Z,99.90
2019-01-13T00:25:15.507Z,99.90
2019-01-13T00:27:44.016Z,99.90
2019-01-13T00:30:19.402Z,99.90
2019-01-13T00:32:47.928Z,99.90
2019-01-13T00:35:16.678Z,99.90
2019-01-13T00:37:45.421Z,99.90
2019-01-13T00:40:16.080Z,99.90
2019-01-13T00:42:44.765Z,99.90
2019-01-13T00:45:15.015Z,99.90
2019-01-13T00:47:43.794Z,99.90
2019-01-13T00:50:14.504Z,99.90
2019-01-13T00:52:43.153Z,99.90
2019-01-13T00:55:13.409Z,99.90
2019-01-13T00:57:41.929Z,99.90
2019-01-13T01:00:26.166Z,99.90
2019-01-13T01:02:50.014Z,99.90
2019-01-13T01:05:18.660Z,99.90
2019-01-13T01:07:48.892Z,99.90
2019-01-13T01:10:17.944Z,99.90
2019-01-13T01:12:46.535Z,99.90
2019-01-13T01:15:15.525Z,99.90
2019-01-13T01:17:44.190Z,99.90
2019-01-13T01:20:14.678Z,99.90
2019-01-13T01:22:43.382Z,99.90
2019-01-13T01:25:13.966Z,99.90
2019-01-13T01:27:42.433Z,99.90
2019-01-13T01:30:16.451Z,99.90
2019-01-13T01:32:45.073Z,99.90
2019-01-13T01:35:13.654Z,99.90
2019-01-13T01:37:42.914Z,99.90
2019-01-13T01:40:14.474Z,99.90
2019-01-13T01:42:43.015Z,99.90
2019-01-13T01:45:13.113Z,99.90
2019-01-13T01:47:41.651Z,99.90
2019-01-13T01:50:12.001Z,99.90
2019-01-13T01:52:40.540Z,99.90
2019-01-13T01:55:11.695Z,99.90
2019-01-13T01:57:40.313Z,99.90
2019-01-13T02:00:12.140Z,99.90
2019-01-13T02:02:40.598Z,99.90
2019-01-13T02:05:09.074Z,99.90
2019-01-13T02:07:37.744Z,99.90
2019-01-13T02:10:09.770Z,99.90
2019-01-13T02:12:38.430Z,99.90
2019-01-13T02:15:10.409Z,99.90
2019-01-13T02:17:39.044Z,99.90
2019-01-13T02:20:11.025Z,99.90
2019-01-13T02:22:39.552Z,99.90
2019-01-13T02:25:10.872Z,99.90
2019-01-13T02:27:39.437Z,99.90
2019-01-13T02:30:13.932Z,99.90
2019-01-13T02:32:42.396Z,99.90
2019-01-13T02:35:10.923Z,99.90
2019-01-13T02:37:39.591Z,99.90
2019-01-13T02:40:11.242Z,99.90
2019-01-13T02:42:39.741Z,99.90
2019-01-13T02:45:17.446Z,99.90
2019-01-13T02:47:45.986Z,99.90
2019-01-13T02:50:14.618Z,99.90
2019-01-13T02:52:43.169Z,99.90
2019-01-13T02:55:11.808Z,99.90
2019-01-13T02:57:40.299Z,99.90
2019-01-13T03:00:17.139Z,99.90
2019-01-13T03:02:45.624Z,99.90
2019-01-13T03:05:14.507Z,99.90
2019-01-13T03:07:43.050Z,99.90
2019-01-13T03:10:17.205Z,99.90
2019-01-13T03:12:45.798Z,99.90
2019-01-13T03:15:19.557Z,99.90
2019-01-13T03:17:47.259Z,99.90
2019-01-13T03:20:15.787Z,99.90
2019-01-13T03:22:44.497Z,99.90
2019-01-13T03:25:14.974Z,99.90
2019-01-13T03:27:43.565Z,99.90
2019-01-13T03:30:15.256Z,99.90
2019-01-13T03:32:43.756Z,99.90
2019-01-13T03:35:12.189Z,99.90
2019-01-13T03:37:40.811Z,99.90
2019-01-13T03:40:17.710Z,99.90
2019-01-13T03:42:46.348Z,99.90
2019-01-13T03:45:14.936Z,99.90
2019-01-13T03:47:43.390Z,99.90
2019-01-13T03:50:17.402Z,99.90
2019-01-13T03:52:52.695Z,99.90
2019-01-13T03:55:17.380Z,99.90
2019-01-13T03:57:46.092Z,99.90
2019-01-13T04:00:20.305Z,99.90
2019-01-13T04:02:48.983Z,99.90
2019-01-13T04:05:17.506Z,99.90
2019-01-13T04:07:46.070Z,99.90
2019-01-13T04:10:16.493Z,99.90
2019-01-13T04:12:45.101Z,99.90
2019-01-13T04:15:35.335Z,99.90
2019-01-13T04:18:03.904Z,99.90
2019-01-13T04:20:32.453Z,99.90
2019-01-13T04:23:01.048Z,99.90
2019-01-13T04:25:29.572Z,99.90
2019-01-13T04:27:57.998Z,99.90
2019-01-13T04:30:26.632Z,99.90
2019-01-13T04:32:55.231Z,99.90
2019-01-13T04:35:23.948Z,99.90
2019-01-13T04:37:52.497Z,99.90
2019-01-13T04:40:21.085Z,99.90
2019-01-13T04:42:49.696Z,99.90
2019-01-13T04:45:18.207Z,99.90
2019-01-13T04:47:46.913Z,99.90
2019-01-13T04:50:15.733Z,99.90
2019-01-13T04:52:44.163Z,99.90
2019-01-13T04:55:12.845Z,99.90
2019-01-13T04:57:41.441Z,99.90
2019-01-13T05:00:18.830Z,99.90
2019-01-13T05:02:47.411Z,99.90
2019-01-13T05:05:15.926Z,99.90
2019-01-13T05:07:44.524Z,99.90
2019-01-13T05:10:16.050Z,99.90
2019-01-13T05:12:44.746Z,99.90
2019-01-13T05:15:13.568Z,99.90
2019-01-13T05:17:42.083Z,99.90
2019-01-13T05:20:12.891Z,99.90
2019-01-13T05:22:41.424Z,99.90
2019-01-13T05:25:10.017Z,99.90
2019-01-13T05:27:38.570Z,99.90
2019-01-13T05:30:13.342Z,99.90
2019-01-13T05:32:42.088Z,99.90
2019-01-13T05:35:10.536Z,99.90
2019-01-13T05:37:39.008Z,99.90
2019-01-13T05:40:16.732Z,99.90
2019-01-13T05:42:45.375Z,99.90
2019-01-13T05:45:15.904Z,99.90
2019-01-13T05:47:44.595Z,99.90
2019-01-13T05:50:14.821Z,99.90
2019-01-13T05:52:44.269Z,99.90
2019-01-13T05:55:12.928Z,99.90
2019-01-13T05:57:41.629Z,99.90
2019-01-13T06:00:18.962Z,99.90
2019-01-13T06:02:47.598Z,99.90
2019-01-13T06:05:16.184Z,99.90
2019-01-13T06:07:44.847Z,99.90
2019-01-13T06:10:15.899Z,99.90
2019-01-13T06:12:44.518Z,99.90
2019-01-13T06:15:18.083Z,99.90
2019-01-13T06:17:46.802Z,99.90
2019-01-13T06:20:17.519Z,99.90
2019-01-13T06:22:46.159Z,99.90
2019-01-13T06:25:15.839Z,99.90
2019-01-13T06:27:44.362Z,99.90
2019-01-13T06:30:15.331Z,99.90
2019-01-13T06:32:43.874Z,99.90
2019-01-13T06:35:12.361Z,99.90
2019-01-13T06:37:40.938Z,99.90
2019-01-13T06:40:15.114Z,99.90
2019-01-13T06:42:43.598Z,99.90
2019-01-13T06:45:14.705Z,99.90
2019-01-13T06:47:43.253Z,99.90
2019-01-13T06:50:13.676Z,99.90
2019-01-13T06:52:42.179Z,99.90
2019-01-13T06:55:10.806Z,99.90
2019-01-13T06:57:39.402Z,99.90
2019-01-13T07:00:19.358Z,99.90
2019-01-13T07:02:47.984Z,99.90
2019-01-13T07:05:16.501Z,99.90
2019-01-13T07:07:45.127Z,99.90
2019-01-13T07:10:13.553Z,99.90
2019-01-13T07:12:42.060Z,99.90
2019-01-13T07:15:16.270Z,99.90
2019-01-13T07:17:44.909Z,99.90
2019-01-13T07:20:15.795Z,99.90
2019-01-13T07:22:44.531Z,99.90
2019-01-13T07:25:13.009Z,99.90
2019-01-13T07:27:41.441Z,99.90
2019-01-13T07:30:13.248Z,99.90
2019-01-13T07:32:41.696Z,99.90
2019-01-13T07:35:10.352Z,99.90
2019-01-13T07:37:38.874Z,99.90
2019-01-13T07:40:15.728Z,99.90
2019-01-13T07:42:44.338Z,99.90
2019-01-13T07:45:15.165Z,99.90
2019-01-13T07:47:43.764Z,99.90
2019-01-13T07:50:14.658Z,99.90
2019-01-13T07:52:43.130Z,99.90
2019-01-13T07:55:16.472Z,99.90
2019-01-13T07:58:04.391Z,99.90
2019-01-13T08:00:33.128Z,99.90
2019-01-13T08:03:01.773Z,99.90
2019-01-13T08:05:30.328Z,99.90
2019-01-13T08:07:58.862Z,99.90
2019-01-13T08:10:29.821Z,99.90
2019-01-13T08:12:58.713Z,99.90
2019-01-13T08:15:27.759Z,99.90
2019-01-13T08:17:56.472Z,99.90
2019-01-13T08:20:26.908Z,99.90
2019-01-13T08:22:55.382Z,99.90
2019-01-13T08:25:24.015Z,99.90
2019-01-13T08:27:52.631Z,99.90
2019-01-13T08:30:21.502Z,99.90
2019-01-13T08:32:49.932Z,99.90
2019-01-13T08:35:18.529Z,99.90
2019-01-13T08:37:47.011Z,99.90
2019-01-13T08:40:17.579Z,99.90
2019-01-13T08:42:46.342Z,99.90
2019-01-13T08:45:14.876Z,99.90
2019-01-13T08:47:43.361Z,99.90
2019-01-13T08:50:14.712Z,99.90
2019-01-13T08:52:43.516Z,99.90
2019-01-13T08:55:12.281Z,99.90
2019-01-13T08:57:40.822Z,99.90
2019-01-13T09:00:24.060Z,99.90
2019-01-13T09:02:52.766Z,99.90
2019-01-13T09:05:21.278Z,99.90
2019-01-13T09:07:49.880Z,99.90
2019-01-13T09:10:19.805Z,99.90
2019-01-13T09:12:48.453Z,99.90
2019-01-13T09:15:19.864Z,99.90
2019-01-13T09:17:49.221Z,99.90
2019-01-13T09:20:19.784Z,99.80
2019-01-13T09:22:48.497Z,99.80
2019-01-13T09:25:17.310Z,99.80
2019-01-13T09:27:46.144Z,99.90
2019-01-13T09:30:23.746Z,99.30
2019-01-13T09:32:52.368Z,99.80
2019-01-13T09:35:20.914Z,98.60
2019-01-13T09:37:49.687Z,99.00
2019-01-13T09:40:20.573Z,98.80
2019-01-13T09:42:49.094Z,99.30
2019-01-13T09:45:17.826Z,99.10
2019-01-13T09:47:46.355Z,99.20
2019-01-13T09:50:19.895Z,99.00
2019-01-13T09:52:48.783Z,99.30
2019-01-13T09:55:19.305Z,98.80
2019-01-13T09:57:48.106Z,98.90
2019-01-13T10:00:31.449Z,99.00
2019-01-13T10:02:59.977Z,98.80
2019-01-13T10:05:28.665Z,98.30
2019-01-13T10:07:57.314Z,98.30
2019-01-13T10:10:25.809Z,97.70
2019-01-13T10:12:54.600Z,98.00
2019-01-13T10:15:25.167Z,95.70
2019-01-13T10:17:54.163Z,94.40
2019-01-13T10:20:22.766Z,92.50
2019-01-13T10:22:51.677Z,91.00
2019-01-13T10:25:20.225Z,87.20
2019-01-13T10:27:48.890Z,86.30
2019-01-13T10:30:20.792Z,85.80
2019-01-13T10:32:54.492Z,86.20
2019-01-13T10:35:19.756Z,89.90
2019-01-13T10:37:48.596Z,90.60
2019-01-13T10:40:20.123Z,91.80
2019-01-13T10:42:49.085Z,92.10
2019-01-13T10:45:18.002Z,93.80
2019-01-13T10:47:46.448Z,93.60
2019-01-13T10:50:20.804Z,94.50
2019-01-13T10:52:49.412Z,94.80
2019-01-13T10:55:18.261Z,95.40
2019-01-13T10:57:46.758Z,96.00
2019-01-13T11:00:18.503Z,96.30
2019-01-13T11:02:47.277Z,97.10
2019-01-13T11:05:17.217Z,97.50
2019-01-13T11:07:45.796Z,97.60
2019-01-13T11:10:16.269Z,97.90
2019-01-13T11:12:44.887Z,98.40
2019-01-13T11:15:21.465Z,98.30
2019-01-13T11:17:46.218Z,98.40
2019-01-13T11:20:21.192Z,98.00
2019-01-13T11:22:49.928Z,98.10
2019-01-13T11:25:18.804Z,98.00
2019-01-13T11:27:47.537Z,97.40
2019-01-13T11:30:18.839Z,97.40
2019-01-13T11:32:47.732Z,96.70
2019-01-13T11:35:16.293Z,96.50
2019-01-13T11:37:44.823Z,96.60
2019-01-13T11:40:16.087Z,96.20
2019-01-13T11:42:44.693Z,96.90
2019-01-13T11:45:13.315Z,96.80
2019-01-13T11:47:41.956Z,97.10
2019-01-13T11:50:13.295Z,97.50
2019-01-13T11:52:41.817Z,97.20
2019-01-13T11:55:13.328Z,97.00
2019-01-13T11:57:42.358Z,96.80
2019-01-13T12:00:14.085Z,96.60
2019-01-13T12:02:42.642Z,96.50
2019-01-13T12:05:11.348Z,96.70
2019-01-13T12:07:40.267Z,96.90
2019-01-13T12:10:12.160Z,97.50
2019-01-13T12:12:40.803Z,98.10
2019-01-13T12:15:12.227Z,98.40
2019-01-13T12:17:40.982Z,99.10
2019-01-13T12:20:13.131Z,99.50
2019-01-13T12:22:41.663Z,99.90
2019-01-13T12:25:13.296Z,99.90
2019-01-13T12:27:42.272Z,99.90
2019-01-13T12:30:16.933Z,99.90
2019-01-13T12:32:45.388Z,99.90
2019-01-13T12:35:13.942Z,99.90
2019-01-13T12:37:42.469Z,99.90
2019-01-13T12:40:13.899Z,99.90
2019-01-13T12:42:42.692Z,99.90
2019-01-13T12:45:14.004Z,99.90
2019-01-13T12:47:42.639Z,99.90
2019-01-13T12:50:14.417Z,99.90
2019-01-13T12:52:43.045Z,99.80
2019-01-13T12:55:11.602Z,99.80
2019-01-13T12:57:40.030Z,99.60
2019-01-13T13:00:16.985Z,99.40
2019-01-13T13:02:45.623Z,99.20
2019-01-13T13:05:15.118Z,99.10
2019-01-13T13:07:43.664Z,99.10
2019-01-13T13:10:30.626Z,99.20
2019-01-13T13:12:59.334Z,99.20
2019-01-13T13:15:27.804Z,99.10
2019-01-13T13:17:56.299Z,98.90
2019-01-13T13:20:24.827Z,98.80
2019-01-13T13:22:53.320Z,98.70
2019-01-13T13:25:21.922Z,98.50
2019-01-13T13:27:50.393Z,98.20
2019-01-13T13:30:28.741Z,98.00
2019-01-13T13:32:57.176Z,98.20
2019-01-13T13:35:25.639Z,98.20
2019-01-13T13:37:54.182Z,98.10
2019-01-13T13:40:26.889Z,97.80
2019-01-13T13:42:55.314Z,97.70
2019-01-13T13:45:23.968Z,97.70
2019-01-13T13:47:52.637Z,97.60
2019-01-13T13:50:23.212Z,97.80
2019-01-13T13:52:51.980Z,97.70
2019-01-13T13:55:20.672Z,97.80
2019-01-13T13:57:49.166Z,97.70
2019-01-13T14:00:20.769Z,97.60
2019-01-13T14:02:49.551Z,97.70
2019-01-13T14:05:18.265Z,98.00
2019-01-13T14:07:47.031Z,97.90
2019-01-13T14:10:24.392Z,97.90
2019-01-13T14:12:53.142Z,97.70
2019-01-13T14:15:21.973Z,97.90
2019-01-13T14:17:50.551Z,97.90
2019-01-13T14:20:20.119Z,98.10
2019-01-13T14:22:49.090Z,98.10
2019-01-13T14:25:17.727Z,98.40
2019-01-13T14:27:46.710Z,98.40
2019-01-13T14:30:20.881Z,98.50
2019-01-13T14:32:49.647Z,98.70
2019-01-13T14:35:18.354Z,98.80
2019-01-13T14:37:46.977Z,98.80
2019-01-13T14:40:20.888Z,98.90
2019-01-13T14:42:49.548Z,99.20
2019-01-13T14:45:20.813Z,99.30
2019-01-13T14:47:49.405Z,99.30
2019-01-13T14:50:20.252Z,99.50
2019-01-13T14:52:48.962Z,99.40
2019-01-13T14:55:17.527Z,99.70
2019-01-13T14:57:48.683Z,99.90
2019-01-13T15:00:29.608Z,99.90
2019-01-13T15:02:58.329Z,99.90
2019-01-13T15:05:27.191Z,99.80
2019-01-13T15:07:55.865Z,99.70
2019-01-13T15:10:25.362Z,99.80
2019-01-13T15:12:54.670Z,99.70
2019-01-13T15:15:23.296Z,99.80
2019-01-13T15:17:51.882Z,99.80
2019-01-13T15:20:22.099Z,99.80
2019-01-13T15:22:51.683Z,99.70
2019-01-13T15:25:28.405Z,99.70
2019-01-13T15:27:56.925Z,99.70
2019-01-13T15:30:31.091Z,99.80
2019-01-13T15:32:59.854Z,99.70
2019-01-13T15:35:28.439Z,99.70
2019-01-13T15:37:56.961Z,99.70
2019-01-13T15:40:25.921Z,99.70
2019-01-13T15:42:54.630Z,99.50
2019-01-13T15:45:23.505Z,99.50
2019-01-13T15:47:52.208Z,99.60
2019-01-13T15:50:25.665Z,99.70
2019-01-13T15:52:54.526Z,99.80
2019-01-13T15:55:23.664Z,99.80
2019-01-13T15:57:52.317Z,99.70
2019-01-13T16:00:29.733Z,99.70
2019-01-13T16:02:58.508Z,99.80
2019-01-13T16:05:27.221Z,99.80
2019-01-13T16:07:55.919Z,99.90
2019-01-13T16:10:26.254Z,99.90
2019-01-13T16:12:55.317Z,99.90
2019-01-13T16:15:24.102Z,99.80
2019-01-13T16:17:52.734Z,99.90
2019-01-13T16:20:26.738Z,99.90
2019-01-13T16:22:55.340Z,99.90
2019-01-13T16:25:23.917Z,99.90
2019-01-13T16:27:53.506Z,99.90
2019-01-13T16:30:30.584Z,99.90
2019-01-13T16:32:59.209Z,99.90
2019-01-13T16:35:28.128Z,99.90
2019-01-13T16:37:56.984Z,99.90
2019-01-13T16:40:25.685Z,99.90
2019-01-13T16:42:54.213Z,99.90
2019-01-13T16:45:23.084Z,99.90
2019-01-13T16:47:51.746Z,99.90
2019-01-13T16:50:22.851Z,99.90
2019-01-13T16:52:52.931Z,99.90
2019-01-13T16:55:21.783Z,99.90
2019-01-13T16:57:50.380Z,99.90
2019-01-13T17:00:26.809Z,99.90
2019-01-13T17:02:55.434Z,99.90
2019-01-13T17:05:24.719Z,99.90
2019-01-13T17:07:53.358Z,99.90
2019-01-13T17:10:25.789Z,99.90
2019-01-13T17:12:54.486Z,99.90
2019-01-13T17:15:26.119Z,99.90
2019-01-13T17:17:55.143Z,99.90
2019-01-13T17:20:23.822Z,99.90
2019-01-13T17:22:52.862Z,99.90
2019-01-13T17:25:26.196Z,99.90
2019-01-13T17:27:55.563Z,99.90
2019-01-13T17:30:26.933Z,99.90
2019-01-13T17:32:55.743Z,99.90
2019-01-13T17:35:24.683Z,99.90
2019-01-13T17:37:53.596Z,99.90
2019-01-13T17:40:24.074Z,99.90
2019-01-13T17:42:53.397Z,99.90
2019-01-13T17:45:24.968Z,99.90
2019-01-13T17:47:53.827Z,99.90
2019-01-13T17:50:24.025Z,99.90
2019-01-13T17:52:52.708Z,99.90
2019-01-13T17:55:23.075Z,99.90
2019-01-13T17:57:51.848Z,99.90
2019-01-13T18:00:32.636Z,99.90
2019-01-13T18:03:06.545Z,99.90
2019-01-13T18:05:35.242Z,99.90
2019-01-13T18:08:04.152Z,99.90
2019-01-13T18:10:33.046Z,99.90
2019-01-13T18:13:01.819Z,99.90
2019-01-13T18:15:30.604Z,99.90
2019-01-13T18:17:59.317Z,99.90
2019-01-13T18:20:27.895Z,99.90
2019-01-13T18:22:56.554Z,99.90
2019-01-13T18:25:25.403Z,99.90
2019-01-13T18:27:54.065Z,99.90
2019-01-13T18:30:27.262Z,99.90
2019-01-13T18:32:55.885Z,99.90
2019-01-13T18:35:24.490Z,99.90
2019-01-13T18:37:52.934Z,99.90
2019-01-13T18:40:25.324Z,99.90
2019-01-13T18:42:54.075Z,99.90
2019-01-13T18:45:23.674Z,99.80
2019-01-13T18:47:52.325Z,99.70
2019-01-13T18:50:24.436Z,99.40
2019-01-13T18:53:08.279Z,99.10
2019-01-13T18:55:36.961Z,99.10
2019-01-13T18:58:05.887Z,99.10
2019-01-13T19:00:34.487Z,99.20
2019-01-13T19:03:03.113Z,99.10
2019-01-13T19:05:31.851Z,99.10
2019-01-13T19:08:00.488Z,99.00
2019-01-13T19:10:34.945Z,98.80
2019-01-13T19:13:09.625Z,98.70
2019-01-13T19:15:38.385Z,98.80
2019-01-13T19:18:07.347Z,98.80
2019-01-13T19:20:36.528Z,99.10
2019-01-13T19:23:05.724Z,98.70
2019-01-13T19:25:34.388Z,98.90
2019-01-13T19:28:03.107Z,99.00
2019-01-13T19:30:32.016Z,98.60
2019-01-13T19:33:00.671Z,98.40
2019-01-13T19:35:30.015Z,98.50
2019-01-13T19:37:58.727Z,98.50
2019-01-13T19:40:27.281Z,98.70
2019-01-13T19:42:56.567Z,98.70
2019-01-13T19:45:25.611Z,98.80
2019-01-13T19:47:54.203Z,98.70
2019-01-13T19:50:24.196Z,98.80
2019-01-13T19:52:52.937Z,98.70
2019-01-13T19:55:21.586Z,98.70
2019-01-13T19:57:50.197Z,98.70
2019-01-13T20:00:24.496Z,98.70
2019-01-13T20:02:53.090Z,99.00
2019-01-13T20:05:22.652Z,98.80
2019-01-13T20:07:51.556Z,98.90
2019-01-13T20:10:20.126Z,98.80
2019-01-13T20:12:48.858Z,98.60
2019-01-13T20:15:19.257Z,98.50
2019-01-13T20:17:48.339Z,98.40
2019-01-13T20:20:21.196Z,98.50
2019-01-13T20:22:49.844Z,98.50
2019-01-13T20:25:19.140Z,98.20
2019-01-13T20:27:47.706Z,98.40
2019-01-13T20:30:28.026Z,98.40
2019-01-13T20:32:57.813Z,98.40
2019-01-13T20:35:27.331Z,98.50
2019-01-13T20:37:56.030Z,98.40
2019-01-13T20:40:24.677Z,98.40
2019-01-13T20:42:53.193Z,98.60
2019-01-13T20:45:25.111Z,98.50
2019-01-13T20:47:53.697Z,98.50
2019-01-13T20:50:22.334Z,98.40
2019-01-13T20:52:50.918Z,98.60
2019-01-13T20:55:20.013Z,98.50
2019-01-13T20:57:48.531Z,98.50
2019-01-13T21:00:21.777Z,98.70
2019-01-13T21:02:50.428Z,98.40
2019-01-13T21:05:26.299Z,99.10
2019-01-13T21:07:49.438Z,99.80
2019-01-13T21:10:18.865Z,99.90
2019-01-13T21:12:48.196Z,99.90
2019-01-13T21:15:22.377Z,99.90
2019-01-13T21:17:57.254Z,99.90
2019-01-13T21:20:22.160Z,99.90
2019-01-13T21:22:50.870Z,99.90
2019-01-13T21:25:19.461Z,99.90
2019-01-13T21:27:48.275Z,99.90
2019-01-13T21:30:25.834Z,99.90
2019-01-13T21:32:55.468Z,99.90
2019-01-13T21:35:23.936Z,99.90
2019-01-13T21:37:52.603Z,99.90
2019-01-13T21:40:21.314Z,99.90
2019-01-13T21:42:50.153Z,99.90
2019-01-13T21:45:23.506Z,99.90
2019-01-13T21:47:52.222Z,99.90
2019-01-13T21:50:23.124Z,99.90
2019-01-13T21:52:51.933Z,99.90
2019-01-13T21:55:20.413Z,99.90
2019-01-13T21:57:49.214Z,99.90
2019-01-13T22:00:20.684Z,99.90
2019-01-13T22:02:49.317Z,99.90
2019-01-13T22:05:18.345Z,99.90
2019-01-13T22:07:47.180Z,99.90
2019-01-13T22:10:21.321Z,99.90
2019-01-13T22:12:50.138Z,99.90
2019-01-13T22:15:20.160Z,99.90
2019-01-13T22:17:49.048Z,99.90
2019-01-13T22:20:22.361Z,99.90
2019-01-13T22:22:51.742Z,99.90
2019-01-13T22:25:20.254Z,99.90
2019-01-13T22:27:48.715Z,99.90
2019-01-13T22:30:22.371Z,99.90
2019-01-13T22:32:51.011Z,99.90
2019-01-13T22:35:19.687Z,99.90
2019-01-13T22:37:55.223Z,99.90
2019-01-13T22:40:19.132Z,99.90
2019-01-13T22:42:47.885Z,99.90
2019-01-13T22:45:19.033Z,99.90
2019-01-13T22:47:47.717Z,99.90
2019-01-13T22:50:17.484Z,99.90
2019-01-13T22:52:45.981Z,99.90
2019-01-13T22:55:15.076Z,99.90
2019-01-13T22:57:43.768Z,99.90
2019-01-13T23:00:38.956Z,99.90
2019-01-13T23:03:08.185Z,99.90
2019-01-13T23:05:36.765Z,99.90
2019-01-13T23:08:05.324Z,99.90
2019-01-13T23:10:33.979Z,99.90
2019-01-13T23:13:02.881Z,99.90
2019-01-13T23:15:31.449Z,99.90
2019-01-13T23:18:01.117Z,99.90
2019-01-13T23:20:32.027Z,99.90
2019-01-13T23:23:01.786Z,99.90
2019-01-13T23:25:31.355Z,99.90
2019-01-13T23:28:02.402Z,99.90
2019-01-13T23:30:31.435Z,99.90
2019-01-13T23:33:00.158Z,99.90
2019-01-13T23:35:28.763Z,99.90
2019-01-13T23:37:57.553Z,99.90
2019-01-13T23:40:26.021Z,99.90
2019-01-13T23:42:54.496Z,99.90
2019-01-13T23:45:23.273Z,99.90
2019-01-13T23:47:52.064Z,99.90
2019-01-13T23:50:20.636Z,99.90
2019-01-13T23:52:49.218Z,99.90
2019-01-13T23:55:18.254Z,99.90
2019-01-13T23:57:46.850Z,99.90
