createdAt,value
2022-12-28T00:01:45.448Z,46.80
2022-12-28T00:04:14.932Z,45.50
2022-12-28T00:06:41.373Z,41.90
2022-12-28T00:09:11.054Z,43.70
2022-12-28T00:11:38.202Z,42.00
2022-12-28T00:14:05.009Z,43.40
2022-12-28T00:16:34.390Z,40.40
2022-12-28T00:19:03.607Z,40.50
2022-12-28T00:21:31.222Z,38.30
2022-12-28T00:23:59.536Z,41.30
2022-12-28T00:26:28.840Z,37.70
2022-12-28T00:29:01.667Z,33.60
2022-12-28T00:31:31.141Z,33.70
2022-12-28T00:33:57.755Z,31.50
2022-12-28T00:36:24.468Z,27.80
2022-12-28T00:39:11.029Z,26.40
2022-12-28T00:41:37.534Z,23.80
2022-12-28T00:44:04.080Z,24.20
2022-12-28T00:46:30.539Z,25.00
2022-12-28T00:49:00.584Z,29.40
2022-12-28T00:51:26.995Z,27.90
2022-12-28T00:53:53.516Z,36.90
2022-12-28T00:56:22.202Z,31.10
2022-12-28T00:58:49.157Z,29.50
2022-12-28T01:01:21.840Z,29.80
2022-12-28T01:03:48.795Z,30.60
2022-12-28T01:06:17.696Z,31.00
2022-12-28T01:08:44.847Z,40.10
2022-12-28T01:11:16.183Z,42.90
2022-12-28T01:13:42.667Z,40.10
2022-12-28T01:16:14.027Z,40.40
2022-12-28T01:18:40.979Z,37.50
2022-12-28T01:21:13.101Z,38.40
2022-12-28T01:23:39.614Z,33.80
2022-12-28T01:26:06.605Z,28.90
2022-12-28T01:28:33.655Z,27.80
2022-12-28T01:31:09.413Z,27.80
2022-12-28T01:33:35.959Z,27.10
2022-12-28T01:36:09.869Z,23.40
2022-12-28T01:38:36.922Z,29.20
2022-12-28T01:41:07.484Z,24.90
2022-12-28T01:43:47.234Z,27.10
2022-12-28T01:46:20.477Z,26.90
2022-12-28T01:49:19.160Z,24.80
2022-12-28T01:52:00.579Z,27.10
2022-12-28T01:54:31.787Z,23.60
2022-12-28T01:56:58.744Z,29.30
2022-12-28T01:59:31.412Z,26.70
2022-12-28T02:01:58.389Z,29.40
2022-12-28T02:04:26.919Z,28.60
2022-12-28T02:06:55.600Z,30.00
2022-12-28T02:09:29.795Z,30.80
2022-12-28T02:11:57.025Z,28.70
2022-12-28T02:14:23.871Z,30.60
2022-12-28T02:16:50.615Z,33.40
2022-12-28T02:19:25.821Z,45.60
2022-12-28T02:22:18.465Z,39.40
2022-12-28T02:25:12.020Z,37.70
2022-12-28T02:27:46.164Z,40.40
2022-12-28T02:30:14.232Z,39.70
2022-12-28T02:32:54.205Z,41.80
2022-12-28T02:35:39.090Z,38.20
2022-12-28T02:38:30.464Z,37.50
2022-12-28T02:41:06.015Z,43.60
2022-12-28T02:43:34.028Z,47.60
2022-12-28T02:46:11.851Z,41.20
2022-12-28T02:48:42.966Z,37.40
2022-12-28T02:51:28.289Z,43.00
2022-12-28T02:54:14.646Z,38.30
2022-12-28T02:56:53.383Z,37.70
2022-12-28T02:59:30.971Z,39.40
2022-12-28T03:02:27.491Z,44.00
2022-12-28T03:05:09.316Z,38.20
2022-12-28T03:10:14.384Z,39.20
2022-12-28T03:13:05.328Z,38.20
2022-12-28T03:15:37.319Z,32.90
2022-12-28T03:18:15.072Z,37.50
2022-12-28T03:20:41.566Z,38.80
2022-12-28T03:23:11.324Z,31.40
2022-12-28T03:25:42.177Z,38.80
2022-12-28T03:28:13.390Z,34.40
2022-12-28T03:30:42.691Z,30.90
2022-12-28T03:33:11.415Z,34.70
2022-12-28T03:35:42.763Z,32.30
2022-12-28T03:38:18.826Z,34.90
2022-12-28T03:40:51.675Z,30.10
2022-12-28T03:43:25.608Z,29.80
2022-12-28T03:46:00.505Z,28.80
2022-12-28T03:48:27.446Z,30.30
2022-12-28T03:50:55.085Z,29.60
2022-12-28T03:53:29.020Z,24.90
2022-12-28T03:56:10.806Z,33.00
2022-12-28T03:58:37.345Z,29.40
2022-12-28T04:01:04.629Z,31.10
2022-12-28T04:03:31.305Z,28.50
2022-12-28T04:05:59.839Z,30.50
2022-12-28T04:08:27.192Z,32.40
2022-12-28T04:10:54.129Z,29.70
2022-12-28T04:13:20.686Z,26.70
2022-12-28T04:15:58.333Z,30.20
2022-12-28T04:18:25.159Z,32.90
2022-12-28T04:20:51.889Z,36.10
2022-12-28T04:23:18.538Z,32.60
2022-12-28T04:25:45.270Z,39.80
2022-12-28T04:28:11.809Z,37.80
2022-12-28T04:30:38.404Z,35.90
2022-12-28T04:33:04.993Z,32.60
2022-12-28T04:35:32.555Z,33.50
2022-12-28T04:37:59.100Z,37.70
2022-12-28T04:40:25.578Z,48.80
2022-12-28T04:42:52.075Z,38.50
2022-12-28T04:45:22.150Z,38.80
2022-12-28T04:47:48.905Z,36.80
2022-12-28T04:50:15.487Z,39.80
2022-12-28T04:52:43.248Z,40.40
2022-12-28T04:55:32.470Z,41.50
2022-12-28T04:57:56.407Z,39.90
2022-12-28T05:00:23.211Z,37.90
2022-12-28T05:02:49.908Z,39.10
2022-12-28T05:05:16.656Z,32.80
2022-12-28T05:07:43.181Z,34.40
2022-12-28T05:10:09.814Z,32.60
2022-12-28T05:12:36.267Z,29.10
2022-12-28T05:15:02.794Z,30.10
2022-12-28T05:17:29.328Z,30.20
2022-12-28T05:19:55.769Z,29.60
2022-12-28T05:22:22.293Z,33.20
2022-12-28T05:24:48.851Z,33.50
2022-12-28T05:27:15.286Z,37.00
2022-12-28T05:29:41.835Z,41.30
2022-12-28T05:32:08.701Z,125.40
2022-12-28T05:34:35.105Z,115.40
2022-12-28T05:37:01.510Z,106.40
2022-12-28T05:39:28.096Z,118.30
2022-12-28T05:41:54.567Z,57.60
2022-12-28T05:44:21.043Z,75.30
2022-12-28T05:46:47.569Z,60.80
2022-12-28T05:49:14.157Z,42.50
2022-12-28T05:51:40.591Z,31.70
2022-12-28T05:54:07.004Z,36.30
2022-12-28T05:56:33.940Z,37.90
2022-12-28T05:59:06.383Z,37.20
2022-12-28T06:01:36.632Z,39.00
2022-12-28T06:04:06.036Z,69.10
2022-12-28T06:06:34.218Z,62.20
2022-12-28T06:09:00.827Z,55.40
2022-12-28T06:11:29.299Z,65.50
2022-12-28T06:13:56.297Z,58.00
2022-12-28T06:16:28.917Z,81.20
2022-12-28T06:18:56.013Z,61.80
2022-12-28T06:21:31.218Z,92.20
2022-12-28T06:23:59.391Z,75.20
2022-12-28T06:26:28.485Z,63.10
2022-12-28T06:28:55.253Z,62.20
2022-12-28T06:31:27.261Z,92.60
2022-12-28T06:33:55.507Z,65.80
2022-12-28T06:36:24.788Z,63.90
2022-12-28T06:38:53.737Z,104.20
2022-12-28T06:41:22.274Z,91.50
2022-12-28T06:43:49.835Z,72.30
2022-12-28T06:46:18.109Z,84.10
2022-12-28T06:48:44.671Z,97.30
2022-12-28T06:51:24.206Z,56.20
2022-12-28T06:53:52.218Z,45.70
2022-12-28T06:56:24.977Z,50.60
2022-12-28T06:58:57.015Z,47.40
2022-12-28T07:01:40.638Z,59.20
2022-12-28T07:04:09.774Z,48.40
2022-12-28T07:06:44.131Z,59.70
2022-12-28T07:09:14.194Z,67.50
2022-12-28T07:11:41.273Z,49.20
2022-12-28T07:14:08.107Z,44.10
2022-12-28T07:19:01.036Z,66.90
2022-12-28T07:21:32.710Z,95.10
2022-12-28T07:26:28.523Z,74.40
2022-12-28T07:28:57.248Z,92.70
2022-12-28T07:31:27.807Z,90.90
2022-12-28T07:33:58.278Z,84.20
2022-12-28T07:36:26.767Z,84.20
2022-12-28T07:38:53.591Z,104.00
2022-12-28T07:41:22.890Z,146.20
2022-12-28T07:43:50.175Z,154.60
2022-12-28T07:46:21.140Z,120.40
2022-12-28T07:48:48.480Z,125.60
2022-12-28T07:51:36.681Z,76.10
2022-12-28T07:54:04.618Z,72.30
2022-12-28T07:59:01.759Z,64.70
2022-12-28T08:01:30.411Z,61.20
2022-12-28T08:04:00.747Z,67.00
2022-12-28T08:06:28.477Z,55.80
2022-12-28T08:08:58.535Z,60.10
2022-12-28T08:11:27.937Z,57.70
2022-12-28T08:13:56.069Z,66.50
2022-12-28T08:16:25.046Z,67.30
2022-12-28T08:18:51.704Z,62.30
2022-12-28T08:21:21.413Z,170.60
2022-12-28T08:23:48.833Z,203.50
2022-12-28T08:26:29.819Z,112.70
2022-12-28T08:28:59.048Z,75.70
2022-12-28T08:31:28.225Z,72.30
2022-12-28T08:33:56.338Z,57.90
2022-12-28T08:36:23.157Z,41.60
2022-12-28T08:38:49.720Z,55.80
2022-12-28T08:41:19.327Z,64.20
2022-12-28T08:43:46.289Z,53.70
2022-12-28T08:46:16.068Z,58.30
2022-12-28T08:48:43.784Z,82.70
2022-12-28T08:51:12.886Z,44.40
2022-12-28T08:53:40.523Z,44.30
2022-12-28T08:56:20.112Z,42.60
2022-12-28T08:58:47.588Z,36.40
2022-12-28T09:01:16.580Z,32.30
2022-12-28T09:03:45.479Z,36.60
2022-12-28T09:06:14.739Z,37.10
2022-12-28T09:08:42.583Z,31.90
2022-12-28T09:11:13.760Z,35.60
2022-12-28T09:13:40.609Z,31.30
2022-12-28T09:16:13.229Z,43.50
2022-12-28T09:18:41.290Z,56.80
2022-12-28T09:21:13.957Z,55.80
2022-12-28T09:23:41.105Z,43.30
2022-12-28T09:26:10.609Z,55.10
2022-12-28T09:28:38.087Z,42.50
2022-12-28T09:31:06.210Z,34.00
2022-12-28T09:33:33.211Z,26.70
2022-12-28T09:35:59.625Z,29.10
2022-12-28T09:38:26.203Z,27.30
2022-12-28T09:40:52.744Z,32.90
2022-12-28T09:43:19.997Z,32.00
2022-12-28T09:45:47.970Z,25.90
2022-12-28T09:48:19.019Z,24.90
2022-12-28T09:50:47.571Z,24.10
2022-12-28T09:53:23.230Z,31.10
2022-12-28T09:56:03.009Z,15.10
2022-12-28T09:58:32.320Z,22.80
2022-12-28T10:01:02.247Z,20.00
2022-12-28T10:03:37.961Z,23.20
2022-12-28T10:06:12.191Z,24.90
2022-12-28T10:08:51.251Z,18.40
2022-12-28T10:11:22.554Z,20.20
2022-12-28T10:16:25.021Z,21.40
2022-12-28T10:18:52.137Z,26.90
2022-12-28T10:21:25.453Z,20.70
2022-12-28T10:24:29.618Z,26.60
2022-12-28T10:26:46.494Z,28.90
2022-12-28T10:29:19.399Z,24.30
2022-12-28T10:32:00.975Z,24.10
2022-12-28T10:34:33.498Z,43.90
2022-12-28T10:37:15.384Z,39.60
2022-12-28T10:39:58.003Z,22.10
2022-12-28T10:42:40.999Z,16.00
2022-12-28T10:45:18.001Z,18.90
2022-12-28T10:47:50.329Z,11.10
2022-12-28T10:50:48.154Z,14.60
2022-12-28T10:53:17.636Z,8.50
2022-12-28T10:55:44.640Z,7.40
2022-12-28T10:58:33.281Z,10.70
2022-12-28T11:01:11.346Z,8.60
2022-12-28T11:03:43.994Z,6.10
2022-12-28T11:06:26.700Z,13.20
2022-12-28T11:09:21.494Z,9.40
2022-12-28T11:11:49.529Z,11.40
2022-12-28T11:14:34.102Z,12.20
2022-12-28T11:17:20.541Z,10.40
2022-12-28T11:19:49.424Z,7.30
2022-12-28T11:22:22.603Z,8.70
2022-12-28T11:24:49.153Z,7.80
2022-12-28T11:27:19.684Z,10.70
2022-12-28T11:29:51.192Z,9.10
2022-12-28T11:32:39.826Z,7.20
2022-12-28T11:35:06.833Z,6.60
2022-12-28T11:37:33.272Z,8.30
2022-12-28T11:39:59.733Z,9.10
2022-12-28T11:42:40.699Z,6.80
2022-12-28T11:47:41.538Z,6.70
2022-12-28T11:50:32.888Z,10.10
2022-12-28T11:53:00.435Z,10.10
2022-12-28T11:55:35.795Z,10.90
2022-12-28T11:58:33.457Z,10.50
2022-12-28T12:01:00.268Z,12.70
2022-12-28T12:03:58.197Z,11.50
2022-12-28T12:06:43.166Z,10.30
2022-12-28T12:09:33.061Z,9.00
2022-12-28T12:12:21.210Z,11.50
2022-12-28T12:14:51.536Z,14.00
2022-12-28T12:17:41.190Z,10.30
2022-12-28T12:20:44.529Z,10.20
2022-12-28T12:24:05.311Z,11.10
2022-12-28T12:26:49.182Z,12.20
2022-12-28T12:29:20.979Z,16.10
2022-12-28T12:31:57.394Z,10.10
2022-12-28T12:34:36.460Z,8.30
2022-12-28T12:37:27.093Z,11.00
2022-12-28T12:40:21.374Z,11.00
2022-12-28T12:43:09.698Z,8.50
2022-12-28T12:45:56.134Z,10.70
2022-12-28T12:48:41.409Z,12.60
2022-12-28T12:51:37.008Z,11.20
2022-12-28T12:54:06.215Z,7.00
2022-12-28T12:56:52.017Z,13.20
2022-12-28T12:59:27.258Z,9.10
2022-12-28T13:02:12.347Z,9.70
2022-12-28T13:04:43.739Z,14.90
2022-12-28T13:09:44.642Z,13.00
2022-12-28T13:12:17.283Z,18.60
2022-12-28T13:14:45.800Z,15.80
2022-12-28T13:17:19.298Z,12.90
2022-12-28T13:19:45.880Z,12.60
2022-12-28T13:22:33.184Z,14.60
2022-12-28T13:25:00.147Z,8.70
2022-12-28T13:27:34.553Z,9.40
2022-12-28T13:30:01.929Z,9.40
2022-12-28T13:32:38.239Z,8.20
2022-12-28T13:35:21.942Z,8.60
2022-12-28T13:38:24.005Z,10.80
2022-12-28T13:40:53.434Z,7.10
2022-12-28T13:43:25.699Z,10.90
2022-12-28T13:45:57.613Z,12.30
2022-12-28T13:48:25.738Z,11.80
2022-12-28T13:50:53.277Z,7.50
2022-12-28T13:53:27.860Z,6.70
2022-12-28T13:56:00.753Z,8.50
2022-12-28T13:58:29.726Z,8.50
2022-12-28T14:00:58.971Z,9.10
2022-12-28T14:03:26.468Z,6.70
2022-12-28T14:05:57.778Z,6.80
2022-12-28T14:10:51.718Z,22.00
2022-12-28T14:13:19.735Z,11.30
2022-12-28T14:15:47.528Z,9.60
2022-12-28T14:18:17.215Z,12.90
2022-12-28T14:20:54.101Z,9.60
2022-12-28T14:23:26.434Z,9.10
2022-12-28T14:25:55.356Z,14.50
2022-12-28T14:28:31.512Z,9.60
2022-12-28T14:30:58.227Z,11.50
2022-12-28T14:33:27.786Z,16.00
2022-12-28T14:35:59.270Z,15.40
2022-12-28T14:38:34.369Z,14.70
2022-12-28T14:41:02.464Z,11.90
2022-12-28T14:43:32.451Z,14.20
2022-12-28T14:46:18.016Z,10.00
2022-12-28T14:48:44.935Z,11.60
2022-12-28T14:51:24.359Z,14.90
2022-12-28T14:54:15.971Z,16.20
2022-12-28T14:56:46.163Z,11.00
2022-12-28T14:59:22.288Z,11.80
2022-12-28T15:01:48.958Z,11.40
2022-12-28T15:04:28.287Z,12.00
2022-12-28T15:06:54.873Z,10.70
2022-12-28T15:09:21.874Z,10.00
2022-12-28T15:11:48.432Z,12.10
2022-12-28T15:14:15.131Z,8.10
2022-12-28T15:16:41.577Z,7.80
2022-12-28T15:19:08.259Z,7.10
2022-12-28T15:21:34.890Z,9.60
2022-12-28T15:24:01.397Z,13.30
2022-12-28T15:26:27.888Z,11.90
2022-12-28T15:28:54.374Z,17.30
2022-12-28T15:31:21.915Z,15.10
2022-12-28T15:33:49.411Z,26.90
2022-12-28T15:36:22.287Z,89.80
2022-12-28T15:38:49.146Z,50.50
2022-12-28T15:41:16.653Z,49.10
2022-12-28T15:43:43.255Z,65.50
2022-12-28T15:46:09.729Z,43.50
2022-12-28T15:48:36.324Z,64.00
2022-12-28T15:51:02.809Z,51.20
2022-12-28T15:53:29.208Z,51.30
2022-12-28T15:56:01.797Z,23.40
2022-12-28T15:58:29.451Z,19.90
2022-12-28T16:00:55.928Z,29.50
2022-12-28T16:03:22.746Z,38.30
2022-12-28T16:05:49.251Z,46.90
2022-12-28T16:08:15.679Z,27.50
2022-12-28T16:10:42.156Z,25.50
2022-12-28T16:13:08.703Z,23.30
2022-12-28T16:15:35.234Z,33.50
2022-12-28T16:18:01.772Z,48.50
2022-12-28T16:20:29.666Z,106.00
2022-12-28T16:22:56.039Z,130.40
2022-12-28T16:25:22.460Z,201.70
2022-12-28T16:27:48.932Z,214.40
2022-12-28T16:30:15.615Z,106.00
2022-12-28T16:32:42.145Z,89.70
2022-12-28T16:35:09.032Z,111.20
2022-12-28T16:37:35.540Z,98.30
2022-12-28T16:40:02.074Z,148.20
2022-12-28T16:42:28.611Z,133.70
2022-12-28T16:44:55.138Z,137.40
2022-12-28T16:47:21.679Z,148.90
2022-12-28T16:49:48.215Z,135.50
2022-12-28T16:52:14.645Z,94.10
2022-12-28T16:54:41.079Z,107.90
2022-12-28T16:57:07.537Z,96.60
2022-12-28T16:59:34.016Z,88.80
2022-12-28T17:02:00.553Z,84.60
2022-12-28T17:04:27.137Z,104.10
2022-12-28T17:06:54.210Z,219.90
2022-12-28T17:09:21.269Z,131.00
2022-12-28T17:11:49.768Z,257.80
2022-12-28T17:14:29.201Z,166.90
2022-12-28T17:17:02.898Z,95.70
2022-12-28T17:19:29.440Z,68.50
2022-12-28T17:21:55.884Z,82.70
2022-12-28T17:24:22.398Z,60.80
2022-12-28T17:26:48.817Z,48.60
2022-12-28T17:29:15.381Z,61.30
2022-12-28T17:31:43.727Z,257.90
2022-12-28T17:34:11.020Z,169.50
2022-12-28T17:36:37.507Z,153.00
2022-12-28T17:39:04.608Z,166.10
2022-12-28T17:41:31.358Z,151.80
2022-12-28T17:43:59.845Z,99.10
2022-12-28T17:46:29.009Z,96.50
2022-12-28T17:48:57.464Z,106.40
2022-12-28T17:51:24.695Z,116.90
2022-12-28T17:53:53.399Z,157.20
2022-12-28T17:56:20.036Z,171.30
2022-12-28T17:58:46.439Z,270.90
2022-12-28T18:01:13.430Z,275.50
2022-12-28T18:03:40.188Z,299.20
2022-12-28T18:06:07.500Z,196.50
2022-12-28T18:08:34.443Z,152.60
2022-12-28T18:11:00.970Z,102.60
2022-12-28T18:13:27.597Z,89.00
2022-12-28T18:15:54.189Z,87.30
2022-12-28T18:18:20.708Z,88.30
2022-12-28T18:20:59.819Z,97.60
2022-12-28T18:23:26.883Z,84.80
2022-12-28T18:26:00.413Z,106.70
2022-12-28T18:28:26.854Z,99.10
2022-12-28T18:30:57.886Z,118.40
2022-12-28T18:33:28.320Z,243.40
2022-12-28T18:35:54.859Z,160.70
2022-12-28T18:38:21.405Z,104.40
2022-12-28T18:40:53.064Z,119.50
2022-12-28T18:43:21.070Z,97.20
2022-12-28T18:45:58.587Z,90.70
2022-12-28T18:48:26.709Z,91.60
2022-12-28T18:51:23.559Z,105.20
2022-12-28T18:53:50.036Z,106.60
2022-12-28T18:56:19.323Z,116.00
2022-12-28T18:58:54.027Z,117.00
2022-12-28T19:02:04.638Z,149.50
2022-12-28T19:04:10.693Z,138.90
2022-12-28T19:06:38.047Z,169.40
2022-12-28T19:09:06.153Z,157.70
2022-12-28T19:11:33.328Z,118.40
2022-12-28T19:14:03.216Z,145.70
2022-12-28T19:16:31.796Z,149.80
2022-12-28T19:18:59.363Z,131.30
2022-12-28T19:21:30.204Z,111.00
2022-12-28T19:23:59.366Z,119.70
2022-12-28T19:26:26.083Z,125.50
2022-12-28T19:28:53.177Z,87.70
2022-12-28T19:31:19.899Z,96.20
2022-12-28T19:33:46.882Z,90.30
2022-12-28T19:36:13.423Z,90.60
2022-12-28T19:38:40.063Z,99.80
2022-12-28T19:41:09.283Z,77.40
2022-12-28T19:43:36.244Z,108.70
2022-12-28T19:46:13.596Z,115.70
2022-12-28T19:48:40.466Z,123.50
2022-12-28T19:51:07.419Z,148.20
2022-12-28T19:53:34.049Z,142.50
2022-12-28T19:56:13.802Z,111.70
2022-12-28T19:58:43.841Z,151.40
2022-12-28T20:01:16.654Z,134.70
2022-12-28T20:03:44.140Z,131.30
2022-12-28T20:06:19.341Z,103.90
2022-12-28T20:08:50.683Z,101.40
2022-12-28T20:11:18.780Z,109.20
2022-12-28T20:13:50.815Z,119.80
2022-12-28T20:16:17.286Z,136.50
2022-12-28T20:18:52.204Z,144.90
2022-12-28T20:21:20.749Z,139.80
2022-12-28T20:23:52.200Z,143.90
2022-12-28T20:26:24.189Z,160.00
2022-12-28T20:28:50.849Z,179.00
2022-12-28T20:31:19.984Z,285.40
2022-12-28T20:33:47.222Z,199.30
2022-12-28T20:36:19.341Z,194.50
2022-12-28T20:38:47.033Z,193.00
2022-12-28T20:41:16.553Z,195.80
2022-12-28T20:43:43.185Z,185.80
2022-12-28T20:46:12.750Z,169.50
2022-12-28T20:48:39.237Z,195.90
2022-12-28T20:51:05.782Z,147.90
2022-12-28T20:53:32.310Z,136.90
2022-12-28T20:56:09.804Z,161.50
2022-12-28T20:58:37.619Z,208.90
2022-12-28T21:01:05.807Z,178.50
2022-12-28T21:03:32.647Z,177.90
2022-12-28T21:05:59.340Z,160.80
2022-12-28T21:08:30.697Z,163.30
2022-12-28T21:10:58.015Z,180.80
2022-12-28T21:13:24.554Z,167.00
2022-12-28T21:15:51.129Z,175.60
2022-12-28T21:18:17.563Z,160.40
2022-12-28T21:20:45.747Z,162.30
2022-12-28T21:23:12.274Z,157.10
2022-12-28T21:25:38.789Z,214.90
2022-12-28T21:28:05.930Z,306.00
2022-12-28T21:30:32.482Z,157.80
2022-12-28T21:32:59.146Z,266.00
2022-12-28T21:35:30.447Z,280.30
2022-12-28T21:38:00.245Z,226.90
2022-12-28T21:40:26.779Z,236.10
2022-12-28T21:42:53.183Z,204.80
2022-12-28T21:45:19.625Z,214.00
2022-12-28T21:47:46.169Z,317.10
2022-12-28T21:50:12.589Z,192.80
2022-12-28T21:52:39.024Z,190.20
2022-12-28T21:55:05.961Z,149.40
2022-12-28T21:57:32.362Z,136.60
2022-12-28T22:00:00.276Z,133.60
2022-12-28T22:02:28.632Z,152.00
2022-12-28T22:05:01.801Z,149.30
2022-12-28T22:07:28.933Z,140.50
2022-12-28T22:09:57.747Z,162.60
2022-12-28T22:12:25.909Z,177.00
2022-12-28T22:14:52.371Z,198.30
2022-12-28T22:17:18.885Z,321.80
2022-12-28T22:19:45.325Z,205.40
2022-12-28T22:22:11.765Z,185.60
2022-12-28T22:24:38.210Z,188.10
2022-12-28T22:27:04.638Z,165.30
2022-12-28T22:29:31.175Z,185.50
2022-12-28T22:31:57.603Z,174.10
2022-12-28T22:34:24.028Z,170.60
2022-12-28T22:36:50.602Z,172.40
2022-12-28T22:39:17.132Z,143.30
2022-12-28T22:41:43.505Z,134.50
2022-12-28T22:44:10.411Z,139.00
2022-12-28T22:46:36.913Z,127.80
2022-12-28T22:49:03.499Z,133.90
2022-12-28T22:51:29.944Z,128.10
2022-12-28T22:53:56.441Z,133.70
2022-12-28T22:56:22.864Z,130.90
2022-12-28T22:58:49.326Z,137.00
2022-12-28T23:01:19.103Z,157.40
2022-12-28T23:03:47.869Z,162.20
2022-12-28T23:06:17.505Z,168.70
2022-12-28T23:08:44.299Z,173.00
2022-12-28T23:11:13.818Z,215.20
2022-12-28T23:13:40.353Z,157.80
2022-12-28T23:16:06.909Z,130.40
2022-12-28T23:18:35.036Z,95.40
2022-12-28T23:21:01.618Z,135.60
2022-12-28T23:23:28.047Z,134.90
2022-12-28T23:25:54.500Z,131.10
2022-12-28T23:28:21.035Z,112.70
2022-12-28T23:30:49.899Z,111.80
2022-12-28T23:33:18.003Z,106.00
2022-12-28T23:35:45.360Z,118.40
2022-12-28T23:38:12.121Z,118.50
2022-12-28T23:40:40.281Z,80.00
2022-12-28T23:43:07.352Z,87.00
2022-12-28T23:45:35.010Z,77.80
2022-12-28T23:48:01.521Z,74.70
2022-12-28T23:50:28.107Z,84.50
2022-12-28T23:52:54.521Z,98.20
2022-12-28T23:55:20.936Z,95.50
2022-12-28T23:57:47.397Z,91.20
