createdAt,value
2022-11-19T00:01:23.197Z,1.67
2022-11-19T00:04:25.456Z,1.75
2022-11-19T00:07:26.984Z,2.17
2022-11-19T00:13:29.810Z,2.05
2022-11-19T00:19:33.310Z,1.27
2022-11-19T00:22:34.721Z,2.30
2022-11-19T00:25:36.523Z,1.08
2022-11-19T00:28:38.209Z,1.45
2022-11-19T00:31:39.815Z,1.20
2022-11-19T00:34:42.164Z,0.80
2022-11-19T00:37:43.672Z,1.60
2022-11-19T00:43:46.466Z,1.33
2022-11-19T00:49:49.817Z,0.90
2022-11-19T00:52:51.203Z,1.08
2022-11-19T00:55:53.032Z,0.82
2022-11-19T00:58:56.860Z,1.30
2022-11-19T01:01:58.336Z,1.50
2022-11-19T01:11:05.848Z,1.00
2022-11-19T01:14:07.865Z,0.98
2022-11-19T01:17:09.308Z,0.70
2022-11-19T01:20:11.759Z,1.13
2022-11-19T01:23:13.211Z,0.57
2022-11-19T01:26:15.328Z,0.82
2022-11-19T01:29:17.029Z,0.80
2022-11-19T01:32:18.594Z,0.57
2022-11-19T01:35:20.635Z,0.63
2022-11-19T01:38:22.113Z,0.65
2022-11-19T01:44:54.625Z,0.52
2022-11-19T01:47:59.632Z,0.40
2022-11-19T01:51:04.464Z,0.55
2022-11-19T01:54:11.892Z,0.30
2022-11-19T01:57:16.105Z,0.55
2022-11-19T02:00:17.572Z,0.82
2022-11-19T02:03:19.142Z,0.68
2022-11-19T02:06:21.292Z,0.77
2022-11-19T02:09:22.990Z,0.30
2022-11-19T02:12:34.797Z,0.50
2022-11-19T02:15:42.273Z,0.60
2022-11-19T02:18:50.812Z,0.32
2022-11-19T02:22:01.868Z,0.50
2022-11-19T02:25:11.228Z,0.60
2022-11-19T02:28:29.810Z,0.50
2022-11-19T02:31:36.953Z,1.00
2022-11-19T02:34:41.126Z,0.60
2022-11-19T02:37:47.446Z,0.50
2022-11-19T02:40:55.544Z,0.60
2022-11-19T02:44:18.604Z,0.80
2022-11-19T02:47:25.063Z,0.73
2022-11-19T02:50:29.658Z,0.55
2022-11-19T02:53:31.485Z,1.23
2022-11-19T02:56:50.604Z,0.45
2022-11-19T03:00:09.045Z,0.50
2022-11-19T03:03:29.108Z,0.40
2022-11-19T03:06:33.742Z,0.63
2022-11-19T03:09:39.586Z,0.70
2022-11-19T03:12:47.836Z,0.60
2022-11-19T03:16:08.632Z,0.40
2022-11-19T03:19:20.034Z,0.30
2022-11-19T03:25:31.132Z,0.50
2022-11-19T03:28:36.871Z,0.70
2022-11-19T03:31:43.399Z,0.50
2022-11-19T03:34:47.839Z,0.80
2022-11-19T03:37:53.277Z,0.90
2022-11-19T03:40:56.286Z,0.40
2022-11-19T03:44:02.701Z,0.63
2022-11-19T03:47:08.945Z,0.30
2022-11-19T03:50:18.152Z,0.70
2022-11-19T03:53:21.028Z,0.80
2022-11-19T03:56:25.680Z,0.60
2022-11-19T03:59:29.923Z,0.40
2022-11-19T04:02:31.718Z,0.40
2022-11-19T04:11:36.357Z,0.40
2022-11-19T04:14:37.832Z,0.70
2022-11-19T04:17:39.280Z,0.30
2022-11-19T04:23:44.497Z,0.32
2022-11-19T04:26:46.068Z,0.52
2022-11-19T04:32:48.964Z,0.38
2022-11-19T04:35:50.927Z,0.30
2022-11-19T04:38:52.435Z,0.50
2022-11-19T04:44:55.085Z,0.40
2022-11-19T04:47:56.562Z,0.60
2022-11-19T04:57:01.427Z,1.08
2022-11-19T05:00:03.756Z,1.08
2022-11-19T05:03:05.223Z,0.40
2022-11-19T05:06:07.917Z,0.88
2022-11-19T05:09:09.474Z,0.77
2022-11-19T05:15:12.062Z,0.80
2022-11-19T05:18:13.849Z,0.80
2022-11-19T05:21:15.899Z,0.40
2022-11-19T05:24:17.316Z,0.60
2022-11-19T05:27:18.739Z,0.85
2022-11-19T05:33:22.125Z,0.90
2022-11-19T05:36:24.136Z,0.30
2022-11-19T05:39:26.085Z,0.98
2022-11-19T05:42:27.604Z,0.50
2022-11-19T05:45:29.015Z,0.50
2022-11-19T05:48:30.461Z,0.60
2022-11-19T05:57:36.295Z,0.95
2022-11-19T06:00:37.736Z,0.50
2022-11-19T06:03:39.858Z,0.40
2022-11-19T06:06:41.967Z,0.40
2022-11-19T06:09:43.803Z,0.70
2022-11-19T06:12:46.243Z,0.77
2022-11-19T06:15:47.807Z,0.63
2022-11-19T06:21:51.784Z,0.30
2022-11-19T06:24:53.317Z,0.57
2022-11-19T06:30:55.950Z,0.60
2022-11-19T06:33:57.548Z,0.30
2022-11-19T06:36:59.588Z,0.98
2022-11-19T06:40:01.068Z,0.60
2022-11-19T06:43:02.474Z,0.70
2022-11-19T06:46:04.051Z,0.32
2022-11-19T06:49:06.356Z,0.40
2022-11-19T06:52:08.423Z,0.60
2022-11-19T06:55:10.011Z,0.60
2022-11-19T06:58:11.459Z,0.40
2022-11-19T07:01:14.367Z,0.40
2022-11-19T07:04:16.876Z,0.40
2022-11-19T07:07:18.959Z,0.55
2022-11-19T07:10:20.679Z,0.47
2022-11-19T07:13:22.073Z,0.68
2022-11-19T07:16:23.582Z,0.32
2022-11-19T07:22:26.976Z,0.55
2022-11-19T07:25:28.536Z,0.40
2022-11-19T07:31:31.669Z,0.40
2022-11-19T07:34:33.276Z,0.70
2022-11-19T07:43:37.690Z,0.40
2022-11-19T07:46:39.799Z,0.40
2022-11-19T07:49:41.208Z,0.50
2022-11-19T07:52:43.331Z,0.50
2022-11-19T07:55:46.613Z,0.52
2022-11-19T07:58:47.999Z,0.40
2022-11-19T08:01:49.431Z,0.35
2022-11-19T08:07:52.902Z,0.50
2022-11-19T08:10:54.466Z,0.45
2022-11-19T08:17:11.081Z,0.40
2022-11-19T08:20:12.561Z,1.00
2022-11-19T08:23:15.092Z,0.30
2022-11-19T08:26:16.471Z,0.73
2022-11-19T08:29:19.542Z,0.45
2022-11-19T08:32:20.947Z,0.77
2022-11-19T08:35:22.552Z,0.55
2022-11-19T08:38:24.569Z,0.50
2022-11-19T08:41:41.098Z,0.30
2022-11-19T08:44:42.626Z,0.50
2022-11-19T08:50:46.056Z,1.00
2022-11-19T08:53:50.684Z,0.70
2022-11-19T08:56:52.102Z,0.68
2022-11-19T08:59:53.550Z,0.50
2022-11-19T09:02:55.014Z,0.63
2022-11-19T09:05:58.877Z,2.92
2022-11-19T09:09:01.101Z,1.75
2022-11-19T09:12:02.636Z,0.68
2022-11-19T09:21:08.392Z,0.40
2022-11-19T09:24:10.441Z,0.73
2022-11-19T09:27:11.896Z,0.52
2022-11-19T09:30:13.736Z,0.80
2022-11-19T09:33:15.184Z,0.45
2022-11-19T09:36:18.650Z,0.60
2022-11-19T09:39:20.770Z,0.40
2022-11-19T09:42:30.473Z,0.55
2022-11-19T09:45:43.466Z,0.52
2022-11-19T09:48:45.172Z,0.38
2022-11-19T09:51:54.227Z,0.38
2022-11-19T09:54:57.549Z,0.55
2022-11-19T09:57:59.637Z,0.60
2022-11-19T10:01:01.366Z,0.70
2022-11-19T10:04:04.225Z,0.43
2022-11-19T10:07:11.012Z,0.68
2022-11-19T10:10:28.375Z,0.52
2022-11-19T10:13:42.121Z,0.45
2022-11-19T10:16:57.024Z,0.93
2022-11-19T10:20:13.174Z,0.70
2022-11-19T10:23:17.576Z,0.85
2022-11-19T10:26:26.499Z,0.50
2022-11-19T10:29:31.588Z,0.65
2022-11-19T10:32:38.768Z,0.70
2022-11-19T10:35:44.020Z,0.55
2022-11-19T10:38:52.788Z,0.68
2022-11-19T10:41:57.596Z,0.40
2022-11-19T10:45:02.636Z,0.50
2022-11-19T10:48:09.971Z,0.60
2022-11-19T10:51:17.075Z,0.40
2022-11-19T10:54:23.488Z,0.68
2022-11-19T10:57:27.994Z,1.30
2022-11-19T11:00:29.679Z,0.63
2022-11-19T11:03:36.165Z,0.50
2022-11-19T11:06:50.649Z,0.63
2022-11-19T11:09:52.055Z,0.77
2022-11-19T11:13:11.176Z,0.47
2022-11-19T11:16:17.526Z,0.90
2022-11-19T11:19:22.548Z,0.40
2022-11-19T11:22:24.934Z,0.70
2022-11-19T11:25:28.188Z,0.55
2022-11-19T11:28:30.485Z,0.40
2022-11-19T11:31:35.970Z,0.20
2022-11-19T11:34:43.778Z,0.50
2022-11-19T11:37:46.270Z,0.47
2022-11-19T11:41:30.040Z,0.45
2022-11-19T11:44:21.680Z,0.35
2022-11-19T11:47:27.032Z,0.60
2022-11-19T11:50:28.911Z,0.43
2022-11-19T11:53:32.608Z,0.30
2022-11-19T11:56:34.013Z,0.50
2022-11-19T11:59:37.013Z,0.60
2022-11-19T12:02:38.458Z,0.30
2022-11-19T12:08:56.868Z,0.55
2022-11-19T12:12:04.720Z,0.38
2022-11-19T12:15:20.496Z,0.55
2022-11-19T12:18:29.525Z,0.40
2022-11-19T12:21:40.642Z,0.82
2022-11-19T12:25:01.579Z,0.70
2022-11-19T12:28:24.309Z,0.40
2022-11-19T12:31:45.270Z,0.43
2022-11-19T12:35:01.757Z,0.40
2022-11-19T12:38:19.272Z,0.60
2022-11-19T12:41:47.037Z,0.38
2022-11-19T12:44:55.851Z,0.52
2022-11-19T12:48:14.342Z,0.45
2022-11-19T12:51:27.034Z,0.50
2022-11-19T12:54:43.717Z,0.40
2022-11-19T12:57:53.484Z,0.57
2022-11-19T13:01:00.237Z,0.30
2022-11-19T13:04:10.978Z,0.28
2022-11-19T13:07:17.225Z,0.30
2022-11-19T13:10:23.301Z,0.43
2022-11-19T13:13:28.709Z,0.20
2022-11-19T13:16:32.342Z,0.20
2022-11-19T13:19:37.403Z,0.30
2022-11-19T13:22:42.971Z,0.38
2022-11-19T13:25:49.194Z,0.20
2022-11-19T13:28:53.585Z,0.17
2022-11-19T13:32:01.179Z,0.20
2022-11-19T13:35:16.412Z,0.15
2022-11-19T13:38:23.110Z,0.43
2022-11-19T13:41:28.150Z,0.55
2022-11-19T13:44:41.556Z,0.35
2022-11-19T13:47:47.517Z,0.43
2022-11-19T13:50:53.559Z,0.35
2022-11-19T13:54:02.363Z,0.20
2022-11-19T13:57:06.591Z,0.47
2022-11-19T14:00:22.574Z,0.10
2022-11-19T14:03:36.843Z,0.30
2022-11-19T14:06:59.992Z,0.32
2022-11-19T14:10:13.131Z,0.20
2022-11-19T14:13:31.038Z,0.20
2022-11-19T14:16:51.456Z,0.65
2022-11-19T14:20:09.438Z,0.30
2022-11-19T14:23:56.507Z,0.10
2022-11-19T14:27:01.708Z,0.20
2022-11-19T14:30:04.585Z,0.30
2022-11-19T14:33:47.051Z,0.10
2022-11-19T14:36:51.250Z,0.20
2022-11-19T14:39:58.256Z,0.20
2022-11-19T14:43:41.444Z,0.50
2022-11-19T14:46:46.313Z,0.30
2022-11-19T14:49:49.241Z,0.88
2022-11-19T14:52:52.260Z,1.15
2022-11-19T14:55:54.290Z,0.10
2022-11-19T14:59:01.855Z,0.10
2022-11-19T15:02:14.237Z,0.20
2022-11-19T15:05:19.183Z,0.47
2022-11-19T15:08:42.536Z,0.25
2022-11-19T15:12:00.872Z,0.28
2022-11-19T15:15:31.789Z,0.10
2022-11-19T15:19:05.006Z,0.53
2022-11-19T15:22:27.490Z,0.10
2022-11-19T15:25:38.577Z,0.43
2022-11-19T15:28:51.532Z,0.20
2022-11-19T15:32:13.077Z,0.30
2022-11-19T15:35:30.678Z,0.10
2022-11-19T15:38:38.038Z,0.20
2022-11-19T15:41:59.392Z,0.20
2022-11-19T15:45:04.777Z,0.10
2022-11-19T15:48:13.244Z,0.30
2022-11-19T15:51:17.223Z,0.40
2022-11-19T15:54:18.611Z,0.20
2022-11-19T15:57:22.819Z,0.30
2022-11-19T16:00:25.240Z,0.30
2022-11-19T16:03:26.639Z,0.43
2022-11-19T16:06:29.715Z,0.32
2022-11-19T16:09:31.345Z,0.20
2022-11-19T16:12:47.874Z,0.10
2022-11-19T16:16:01.586Z,0.68
2022-11-19T16:19:05.613Z,0.30
2022-11-19T16:22:07.249Z,0.40
2022-11-19T16:25:13.087Z,0.43
2022-11-19T16:28:17.799Z,0.57
2022-11-19T16:31:20.282Z,0.45
2022-11-19T16:34:23.832Z,0.30
2022-11-19T16:37:25.794Z,0.28
2022-11-19T16:40:50.620Z,0.60
2022-11-19T16:43:52.028Z,0.60
2022-11-19T16:46:54.294Z,0.70
2022-11-19T16:50:01.719Z,0.57
2022-11-19T16:53:04.459Z,0.95
2022-11-19T16:56:07.619Z,0.70
2022-11-19T16:59:17.667Z,0.80
2022-11-19T17:02:22.088Z,0.68
2022-11-19T17:05:27.193Z,0.45
2022-11-19T17:08:30.872Z,0.30
2022-11-19T17:12:01.524Z,0.85
2022-11-19T17:15:32.180Z,0.43
2022-11-19T17:18:34.361Z,0.45
2022-11-19T17:21:35.951Z,0.60
2022-11-19T17:27:41.292Z,0.90
2022-11-19T17:30:44.535Z,0.70
2022-11-19T17:33:50.876Z,0.65
2022-11-19T17:36:52.314Z,0.70
2022-11-19T17:39:53.901Z,0.88
2022-11-19T17:43:09.990Z,0.60
2022-11-19T17:46:11.480Z,0.80
2022-11-19T17:52:21.758Z,1.38
2022-11-19T17:55:24.909Z,1.42
2022-11-19T17:58:26.351Z,1.52
2022-11-19T18:01:27.926Z,1.80
2022-11-19T18:04:30.060Z,1.90
2022-11-19T18:07:31.524Z,2.67
2022-11-19T18:10:33.055Z,1.20
2022-11-19T18:16:39.192Z,2.20
2022-11-19T18:19:41.603Z,2.00
2022-11-19T18:22:43.014Z,1.63
2022-11-19T18:25:44.626Z,1.60
2022-11-19T18:28:48.855Z,1.80
2022-11-19T18:31:51.259Z,1.73
2022-11-19T18:34:54.510Z,1.90
2022-11-19T18:37:58.774Z,1.85
2022-11-19T18:41:00.376Z,2.03
2022-11-19T18:44:11.577Z,1.95
2022-11-19T18:47:14.595Z,2.00
2022-11-19T18:50:16.854Z,2.63
2022-11-19T18:53:18.292Z,1.80
2022-11-19T18:56:19.998Z,2.08
2022-11-19T18:59:21.621Z,1.63
2022-11-19T19:02:23.261Z,2.40
2022-11-19T19:08:26.682Z,2.00
2022-11-19T19:11:41.628Z,1.63
2022-11-19T19:14:43.727Z,1.73
2022-11-19T19:17:45.184Z,2.15
2022-11-19T19:26:50.240Z,1.88
2022-11-19T19:29:51.702Z,1.77
2022-11-19T19:35:55.124Z,1.92
2022-11-19T19:38:56.581Z,2.15
2022-11-19T19:41:57.971Z,2.33
2022-11-19T19:44:59.492Z,1.40
2022-11-19T19:48:00.984Z,2.10
2022-11-19T19:51:03.133Z,2.08
2022-11-19T19:54:04.858Z,1.50
2022-11-19T19:57:06.676Z,1.80
2022-11-19T20:00:08.990Z,1.88
2022-11-19T20:03:16.456Z,2.50
2022-11-19T20:06:20.281Z,2.15
2022-11-19T20:09:21.649Z,2.80
2022-11-19T20:12:23.061Z,2.05
2022-11-19T20:21:33.026Z,2.20
2022-11-19T20:24:34.445Z,2.10
2022-11-19T20:27:35.883Z,2.95
2022-11-19T20:30:37.254Z,2.53
2022-11-19T20:39:42.597Z,3.22
2022-11-19T20:42:58.694Z,1.90
2022-11-19T20:46:08.029Z,2.90
2022-11-19T20:49:12.810Z,2.00
2022-11-19T20:52:20.674Z,2.05
2022-11-19T20:55:22.094Z,2.10
2022-11-19T20:58:23.532Z,1.92
2022-11-19T21:01:29.794Z,2.17
2022-11-19T21:04:35.686Z,1.98
2022-11-19T21:07:37.690Z,2.40
2022-11-19T21:10:40.198Z,1.98
2022-11-19T21:13:43.496Z,2.03
2022-11-19T21:16:45.100Z,2.22
2022-11-19T21:19:47.716Z,3.13
2022-11-19T21:22:50.012Z,2.10
2022-11-19T21:25:51.490Z,2.28
2022-11-19T21:31:55.268Z,1.85
2022-11-19T21:34:56.672Z,2.40
2022-11-19T21:37:58.738Z,2.65
2022-11-19T21:41:00.449Z,1.85
2022-11-19T21:44:02.507Z,2.35
2022-11-19T21:47:04.112Z,2.22
2022-11-19T21:53:08.555Z,1.95
2022-11-19T21:56:10.154Z,2.35
2022-11-19T21:59:11.647Z,1.83
2022-11-19T22:05:14.569Z,1.50
2022-11-19T22:08:16.541Z,1.80
2022-11-19T22:11:32.183Z,2.30
2022-11-19T22:14:33.947Z,2.17
2022-11-19T22:17:36.203Z,2.10
2022-11-19T22:20:37.649Z,1.90
2022-11-19T22:26:41.552Z,1.90
2022-11-19T22:29:43.125Z,2.47
2022-11-19T22:35:46.635Z,1.67
2022-11-19T22:38:49.394Z,2.13
2022-11-19T22:41:50.916Z,2.13
2022-11-19T22:47:53.823Z,2.00
2022-11-19T22:53:57.263Z,1.75
2022-11-19T22:56:58.671Z,1.52
2022-11-19T23:00:00.246Z,2.28
2022-11-19T23:06:02.967Z,2.03
2022-11-19T23:09:08.298Z,1.17
2022-11-19T23:12:21.730Z,1.70
2022-11-19T23:15:23.106Z,1.98
2022-11-19T23:18:24.607Z,1.50
2022-11-19T23:30:31.235Z,1.23
2022-11-19T23:36:35.529Z,1.10
2022-11-19T23:39:37.491Z,1.20
2022-11-19T23:42:38.889Z,1.20
2022-11-19T23:45:40.307Z,1.05
2022-11-19T23:48:43.383Z,1.35
2022-11-19T23:51:44.798Z,1.30
2022-11-19T23:54:46.837Z,0.77
2022-11-19T23:57:48.240Z,1.25
