createdAt,value
2022-10-07T00:01:49.880Z,6.58
2022-10-07T00:04:20.105Z,6.54
2022-10-07T00:06:49.832Z,6.43
2022-10-07T00:09:19.062Z,6.37
2022-10-07T00:11:48.666Z,6.44
2022-10-07T00:14:17.952Z,6.54
2022-10-07T00:16:47.573Z,6.63
2022-10-07T00:19:16.762Z,6.70
2022-10-07T00:21:46.754Z,6.70
2022-10-07T00:24:16.112Z,6.54
2022-10-07T00:26:45.592Z,6.40
2022-10-07T00:29:16.030Z,6.37
2022-10-07T00:31:46.218Z,6.41
2022-10-07T00:34:15.553Z,6.47
2022-10-07T00:36:50.040Z,6.52
2022-10-07T00:39:20.781Z,6.56
2022-10-07T00:41:52.973Z,6.51
2022-10-07T00:44:40.945Z,6.38
2022-10-07T00:47:24.081Z,6.26
2022-10-07T00:49:57.516Z,6.22
2022-10-07T00:52:31.128Z,6.29
2022-10-07T00:55:04.290Z,6.32
2022-10-07T00:57:34.902Z,6.21
2022-10-07T01:00:07.368Z,6.07
2022-10-07T01:02:38.921Z,5.98
2022-10-07T01:05:13.727Z,5.92
2022-10-07T01:07:46.003Z,5.83
2022-10-07T01:10:19.889Z,5.80
2022-10-07T01:13:05.549Z,5.82
2022-10-07T01:15:39.568Z,5.87
2022-10-07T01:18:16.382Z,5.96
2022-10-07T01:20:53.165Z,6.04
2022-10-07T01:23:48.430Z,6.08
2022-10-07T01:26:41.788Z,6.16
2022-10-07T01:29:14.263Z,6.19
2022-10-07T01:31:52.498Z,6.05
2022-10-07T01:34:25.953Z,5.99
2022-10-07T01:36:58.321Z,6.05
2022-10-07T01:39:32.283Z,6.08
2022-10-07T01:42:01.291Z,6.09
2022-10-07T01:44:31.185Z,6.00
2022-10-07T01:47:00.482Z,6.00
2022-10-07T01:49:30.358Z,6.00
2022-10-07T01:52:27.801Z,5.98
2022-10-07T01:55:20.070Z,5.93
2022-10-07T01:58:00.958Z,5.90
2022-10-07T02:00:37.756Z,5.94
2022-10-07T02:03:24.890Z,5.99
2022-10-07T02:06:00.728Z,5.94
2022-10-07T02:08:37.295Z,5.84
2022-10-07T02:11:13.984Z,5.75
2022-10-07T02:13:57.599Z,5.66
2022-10-07T02:16:34.994Z,5.64
2022-10-07T02:19:10.599Z,5.66
2022-10-07T02:21:44.554Z,5.61
2022-10-07T02:24:19.601Z,5.66
2022-10-07T02:26:54.990Z,5.77
2022-10-07T02:29:27.750Z,5.76
2022-10-07T02:32:02.613Z,5.64
2022-10-07T02:34:35.875Z,5.53
2022-10-07T02:37:11.712Z,5.45
2022-10-07T02:39:43.197Z,5.38
2022-10-07T02:42:21.614Z,5.36
2022-10-07T02:44:54.875Z,5.37
2022-10-07T02:47:28.954Z,5.36
2022-10-07T02:50:03.039Z,5.33
2022-10-07T02:52:33.633Z,5.27
2022-10-07T02:55:06.555Z,5.22
2022-10-07T02:57:46.338Z,5.20
2022-10-07T03:00:19.897Z,5.18
2022-10-07T03:02:55.592Z,5.14
2022-10-07T03:05:36.779Z,5.21
2022-10-07T03:08:09.933Z,5.26
2022-10-07T03:10:40.251Z,5.31
2022-10-07T03:13:11.769Z,5.40
2022-10-07T03:15:46.210Z,5.44
2022-10-07T03:18:29.274Z,5.38
2022-10-07T03:21:13.411Z,5.33
2022-10-07T03:23:43.331Z,5.40
2022-10-07T03:26:13.880Z,5.50
2022-10-07T03:28:43.751Z,5.51
2022-10-07T03:31:15.224Z,5.49
2022-10-07T03:33:51.825Z,5.40
2022-10-07T03:36:22.762Z,5.24
2022-10-07T03:38:53.185Z,5.10
2022-10-07T03:41:24.049Z,5.04
2022-10-07T03:43:58.888Z,5.01
2022-10-07T03:46:29.704Z,5.03
2022-10-07T03:48:59.359Z,5.11
2022-10-07T03:51:28.384Z,5.13
2022-10-07T03:53:57.650Z,5.16
2022-10-07T03:56:28.550Z,5.23
2022-10-07T03:58:57.581Z,5.27
2022-10-07T04:01:31.173Z,5.23
2022-10-07T04:04:01.586Z,5.10
2022-10-07T04:06:33.626Z,5.00
2022-10-07T04:09:05.956Z,4.88
2022-10-07T04:11:35.725Z,4.79
2022-10-07T04:14:05.539Z,4.73
2022-10-07T04:16:38.132Z,4.78
2022-10-07T04:19:10.747Z,4.81
2022-10-07T04:21:40.169Z,4.74
2022-10-07T04:24:10.195Z,4.68
2022-10-07T04:26:40.435Z,4.61
2022-10-07T04:29:10.127Z,4.58
2022-10-07T04:31:39.928Z,4.55
2022-10-07T04:34:11.453Z,4.55
2022-10-07T04:36:42.783Z,4.64
2022-10-07T04:39:17.468Z,4.75
2022-10-07T04:41:56.521Z,4.85
2022-10-07T04:44:29.564Z,4.93
2022-10-07T04:47:07.508Z,4.85
2022-10-07T04:49:38.754Z,4.81
2022-10-07T04:52:10.450Z,4.86
2022-10-07T04:54:41.018Z,4.82
2022-10-07T04:57:13.469Z,4.75
2022-10-07T04:59:43.648Z,4.78
2022-10-07T05:02:15.089Z,4.70
2022-10-07T05:04:44.669Z,4.62
2022-10-07T05:07:13.980Z,4.65
2022-10-07T05:09:43.605Z,4.61
2022-10-07T05:12:12.798Z,4.64
2022-10-07T05:14:42.630Z,4.73
2022-10-07T05:17:16.687Z,4.78
2022-10-07T05:19:47.156Z,4.75
2022-10-07T05:22:16.779Z,4.78
2022-10-07T05:24:46.658Z,4.78
2022-10-07T05:27:16.946Z,4.78
2022-10-07T05:29:46.275Z,4.76
2022-10-07T05:32:15.609Z,4.73
2022-10-07T05:34:47.626Z,4.79
2022-10-07T05:37:16.649Z,4.83
2022-10-07T05:39:46.348Z,4.84
2022-10-07T05:42:19.397Z,4.91
2022-10-07T05:44:59.916Z,4.97
2022-10-07T05:47:29.035Z,5.07
2022-10-07T05:49:59.182Z,5.21
2022-10-07T05:52:30.084Z,5.35
2022-10-07T05:55:00.156Z,5.42
2022-10-07T05:57:29.648Z,5.49
2022-10-07T05:59:58.953Z,5.61
2022-10-07T06:02:28.756Z,5.69
2022-10-07T06:04:58.222Z,5.73
2022-10-07T06:07:29.411Z,5.81
2022-10-07T06:10:18.375Z,5.88
2022-10-07T06:13:06.427Z,5.98
2022-10-07T06:15:36.963Z,6.06
2022-10-07T06:18:06.351Z,6.15
2022-10-07T06:20:36.454Z,6.25
2022-10-07T06:23:07.144Z,6.36
2022-10-07T06:25:36.805Z,6.47
2022-10-07T06:28:06.376Z,6.60
2022-10-07T06:30:37.399Z,6.69
2022-10-07T06:33:07.286Z,6.78
2022-10-07T06:35:37.221Z,6.88
2022-10-07T06:38:07.116Z,6.98
2022-10-07T06:40:36.422Z,7.08
2022-10-07T06:43:05.892Z,7.22
2022-10-07T06:45:43.390Z,7.37
2022-10-07T06:48:12.254Z,7.49
2022-10-07T06:50:51.123Z,7.62
2022-10-07T06:53:20.729Z,7.79
2022-10-07T06:55:51.297Z,7.95
2022-10-07T06:58:23.788Z,8.10
2022-10-07T07:00:54.880Z,8.22
2022-10-07T07:03:27.351Z,8.39
2022-10-07T07:05:57.946Z,8.57
2022-10-07T07:08:31.808Z,8.83
2022-10-07T07:11:05.729Z,9.07
2022-10-07T07:13:36.138Z,9.32
2022-10-07T07:16:08.311Z,9.61
2022-10-07T07:18:39.288Z,9.94
2022-10-07T07:21:09.525Z,10.30
2022-10-07T07:23:39.385Z,10.60
2022-10-07T07:26:08.548Z,10.85
2022-10-07T07:28:38.251Z,11.04
2022-10-07T07:31:10.180Z,11.18
2022-10-07T07:33:40.211Z,11.31
2022-10-07T07:36:16.121Z,11.48
2022-10-07T07:38:51.189Z,11.68
2022-10-07T07:41:23.076Z,11.93
2022-10-07T07:43:54.070Z,12.41
2022-10-07T07:46:27.017Z,12.88
2022-10-07T07:48:57.995Z,13.20
2022-10-07T07:51:27.354Z,13.80
2022-10-07T07:53:56.650Z,14.44
2022-10-07T07:56:32.282Z,14.79
2022-10-07T07:59:04.150Z,15.14
2022-10-07T08:01:34.942Z,15.79
2022-10-07T08:04:04.811Z,16.27
2022-10-07T08:06:34.364Z,16.43
2022-10-07T08:09:05.727Z,16.59
2022-10-07T08:11:35.282Z,16.94
2022-10-07T08:14:07.497Z,17.26
2022-10-07T08:16:37.527Z,17.62
2022-10-07T08:19:07.246Z,17.77
2022-10-07T08:21:36.243Z,17.66
2022-10-07T08:24:07.966Z,17.52
2022-10-07T08:26:38.433Z,17.41
2022-10-07T08:29:09.073Z,17.22
2022-10-07T08:31:38.172Z,17.03
2022-10-07T08:34:07.077Z,16.80
2022-10-07T08:36:36.422Z,16.60
2022-10-07T08:39:05.754Z,16.46
2022-10-07T08:41:47.037Z,16.30
2022-10-07T08:44:28.326Z,16.21
2022-10-07T08:47:06.396Z,16.22
2022-10-07T08:49:47.211Z,16.31
2022-10-07T08:52:34.188Z,16.70
2022-10-07T08:55:18.174Z,17.53
2022-10-07T08:58:04.040Z,18.41
2022-10-07T09:00:41.260Z,19.31
2022-10-07T09:03:25.378Z,20.07
2022-10-07T09:05:58.440Z,20.68
2022-10-07T09:08:32.876Z,21.37
2022-10-07T09:11:15.301Z,21.94
2022-10-07T09:13:49.844Z,22.41
2022-10-07T09:16:27.025Z,22.90
2022-10-07T09:18:59.402Z,23.21
2022-10-07T09:21:35.335Z,23.55
2022-10-07T09:24:26.156Z,23.71
2022-10-07T09:26:58.745Z,23.76
2022-10-07T09:29:30.519Z,23.80
2022-10-07T09:31:59.905Z,23.81
2022-10-07T09:34:31.623Z,23.91
2022-10-07T09:37:20.221Z,24.01
2022-10-07T09:39:51.367Z,24.01
2022-10-07T09:42:39.969Z,23.92
2022-10-07T09:45:22.075Z,23.78
2022-10-07T09:47:53.963Z,23.68
2022-10-07T09:50:33.731Z,23.55
2022-10-07T09:53:04.123Z,23.60
2022-10-07T09:55:39.861Z,23.66
2022-10-07T09:58:21.117Z,23.59
2022-10-07T10:00:52.749Z,23.37
2022-10-07T10:03:28.772Z,23.11
2022-10-07T10:06:01.971Z,22.92
2022-10-07T10:08:38.341Z,22.71
2022-10-07T10:11:30.031Z,22.69
2022-10-07T10:14:41.809Z,22.69
2022-10-07T10:17:51.513Z,22.56
2022-10-07T10:20:45.884Z,22.51
2022-10-07T10:23:30.175Z,22.31
2022-10-07T10:26:37.277Z,22.19
2022-10-07T10:29:22.617Z,22.14
2022-10-07T10:32:21.223Z,21.99
2022-10-07T10:35:02.914Z,21.84
2022-10-07T10:44:33.457Z,22.09
2022-10-07T10:47:18.312Z,22.05
2022-10-07T10:49:55.843Z,21.77
2022-10-07T10:52:44.658Z,21.70
2022-10-07T10:55:27.227Z,21.61
2022-10-07T10:58:06.664Z,21.55
2022-10-07T11:00:59.938Z,21.53
2022-10-07T11:03:40.980Z,21.48
2022-10-07T11:09:40.537Z,21.21
2022-10-07T11:12:28.437Z,21.15
2022-10-07T11:15:13.678Z,21.15
2022-10-07T11:17:46.259Z,21.10
2022-10-07T11:20:30.926Z,20.90
2022-10-07T11:23:14.181Z,20.86
2022-10-07T11:25:51.682Z,20.95
2022-10-07T11:28:32.523Z,21.06
2022-10-07T11:31:11.767Z,21.13
2022-10-07T11:33:49.801Z,21.12
2022-10-07T11:36:36.575Z,21.06
2022-10-07T11:39:10.002Z,21.00
2022-10-07T11:41:51.982Z,21.02
2022-10-07T11:44:27.923Z,21.04
2022-10-07T11:47:02.648Z,21.03
2022-10-07T11:49:48.468Z,20.97
2022-10-07T11:52:39.082Z,20.87
2022-10-07T11:55:29.586Z,20.83
2022-10-07T11:58:06.533Z,20.79
2022-10-07T12:00:38.928Z,20.80
2022-10-07T12:03:42.487Z,20.66
2022-10-07T12:06:12.682Z,20.44
2022-10-07T12:08:44.508Z,20.30
2022-10-07T12:11:46.393Z,20.17
2022-10-07T12:14:41.190Z,20.05
2022-10-07T12:17:28.766Z,19.97
2022-10-07T12:20:29.640Z,19.91
2022-10-07T12:23:40.131Z,19.86
2022-10-07T12:26:50.854Z,19.78
2022-10-07T12:29:44.623Z,19.76
2022-10-07T12:32:56.410Z,19.71
2022-10-07T12:35:54.776Z,19.65
2022-10-07T12:38:29.609Z,19.56
2022-10-07T12:41:24.333Z,19.42
2022-10-07T12:44:00.342Z,19.32
2022-10-07T12:46:38.713Z,19.26
2022-10-07T12:49:17.641Z,19.26
2022-10-07T12:51:47.117Z,19.20
2022-10-07T12:54:23.983Z,19.14
2022-10-07T12:56:55.699Z,19.09
2022-10-07T12:59:47.302Z,19.02
2022-10-07T13:03:07.900Z,18.98
2022-10-07T13:05:58.440Z,18.94
2022-10-07T13:09:03.549Z,18.87
2022-10-07T13:12:02.182Z,18.81
2022-10-07T13:14:39.359Z,18.75
2022-10-07T13:17:24.390Z,18.69
2022-10-07T13:20:03.377Z,18.68
2022-10-07T13:22:32.621Z,18.69
2022-10-07T13:25:07.240Z,18.71
2022-10-07T13:27:38.747Z,18.71
2022-10-07T13:31:04.101Z,18.72
2022-10-07T13:33:33.856Z,18.70
2022-10-07T13:36:16.489Z,18.67
2022-10-07T13:38:47.379Z,18.66
2022-10-07T13:41:22.391Z,18.60
2022-10-07T13:43:53.893Z,18.55
2022-10-07T13:46:27.693Z,18.51
2022-10-07T13:48:58.920Z,18.49
2022-10-07T13:51:35.193Z,18.47
2022-10-07T13:54:07.811Z,18.41
2022-10-07T13:56:40.676Z,18.38
2022-10-07T13:59:17.616Z,18.33
2022-10-07T14:01:49.487Z,18.30
2022-10-07T14:04:25.541Z,18.27
2022-10-07T14:06:59.551Z,18.24
2022-10-07T14:09:44.962Z,18.21
2022-10-07T14:12:18.393Z,18.20
2022-10-07T14:14:49.688Z,18.19
2022-10-07T14:17:27.992Z,18.13
2022-10-07T14:20:05.167Z,18.07
2022-10-07T14:22:38.601Z,18.04
2022-10-07T14:25:18.425Z,18.00
2022-10-07T14:28:16.255Z,17.97
2022-10-07T14:31:05.523Z,17.93
2022-10-07T14:34:11.205Z,17.89
2022-10-07T14:37:01.268Z,17.86
2022-10-07T14:39:50.914Z,17.82
2022-10-07T14:42:38.509Z,17.79
2022-10-07T14:45:17.227Z,17.76
2022-10-07T14:47:46.676Z,17.73
2022-10-07T14:50:24.449Z,17.70
2022-10-07T14:52:54.489Z,17.68
2022-10-07T14:55:27.155Z,17.63
2022-10-07T14:57:59.579Z,17.57
2022-10-07T15:00:39.928Z,17.53
2022-10-07T15:03:10.646Z,17.49
2022-10-07T15:05:50.891Z,17.44
2022-10-07T15:08:22.533Z,17.39
2022-10-07T15:10:53.046Z,17.35
2022-10-07T15:13:23.651Z,17.31
2022-10-07T15:15:53.696Z,17.25
2022-10-07T15:18:24.690Z,17.21
2022-10-07T15:20:58.162Z,17.14
2022-10-07T15:23:29.927Z,17.06
2022-10-07T15:26:00.479Z,17.00
2022-10-07T15:28:32.612Z,16.93
2022-10-07T15:31:18.777Z,16.87
2022-10-07T15:50:21.326Z,16.19
2022-10-07T15:52:51.446Z,16.07
2022-10-07T15:55:21.724Z,15.97
2022-10-07T15:57:53.111Z,15.84
2022-10-07T16:00:24.588Z,15.74
2022-10-07T16:02:57.140Z,15.65
2022-10-07T16:05:27.323Z,15.54
2022-10-07T16:07:56.957Z,15.43
2022-10-07T16:10:28.356Z,15.31
2022-10-07T16:12:57.926Z,15.20
2022-10-07T16:15:27.739Z,15.14
2022-10-07T16:17:57.860Z,15.07
2022-10-07T16:20:27.414Z,15.00
2022-10-07T16:22:57.332Z,14.94
2022-10-07T16:25:27.919Z,14.88
2022-10-07T16:28:16.344Z,14.81
2022-10-07T16:30:50.776Z,14.76
2022-10-07T16:40:01.242Z,14.42
2022-10-07T16:42:30.861Z,14.33
2022-10-07T16:45:00.008Z,14.24
2022-10-07T16:47:29.381Z,14.20
2022-10-07T16:49:58.769Z,14.17
2022-10-07T16:52:27.851Z,14.12
2022-10-07T16:54:59.533Z,14.11
2022-10-07T16:57:30.971Z,14.02
2022-10-07T17:00:00.679Z,13.97
2022-10-07T17:02:30.692Z,13.94
2022-10-07T17:05:00.139Z,13.90
2022-10-07T17:07:29.528Z,13.87
2022-10-07T17:09:59.313Z,13.85
2022-10-07T17:12:29.238Z,13.84
2022-10-07T17:15:02.843Z,13.84
2022-10-07T17:17:33.496Z,13.85
2022-10-07T17:20:03.359Z,13.84
2022-10-07T17:22:32.676Z,13.83
2022-10-07T17:25:02.712Z,13.80
2022-10-07T17:27:31.894Z,13.78
2022-10-07T17:30:01.157Z,13.73
2022-10-07T17:32:30.227Z,13.68
2022-10-07T17:34:59.210Z,13.64
2022-10-07T17:37:28.321Z,13.61
2022-10-07T17:39:58.523Z,13.59
2022-10-07T17:42:32.070Z,13.57
2022-10-07T17:45:11.959Z,13.57
2022-10-07T17:47:42.099Z,13.56
2022-10-07T17:50:14.908Z,13.55
2022-10-07T17:52:44.206Z,13.51
2022-10-07T17:55:13.815Z,13.47
2022-10-07T17:57:43.035Z,13.44
2022-10-07T18:00:14.073Z,13.40
2022-10-07T18:02:44.607Z,13.35
2022-10-07T18:05:14.221Z,13.31
2022-10-07T18:07:44.102Z,13.26
2022-10-07T18:10:13.574Z,13.23
2022-10-07T18:13:01.419Z,13.20
2022-10-07T18:15:30.914Z,13.19
2022-10-07T18:18:06.079Z,13.17
2022-10-07T18:20:38.373Z,13.10
2022-10-07T18:23:07.427Z,13.05
2022-10-07T18:25:39.586Z,12.96
2022-10-07T18:28:09.280Z,12.86
2022-10-07T18:30:39.112Z,12.76
2022-10-07T18:33:09.988Z,12.67
2022-10-07T18:35:42.769Z,12.58
2022-10-07T18:38:16.751Z,12.54
2022-10-07T18:40:46.937Z,12.48
2022-10-07T18:43:21.921Z,12.44
2022-10-07T18:46:01.606Z,12.46
2022-10-07T18:48:32.078Z,12.47
2022-10-07T18:51:02.349Z,12.46
2022-10-07T18:53:33.492Z,12.45
2022-10-07T18:56:03.652Z,12.38
2022-10-07T18:58:35.517Z,12.28
2022-10-07T19:01:07.380Z,12.20
2022-10-07T19:03:36.997Z,12.15
2022-10-07T19:06:08.117Z,12.09
2022-10-07T19:08:39.016Z,12.08
2022-10-07T19:11:11.453Z,12.07
2022-10-07T19:13:51.913Z,12.07
2022-10-07T19:16:40.647Z,12.03
2022-10-07T19:19:20.456Z,11.98
2022-10-07T19:21:52.847Z,11.91
2022-10-07T19:24:44.993Z,11.85
2022-10-07T19:27:15.041Z,11.81
2022-10-07T19:29:44.714Z,11.77
2022-10-07T19:32:42.020Z,11.72
2022-10-07T19:35:13.851Z,11.69
2022-10-07T19:37:43.443Z,11.70
2022-10-07T19:40:13.740Z,11.71
2022-10-07T19:42:57.946Z,11.70
2022-10-07T19:45:28.138Z,11.64
2022-10-07T19:47:57.483Z,11.61
2022-10-07T19:50:29.382Z,11.61
2022-10-07T19:52:59.987Z,11.58
2022-10-07T19:55:32.618Z,11.52
2022-10-07T19:58:07.183Z,11.47
2022-10-07T20:00:50.245Z,11.47
2022-10-07T20:03:33.744Z,11.46
2022-10-07T20:06:10.822Z,11.44
2022-10-07T20:08:43.024Z,11.42
2022-10-07T20:11:24.722Z,11.39
2022-10-07T20:13:58.639Z,11.32
2022-10-07T20:17:00.352Z,11.29
2022-10-07T20:19:32.168Z,11.25
2022-10-07T20:22:04.021Z,11.17
2022-10-07T20:24:49.948Z,11.12
2022-10-07T20:27:48.927Z,11.12
2022-10-07T20:53:54.906Z,10.50
2022-10-07T20:56:38.150Z,10.48
2022-10-07T20:59:20.565Z,10.46
2022-10-07T21:01:51.351Z,10.44
2022-10-07T21:04:22.003Z,10.40
2022-10-07T21:06:54.291Z,10.41
2022-10-07T21:09:24.934Z,10.38
2022-10-07T21:11:57.740Z,10.35
2022-10-07T21:14:29.208Z,10.32
2022-10-07T21:16:59.625Z,10.31
2022-10-07T21:19:32.395Z,10.29
2022-10-07T21:22:07.966Z,10.28
2022-10-07T21:24:42.971Z,10.28
2022-10-07T21:27:28.473Z,10.29
2022-10-07T21:46:57.938Z,10.70
2022-10-07T21:49:33.805Z,10.73
2022-10-07T21:52:03.630Z,10.77
2022-10-07T21:54:33.726Z,10.82
2022-10-07T21:57:04.823Z,10.86
2022-10-07T21:59:39.516Z,10.87
2022-10-07T22:02:21.653Z,10.88
2022-10-07T22:08:21.438Z,10.89
2022-10-07T22:11:02.732Z,10.88
2022-10-07T22:13:39.091Z,10.83
2022-10-07T22:16:15.954Z,10.76
2022-10-07T22:18:55.053Z,10.71
2022-10-07T22:21:28.665Z,10.70
2022-10-07T22:24:07.225Z,10.69
2022-10-07T22:26:41.932Z,10.72
2022-10-07T22:29:19.168Z,10.77
2022-10-07T22:32:16.012Z,10.82
2022-10-07T22:35:13.816Z,10.84
2022-10-07T22:37:47.691Z,10.86
2022-10-07T22:40:20.143Z,10.87
2022-10-07T22:42:49.810Z,10.89
2022-10-07T22:45:19.403Z,10.89
2022-10-07T22:47:51.013Z,10.91
2022-10-07T22:53:18.348Z,10.93
2022-10-07T22:55:52.412Z,10.98
2022-10-07T22:58:22.550Z,11.02
2022-10-07T23:00:55.062Z,11.02
2022-10-07T23:03:28.502Z,11.01
2022-10-07T23:06:01.289Z,10.96
2022-10-07T23:08:38.330Z,10.92
2022-10-07T23:11:15.566Z,10.91
2022-10-07T23:13:46.209Z,10.90
2022-10-07T23:16:42.339Z,10.90
2022-10-07T23:19:17.936Z,10.92
2022-10-07T23:21:57.114Z,10.95
2022-10-07T23:24:31.306Z,10.95
2022-10-07T23:36:19.739Z,10.63
2022-10-07T23:38:58.574Z,10.58
2022-10-07T23:41:54.115Z,10.51
2022-10-07T23:44:41.983Z,10.48
2022-10-07T23:47:13.972Z,10.48
2022-10-07T23:49:46.393Z,10.49
2022-10-07T23:52:17.756Z,10.51
2022-10-07T23:54:47.611Z,10.49
2022-10-07T23:57:19.265Z,10.50
2022-10-07T23:59:49.187Z,10.54
