createdAt,value
2022-10-25T00:00:06.983Z,7.88
2022-10-25T00:02:35.094Z,8.43
2022-10-25T00:05:01.859Z,10.07
2022-10-25T00:07:28.526Z,6.10
2022-10-25T00:09:55.261Z,9.45
2022-10-25T00:12:22.089Z,8.80
2022-10-25T00:14:48.794Z,7.07
2022-10-25T00:17:15.494Z,9.60
2022-10-25T00:19:43.519Z,9.65
2022-10-25T00:22:10.181Z,6.57
2022-10-25T00:24:36.926Z,10.50
2022-10-25T00:27:03.576Z,9.27
2022-10-25T00:29:30.256Z,8.18
2022-10-25T00:31:56.902Z,7.40
2022-10-25T00:34:23.567Z,11.00
2022-10-25T00:36:51.599Z,13.70
2022-10-25T00:39:18.367Z,9.25
2022-10-25T00:41:45.109Z,9.43
2022-10-25T00:44:45.918Z,9.70
2022-10-25T00:47:17.682Z,7.15
2022-10-25T00:49:45.968Z,8.70
2022-10-25T00:52:14.106Z,6.90
2022-10-25T00:54:45.100Z,10.63
2022-10-25T00:57:16.003Z,7.07
2022-10-25T00:59:44.640Z,14.90
2022-10-25T01:02:11.926Z,12.98
2022-10-25T01:04:39.052Z,10.60
2022-10-25T01:07:05.699Z,16.42
2022-10-25T01:09:36.120Z,8.23
2022-10-25T01:12:02.833Z,8.02
2022-10-25T01:14:31.436Z,10.23
2022-10-25T01:17:10.790Z,7.33
2022-10-25T01:19:58.537Z,11.57
2022-10-25T01:22:32.061Z,16.77
2022-10-25T01:25:14.864Z,8.95
2022-10-25T01:30:23.278Z,13.10
2022-10-25T01:33:02.139Z,11.30
2022-10-25T01:35:32.099Z,12.07
2022-10-25T01:38:08.475Z,12.75
2022-10-25T01:40:47.312Z,14.18
2022-10-25T01:43:23.258Z,12.90
2022-10-25T01:45:56.965Z,12.73
2022-10-25T01:48:29.732Z,14.25
2022-10-25T01:51:05.294Z,13.00
2022-10-25T01:53:32.236Z,11.20
2022-10-25T01:56:04.077Z,16.15
2022-10-25T01:58:44.037Z,13.65
2022-10-25T02:01:17.742Z,16.17
2022-10-25T02:03:54.999Z,15.55
2022-10-25T02:06:29.626Z,12.30
2022-10-25T02:09:02.798Z,13.05
2022-10-25T02:11:31.277Z,13.73
2022-10-25T02:14:12.418Z,10.55
2022-10-25T02:16:45.215Z,11.50
2022-10-25T02:19:17.841Z,11.20
2022-10-25T02:21:47.810Z,13.02
2022-10-25T02:24:18.376Z,8.10
2022-10-25T02:29:16.826Z,15.38
2022-10-25T02:31:44.305Z,13.60
2022-10-25T02:34:10.966Z,12.77
2022-10-25T02:36:39.047Z,13.48
2022-10-25T02:39:07.069Z,7.97
2022-10-25T02:41:33.695Z,8.77
2022-10-25T02:44:00.342Z,13.80
2022-10-25T02:46:26.978Z,7.63
2022-10-25T02:48:53.630Z,12.23
2022-10-25T02:51:20.378Z,13.73
2022-10-25T02:53:49.106Z,9.75
2022-10-25T02:56:17.537Z,21.52
2022-10-25T02:58:45.512Z,14.38
2022-10-25T03:01:12.912Z,15.10
2022-10-25T03:03:39.962Z,15.27
2022-10-25T03:06:07.862Z,15.77
2022-10-25T03:08:35.252Z,14.73
2022-10-25T03:11:04.499Z,13.50
2022-10-25T03:13:31.253Z,8.13
2022-10-25T03:15:58.153Z,13.50
2022-10-25T03:18:24.899Z,16.13
2022-10-25T03:20:51.804Z,20.10
2022-10-25T03:23:18.573Z,11.82
2022-10-25T03:25:45.202Z,12.70
2022-10-25T03:28:13.174Z,9.20
2022-10-25T03:30:41.966Z,7.82
2022-10-25T03:33:08.655Z,9.98
2022-10-25T03:35:35.322Z,7.47
2022-10-25T03:38:01.993Z,11.40
2022-10-25T03:40:29.937Z,10.05
2022-10-25T03:42:56.580Z,11.13
2022-10-25T03:45:24.646Z,9.40
2022-10-25T03:47:51.701Z,9.02
2022-10-25T03:50:18.713Z,10.15
2022-10-25T03:52:45.431Z,9.10
2022-10-25T03:55:12.174Z,16.08
2022-10-25T03:57:38.854Z,16.80
2022-10-25T04:00:06.472Z,10.85
2022-10-25T04:02:34.497Z,12.32
2022-10-25T04:05:01.151Z,6.85
2022-10-25T04:07:27.800Z,11.63
2022-10-25T04:09:54.478Z,14.75
2022-10-25T04:12:21.138Z,11.75
2022-10-25T04:14:47.812Z,12.10
2022-10-25T04:17:14.501Z,13.77
2022-10-25T04:19:42.566Z,14.63
2022-10-25T04:22:11.504Z,18.95
2022-10-25T04:24:38.179Z,15.95
2022-10-25T04:27:04.873Z,25.00
2022-10-25T04:29:31.555Z,25.77
2022-10-25T04:31:58.215Z,24.27
2022-10-25T04:34:24.934Z,22.13
2022-10-25T04:36:53.027Z,29.20
2022-10-25T04:39:19.684Z,16.63
2022-10-25T04:41:46.347Z,18.38
2022-10-25T04:44:13.002Z,21.02
2022-10-25T04:46:39.659Z,17.85
2022-10-25T04:49:06.290Z,19.45
2022-10-25T04:51:32.958Z,24.60
2022-10-25T04:54:01.066Z,18.75
2022-10-25T04:56:28.710Z,14.93
2022-10-25T04:58:55.516Z,25.23
2022-10-25T05:01:22.208Z,21.05
2022-10-25T05:03:48.906Z,15.35
2022-10-25T05:06:17.337Z,18.80
2022-10-25T05:08:46.027Z,24.05
2022-10-25T05:11:15.836Z,22.35
2022-10-25T05:13:43.233Z,15.95
2022-10-25T05:16:12.426Z,21.27
2022-10-25T05:18:39.078Z,12.30
2022-10-25T05:21:06.624Z,17.30
2022-10-25T05:23:34.468Z,16.05
2022-10-25T05:26:02.520Z,19.88
2022-10-25T05:28:30.694Z,16.63
2022-10-25T05:30:57.436Z,21.85
2022-10-25T05:33:24.178Z,13.75
2022-10-25T05:35:50.866Z,19.40
2022-10-25T05:38:17.489Z,15.68
2022-10-25T05:40:44.133Z,13.45
2022-10-25T05:43:10.789Z,14.52
2022-10-25T05:45:38.817Z,13.55
2022-10-25T05:48:05.566Z,15.23
2022-10-25T05:50:32.301Z,21.95
2022-10-25T05:52:58.968Z,21.05
2022-10-25T05:55:25.601Z,23.38
2022-10-25T05:57:52.216Z,19.73
2022-10-25T06:00:18.858Z,20.10
2022-10-25T06:02:47.188Z,23.35
2022-10-25T06:05:20.976Z,18.20
2022-10-25T06:07:49.713Z,25.58
2022-10-25T06:10:16.480Z,21.77
2022-10-25T06:12:43.097Z,17.05
2022-10-25T06:15:10.535Z,14.63
2022-10-25T06:17:37.186Z,15.77
2022-10-25T06:20:06.193Z,9.27
2022-10-25T06:22:34.036Z,14.25
2022-10-25T06:25:06.851Z,11.70
2022-10-25T06:27:33.491Z,16.30
2022-10-25T06:30:07.329Z,9.60
2022-10-25T06:32:34.010Z,8.85
2022-10-25T06:35:00.659Z,9.35
2022-10-25T06:37:28.652Z,8.15
2022-10-25T06:39:58.157Z,16.75
2022-10-25T06:42:33.901Z,14.18
2022-10-25T06:45:00.779Z,15.65
2022-10-25T06:47:27.504Z,14.40
2022-10-25T06:49:54.252Z,18.23
2022-10-25T06:52:31.380Z,10.10
2022-10-25T06:54:58.083Z,20.50
2022-10-25T06:57:24.808Z,16.75
2022-10-25T06:59:51.505Z,13.93
2022-10-25T07:02:27.506Z,13.68
2022-10-25T07:04:54.281Z,16.40
2022-10-25T07:07:20.979Z,18.33
2022-10-25T07:09:51.186Z,16.48
2022-10-25T07:12:17.911Z,18.92
2022-10-25T07:14:44.838Z,20.85
2022-10-25T07:17:14.715Z,19.20
2022-10-25T07:19:41.385Z,22.23
2022-10-25T07:22:07.997Z,19.98
2022-10-25T07:24:34.757Z,21.35
2022-10-25T07:27:02.806Z,21.33
2022-10-25T07:29:29.458Z,19.88
2022-10-25T07:31:56.174Z,25.48
2022-10-25T07:34:22.888Z,24.90
2022-10-25T07:36:49.562Z,23.13
2022-10-25T07:39:16.266Z,21.10
2022-10-25T07:41:42.931Z,20.90
2022-10-25T07:44:15.881Z,21.05
2022-10-25T07:46:42.877Z,24.48
2022-10-25T07:49:09.502Z,24.13
2022-10-25T07:51:36.100Z,34.80
2022-10-25T07:54:02.888Z,22.65
2022-10-25T07:56:29.491Z,22.42
2022-10-25T07:58:56.132Z,23.70
2022-10-25T08:01:26.440Z,19.95
2022-10-25T08:03:54.723Z,21.73
2022-10-25T08:06:22.194Z,27.77
2022-10-25T08:08:49.071Z,23.05
2022-10-25T08:11:16.572Z,26.92
2022-10-25T08:13:43.284Z,31.80
2022-10-25T08:16:09.947Z,34.20
2022-10-25T08:18:38.054Z,29.73
2022-10-25T08:21:04.947Z,25.13
2022-10-25T08:23:32.163Z,29.15
2022-10-25T08:26:00.691Z,25.83
2022-10-25T08:28:27.678Z,34.83
2022-10-25T08:30:55.052Z,33.22
2022-10-25T08:33:22.071Z,20.80
2022-10-25T08:35:50.177Z,24.00
2022-10-25T08:38:16.831Z,25.95
2022-10-25T08:40:51.371Z,32.08
2022-10-25T08:43:31.479Z,31.20
2022-10-25T08:46:01.584Z,23.77
2022-10-25T08:48:32.885Z,25.98
2022-10-25T08:51:04.525Z,31.35
2022-10-25T08:53:35.531Z,28.38
2022-10-25T08:56:17.949Z,19.88
2022-10-25T08:58:51.982Z,20.40
2022-10-25T09:01:25.260Z,24.10
2022-10-25T09:03:52.166Z,15.18
2022-10-25T09:06:34.323Z,19.35
2022-10-25T09:09:16.563Z,9.45
2022-10-25T09:12:02.213Z,9.88
2022-10-25T09:14:38.971Z,11.57
2022-10-25T09:17:20.181Z,17.65
2022-10-25T09:20:06.411Z,13.25
2022-10-25T09:22:44.700Z,9.90
2022-10-25T09:25:23.254Z,10.90
2022-10-25T09:27:58.630Z,10.70
2022-10-25T09:30:27.242Z,13.50
2022-10-25T09:32:58.953Z,8.48
2022-10-25T09:35:29.444Z,8.13
2022-10-25T09:38:02.527Z,13.55
2022-10-25T09:40:47.618Z,11.00
2022-10-25T09:43:18.595Z,9.50
2022-10-25T09:45:49.255Z,7.78
2022-10-25T09:48:23.734Z,15.95
2022-10-25T09:50:53.951Z,11.40
2022-10-25T09:53:24.098Z,8.95
2022-10-25T09:55:53.109Z,14.88
2022-10-25T09:58:23.062Z,7.20
2022-10-25T10:00:51.226Z,14.80
2022-10-25T10:03:18.984Z,13.95
2022-10-25T10:05:50.780Z,7.85
2022-10-25T10:08:27.218Z,14.23
2022-10-25T10:10:56.245Z,7.18
2022-10-25T10:13:32.509Z,9.15
2022-10-25T10:16:21.749Z,13.30
2022-10-25T10:21:18.622Z,11.18
2022-10-25T10:23:55.126Z,6.72
2022-10-25T10:26:28.067Z,8.48
2022-10-25T10:29:07.819Z,6.63
2022-10-25T10:31:39.700Z,7.55
2022-10-25T10:37:34.877Z,7.20
2022-10-25T10:40:24.567Z,10.82
2022-10-25T10:42:57.023Z,5.82
2022-10-25T10:45:25.815Z,6.75
2022-10-25T10:47:58.507Z,5.88
2022-10-25T10:50:37.193Z,7.32
2022-10-25T10:53:06.358Z,9.10
2022-10-25T10:55:37.297Z,6.60
2022-10-25T10:58:18.857Z,5.97
2022-10-25T11:00:58.921Z,6.22
2022-10-25T11:04:00.026Z,4.70
2022-10-25T11:06:36.193Z,6.57
2022-10-25T11:09:13.895Z,5.60
2022-10-25T11:11:42.964Z,5.60
2022-10-25T11:14:16.420Z,8.57
2022-10-25T11:16:50.842Z,5.55
2022-10-25T11:19:35.380Z,14.20
2022-10-25T11:22:18.989Z,13.70
2022-10-25T11:25:02.932Z,6.18
2022-10-25T11:27:57.517Z,10.00
2022-10-25T11:30:57.784Z,9.07
2022-10-25T11:33:44.839Z,10.10
2022-10-25T11:36:41.199Z,6.55
2022-10-25T11:39:36.880Z,9.88
2022-10-25T11:42:16.803Z,8.25
2022-10-25T11:45:18.952Z,6.93
2022-10-25T11:47:58.000Z,8.65
2022-10-25T11:50:32.149Z,5.63
2022-10-25T11:53:13.856Z,10.10
2022-10-25T11:55:45.246Z,7.40
2022-10-25T11:58:28.474Z,5.80
2022-10-25T12:01:04.633Z,7.50
2022-10-25T12:03:53.429Z,4.55
2022-10-25T12:06:28.546Z,7.70
2022-10-25T12:09:03.250Z,6.05
2022-10-25T12:11:32.385Z,6.10
2022-10-25T12:14:04.318Z,11.52
2022-10-25T12:16:36.349Z,6.28
2022-10-25T12:19:27.155Z,6.63
2022-10-25T12:22:01.579Z,5.75
2022-10-25T12:24:36.699Z,12.07
2022-10-25T12:27:04.304Z,6.80
2022-10-25T12:29:41.413Z,4.63
2022-10-25T12:32:17.467Z,4.70
2022-10-25T12:34:48.075Z,10.20
2022-10-25T12:37:24.037Z,5.78
2022-10-25T12:39:59.986Z,5.38
2022-10-25T12:42:32.647Z,5.70
2022-10-25T12:45:16.324Z,9.13
2022-10-25T12:47:57.032Z,4.75
2022-10-25T12:50:53.395Z,7.55
2022-10-25T12:53:41.304Z,10.32
2022-10-25T12:56:22.539Z,6.03
2022-10-25T12:59:06.106Z,5.55
2022-10-25T13:01:47.020Z,13.05
2022-10-25T13:05:04.308Z,4.80
2022-10-25T13:07:35.705Z,7.25
2022-10-25T13:10:12.255Z,7.35
2022-10-25T13:12:39.590Z,7.30
2022-10-25T13:15:06.921Z,4.63
2022-10-25T13:18:05.273Z,5.65
2022-10-25T13:20:46.500Z,7.20
2022-10-25T13:23:58.996Z,6.18
2022-10-25T13:26:30.818Z,8.48
2022-10-25T13:28:59.860Z,7.18
2022-10-25T13:31:47.516Z,5.15
2022-10-25T13:34:38.887Z,3.90
2022-10-25T13:37:31.365Z,4.50
2022-10-25T13:40:06.460Z,8.52
2022-10-25T13:42:36.961Z,6.95
2022-10-25T13:45:09.309Z,5.25
2022-10-25T13:47:43.270Z,8.63
2022-10-25T13:52:53.673Z,3.60
2022-10-25T13:55:22.957Z,6.85
2022-10-25T14:00:35.141Z,5.40
2022-10-25T14:03:06.449Z,2.60
2022-10-25T14:06:13.940Z,3.78
2022-10-25T14:08:51.003Z,5.03
2022-10-25T14:11:25.090Z,9.30
2022-10-25T14:14:12.998Z,6.10
2022-10-25T14:16:53.646Z,6.20
2022-10-25T14:19:24.705Z,4.70
2022-10-25T14:21:53.629Z,7.88
2022-10-25T14:24:21.288Z,2.85
2022-10-25T14:27:01.497Z,7.45
2022-10-25T14:29:30.031Z,4.97
2022-10-25T14:31:57.538Z,8.17
2022-10-25T14:34:27.475Z,4.13
2022-10-25T14:36:58.355Z,2.88
2022-10-25T14:39:27.936Z,3.38
2022-10-25T14:42:04.299Z,5.22
2022-10-25T14:44:45.511Z,4.10
2022-10-25T14:47:32.660Z,3.40
2022-10-25T14:50:01.309Z,4.05
2022-10-25T14:52:32.192Z,4.43
2022-10-25T14:55:06.766Z,3.53
2022-10-25T14:57:37.875Z,5.72
2022-10-25T15:00:07.476Z,5.28
2022-10-25T15:02:48.084Z,7.60
2022-10-25T15:05:23.614Z,8.65
2022-10-25T15:07:55.613Z,6.18
2022-10-25T15:10:37.289Z,8.10
2022-10-25T15:13:06.127Z,11.75
2022-10-25T15:15:36.606Z,10.63
2022-10-25T15:18:43.959Z,11.55
2022-10-25T15:21:12.883Z,9.82
2022-10-25T15:23:41.268Z,5.47
2022-10-25T15:26:27.816Z,8.25
2022-10-25T15:28:56.409Z,14.55
2022-10-25T15:31:26.984Z,13.85
2022-10-25T15:34:00.176Z,11.55
2022-10-25T15:36:32.880Z,12.70
2022-10-25T15:39:08.123Z,12.68
2022-10-25T15:41:38.163Z,19.02
2022-10-25T15:44:04.963Z,8.57
2022-10-25T15:46:34.910Z,10.73
2022-10-25T15:49:05.590Z,11.82
2022-10-25T15:51:33.584Z,13.85
2022-10-25T15:54:00.358Z,10.70
2022-10-25T15:56:27.516Z,17.70
2022-10-25T15:58:54.225Z,13.52
2022-10-25T16:01:21.818Z,13.18
2022-10-25T16:03:50.093Z,14.90
2022-10-25T16:06:16.861Z,15.70
2022-10-25T16:08:43.651Z,13.82
2022-10-25T16:11:15.025Z,16.42
2022-10-25T16:13:43.449Z,22.60
2022-10-25T16:16:38.760Z,20.10
2022-10-25T16:19:14.776Z,11.18
2022-10-25T16:21:47.576Z,10.13
2022-10-25T16:24:22.255Z,9.73
2022-10-25T16:26:49.258Z,10.43
2022-10-25T16:29:17.383Z,14.02
2022-10-25T16:31:50.401Z,12.07
2022-10-25T16:34:18.781Z,14.35
2022-10-25T16:36:52.686Z,12.82
2022-10-25T16:39:19.723Z,10.95
2022-10-25T16:41:47.764Z,17.88
2022-10-25T16:44:18.524Z,15.80
2022-10-25T16:46:58.107Z,17.15
2022-10-25T16:49:28.497Z,19.42
2022-10-25T16:51:56.470Z,24.60
2022-10-25T16:57:15.164Z,25.95
2022-10-25T16:59:42.428Z,26.80
2022-10-25T17:02:17.574Z,31.35
2022-10-25T17:04:45.879Z,16.27
2022-10-25T17:07:15.465Z,23.23
2022-10-25T17:09:45.201Z,17.25
2022-10-25T17:12:28.195Z,23.27
2022-10-25T17:14:58.308Z,24.15
2022-10-25T17:17:25.435Z,20.95
2022-10-25T17:19:57.786Z,21.00
2022-10-25T17:22:27.283Z,15.70
2022-10-25T17:25:24.406Z,25.30
2022-10-25T17:27:53.769Z,27.73
2022-10-25T17:33:32.484Z,24.40
2022-10-25T17:36:05.337Z,19.60
2022-10-25T17:38:36.067Z,25.23
2022-10-25T17:41:03.239Z,32.30
2022-10-25T17:43:30.082Z,27.15
2022-10-25T17:46:04.321Z,36.33
2022-10-25T17:48:33.775Z,35.38
2022-10-25T17:53:33.327Z,24.10
2022-10-25T17:56:10.982Z,23.83
2022-10-25T17:58:41.868Z,24.95
2022-10-25T18:01:25.837Z,27.65
2022-10-25T18:03:56.860Z,32.25
2022-10-25T18:06:32.841Z,29.40
2022-10-25T18:09:00.145Z,28.45
2022-10-25T18:11:27.767Z,29.25
2022-10-25T18:13:58.620Z,28.95
2022-10-25T18:16:31.285Z,28.58
2022-10-25T18:19:08.972Z,24.73
2022-10-25T18:21:37.311Z,30.58
2022-10-25T18:24:04.986Z,30.88
2022-10-25T18:26:32.699Z,29.52
2022-10-25T18:29:09.065Z,30.73
2022-10-25T18:31:36.339Z,24.55
2022-10-25T18:34:05.802Z,26.85
2022-10-25T18:39:08.702Z,22.40
2022-10-25T18:41:35.891Z,21.45
2022-10-25T18:44:12.796Z,28.27
2022-10-25T18:46:42.239Z,26.65
2022-10-25T18:49:11.862Z,22.45
2022-10-25T18:51:43.820Z,25.10
2022-10-25T18:54:14.328Z,21.65
2022-10-25T18:56:44.356Z,93.55
2022-10-25T18:59:17.454Z,26.40
2022-10-25T19:01:53.451Z,142.50
2022-10-25T19:04:29.009Z,201.57
2022-10-25T19:07:01.799Z,224.77
2022-10-25T19:09:34.386Z,30.83
2022-10-25T19:12:01.135Z,66.30
2022-10-25T19:14:29.642Z,51.22
2022-10-25T19:16:58.714Z,52.87
2022-10-25T19:19:27.427Z,69.72
2022-10-25T19:21:54.208Z,41.78
2022-10-25T19:24:27.144Z,33.30
2022-10-25T19:26:55.437Z,28.33
2022-10-25T19:29:31.615Z,27.77
2022-10-25T19:32:04.005Z,29.23
2022-10-25T19:34:44.950Z,22.95
2022-10-25T19:37:30.525Z,26.83
2022-10-25T19:39:59.413Z,28.88
2022-10-25T19:42:32.603Z,23.65
2022-10-25T19:45:01.951Z,36.08
2022-10-25T19:47:31.681Z,24.00
2022-10-25T19:50:04.493Z,20.75
2022-10-25T19:52:33.980Z,29.20
2022-10-25T19:57:38.318Z,24.17
2022-10-25T20:00:11.287Z,21.20
2022-10-25T20:02:40.740Z,24.00
2022-10-25T20:05:08.554Z,26.75
2022-10-25T20:07:45.896Z,17.85
2022-10-25T20:10:18.146Z,23.45
2022-10-25T20:12:47.760Z,17.52
2022-10-25T20:15:19.159Z,19.77
2022-10-25T20:17:46.332Z,16.60
2022-10-25T20:20:13.212Z,14.60
2022-10-25T20:22:39.897Z,21.13
2022-10-25T20:25:07.263Z,19.88
2022-10-25T20:27:34.090Z,20.08
2022-10-25T20:30:02.244Z,26.52
2022-10-25T20:32:28.965Z,25.23
2022-10-25T20:34:55.716Z,26.70
2022-10-25T20:37:29.632Z,25.60
2022-10-25T20:39:56.364Z,31.60
2022-10-25T20:42:24.325Z,102.38
2022-10-25T20:44:51.015Z,191.88
2022-10-25T20:47:19.132Z,131.70
2022-10-25T20:49:45.933Z,70.00
2022-10-25T20:52:12.733Z,44.10
2022-10-25T20:54:39.546Z,60.72
2022-10-25T20:57:06.374Z,49.65
2022-10-25T20:59:33.124Z,52.92
2022-10-25T21:02:05.809Z,99.35
2022-10-25T21:04:49.421Z,165.05
2022-10-25T21:07:19.890Z,166.85
2022-10-25T21:09:49.380Z,344.80
2022-10-25T21:12:16.406Z,462.92
2022-10-25T21:14:43.059Z,88.72
2022-10-25T21:17:10.021Z,153.50
2022-10-25T21:19:38.136Z,112.78
2022-10-25T21:22:04.898Z,76.20
2022-10-25T21:24:31.648Z,132.25
2022-10-25T21:27:02.234Z,62.88
2022-10-25T21:29:28.910Z,59.42
2022-10-25T21:31:55.772Z,93.05
2022-10-25T21:34:28.427Z,52.97
2022-10-25T21:36:57.661Z,49.13
2022-10-25T21:39:24.930Z,127.07
2022-10-25T21:41:52.530Z,55.40
2022-10-25T21:44:20.992Z,48.95
2022-10-25T21:46:48.246Z,52.88
2022-10-25T21:49:17.315Z,114.18
2022-10-25T21:51:44.233Z,94.80
2022-10-25T21:54:12.360Z,73.18
2022-10-25T21:56:39.464Z,34.67
2022-10-25T21:59:06.655Z,86.88
2022-10-25T22:01:43.214Z,119.28
2022-10-25T22:04:10.912Z,227.05
2022-10-25T22:06:49.115Z,222.50
2022-10-25T22:09:18.125Z,153.98
2022-10-25T22:11:49.071Z,144.73
2022-10-25T22:14:16.647Z,233.55
2022-10-25T22:16:43.698Z,336.67
2022-10-25T22:19:14.399Z,391.77
2022-10-25T22:21:43.315Z,239.35
2022-10-25T22:24:12.107Z,130.50
2022-10-25T22:26:41.869Z,60.25
2022-10-25T22:29:10.799Z,83.78
2022-10-25T22:31:38.343Z,111.97
2022-10-25T22:34:09.002Z,73.55
2022-10-25T22:36:38.383Z,50.88
2022-10-25T22:39:06.341Z,45.70
2022-10-25T22:57:54.128Z,36.92
2022-10-25T23:07:06.516Z,85.25
2022-10-25T23:09:38.392Z,65.00
2022-10-25T23:12:41.411Z,21.08
2022-10-25T23:29:25.366Z,33.08
2022-10-25T23:31:57.270Z,41.08
2022-10-25T23:36:51.705Z,28.38
2022-10-25T23:43:00.471Z,21.58
2022-10-25T23:45:29.711Z,42.33
2022-10-25T23:48:02.985Z,28.45
2022-10-25T23:50:37.638Z,32.08
2022-10-25T23:53:04.854Z,29.63
2022-10-25T23:55:31.918Z,81.63
2022-10-25T23:58:00.309Z,28.50
