createdAt,value
2019-04-13T00:01:49.708Z,0.63
2019-04-13T00:07:08.343Z,0.68
2019-04-13T00:12:30.438Z,0.66
2019-04-13T00:17:49.063Z,0.55
2019-04-13T00:23:07.690Z,0.51
2019-04-13T00:28:26.335Z,0.56
2019-04-13T00:33:44.828Z,0.54
2019-04-13T00:39:05.383Z,0.57
2019-04-13T00:44:23.942Z,0.47
2019-04-13T00:49:42.546Z,0.58
2019-04-13T00:55:01.191Z,0.60
2019-04-13T01:00:19.911Z,0.52
2019-04-13T01:05:38.572Z,0.49
2019-04-13T01:10:57.112Z,0.54
2019-04-13T01:16:15.730Z,0.55
2019-04-13T01:21:34.271Z,0.42
2019-04-13T01:26:52.844Z,0.32
2019-04-13T01:32:11.401Z,0.53
2019-04-13T01:37:29.886Z,0.55
2019-04-13T01:42:48.592Z,0.49
2019-04-13T01:48:07.215Z,0.48
2019-04-13T01:53:25.806Z,0.63
2019-04-13T01:58:44.513Z,0.83
2019-04-13T02:04:04.788Z,0.78
2019-04-13T02:09:24.912Z,0.87
2019-04-13T02:14:43.452Z,0.80
2019-04-13T02:20:02.109Z,0.74
2019-04-13T02:25:20.598Z,0.68
2019-04-13T02:30:39.176Z,0.65
2019-04-13T02:35:57.822Z,0.69
2019-04-13T02:41:16.388Z,0.68
2019-04-13T02:46:34.949Z,0.80
2019-04-13T02:51:53.570Z,0.74
2019-04-13T02:57:12.214Z,0.76
2019-04-13T03:02:30.838Z,0.66
2019-04-13T03:07:49.460Z,0.63
2019-04-13T03:13:08.093Z,0.53
2019-04-13T03:18:28.236Z,0.53
2019-04-13T03:23:46.717Z,0.52
2019-04-13T03:29:05.382Z,0.40
2019-04-13T03:34:23.927Z,0.29
2019-04-13T03:39:42.557Z,0.34
2019-04-13T03:45:01.108Z,0.34
2019-04-13T03:50:19.660Z,0.42
2019-04-13T03:55:38.204Z,0.30
2019-04-13T04:00:56.838Z,0.48
2019-04-13T04:06:15.353Z,0.50
2019-04-13T04:11:33.969Z,0.50
2019-04-13T04:16:52.797Z,0.46
2019-04-13T04:22:11.355Z,0.38
2019-04-13T04:27:30.041Z,0.35
2019-04-13T04:32:48.612Z,0.24
2019-04-13T04:38:07.175Z,0.16
2019-04-13T04:43:25.764Z,0.15
2019-04-13T04:48:44.605Z,-0.06
2019-04-13T04:54:03.251Z,-0.07
2019-04-13T04:59:21.824Z,-0.18
2019-04-13T05:04:40.285Z,-0.22
2019-04-13T05:09:58.770Z,-0.12
2019-04-13T05:15:17.319Z,-0.12
2019-04-13T05:20:35.943Z,-0.12
2019-04-13T05:25:54.494Z,-0.25
2019-04-13T05:31:13.113Z,-0.27
2019-04-13T05:36:31.817Z,-0.19
2019-04-13T05:41:50.303Z,-0.10
2019-04-13T05:47:09.301Z,0.00
2019-04-13T05:52:27.936Z,-0.01
2019-04-13T05:57:46.573Z,0.05
2019-04-13T06:03:06.644Z,0.16
2019-04-13T06:08:25.361Z,0.47
2019-04-13T06:13:43.904Z,1.34
2019-04-13T06:19:02.468Z,2.10
2019-04-13T06:24:21.971Z,2.67
2019-04-13T06:29:41.093Z,1.80
2019-04-13T06:35:14.058Z,2.29
2019-04-13T06:40:32.651Z,2.36
2019-04-13T06:45:51.271Z,1.81
2019-04-13T06:51:09.820Z,1.46
2019-04-13T06:56:28.322Z,2.57
2019-04-13T07:01:46.803Z,3.27
2019-04-13T07:07:07.859Z,4.80
2019-04-13T07:12:31.814Z,4.45
2019-04-13T07:17:48.890Z,5.35
2019-04-13T07:23:07.439Z,5.74
2019-04-13T07:28:26.002Z,4.33
2019-04-13T07:33:44.543Z,4.08
2019-04-13T07:39:04.565Z,3.14
2019-04-13T07:44:24.802Z,3.40
2019-04-13T07:49:45.012Z,3.78
2019-04-13T07:55:04.409Z,4.21
2019-04-13T08:00:25.527Z,4.39
2019-04-13T08:05:43.659Z,4.20
2019-04-13T08:11:02.132Z,2.91
2019-04-13T08:16:24.802Z,2.57
2019-04-13T08:21:42.236Z,2.94
2019-04-13T08:27:01.230Z,2.92
2019-04-13T08:32:21.086Z,3.00
2019-04-13T08:37:52.559Z,2.75
2019-04-13T08:43:00.191Z,2.40
2019-04-13T08:48:18.708Z,2.61
2019-04-13T08:53:37.340Z,2.91
2019-04-13T08:58:55.905Z,4.71
2019-04-13T09:04:14.568Z,3.43
2019-04-13T09:09:36.087Z,3.21
2019-04-13T09:14:56.443Z,3.40
2019-04-13T09:20:15.584Z,2.80
2019-04-13T09:25:34.384Z,3.82
2019-04-13T09:30:53.011Z,3.71
2019-04-13T09:36:11.685Z,3.44
2019-04-13T09:41:30.247Z,2.82
2019-04-13T09:46:49.566Z,2.73
2019-04-13T09:52:08.118Z,2.78
2019-04-13T09:57:29.161Z,3.22
2019-04-13T10:02:46.997Z,4.02
2019-04-13T10:08:06.031Z,4.05
2019-04-13T10:13:38.099Z,5.44
2019-04-13T10:18:58.836Z,5.28
2019-04-13T10:24:19.054Z,6.22
2019-04-13T10:29:38.158Z,4.70
2019-04-13T10:34:56.738Z,5.08
2019-04-13T10:40:15.372Z,5.80
2019-04-13T10:45:35.472Z,5.77
2019-04-13T10:51:01.739Z,6.55
2019-04-13T10:56:20.383Z,5.89
2019-04-13T11:01:38.882Z,4.79
2019-04-13T11:06:57.530Z,5.50
2019-04-13T11:12:16.227Z,6.20
2019-04-13T11:17:34.852Z,5.37
2019-04-13T11:22:59.113Z,5.30
2019-04-13T11:28:14.871Z,5.78
2019-04-13T11:33:33.513Z,5.40
2019-04-13T11:38:52.077Z,6.82
2019-04-13T11:44:18.314Z,6.52
2019-04-13T11:49:37.131Z,5.12
2019-04-13T11:55:00.098Z,4.98
2019-04-13T12:00:33.770Z,6.64
2019-04-13T12:05:53.960Z,6.30
2019-04-13T12:11:30.093Z,7.22
2019-04-13T12:16:58.806Z,6.92
2019-04-13T12:22:21.787Z,5.91
2019-04-13T12:27:40.265Z,5.73
2019-04-13T12:32:58.967Z,6.37
2019-04-13T12:38:17.573Z,6.23
2019-04-13T12:43:36.548Z,6.31
2019-04-13T12:48:55.215Z,5.22
2019-04-13T12:54:13.775Z,4.11
2019-04-13T12:59:36.227Z,3.62
2019-04-13T13:05:12.412Z,3.66
2019-04-13T13:10:31.035Z,3.59
2019-04-13T13:15:49.743Z,4.33
2019-04-13T13:21:08.330Z,4.80
2019-04-13T13:26:27.008Z,5.63
2019-04-13T13:31:45.585Z,5.10
2019-04-13T13:37:05.098Z,5.12
2019-04-13T13:42:23.777Z,4.10
2019-04-13T13:47:42.310Z,3.50
2019-04-13T13:53:00.942Z,2.38
2019-04-13T13:58:21.144Z,2.50
2019-04-13T14:03:39.782Z,2.82
2019-04-13T14:08:58.420Z,3.27
2019-04-13T14:14:16.882Z,3.88
2019-04-13T14:19:35.370Z,3.82
2019-04-13T14:24:53.942Z,4.02
2019-04-13T14:30:12.878Z,3.77
2019-04-13T14:35:31.419Z,4.87
2019-04-13T14:40:55.952Z,5.71
2019-04-13T14:46:11.206Z,6.20
2019-04-13T14:51:29.821Z,6.43
2019-04-13T14:56:48.652Z,6.88
2019-04-13T15:02:07.270Z,4.93
2019-04-13T15:07:25.803Z,4.13
2019-04-13T15:12:44.354Z,4.16
2019-04-13T15:18:14.315Z,3.95
2019-04-13T15:23:34.874Z,3.75
2019-04-13T15:28:51.486Z,3.43
2019-04-13T15:34:09.998Z,3.76
2019-04-13T15:39:29.284Z,3.92
2019-04-13T15:44:52.203Z,3.89
2019-04-13T15:50:09.511Z,3.51
2019-04-13T15:55:29.371Z,3.89
2019-04-13T16:00:48.654Z,3.93
2019-04-13T16:06:08.334Z,4.49
2019-04-13T16:11:29.410Z,4.24
2019-04-13T16:16:49.890Z,3.99
2019-04-13T16:22:09.268Z,3.99
2019-04-13T16:27:29.618Z,3.39
2019-04-13T16:33:06.639Z,3.39
2019-04-13T16:38:26.441Z,3.54
2019-04-13T16:43:47.272Z,3.35
2019-04-13T16:49:21.169Z,3.35
2019-04-13T16:54:56.056Z,2.98
2019-04-13T17:00:26.800Z,2.85
2019-04-13T17:05:47.020Z,2.99
2019-04-13T17:11:06.948Z,3.02
2019-04-13T17:16:25.590Z,2.91
2019-04-13T17:21:45.910Z,2.61
2019-04-13T17:27:09.320Z,2.76
2019-04-13T17:32:33.537Z,2.82
2019-04-13T17:37:52.803Z,3.00
2019-04-13T17:43:29.200Z,2.81
2019-04-13T17:49:07.068Z,2.90
2019-04-13T17:54:27.358Z,2.55
2019-04-13T17:59:53.586Z,2.38
2019-04-13T18:05:29.823Z,2.15
2019-04-13T18:10:58.979Z,1.94
2019-04-13T18:16:34.765Z,1.94
2019-04-13T18:21:53.754Z,1.97
2019-04-13T18:27:13.081Z,1.94
2019-04-13T18:32:32.368Z,1.78
2019-04-13T18:37:51.725Z,1.68
2019-04-13T18:43:16.040Z,1.56
2019-04-13T18:48:32.014Z,1.42
2019-04-13T18:53:50.896Z,1.49
2019-04-13T18:59:10.794Z,1.62
2019-04-13T19:04:29.492Z,1.68
2019-04-13T19:09:48.142Z,1.83
2019-04-13T19:15:07.144Z,1.98
2019-04-13T19:20:25.800Z,2.03
2019-04-13T19:25:44.414Z,1.99
2019-04-13T19:31:02.996Z,1.75
2019-04-13T19:36:21.621Z,1.03
2019-04-13T19:41:40.253Z,0.62
2019-04-13T19:46:58.819Z,0.54
2019-04-13T19:52:18.969Z,0.63
2019-04-13T19:57:37.520Z,0.65
2019-04-13T20:02:56.080Z,0.68
2019-04-13T20:08:14.577Z,0.59
2019-04-13T20:13:43.383Z,0.56
2019-04-13T20:18:53.563Z,0.55
2019-04-13T20:24:12.181Z,0.50
2019-04-13T20:29:31.882Z,0.59
2019-04-13T20:34:50.964Z,0.65
2019-04-13T20:40:12.153Z,0.67
2019-04-13T20:45:30.905Z,0.67
2019-04-13T20:50:50.230Z,0.71
2019-04-13T20:56:09.790Z,0.76
2019-04-13T21:01:28.482Z,0.74
2019-04-13T21:06:47.810Z,0.75
2019-04-13T21:12:07.738Z,0.76
2019-04-13T21:17:26.856Z,0.79
2019-04-13T21:22:46.418Z,0.84
2019-04-13T21:28:06.031Z,0.92
2019-04-13T21:33:25.782Z,0.90
2019-04-13T21:38:45.238Z,0.87
2019-04-13T21:44:13.334Z,0.90
2019-04-13T21:49:25.061Z,0.87
2019-04-13T21:54:43.725Z,0.86
2019-04-13T22:00:03.428Z,0.84
2019-04-13T22:05:22.442Z,0.88
2019-04-13T22:10:42.146Z,0.88
2019-04-13T22:16:01.814Z,0.94
2019-04-13T22:21:20.354Z,0.91
2019-04-13T22:26:39.300Z,0.91
2019-04-13T22:32:17.284Z,0.92
2019-04-13T22:37:36.291Z,0.98
2019-04-13T22:42:56.269Z,1.01
2019-04-13T22:48:16.631Z,0.93
2019-04-13T22:53:55.004Z,0.97
2019-04-13T22:59:13.976Z,0.93
2019-04-13T23:04:32.644Z,0.82
2019-04-13T23:09:52.050Z,0.73
2019-04-13T23:15:19.459Z,0.73
2019-04-13T23:20:32.090Z,0.70
2019-04-13T23:25:50.678Z,0.64
2019-04-13T23:31:09.319Z,0.56
2019-04-13T23:36:28.989Z,0.59
2019-04-13T23:41:47.570Z,0.57
2019-04-13T23:47:06.206Z,0.55
2019-04-13T23:52:26.013Z,0.61
2019-04-13T23:57:46.486Z,0.62
