createdAt,value
2023-03-07T00:00:58.029Z,9.60
2023-03-07T00:03:25.186Z,9.60
2023-03-07T00:06:06.916Z,9.60
2023-03-07T00:08:34.340Z,9.50
2023-03-07T00:11:03.337Z,9.60
2023-03-07T00:13:31.736Z,9.60
2023-03-07T00:16:07.096Z,9.60
2023-03-07T00:18:34.652Z,9.60
2023-03-07T00:21:06.409Z,9.50
2023-03-07T00:23:41.499Z,9.50
2023-03-07T00:26:15.025Z,9.50
2023-03-07T00:28:45.529Z,9.50
2023-03-07T00:31:12.496Z,9.50
2023-03-07T00:33:39.839Z,9.50
2023-03-07T00:36:18.770Z,9.50
2023-03-07T00:38:46.152Z,9.50
2023-03-07T00:41:16.071Z,9.40
2023-03-07T00:43:43.690Z,9.40
2023-03-07T00:46:10.794Z,9.40
2023-03-07T00:48:39.370Z,9.40
2023-03-07T00:51:08.478Z,9.40
2023-03-07T00:53:36.133Z,9.40
2023-03-07T00:56:11.516Z,9.40
2023-03-07T00:58:38.674Z,9.40
2023-03-07T01:01:06.809Z,9.30
2023-03-07T01:03:35.234Z,9.30
2023-03-07T01:06:04.699Z,9.30
2023-03-07T01:08:32.574Z,9.30
2023-03-07T01:11:01.356Z,9.20
2023-03-07T01:13:29.524Z,9.20
2023-03-07T01:15:56.959Z,9.20
2023-03-07T01:18:24.006Z,9.20
2023-03-07T01:20:50.792Z,9.10
2023-03-07T01:23:17.725Z,9.10
2023-03-07T01:25:44.810Z,9.10
2023-03-07T01:28:13.838Z,9.10
2023-03-07T01:30:41.370Z,9.10
2023-03-07T01:33:10.030Z,9.00
2023-03-07T01:35:40.811Z,9.00
2023-03-07T01:38:07.707Z,8.90
2023-03-07T01:40:38.587Z,8.90
2023-03-07T01:43:28.395Z,8.90
2023-03-07T01:46:25.181Z,8.80
2023-03-07T01:49:09.560Z,8.80
2023-03-07T01:51:41.063Z,8.80
2023-03-07T01:54:10.947Z,8.80
2023-03-07T01:56:39.044Z,8.80
2023-03-07T01:59:07.182Z,8.70
2023-03-07T02:01:34.677Z,8.70
2023-03-07T02:04:05.348Z,8.70
2023-03-07T02:48:35.478Z,8.50
2023-03-07T02:51:02.729Z,8.60
2023-03-07T02:53:29.677Z,8.60
2023-03-07T02:55:56.475Z,8.60
2023-03-07T02:58:23.476Z,8.60
2023-03-07T03:00:50.400Z,8.60
2023-03-07T03:03:17.545Z,8.60
2023-03-07T03:05:44.490Z,8.60
2023-03-07T03:08:12.690Z,8.60
2023-03-07T03:10:39.723Z,8.60
2023-03-07T03:13:07.515Z,8.60
2023-03-07T03:15:34.819Z,8.70
2023-03-07T03:18:02.845Z,8.70
2023-03-07T03:20:30.526Z,8.70
2023-03-07T03:22:57.329Z,8.70
2023-03-07T03:25:25.157Z,8.70
2023-03-07T03:27:52.252Z,8.70
2023-03-07T03:30:19.322Z,8.80
2023-03-07T03:32:47.153Z,8.70
2023-03-07T03:35:16.356Z,8.80
2023-03-07T03:37:44.367Z,8.80
2023-03-07T03:40:14.711Z,8.80
2023-03-07T03:42:44.041Z,8.80
2023-03-07T03:45:14.785Z,8.80
2023-03-07T03:47:42.128Z,8.80
2023-03-07T03:50:10.349Z,8.80
2023-03-07T03:52:37.203Z,8.80
2023-03-07T03:55:05.199Z,8.80
2023-03-07T03:57:32.102Z,8.80
2023-03-07T03:59:58.913Z,8.80
2023-03-07T04:02:26.787Z,8.90
2023-03-07T04:04:53.841Z,8.90
2023-03-07T04:07:21.123Z,8.90
2023-03-07T04:09:48.002Z,8.90
2023-03-07T04:12:15.034Z,8.90
2023-03-07T04:14:41.843Z,8.90
2023-03-07T04:17:08.689Z,8.90
2023-03-07T04:19:35.519Z,8.90
2023-03-07T04:22:03.029Z,8.90
2023-03-07T04:24:29.985Z,8.90
2023-03-07T04:26:56.805Z,8.90
2023-03-07T04:29:23.792Z,8.90
2023-03-07T04:32:17.243Z,8.90
2023-03-07T04:34:44.048Z,8.90
2023-03-07T04:37:10.931Z,8.90
2023-03-07T04:39:37.710Z,8.90
2023-03-07T04:42:05.362Z,8.90
2023-03-07T04:44:35.658Z,8.90
2023-03-07T04:47:02.816Z,8.90
2023-03-07T04:49:33.058Z,8.90
2023-03-07T04:52:00.629Z,9.00
2023-03-07T04:54:27.834Z,9.00
2023-03-07T04:56:55.436Z,8.90
2023-03-07T04:59:22.297Z,9.00
2023-03-07T05:01:49.595Z,9.00
2023-03-07T05:04:16.913Z,9.00
2023-03-07T05:06:44.344Z,9.00
2023-03-07T05:09:12.165Z,9.00
2023-03-07T05:11:39.526Z,9.00
2023-03-07T05:14:08.141Z,9.00
2023-03-07T05:16:35.226Z,9.00
2023-03-07T05:19:03.804Z,9.00
2023-03-07T05:21:31.942Z,9.00
2023-03-07T05:23:59.031Z,9.00
2023-03-07T05:26:26.336Z,9.00
2023-03-07T05:28:53.219Z,9.00
2023-03-07T05:31:20.061Z,9.00
2023-03-07T05:33:46.994Z,9.00
2023-03-07T05:36:14.743Z,9.00
2023-03-07T05:38:41.567Z,9.00
2023-03-07T05:41:08.499Z,9.00
2023-03-07T05:43:35.667Z,9.00
2023-03-07T05:46:02.645Z,9.10
2023-03-07T05:48:29.594Z,9.10
2023-03-07T05:51:01.049Z,9.10
2023-03-07T05:53:28.112Z,9.10
2023-03-07T05:55:55.675Z,9.10
2023-03-07T05:58:23.065Z,9.10
2023-03-07T06:00:50.119Z,9.10
2023-03-07T06:03:19.179Z,9.10
2023-03-07T06:05:50.062Z,9.10
2023-03-07T06:08:16.926Z,9.10
2023-03-07T06:10:43.780Z,9.10
2023-03-07T06:13:17.652Z,9.00
2023-03-07T06:15:44.866Z,9.00
2023-03-07T06:18:14.909Z,9.00
2023-03-07T06:20:41.873Z,9.00
2023-03-07T06:23:09.289Z,9.10
2023-03-07T06:25:37.167Z,9.10
2023-03-07T06:28:04.185Z,9.00
2023-03-07T06:30:31.667Z,9.10
2023-03-07T06:32:58.711Z,9.00
2023-03-07T06:35:25.828Z,9.10
2023-03-07T06:37:52.824Z,9.00
2023-03-07T06:40:19.964Z,9.10
2023-03-07T06:42:47.378Z,9.10
2023-03-07T06:45:14.507Z,9.10
2023-03-07T06:47:41.434Z,9.00
2023-03-07T06:50:10.333Z,9.10
2023-03-07T06:52:37.840Z,9.10
2023-03-07T06:55:05.672Z,9.10
2023-03-07T06:57:34.404Z,9.10
2023-03-07T07:00:02.982Z,9.10
2023-03-07T07:02:32.228Z,9.10
2023-03-07T07:05:01.270Z,9.10
2023-03-07T07:07:29.666Z,9.10
2023-03-07T07:09:57.699Z,9.10
2023-03-07T07:12:24.562Z,9.10
2023-03-07T07:14:51.496Z,9.10
2023-03-07T07:17:18.410Z,9.10
2023-03-07T07:19:46.066Z,9.20
2023-03-07T07:22:15.925Z,9.20
2023-03-07T07:24:42.923Z,9.20
2023-03-07T07:27:12.502Z,9.20
2023-03-07T07:29:39.634Z,9.20
2023-03-07T07:32:07.998Z,9.30
2023-03-07T07:34:34.901Z,9.30
2023-03-07T07:37:01.823Z,9.40
2023-03-07T07:39:28.715Z,9.40
2023-03-07T07:41:55.556Z,9.40
2023-03-07T07:44:28.613Z,9.40
2023-03-07T07:46:58.449Z,9.50
2023-03-07T07:49:25.265Z,9.50
2023-03-07T07:51:52.126Z,9.50
2023-03-07T07:54:19.188Z,9.60
2023-03-07T07:56:48.214Z,9.60
2023-03-07T07:59:15.293Z,9.60
2023-03-07T08:01:42.160Z,9.70
2023-03-07T08:04:09.005Z,9.70
2023-03-07T08:06:35.804Z,9.80
2023-03-07T08:09:03.268Z,9.80
2023-03-07T08:11:30.341Z,9.90
2023-03-07T08:13:57.622Z,9.90
2023-03-07T08:16:24.517Z,10.00
2023-03-07T08:18:56.271Z,10.10
2023-03-07T08:21:24.408Z,10.20
2023-03-07T08:23:52.024Z,10.30
2023-03-07T08:26:18.841Z,10.30
2023-03-07T08:28:46.506Z,10.40
2023-03-07T08:31:20.374Z,10.50
2023-03-07T08:33:47.930Z,10.60
2023-03-07T08:36:15.530Z,10.60
2023-03-07T08:38:42.849Z,10.70
2023-03-07T08:41:10.422Z,10.80
2023-03-07T08:43:39.189Z,10.90
2023-03-07T08:46:06.448Z,11.00
2023-03-07T08:48:33.535Z,11.00
2023-03-07T08:51:09.091Z,11.10
2023-03-07T08:53:37.459Z,11.10
2023-03-07T08:56:08.683Z,11.20
2023-03-07T08:58:36.214Z,11.20
2023-03-07T09:01:04.734Z,11.30
2023-03-07T09:03:31.689Z,11.30
2023-03-07T09:05:58.840Z,11.30
2023-03-07T09:08:26.350Z,11.30
2023-03-07T09:10:53.674Z,11.30
2023-03-07T09:13:20.487Z,11.30
2023-03-07T09:15:47.648Z,11.30
2023-03-07T09:18:14.579Z,11.30
2023-03-07T09:20:41.453Z,11.30
2023-03-07T09:23:08.551Z,11.30
2023-03-07T09:25:36.359Z,11.40
2023-03-07T09:28:04.262Z,11.40
2023-03-07T09:30:31.472Z,11.40
2023-03-07T09:32:58.440Z,11.40
2023-03-07T09:35:25.872Z,11.40
2023-03-07T09:37:52.666Z,11.40
2023-03-07T09:40:23.643Z,11.40
2023-03-07T09:43:05.595Z,11.40
2023-03-07T09:45:37.111Z,11.40
2023-03-07T09:48:24.749Z,11.40
2023-03-07T09:51:11.584Z,11.40
2023-03-07T09:53:56.447Z,11.40
2023-03-07T09:56:26.033Z,11.40
2023-03-07T09:59:34.450Z,11.40
2023-03-07T10:02:24.604Z,11.40
2023-03-07T10:04:59.141Z,11.50
2023-03-07T10:07:27.655Z,11.40
2023-03-07T10:10:00.477Z,11.50
2023-03-07T10:12:42.179Z,11.50
2023-03-07T10:15:31.711Z,11.40
2023-03-07T10:18:36.252Z,11.40
2023-03-07T10:21:26.662Z,11.40
2023-03-07T10:24:29.772Z,11.50
2023-03-07T10:27:06.857Z,11.40
2023-03-07T10:29:46.870Z,11.50
2023-03-07T10:32:16.836Z,11.50
2023-03-07T10:34:44.030Z,11.50
2023-03-07T10:37:16.929Z,11.50
2023-03-07T10:39:54.405Z,11.50
2023-03-07T10:42:27.006Z,11.50
2023-03-07T10:44:54.255Z,11.50
2023-03-07T10:47:24.305Z,11.50
2023-03-07T10:49:56.398Z,11.50
2023-03-07T10:52:39.900Z,11.50
2023-03-07T10:55:38.085Z,11.60
2023-03-07T10:58:27.018Z,11.50
2023-03-07T11:01:11.744Z,11.60
2023-03-07T11:03:51.419Z,11.60
2023-03-07T11:06:27.947Z,11.60
2023-03-07T11:08:56.543Z,11.60
2023-03-07T11:11:32.251Z,11.60
2023-03-07T11:14:08.789Z,11.60
2023-03-07T11:16:49.218Z,11.60
2023-03-07T11:19:43.114Z,11.60
2023-03-07T11:22:36.716Z,11.60
2023-03-07T11:25:12.788Z,11.60
2023-03-07T11:27:51.919Z,11.60
2023-03-07T11:30:18.883Z,11.60
2023-03-07T11:32:51.436Z,11.60
2023-03-07T11:35:50.208Z,11.70
2023-03-07T11:38:24.534Z,11.60
2023-03-07T11:41:14.291Z,11.70
2023-03-07T11:44:12.476Z,11.70
2023-03-07T11:47:14.217Z,11.70
2023-03-07T11:50:19.348Z,11.70
2023-03-07T11:53:05.339Z,11.80
2023-03-07T11:59:56.835Z,11.80
2023-03-07T12:03:18.180Z,11.90
2023-03-07T12:05:45.059Z,11.90
2023-03-07T12:08:24.595Z,11.90
2023-03-07T12:10:59.365Z,12.00
2023-03-07T12:13:54.549Z,12.00
2023-03-07T12:16:42.388Z,12.00
2023-03-07T12:19:24.301Z,12.00
2023-03-07T12:21:58.775Z,12.00
2023-03-07T12:24:35.845Z,12.10
2023-03-07T12:27:11.665Z,12.10
2023-03-07T12:29:46.305Z,12.10
2023-03-07T12:32:34.632Z,12.10
2023-03-07T12:35:25.144Z,12.00
2023-03-07T12:38:25.741Z,12.00
2023-03-07T12:41:01.468Z,12.00
2023-03-07T12:43:37.747Z,12.00
2023-03-07T12:46:28.196Z,12.00
2023-03-07T12:49:02.337Z,12.00
2023-03-07T12:51:40.550Z,12.00
2023-03-07T12:54:20.912Z,12.00
2023-03-07T12:57:16.310Z,12.00
2023-03-07T12:59:44.328Z,12.00
2023-03-07T13:02:22.104Z,12.00
2023-03-07T13:04:48.983Z,11.90
2023-03-07T13:07:21.875Z,12.00
2023-03-07T13:09:52.668Z,12.00
2023-03-07T13:12:31.192Z,12.00
2023-03-07T13:15:00.429Z,11.90
2023-03-07T13:17:29.980Z,12.00
2023-03-07T13:19:59.120Z,11.90
2023-03-07T13:22:26.283Z,11.90
2023-03-07T13:24:58.663Z,11.90
2023-03-07T13:27:45.322Z,11.90
2023-03-07T13:30:12.316Z,11.90
2023-03-07T13:32:48.700Z,12.00
2023-03-07T13:35:27.308Z,11.90
2023-03-07T13:38:20.870Z,11.90
2023-03-07T13:40:53.513Z,11.90
2023-03-07T13:43:26.159Z,11.90
2023-03-07T13:46:04.638Z,11.90
2023-03-07T13:48:31.489Z,11.90
2023-03-07T13:51:01.513Z,11.90
2023-03-07T13:53:28.974Z,11.80
2023-03-07T13:56:16.953Z,11.80
2023-03-07T13:58:50.133Z,11.80
2023-03-07T14:01:21.536Z,11.80
2023-03-07T14:03:57.288Z,11.80
2023-03-07T14:06:42.291Z,11.80
2023-03-07T14:09:17.738Z,11.80
2023-03-07T14:12:09.564Z,11.80
2023-03-07T14:15:01.626Z,11.80
2023-03-07T14:17:47.208Z,11.90
2023-03-07T14:20:29.426Z,11.80
2023-03-07T14:23:02.504Z,11.80
2023-03-07T14:25:41.575Z,11.90
2023-03-07T14:28:27.155Z,11.80
2023-03-07T14:31:00.256Z,11.80
2023-03-07T14:33:38.636Z,11.80
2023-03-07T14:36:35.340Z,11.80
2023-03-07T14:39:02.296Z,11.80
2023-03-07T14:41:52.443Z,11.80
2023-03-07T14:44:55.735Z,11.80
2023-03-07T14:48:01.955Z,11.80
2023-03-07T14:50:31.648Z,11.80
2023-03-07T14:53:12.168Z,11.90
2023-03-07T14:55:41.904Z,11.80
2023-03-07T14:58:20.276Z,11.80
2023-03-07T15:00:56.647Z,11.80
2023-03-07T15:03:23.583Z,11.80
2023-03-07T15:05:57.197Z,11.80
2023-03-07T15:08:27.377Z,11.80
2023-03-07T15:11:11.265Z,11.80
2023-03-07T15:13:46.351Z,11.80
2023-03-07T15:16:20.806Z,11.80
2023-03-07T15:18:53.454Z,11.80
2023-03-07T15:21:24.200Z,11.80
2023-03-07T15:23:58.051Z,11.80
2023-03-07T15:26:27.140Z,11.70
2023-03-07T15:29:04.417Z,11.70
2023-03-07T15:31:53.691Z,11.70
2023-03-07T15:34:28.498Z,11.70
2023-03-07T15:36:55.380Z,11.70
2023-03-07T15:39:34.435Z,11.70
2023-03-07T15:42:08.205Z,11.70
2023-03-07T15:44:36.506Z,11.70
2023-03-07T15:47:13.982Z,11.70
2023-03-07T15:49:53.789Z,11.60
2023-03-07T15:52:23.082Z,11.70
2023-03-07T15:54:55.977Z,11.60
2023-03-07T15:57:37.827Z,11.60
2023-03-07T16:00:24.581Z,11.60
2023-03-07T16:02:53.240Z,11.60
2023-03-07T16:05:20.777Z,11.60
2023-03-07T16:07:49.728Z,11.60
2023-03-07T16:10:16.641Z,11.60
2023-03-07T16:12:46.834Z,11.60
2023-03-07T16:15:18.553Z,11.60
2023-03-07T16:17:48.586Z,11.60
2023-03-07T16:20:18.173Z,11.60
2023-03-07T16:22:49.854Z,11.60
2023-03-07T16:25:17.050Z,11.60
2023-03-07T16:27:50.262Z,11.60
2023-03-07T16:30:21.068Z,11.60
2023-03-07T16:32:48.083Z,11.60
2023-03-07T16:35:20.741Z,11.60
2023-03-07T16:37:47.830Z,11.60
2023-03-07T16:40:16.210Z,11.60
2023-03-07T16:42:45.301Z,11.60
2023-03-07T16:45:26.030Z,11.60
2023-03-07T16:47:55.720Z,11.60
2023-03-07T16:50:28.147Z,11.60
2023-03-07T16:52:55.936Z,11.60
2023-03-07T16:55:23.379Z,11.60
2023-03-07T16:57:57.637Z,11.60
2023-03-07T17:00:26.722Z,11.60
2023-03-07T17:02:55.264Z,11.60
2023-03-07T17:05:25.592Z,11.60
2023-03-07T17:07:57.223Z,11.60
2023-03-07T17:10:26.582Z,11.60
2023-03-07T17:12:56.238Z,11.60
2023-03-07T17:15:30.313Z,11.60
2023-03-07T17:17:58.429Z,11.60
2023-03-07T17:20:25.429Z,11.60
2023-03-07T17:22:53.662Z,11.60
2023-03-07T17:25:22.328Z,11.60
2023-03-07T17:27:54.455Z,11.60
2023-03-07T17:30:27.164Z,11.60
2023-03-07T17:32:54.612Z,11.60
2023-03-07T17:35:22.222Z,11.60
2023-03-07T17:37:55.864Z,11.60
2023-03-07T17:40:22.832Z,11.60
2023-03-07T17:42:51.394Z,11.60
2023-03-07T17:45:18.600Z,11.60
2023-03-07T17:47:45.434Z,11.60
2023-03-07T17:50:12.493Z,11.50
2023-03-07T17:52:40.024Z,11.50
2023-03-07T17:55:10.353Z,11.50
2023-03-07T17:57:37.307Z,11.50
2023-03-07T18:00:14.192Z,11.50
2023-03-07T18:02:44.997Z,11.50
2023-03-07T18:05:15.622Z,11.50
2023-03-07T18:07:42.704Z,11.50
2023-03-07T18:10:10.958Z,11.50
2023-03-07T18:12:39.294Z,11.50
2023-03-07T18:15:09.661Z,11.50
2023-03-07T18:17:47.321Z,11.50
2023-03-07T18:20:15.702Z,11.50
2023-03-07T18:22:43.133Z,11.50
2023-03-07T18:25:12.994Z,11.50
2023-03-07T18:27:40.098Z,11.50
2023-03-07T18:30:07.518Z,11.50
2023-03-07T18:32:34.592Z,11.50
2023-03-07T18:35:01.533Z,11.50
2023-03-07T18:37:28.968Z,11.50
2023-03-07T18:39:55.918Z,11.50
2023-03-07T18:42:22.827Z,11.50
2023-03-07T18:44:49.813Z,11.50
2023-03-07T18:47:17.022Z,11.40
2023-03-07T18:49:43.872Z,11.50
2023-03-07T18:52:10.703Z,11.50
2023-03-07T18:54:37.654Z,11.50
2023-03-07T18:57:04.534Z,11.50
2023-03-07T18:59:31.441Z,11.50
2023-03-07T19:02:02.903Z,11.50
2023-03-07T19:04:31.409Z,11.50
2023-03-07T19:06:59.687Z,11.50
2023-03-07T19:09:26.974Z,11.40
2023-03-07T19:11:53.957Z,11.50
2023-03-07T19:14:20.830Z,11.50
2023-03-07T19:16:48.362Z,11.50
2023-03-07T19:19:15.724Z,11.50
2023-03-07T19:21:42.986Z,11.40
2023-03-07T19:24:12.121Z,11.50
2023-03-07T19:26:41.123Z,11.50
2023-03-07T19:29:09.873Z,11.40
2023-03-07T19:31:37.650Z,11.50
2023-03-07T19:34:06.598Z,11.50
2023-03-07T19:36:37.618Z,11.40
2023-03-07T19:39:05.712Z,11.40
2023-03-07T19:41:33.091Z,11.40
2023-03-07T19:44:00.902Z,11.50
2023-03-07T19:46:28.858Z,11.40
2023-03-07T19:48:56.491Z,11.40
2023-03-07T19:51:26.107Z,11.50
2023-03-07T19:53:57.025Z,11.50
2023-03-07T19:56:30.280Z,11.40
2023-03-07T19:58:59.090Z,11.50
2023-03-07T20:01:27.091Z,11.50
2023-03-07T20:03:55.024Z,11.40
2023-03-07T20:06:24.510Z,11.50
2023-03-07T20:08:52.854Z,11.50
2023-03-07T20:11:27.183Z,11.40
2023-03-07T20:13:56.159Z,11.50
2023-03-07T20:16:24.726Z,11.50
2023-03-07T20:18:52.902Z,11.40
2023-03-07T20:21:22.248Z,11.50
2023-03-07T20:23:50.129Z,11.40
2023-03-07T20:26:22.672Z,11.40
2023-03-07T20:28:50.901Z,11.50
2023-03-07T20:31:19.172Z,11.50
2023-03-07T20:33:47.086Z,11.40
2023-03-07T20:36:18.866Z,11.50
2023-03-07T20:38:50.385Z,11.40
2023-03-07T20:41:20.988Z,11.40
2023-03-07T20:43:49.949Z,11.40
2023-03-07T20:46:18.911Z,11.40
2023-03-07T20:48:46.436Z,11.40
2023-03-07T20:51:18.326Z,11.40
2023-03-07T20:53:46.876Z,11.50
2023-03-07T20:56:14.809Z,11.40
2023-03-07T20:58:43.032Z,11.40
2023-03-07T21:01:11.489Z,11.40
2023-03-07T21:03:38.637Z,11.40
2023-03-07T21:06:06.060Z,11.40
2023-03-07T21:08:34.934Z,11.40
2023-03-07T21:11:13.414Z,11.40
2023-03-07T21:13:42.712Z,11.40
2023-03-07T21:16:13.086Z,11.40
2023-03-07T21:18:40.516Z,11.40
2023-03-07T21:21:09.962Z,11.40
2023-03-07T21:23:37.122Z,11.40
2023-03-07T21:26:09.826Z,11.40
2023-03-07T21:28:37.653Z,11.40
2023-03-07T21:31:07.678Z,11.40
2023-03-07T21:33:35.737Z,11.40
2023-03-07T21:36:03.803Z,11.40
2023-03-07T21:38:31.862Z,11.40
2023-03-07T21:40:58.835Z,11.40
2023-03-07T21:43:26.741Z,11.40
2023-03-07T21:45:54.011Z,11.40
2023-03-07T21:48:21.497Z,11.40
2023-03-07T21:50:51.666Z,11.40
2023-03-07T21:53:19.103Z,11.40
2023-03-07T21:56:10.256Z,11.40
2023-03-07T21:58:38.332Z,11.40
2023-03-07T22:01:17.668Z,11.40
2023-03-07T22:03:45.740Z,11.40
2023-03-07T22:06:15.089Z,11.40
2023-03-07T22:08:42.170Z,11.40
2023-03-07T22:11:10.948Z,11.30
2023-03-07T22:13:40.243Z,11.40
2023-03-07T22:16:13.020Z,11.30
2023-03-07T22:18:40.402Z,11.30
2023-03-07T22:21:13.987Z,11.30
2023-03-07T22:23:41.769Z,11.30
2023-03-07T22:26:10.222Z,11.30
2023-03-07T22:28:37.908Z,11.30
2023-03-07T22:31:07.412Z,11.30
2023-03-07T22:33:35.031Z,11.30
2023-03-07T22:36:05.484Z,11.30
2023-03-07T22:38:32.855Z,11.30
2023-03-07T22:41:18.366Z,11.40
2023-03-07T22:43:45.950Z,11.30
2023-03-07T22:46:12.910Z,11.30
2023-03-07T22:48:40.644Z,11.30
2023-03-07T22:51:15.048Z,11.30
2023-03-07T22:53:41.998Z,11.30
2023-03-07T22:56:20.824Z,11.40
2023-03-07T22:58:47.967Z,11.40
2023-03-07T23:01:20.839Z,11.40
2023-03-07T23:03:48.987Z,11.40
2023-03-07T23:06:16.500Z,11.40
2023-03-07T23:08:48.346Z,11.30
2023-03-07T23:11:16.602Z,11.30
2023-03-07T23:13:44.218Z,11.30
2023-03-07T23:16:15.059Z,11.30
2023-03-07T23:18:42.562Z,11.30
2023-03-07T23:21:12.179Z,11.30
2023-03-07T23:23:39.312Z,11.30
2023-03-07T23:26:06.715Z,11.30
2023-03-07T23:28:34.137Z,11.30
2023-03-07T23:31:01.193Z,11.30
2023-03-07T23:33:28.085Z,11.30
2023-03-07T23:35:59.697Z,11.30
2023-03-07T23:38:26.510Z,11.30
2023-03-07T23:40:53.299Z,11.30
2023-03-07T23:43:20.145Z,11.30
2023-03-07T23:45:47.375Z,11.30
2023-03-07T23:48:14.212Z,11.30
2023-03-07T23:50:41.017Z,11.30
2023-03-07T23:53:07.970Z,11.30
2023-03-07T23:55:34.831Z,11.30
2023-03-07T23:58:01.779Z,11.30
