createdAt,value
2022-08-22T00:00:13.440Z,10.38
2022-08-22T00:02:41.977Z,12.00
2022-08-22T00:02:42.775Z,7.82
2022-08-22T00:02:46.733Z,7.03
2022-08-22T00:02:56.462Z,6.93
2022-08-22T00:02:57.557Z,8.57
2022-08-22T00:03:03.717Z,6.95
2022-08-22T00:03:10.197Z,8.77
2022-08-22T00:03:22.580Z,12.48
2022-08-22T00:06:10.807Z,11.65
2022-08-22T00:08:54.532Z,13.77
2022-08-22T00:11:34.957Z,13.88
2022-08-22T00:14:12.194Z,17.65
2022-08-22T00:16:47.878Z,18.48
2022-08-22T00:19:26.887Z,18.05
2022-08-22T00:22:02.224Z,21.67
2022-08-22T00:24:40.362Z,20.15
2022-08-22T00:27:15.550Z,22.48
2022-08-22T00:29:48.630Z,21.10
2022-08-22T00:32:24.092Z,22.63
2022-08-22T00:34:58.583Z,22.13
2022-08-22T00:37:32.133Z,23.23
2022-08-22T00:40:10.615Z,23.40
2022-08-22T00:42:57.545Z,24.23
2022-08-22T00:45:43.770Z,26.00
2022-08-22T00:48:35.806Z,25.05
2022-08-22T00:51:41.788Z,28.23
2022-08-22T00:54:25.244Z,29.98
2022-08-22T00:57:14.282Z,30.15
2022-08-22T01:00:09.007Z,28.73
2022-08-22T01:02:52.872Z,29.70
2022-08-22T01:05:44.600Z,31.52
2022-08-22T01:08:31.358Z,32.40
2022-08-22T01:11:11.308Z,31.15
2022-08-22T01:13:57.160Z,32.83
2022-08-22T01:16:46.055Z,35.55
2022-08-22T01:19:46.931Z,36.53
2022-08-22T01:23:00.874Z,37.22
2022-08-22T01:26:02.037Z,36.42
2022-08-22T01:29:10.442Z,36.10
2022-08-22T01:32:20.732Z,33.65
2022-08-22T01:35:11.944Z,37.53
2022-08-22T01:38:05.400Z,38.03
2022-08-22T01:41:18.261Z,34.15
2022-08-22T01:44:04.101Z,29.92
2022-08-22T01:46:43.628Z,35.88
2022-08-22T01:49:20.605Z,35.55
2022-08-22T01:51:56.965Z,31.63
2022-08-22T01:54:36.042Z,32.65
2022-08-22T01:57:07.924Z,33.17
2022-08-22T01:59:42.349Z,35.83
2022-08-22T02:02:41.960Z,31.35
2022-08-22T02:05:20.701Z,34.38
2022-08-22T02:07:59.906Z,36.83
2022-08-22T02:10:44.612Z,38.67
2022-08-22T02:13:30.501Z,37.70
2022-08-22T02:16:27.043Z,40.30
2022-08-22T02:19:13.709Z,36.35
2022-08-22T02:21:47.560Z,36.05
2022-08-22T02:24:23.523Z,34.63
2022-08-22T02:27:04.758Z,35.37
2022-08-22T02:29:40.244Z,35.58
2022-08-22T02:32:20.463Z,38.15
2022-08-22T02:34:58.953Z,39.58
2022-08-22T02:37:36.990Z,38.47
2022-08-22T02:40:14.098Z,37.75
2022-08-22T02:42:49.866Z,37.65
2022-08-22T02:45:26.228Z,35.67
2022-08-22T02:48:02.148Z,35.17
2022-08-22T02:50:39.558Z,36.20
2022-08-22T02:53:16.024Z,36.65
2022-08-22T02:55:53.928Z,37.47
2022-08-22T02:58:36.586Z,34.22
2022-08-22T03:01:24.262Z,37.53
2022-08-22T03:04:14.930Z,37.95
2022-08-22T03:06:46.496Z,39.95
2022-08-22T03:09:31.082Z,43.03
2022-08-22T03:12:09.451Z,40.38
2022-08-22T03:14:44.644Z,41.75
2022-08-22T03:17:19.123Z,38.50
2022-08-22T03:19:56.900Z,38.28
2022-08-22T03:22:34.828Z,37.97
2022-08-22T03:25:11.281Z,45.08
2022-08-22T03:27:49.485Z,43.50
2022-08-22T03:30:22.072Z,42.42
2022-08-22T03:32:57.101Z,41.97
2022-08-22T03:35:36.138Z,38.22
2022-08-22T03:38:18.427Z,37.63
2022-08-22T03:41:15.254Z,37.63
2022-08-22T03:44:06.658Z,40.15
2022-08-22T03:46:50.276Z,40.53
2022-08-22T03:49:59.679Z,38.85
2022-08-22T03:53:19.175Z,37.75
2022-08-22T03:56:32.403Z,38.20
2022-08-22T03:59:48.496Z,41.38
2022-08-22T04:02:43.007Z,37.72
2022-08-22T04:05:46.089Z,38.78
2022-08-22T04:08:53.326Z,41.17
2022-08-22T04:11:46.797Z,42.15
2022-08-22T04:14:39.826Z,38.50
2022-08-22T04:17:32.284Z,42.55
2022-08-22T04:20:21.041Z,41.88
2022-08-22T04:23:28.141Z,40.97
2022-08-22T04:26:10.782Z,44.72
2022-08-22T04:28:46.672Z,42.28
2022-08-22T04:31:19.883Z,42.83
2022-08-22T04:33:55.708Z,43.22
2022-08-22T04:36:27.645Z,46.58
2022-08-22T04:39:03.528Z,46.33
2022-08-22T04:41:39.106Z,45.53
2022-08-22T04:44:15.511Z,43.47
2022-08-22T04:46:49.845Z,45.13
2022-08-22T04:49:26.217Z,44.90
2022-08-22T04:52:06.340Z,43.20
2022-08-22T04:54:45.193Z,43.70
2022-08-22T04:57:22.643Z,40.92
2022-08-22T04:59:51.983Z,45.55
2022-08-22T05:02:27.724Z,44.75
2022-08-22T05:05:04.943Z,40.80
2022-08-22T05:07:46.160Z,47.53
2022-08-22T05:10:21.591Z,49.88
2022-08-22T05:12:56.704Z,49.47
2022-08-22T05:15:29.022Z,55.95
2022-08-22T05:18:01.674Z,49.10
2022-08-22T05:20:32.904Z,43.45
2022-08-22T05:23:08.098Z,45.63
2022-08-22T05:25:50.468Z,48.45
2022-08-22T05:28:33.889Z,45.65
2022-08-22T05:31:06.044Z,53.13
2022-08-22T05:33:40.586Z,45.13
2022-08-22T05:36:14.742Z,53.55
2022-08-22T05:38:48.552Z,51.50
2022-08-22T05:41:23.868Z,53.25
2022-08-22T05:43:53.773Z,50.45
2022-08-22T05:46:26.951Z,53.05
2022-08-22T05:49:00.031Z,54.63
2022-08-22T05:51:43.893Z,51.72
2022-08-22T05:54:17.084Z,55.65
2022-08-22T05:56:48.796Z,55.38
2022-08-22T05:59:25.661Z,57.78
2022-08-22T06:02:03.344Z,56.90
2022-08-22T06:04:37.444Z,55.92
2022-08-22T06:07:13.207Z,56.28
2022-08-22T06:10:21.014Z,57.50
2022-08-22T06:12:57.548Z,56.65
2022-08-22T06:15:36.165Z,62.47
2022-08-22T06:18:13.680Z,63.28
2022-08-22T06:20:47.292Z,60.80
2022-08-22T06:23:22.533Z,63.45
2022-08-22T06:25:52.909Z,60.40
2022-08-22T06:28:25.878Z,61.67
2022-08-22T06:30:57.509Z,61.05
2022-08-22T06:33:29.359Z,59.40
2022-08-22T06:36:20.517Z,62.15
2022-08-22T06:39:02.533Z,59.13
2022-08-22T06:41:34.625Z,59.45
2022-08-22T06:44:05.289Z,58.53
2022-08-22T06:46:37.289Z,62.78
2022-08-22T06:49:08.656Z,54.13
2022-08-22T06:51:39.366Z,60.75
2022-08-22T06:54:15.385Z,58.15
2022-08-22T06:56:47.603Z,59.47
2022-08-22T06:59:19.784Z,55.45
2022-08-22T07:01:53.727Z,57.50
2022-08-22T07:04:26.716Z,54.70
2022-08-22T07:06:57.713Z,57.13
2022-08-22T07:09:30.703Z,55.47
2022-08-22T07:12:03.112Z,51.80
2022-08-22T07:14:40.416Z,47.78
2022-08-22T07:17:16.867Z,50.05
2022-08-22T07:19:50.680Z,50.05
2022-08-22T07:22:25.652Z,49.40
2022-08-22T07:25:01.070Z,47.70
2022-08-22T07:27:48.276Z,47.22
2022-08-22T07:30:28.053Z,50.90
2022-08-22T07:33:26.487Z,47.65
2022-08-22T07:35:57.122Z,50.70
2022-08-22T07:38:35.000Z,45.80
2022-08-22T07:41:14.213Z,48.72
2022-08-22T07:43:47.835Z,42.58
2022-08-22T07:46:27.564Z,42.38
2022-08-22T07:49:09.237Z,48.33
2022-08-22T07:51:44.208Z,51.90
2022-08-22T07:54:15.830Z,47.42
2022-08-22T07:56:53.473Z,47.95
2022-08-22T07:59:23.242Z,47.55
2022-08-22T08:01:55.064Z,49.83
2022-08-22T08:04:30.518Z,50.10
2022-08-22T08:07:03.327Z,48.88
2022-08-22T08:09:34.775Z,51.45
2022-08-22T08:12:07.096Z,52.92
2022-08-22T08:14:39.056Z,48.85
2022-08-22T08:17:11.277Z,54.10
2022-08-22T08:19:42.658Z,59.75
2022-08-22T08:22:17.063Z,54.67
2022-08-22T08:24:47.686Z,56.05
2022-08-22T08:27:37.455Z,54.03
2022-08-22T08:30:15.446Z,52.50
2022-08-22T08:32:57.603Z,48.28
2022-08-22T08:36:02.265Z,52.95
2022-08-22T08:38:37.703Z,46.90
2022-08-22T08:41:44.723Z,50.03
2022-08-22T08:44:25.171Z,51.92
2022-08-22T08:47:33.360Z,50.40
2022-08-22T08:50:19.615Z,50.42
2022-08-22T08:53:18.478Z,47.88
2022-08-22T08:55:58.925Z,47.67
2022-08-22T08:58:35.842Z,45.83
2022-08-22T09:01:35.802Z,46.30
2022-08-22T09:04:34.656Z,48.38
2022-08-22T09:07:25.498Z,47.72
2022-08-22T09:10:14.556Z,47.17
2022-08-22T09:13:19.047Z,41.97
2022-08-22T09:16:04.479Z,41.53
2022-08-22T09:19:12.837Z,43.33
2022-08-22T09:22:14.437Z,47.30
2022-08-22T09:25:17.373Z,47.05
2022-08-22T09:27:55.197Z,42.92
2022-08-22T09:30:28.555Z,45.67
2022-08-22T09:33:02.145Z,41.67
2022-08-22T09:35:46.929Z,39.67
2022-08-22T09:38:32.897Z,41.05
2022-08-22T09:41:16.198Z,40.42
2022-08-22T09:43:49.573Z,38.85
2022-08-22T09:46:29.501Z,42.67
2022-08-22T09:49:09.660Z,43.17
2022-08-22T09:51:42.963Z,40.03
2022-08-22T09:54:31.523Z,39.45
2022-08-22T09:57:13.999Z,38.67
2022-08-22T09:59:58.166Z,35.47
2022-08-22T10:02:36.426Z,36.25
2022-08-22T10:05:40.807Z,36.20
2022-08-22T10:08:20.261Z,34.20
2022-08-22T10:11:11.492Z,34.25
2022-08-22T10:14:00.806Z,34.78
2022-08-22T10:16:49.954Z,30.35
2022-08-22T10:19:32.074Z,29.65
2022-08-22T10:22:36.986Z,26.67
2022-08-22T10:25:29.157Z,26.37
2022-08-22T10:28:10.513Z,26.17
2022-08-22T10:30:50.010Z,26.92
2022-08-22T10:33:29.227Z,27.75
2022-08-22T10:36:04.714Z,26.02
2022-08-22T10:38:46.119Z,24.35
2022-08-22T10:41:28.416Z,21.10
2022-08-22T10:44:04.497Z,20.67
2022-08-22T10:46:42.145Z,21.13
2022-08-22T10:49:20.025Z,19.90
2022-08-22T10:51:54.716Z,17.67
2022-08-22T10:54:38.497Z,18.35
2022-08-22T10:57:23.523Z,18.05
2022-08-22T10:59:59.104Z,17.70
2022-08-22T11:02:42.305Z,16.73
2022-08-22T11:05:27.673Z,16.67
2022-08-22T11:08:06.482Z,14.50
2022-08-22T11:10:53.188Z,14.98
2022-08-22T11:13:31.076Z,14.80
2022-08-22T11:16:06.408Z,13.75
2022-08-22T11:18:57.768Z,14.35
2022-08-22T11:21:43.881Z,14.57
2022-08-22T11:24:36.259Z,12.20
2022-08-22T11:27:37.703Z,8.50
2022-08-22T11:30:18.350Z,7.85
2022-08-22T11:33:20.161Z,8.88
2022-08-22T11:35:56.406Z,8.60
2022-08-22T11:41:10.776Z,10.75
2022-08-22T11:43:50.980Z,8.32
2022-08-22T11:46:26.360Z,7.22
2022-08-22T11:49:15.810Z,7.53
2022-08-22T11:52:14.338Z,9.00
2022-08-22T11:55:09.525Z,12.93
2022-08-22T11:57:44.326Z,13.65
2022-08-22T12:00:24.809Z,16.45
2022-08-22T12:03:27.900Z,13.32
2022-08-22T12:06:02.730Z,13.02
2022-08-22T12:09:14.123Z,11.95
2022-08-22T12:11:58.895Z,14.63
2022-08-22T12:14:35.408Z,17.45
2022-08-22T12:17:56.053Z,15.70
2022-08-22T12:20:59.269Z,15.85
2022-08-22T12:23:49.348Z,12.82
2022-08-22T12:26:29.180Z,12.65
2022-08-22T12:29:16.786Z,10.68
2022-08-22T12:32:27.698Z,11.30
2022-08-22T12:35:19.440Z,9.85
2022-08-22T12:38:26.688Z,8.32
2022-08-22T12:41:27.654Z,7.00
2022-08-22T12:44:17.026Z,6.97
2022-08-22T12:47:00.644Z,6.80
2022-08-22T12:49:49.945Z,5.75
2022-08-22T12:52:37.383Z,5.75
2022-08-22T12:55:25.313Z,6.03
2022-08-22T12:58:07.102Z,8.02
2022-08-22T13:00:40.365Z,4.25
2022-08-22T13:03:14.659Z,3.50
2022-08-22T13:05:57.004Z,3.63
2022-08-22T13:08:34.008Z,2.95
2022-08-22T13:11:08.397Z,3.30
2022-08-22T13:13:44.803Z,3.05
2022-08-22T13:16:26.856Z,3.53
2022-08-22T13:18:58.333Z,3.25
2022-08-22T13:21:34.965Z,3.28
2022-08-22T13:24:11.811Z,3.60
2022-08-22T13:26:55.003Z,3.65
2022-08-22T13:29:39.073Z,3.47
2022-08-22T13:32:23.497Z,3.40
2022-08-22T13:34:57.397Z,3.22
2022-08-22T13:37:32.752Z,3.70
2022-08-22T13:40:06.109Z,3.80
2022-08-22T13:42:45.639Z,3.63
2022-08-22T13:45:23.432Z,4.15
2022-08-22T13:47:58.592Z,3.60
2022-08-22T13:50:35.828Z,3.60
2022-08-22T13:53:28.235Z,3.78
2022-08-22T13:56:05.514Z,3.78
2022-08-22T13:58:41.168Z,4.00
2022-08-22T14:01:43.309Z,3.53
2022-08-22T14:04:32.175Z,3.70
2022-08-22T14:07:34.083Z,4.07
2022-08-22T14:10:14.797Z,4.10
2022-08-22T14:13:08.385Z,4.20
2022-08-22T14:15:45.452Z,3.70
2022-08-22T14:18:18.469Z,4.05
2022-08-22T14:20:49.740Z,3.13
2022-08-22T14:23:27.225Z,3.85
2022-08-22T14:25:57.291Z,4.18
2022-08-22T14:28:29.744Z,3.45
2022-08-22T14:31:03.675Z,3.85
2022-08-22T14:33:36.656Z,3.80
2022-08-22T14:38:49.179Z,3.83
2022-08-22T14:41:28.722Z,4.03
2022-08-22T14:44:23.560Z,3.03
2022-08-22T14:46:58.786Z,3.47
2022-08-22T14:49:50.738Z,3.95
2022-08-22T14:52:37.504Z,3.55
2022-08-22T14:55:20.120Z,3.53
2022-08-22T14:57:54.539Z,3.67
2022-08-22T15:00:32.825Z,3.45
2022-08-22T15:03:22.142Z,3.65
2022-08-22T15:05:54.041Z,4.38
2022-08-22T15:08:35.406Z,3.80
2022-08-22T15:11:15.640Z,3.90
2022-08-22T15:13:52.750Z,3.60
2022-08-22T15:16:24.645Z,3.30
2022-08-22T15:18:54.511Z,3.58
2022-08-22T15:21:25.644Z,3.47
2022-08-22T15:23:56.825Z,3.58
2022-08-22T15:26:30.698Z,3.75
2022-08-22T15:29:07.171Z,4.15
2022-08-22T15:31:39.686Z,4.55
2022-08-22T15:34:14.396Z,3.45
2022-08-22T15:37:11.943Z,4.38
2022-08-22T15:40:12.121Z,4.10
2022-08-22T15:42:44.291Z,3.70
2022-08-22T15:45:33.885Z,3.83
2022-08-22T15:48:06.087Z,3.40
2022-08-22T15:50:41.962Z,3.80
2022-08-22T15:53:16.191Z,3.20
2022-08-22T15:56:20.255Z,6.00
2022-08-22T15:58:52.886Z,4.15
2022-08-22T16:01:24.121Z,4.18
2022-08-22T16:03:57.350Z,3.50
2022-08-22T16:06:45.569Z,3.60
2022-08-22T16:09:36.299Z,3.90
2022-08-22T16:12:09.605Z,3.60
2022-08-22T16:14:51.129Z,6.95
2022-08-22T16:17:43.861Z,4.18
2022-08-22T16:20:46.947Z,3.90
2022-08-22T16:23:16.825Z,3.65
2022-08-22T16:26:08.051Z,4.03
2022-08-22T16:29:04.088Z,4.47
2022-08-22T16:31:35.873Z,4.30
2022-08-22T16:34:24.616Z,4.32
2022-08-22T16:37:33.577Z,4.53
2022-08-22T16:40:15.218Z,4.07
2022-08-22T16:42:46.626Z,5.05
2022-08-22T16:45:22.439Z,4.22
2022-08-22T16:47:58.391Z,4.22
2022-08-22T16:50:41.090Z,4.47
2022-08-22T16:53:13.925Z,4.38
2022-08-22T16:56:17.652Z,4.32
2022-08-22T16:59:19.750Z,4.75
2022-08-22T17:02:12.347Z,4.72
2022-08-22T17:04:55.556Z,4.60
2022-08-22T17:07:40.307Z,4.40
2022-08-22T17:10:36.531Z,4.50
2022-08-22T17:13:18.443Z,4.70
2022-08-22T17:16:02.099Z,4.40
2022-08-22T17:18:46.247Z,4.50
2022-08-22T17:21:25.882Z,4.53
2022-08-22T17:24:06.673Z,4.60
2022-08-22T17:26:49.964Z,4.63
2022-08-22T17:29:32.146Z,5.30
2022-08-22T17:32:16.807Z,4.72
2022-08-22T17:34:56.931Z,4.10
2022-08-22T17:37:39.449Z,4.80
2022-08-22T17:40:37.071Z,4.50
2022-08-22T17:43:23.116Z,4.53
2022-08-22T17:46:13.374Z,4.90
2022-08-22T17:48:48.334Z,4.78
2022-08-22T17:51:28.514Z,4.88
2022-08-22T17:54:02.554Z,4.63
2022-08-22T17:56:40.548Z,4.80
2022-08-22T17:59:20.835Z,4.93
2022-08-22T18:01:55.103Z,4.95
2022-08-22T18:04:33.798Z,5.22
2022-08-22T18:07:23.106Z,4.88
2022-08-22T18:09:56.181Z,4.70
2022-08-22T18:12:34.466Z,4.65
2022-08-22T18:15:10.683Z,4.45
2022-08-22T18:17:42.985Z,4.38
2022-08-22T18:20:18.198Z,5.80
2022-08-22T18:22:52.578Z,4.63
2022-08-22T18:25:35.743Z,5.18
2022-08-22T18:28:11.089Z,5.72
2022-08-22T18:30:53.271Z,5.78
2022-08-22T18:33:31.642Z,5.35
2022-08-22T18:36:10.991Z,4.90
2022-08-22T18:38:50.727Z,5.22
2022-08-22T18:41:28.689Z,5.63
2022-08-22T18:44:01.184Z,5.40
2022-08-22T18:46:34.416Z,4.90
2022-08-22T18:49:15.558Z,4.82
2022-08-22T18:51:46.047Z,5.38
2022-08-22T18:54:38.572Z,5.57
2022-08-22T18:57:26.631Z,5.38
2022-08-22T19:00:09.107Z,5.43
2022-08-22T19:03:25.359Z,5.55
2022-08-22T19:06:24.607Z,6.18
2022-08-22T19:09:34.313Z,5.38
2022-08-22T19:12:12.844Z,6.53
2022-08-22T19:15:17.085Z,6.30
2022-08-22T19:18:05.484Z,6.65
2022-08-22T19:21:07.244Z,6.75
2022-08-22T19:23:45.580Z,7.07
2022-08-22T19:26:28.978Z,7.13
2022-08-22T19:29:00.167Z,7.22
2022-08-22T19:31:48.969Z,6.63
2022-08-22T19:34:40.262Z,7.82
2022-08-22T19:37:32.101Z,7.93
2022-08-22T19:40:05.288Z,8.95
2022-08-22T19:42:40.212Z,8.45
2022-08-22T19:45:20.480Z,9.23
2022-08-22T19:48:02.231Z,9.63
2022-08-22T19:50:36.142Z,10.27
2022-08-22T19:53:26.418Z,10.48
2022-08-22T19:56:04.849Z,11.43
2022-08-22T19:58:57.088Z,10.43
2022-08-22T20:01:38.035Z,10.52
2022-08-22T20:04:13.014Z,11.57
2022-08-22T20:06:52.957Z,11.85
2022-08-22T20:09:33.395Z,11.77
2022-08-22T20:12:15.531Z,11.75
2022-08-22T20:14:48.241Z,11.85
2022-08-22T20:17:39.681Z,10.93
2022-08-22T20:20:18.398Z,11.20
2022-08-22T20:22:55.222Z,12.07
2022-08-22T20:25:42.357Z,12.48
2022-08-22T20:28:39.937Z,11.52
2022-08-22T20:31:20.421Z,12.15
2022-08-22T20:33:53.860Z,11.45
2022-08-22T20:36:28.819Z,11.90
2022-08-22T20:39:02.890Z,12.38
2022-08-22T20:41:35.774Z,14.02
2022-08-22T20:44:12.732Z,12.27
2022-08-22T20:46:53.354Z,11.93
2022-08-22T20:49:26.175Z,11.88
2022-08-22T20:51:58.061Z,12.85
2022-08-22T20:54:29.874Z,11.85
2022-08-22T20:57:01.563Z,12.48
2022-08-22T20:59:37.117Z,12.77
2022-08-22T21:02:14.767Z,12.82
2022-08-22T21:04:53.596Z,12.25
2022-08-22T21:07:28.128Z,13.43
2022-08-22T21:10:22.078Z,13.85
2022-08-22T21:13:07.500Z,12.82
2022-08-22T21:15:38.757Z,12.98
2022-08-22T21:18:09.214Z,14.07
2022-08-22T21:20:39.191Z,12.98
2022-08-22T21:23:11.514Z,14.35
2022-08-22T21:25:53.313Z,14.73
2022-08-22T21:28:29.818Z,14.95
2022-08-22T21:30:58.560Z,15.88
2022-08-22T21:33:28.914Z,14.95
2022-08-22T21:36:00.519Z,16.13
2022-08-22T21:38:29.467Z,16.08
2022-08-22T21:41:05.440Z,16.48
2022-08-22T21:43:36.979Z,15.52
2022-08-22T21:46:06.116Z,16.58
2022-08-22T21:48:40.072Z,16.95
2022-08-22T21:51:28.403Z,18.25
2022-08-22T21:54:39.903Z,17.38
2022-08-22T21:57:21.523Z,15.80
2022-08-22T21:59:59.958Z,18.63
2022-08-22T22:02:36.575Z,18.45
2022-08-22T22:05:11.369Z,17.98
2022-08-22T22:07:41.580Z,16.55
2022-08-22T22:10:13.784Z,19.50
2022-08-22T22:12:43.334Z,20.58
2022-08-22T22:15:16.249Z,19.48
2022-08-22T22:17:44.707Z,19.35
2022-08-22T22:20:16.306Z,19.80
2022-08-22T22:22:46.486Z,19.80
2022-08-22T22:25:39.953Z,19.02
2022-08-22T22:28:08.374Z,20.50
2022-08-22T22:30:37.087Z,18.98
2022-08-22T22:33:06.482Z,22.38
2022-08-22T22:35:39.166Z,20.63
2022-08-22T22:38:08.162Z,21.42
2022-08-22T22:40:36.980Z,21.67
2022-08-22T22:43:05.673Z,21.30
2022-08-22T22:45:34.140Z,22.23
2022-08-22T22:48:02.591Z,19.70
2022-08-22T22:50:31.274Z,21.85
2022-08-22T22:53:01.136Z,21.65
2022-08-22T22:55:29.595Z,22.23
2022-08-22T22:57:59.896Z,22.83
2022-08-22T23:00:30.881Z,20.65
2022-08-22T23:03:01.529Z,21.38
2022-08-22T23:05:30.776Z,21.75
2022-08-22T23:08:01.148Z,20.67
2022-08-22T23:10:31.553Z,22.50
2022-08-22T23:13:00.603Z,20.77
2022-08-22T23:15:29.343Z,20.73
2022-08-22T23:17:58.137Z,19.60
2022-08-22T23:20:26.625Z,21.70
2022-08-22T23:22:55.121Z,22.02
2022-08-22T23:25:24.903Z,20.90
2022-08-22T23:27:53.621Z,22.15
2022-08-22T23:30:22.679Z,21.92
2022-08-22T23:32:51.114Z,21.20
2022-08-22T23:35:19.697Z,20.00
2022-08-22T23:37:48.134Z,23.10
2022-08-22T23:40:16.854Z,20.50
2022-08-22T23:42:46.715Z,18.38
2022-08-22T23:45:15.190Z,19.08
2022-08-22T23:47:43.581Z,19.23
2022-08-22T23:50:12.012Z,19.83
2022-08-22T23:52:40.498Z,20.55
2022-08-22T23:55:09.574Z,21.13
2022-08-22T23:57:38.477Z,21.23
