createdAt,value
2018-11-12T00:00:36.687Z,0.40
2018-11-12T00:03:40.546Z,0.50
2018-11-12T00:06:44.427Z,0.30
2018-11-12T00:09:48.300Z,0.30
2018-11-12T00:12:52.369Z,0.37
2018-11-12T00:15:56.578Z,0.40
2018-11-12T00:19:00.452Z,0.30
2018-11-12T00:22:04.771Z,0.30
2018-11-12T00:25:08.917Z,0.60
2018-11-12T00:28:12.778Z,0.30
2018-11-12T00:31:16.850Z,0.47
2018-11-12T00:34:20.712Z,0.30
2018-11-12T00:37:24.591Z,0.40
2018-11-12T00:40:28.657Z,0.30
2018-11-12T00:43:32.516Z,0.30
2018-11-12T00:46:36.392Z,0.30
2018-11-12T00:49:40.353Z,0.50
2018-11-12T00:52:44.228Z,0.30
2018-11-12T00:55:48.111Z,0.40
2018-11-12T00:58:52.181Z,0.30
2018-11-12T01:01:56.070Z,0.30
2018-11-12T01:05:00.133Z,0.53
2018-11-12T01:08:04.021Z,0.50
2018-11-12T01:11:07.903Z,0.23
2018-11-12T01:14:11.754Z,0.30
2018-11-12T01:17:15.627Z,0.33
2018-11-12T01:20:19.484Z,0.40
2018-11-12T01:23:23.570Z,0.50
2018-11-12T01:26:27.614Z,0.30
2018-11-12T01:29:31.522Z,0.30
2018-11-12T01:32:35.392Z,0.40
2018-11-12T01:35:39.454Z,0.47
2018-11-12T01:38:43.305Z,0.30
2018-11-12T01:41:47.198Z,0.43
2018-11-12T01:44:51.230Z,0.30
2018-11-12T01:47:55.085Z,0.30
2018-11-12T01:50:58.937Z,0.40
2018-11-12T01:54:02.809Z,0.30
2018-11-12T01:57:06.693Z,0.40
2018-11-12T02:00:20.062Z,0.33
2018-11-12T02:03:23.928Z,0.73
2018-11-12T02:06:27.794Z,0.40
2018-11-12T02:09:31.865Z,0.30
2018-11-12T02:12:35.970Z,0.23
2018-11-12T02:15:40.372Z,0.47
2018-11-12T02:18:44.229Z,0.37
2018-11-12T02:21:48.412Z,0.27
2018-11-12T02:24:52.274Z,0.40
2018-11-12T02:27:56.152Z,0.37
2018-11-12T02:31:00.028Z,0.40
2018-11-12T02:34:04.155Z,0.33
2018-11-12T02:37:08.022Z,0.37
2018-11-12T02:40:12.933Z,0.30
2018-11-12T02:43:17.109Z,0.30
2018-11-12T02:46:21.686Z,0.50
2018-11-12T02:49:25.877Z,0.30
2018-11-12T02:52:29.716Z,0.40
2018-11-12T02:55:33.568Z,0.30
2018-11-12T02:58:37.446Z,0.30
2018-11-12T03:01:41.305Z,0.30
2018-11-12T03:04:45.161Z,0.30
2018-11-12T03:07:49.020Z,0.30
2018-11-12T03:10:52.879Z,0.40
2018-11-12T03:13:56.734Z,0.40
2018-11-12T03:17:00.590Z,0.30
2018-11-12T03:20:05.029Z,0.50
2018-11-12T03:23:08.885Z,0.30
2018-11-12T03:26:12.791Z,0.20
2018-11-12T03:29:16.865Z,0.20
2018-11-12T03:32:20.925Z,0.40
2018-11-12T03:35:25.137Z,0.43
2018-11-12T03:38:29.538Z,0.33
2018-11-12T03:41:33.644Z,0.27
2018-11-12T03:44:37.517Z,0.30
2018-11-12T03:47:41.725Z,0.37
2018-11-12T03:50:45.941Z,0.50
2018-11-12T03:53:50.045Z,0.40
2018-11-12T03:56:53.913Z,0.33
2018-11-12T03:59:57.803Z,0.30
2018-11-12T04:03:02.165Z,0.40
2018-11-12T04:06:06.042Z,0.53
2018-11-12T04:09:11.420Z,0.30
2018-11-12T04:12:15.473Z,0.30
2018-11-12T04:15:21.800Z,0.40
2018-11-12T04:18:25.861Z,0.30
2018-11-12T04:21:29.921Z,0.30
2018-11-12T04:24:33.784Z,0.30
2018-11-12T04:27:38.016Z,0.50
2018-11-12T04:30:41.883Z,0.30
2018-11-12T04:33:45.737Z,0.30
2018-11-12T04:36:49.594Z,0.30
2018-11-12T04:39:53.464Z,0.20
2018-11-12T04:42:57.660Z,0.30
2018-11-12T04:46:01.537Z,0.30
2018-11-12T04:49:05.812Z,0.40
2018-11-12T04:52:09.739Z,0.30
2018-11-12T04:55:15.157Z,0.23
2018-11-12T04:58:19.161Z,0.30
2018-11-12T05:01:23.117Z,0.40
2018-11-12T05:04:26.962Z,0.30
2018-11-12T05:07:31.198Z,0.50
2018-11-12T05:10:35.217Z,0.50
2018-11-12T05:13:39.124Z,0.30
2018-11-12T05:16:43.228Z,0.30
2018-11-12T05:19:47.200Z,0.30
2018-11-12T05:22:51.074Z,0.40
2018-11-12T05:25:55.262Z,0.30
2018-11-12T05:28:59.473Z,0.40
2018-11-12T05:32:03.678Z,0.40
2018-11-12T05:35:07.537Z,0.30
2018-11-12T05:38:11.406Z,0.30
2018-11-12T05:41:15.442Z,0.50
2018-11-12T05:44:19.288Z,0.40
2018-11-12T05:47:23.153Z,0.40
2018-11-12T05:50:28.700Z,0.30
2018-11-12T05:53:32.562Z,0.40
2018-11-12T05:56:36.414Z,0.40
2018-11-12T05:59:40.264Z,0.37
2018-11-12T06:02:44.127Z,0.53
2018-11-12T06:05:48.508Z,0.30
2018-11-12T06:08:52.372Z,0.47
2018-11-12T06:11:56.222Z,0.30
2018-11-12T06:15:00.626Z,0.50
2018-11-12T06:18:04.790Z,0.30
2018-11-12T06:21:08.805Z,0.30
2018-11-12T06:24:12.865Z,0.60
2018-11-12T06:27:16.728Z,0.63
2018-11-12T06:30:23.257Z,0.53
2018-11-12T06:33:27.109Z,0.30
2018-11-12T06:36:31.331Z,0.30
2018-11-12T06:39:35.362Z,0.30
2018-11-12T06:42:39.677Z,0.40
2018-11-12T06:45:43.603Z,0.33
2018-11-12T06:48:47.662Z,0.37
2018-11-12T06:51:51.530Z,0.30
2018-11-12T06:54:55.387Z,0.30
2018-11-12T06:57:59.244Z,0.30
2018-11-12T07:01:03.220Z,0.40
2018-11-12T07:04:07.507Z,0.30
2018-11-12T07:07:11.346Z,0.30
2018-11-12T07:10:18.627Z,0.30
2018-11-12T07:13:22.516Z,0.20
2018-11-12T07:16:26.542Z,0.40
2018-11-12T07:19:30.394Z,0.30
2018-11-12T07:22:34.241Z,0.93
2018-11-12T07:25:38.437Z,0.30
2018-11-12T07:28:42.508Z,0.30
2018-11-12T07:31:46.368Z,0.50
2018-11-12T07:34:50.737Z,0.30
2018-11-12T07:37:55.375Z,0.30
2018-11-12T07:40:59.229Z,0.40
2018-11-12T07:44:03.088Z,0.33
2018-11-12T07:47:07.622Z,0.20
2018-11-12T07:50:14.189Z,0.40
2018-11-12T07:53:18.369Z,0.20
2018-11-12T07:56:22.557Z,0.57
2018-11-12T07:59:26.821Z,0.30
2018-11-12T08:02:31.178Z,0.40
2018-11-12T08:05:35.560Z,0.30
2018-11-12T08:08:39.607Z,0.30
2018-11-12T08:11:43.503Z,0.50
2018-11-12T08:14:47.580Z,0.30
2018-11-12T08:17:51.597Z,0.30
2018-11-12T08:20:55.459Z,0.30
2018-11-12T08:23:59.614Z,0.30
2018-11-12T08:27:03.613Z,0.30
2018-11-12T08:30:09.639Z,0.40
2018-11-12T08:33:13.725Z,0.40
2018-11-12T08:36:17.770Z,0.50
2018-11-12T08:39:21.888Z,0.27
2018-11-12T08:42:25.858Z,0.30
2018-11-12T08:45:29.713Z,0.40
2018-11-12T08:48:33.639Z,0.30
2018-11-12T08:51:37.630Z,0.30
2018-11-12T08:54:41.976Z,0.47
2018-11-12T08:57:47.425Z,0.40
2018-11-12T09:00:51.590Z,0.43
2018-11-12T09:03:55.991Z,0.30
2018-11-12T09:07:00.020Z,0.40
2018-11-12T09:10:04.326Z,0.30
2018-11-12T09:13:08.380Z,0.30
2018-11-12T09:16:12.237Z,0.20
2018-11-12T09:19:16.240Z,0.40
2018-11-12T09:22:20.093Z,0.30
2018-11-12T09:25:25.462Z,0.30
2018-11-12T09:28:29.648Z,0.30
2018-11-12T09:31:34.108Z,0.30
2018-11-12T09:34:37.906Z,0.20
2018-11-12T09:37:42.491Z,0.30
2018-11-12T09:40:46.889Z,0.30
2018-11-12T09:43:51.070Z,0.40
2018-11-12T09:46:55.055Z,0.40
2018-11-12T09:49:58.912Z,0.40
2018-11-12T09:53:03.282Z,0.30
2018-11-12T09:56:07.498Z,0.40
2018-11-12T09:59:11.565Z,0.20
2018-11-12T10:02:16.343Z,0.30
2018-11-12T10:05:21.326Z,0.37
2018-11-12T10:08:26.012Z,0.30
2018-11-12T10:11:31.776Z,0.30
2018-11-12T10:14:34.878Z,0.30
2018-11-12T10:17:40.382Z,0.30
2018-11-12T10:20:40.738Z,0.30
2018-11-12T10:23:44.598Z,0.40
2018-11-12T10:26:48.660Z,0.40
2018-11-12T10:29:52.521Z,0.23
2018-11-12T10:32:56.625Z,0.40
2018-11-12T10:36:00.484Z,0.30
2018-11-12T10:39:05.155Z,0.43
2018-11-12T10:42:09.226Z,0.30
2018-11-12T10:45:13.521Z,0.60
2018-11-12T10:48:17.441Z,0.40
2018-11-12T10:51:21.514Z,0.20
2018-11-12T10:54:25.636Z,0.30
2018-11-12T10:57:29.980Z,0.50
2018-11-12T11:00:39.701Z,0.30
2018-11-12T11:03:50.271Z,0.30
2018-11-12T11:06:54.324Z,0.50
2018-11-12T11:09:58.612Z,0.63
2018-11-12T11:13:03.893Z,0.30
2018-11-12T11:16:07.745Z,0.30
2018-11-12T11:19:11.614Z,0.40
2018-11-12T11:22:15.506Z,0.30
2018-11-12T11:25:19.725Z,0.30
2018-11-12T11:28:23.581Z,0.30
2018-11-12T11:31:27.443Z,0.30
2018-11-12T11:34:31.305Z,0.30
2018-11-12T11:37:35.166Z,0.40
2018-11-12T11:40:39.064Z,0.70
2018-11-12T11:43:43.414Z,0.57
2018-11-12T11:46:47.271Z,0.30
2018-11-12T11:49:51.333Z,0.30
2018-11-12T11:52:55.413Z,0.33
2018-11-12T11:56:01.121Z,0.30
2018-11-12T11:59:04.993Z,0.50
2018-11-12T12:02:08.921Z,0.60
2018-11-12T12:05:14.247Z,0.47
2018-11-12T12:08:18.652Z,0.63
2018-11-12T12:11:22.505Z,0.40
2018-11-12T12:14:26.368Z,0.57
2018-11-12T12:17:30.268Z,0.40
2018-11-12T12:20:34.317Z,0.40
2018-11-12T12:23:38.537Z,0.37
2018-11-12T12:26:42.389Z,0.40
2018-11-12T12:29:46.270Z,0.40
2018-11-12T12:32:51.000Z,0.30
2018-11-12T12:35:55.666Z,0.40
2018-11-12T12:38:59.702Z,0.30
2018-11-12T12:42:03.557Z,0.40
2018-11-12T12:45:08.654Z,0.40
2018-11-12T12:48:12.648Z,0.67
2018-11-12T12:51:16.889Z,0.30
2018-11-12T12:54:21.259Z,0.40
2018-11-12T12:57:25.323Z,0.30
2018-11-12T13:00:29.517Z,0.40
2018-11-12T13:03:33.704Z,0.30
2018-11-12T13:06:37.625Z,0.30
2018-11-12T13:09:41.624Z,0.33
2018-11-12T13:12:45.486Z,0.40
2018-11-12T13:15:49.520Z,0.30
2018-11-12T13:18:53.709Z,0.40
2018-11-12T13:21:57.748Z,0.60
2018-11-12T13:25:01.612Z,1.03
2018-11-12T13:28:05.869Z,0.50
2018-11-12T13:31:09.724Z,0.50
2018-11-12T13:34:13.926Z,0.60
2018-11-12T13:37:17.974Z,0.80
2018-11-12T13:40:23.312Z,0.70
2018-11-12T13:43:27.170Z,0.87
2018-11-12T13:46:36.893Z,0.67
2018-11-12T13:49:40.880Z,0.90
2018-11-12T13:52:45.393Z,0.60
2018-11-12T13:55:49.590Z,0.50
2018-11-12T13:58:53.453Z,0.53
2018-11-12T14:01:57.313Z,0.70
2018-11-12T14:05:01.189Z,0.60
2018-11-12T14:08:05.469Z,0.80
2018-11-12T14:11:09.332Z,0.60
2018-11-12T14:14:13.202Z,0.73
2018-11-12T14:17:17.260Z,0.57
2018-11-12T14:20:22.246Z,0.57
2018-11-12T14:23:26.217Z,0.90
2018-11-12T14:26:30.097Z,0.50
2018-11-12T14:29:33.953Z,0.60
2018-11-12T14:32:38.062Z,0.50
2018-11-12T14:35:42.205Z,1.10
2018-11-12T14:38:46.192Z,0.50
2018-11-12T14:41:50.059Z,0.60
2018-11-12T14:44:53.931Z,1.20
2018-11-12T14:47:57.795Z,1.07
2018-11-12T14:51:01.927Z,0.50
2018-11-12T14:54:06.185Z,0.50
2018-11-12T14:57:10.274Z,1.03
2018-11-12T15:00:18.356Z,0.43
2018-11-12T15:03:22.417Z,0.90
2018-11-12T15:06:26.621Z,0.50
2018-11-12T15:09:30.811Z,0.90
2018-11-12T15:12:34.669Z,0.43
2018-11-12T15:15:38.873Z,0.73
2018-11-12T15:18:42.736Z,0.90
2018-11-12T15:21:46.617Z,0.67
2018-11-12T15:24:50.489Z,0.40
2018-11-12T15:27:54.337Z,0.53
2018-11-12T15:30:58.215Z,0.60
2018-11-12T15:34:02.291Z,0.70
2018-11-12T15:37:06.811Z,0.50
2018-11-12T15:40:11.566Z,0.70
2018-11-12T15:43:15.468Z,0.43
2018-11-12T15:46:19.470Z,1.03
2018-11-12T15:49:23.328Z,0.67
2018-11-12T15:52:27.557Z,0.60
2018-11-12T15:55:31.424Z,0.57
2018-11-12T15:58:35.287Z,0.83
2018-11-12T16:01:39.487Z,1.13
2018-11-12T16:04:43.670Z,1.17
2018-11-12T16:07:47.528Z,0.77
2018-11-12T16:10:51.721Z,0.43
2018-11-12T16:13:55.578Z,0.70
2018-11-12T16:16:59.433Z,0.73
2018-11-12T16:20:03.972Z,1.00
2018-11-12T16:23:07.828Z,0.77
2018-11-12T16:26:11.702Z,0.87
2018-11-12T16:29:15.582Z,0.93
2018-11-12T16:32:19.441Z,0.73
2018-11-12T16:35:24.443Z,1.00
2018-11-12T16:38:28.318Z,0.50
2018-11-12T16:41:32.185Z,0.50
2018-11-12T16:44:36.410Z,0.90
2018-11-12T16:47:40.278Z,1.00
2018-11-12T16:50:44.686Z,0.70
2018-11-12T16:53:48.552Z,0.60
2018-11-12T16:56:52.445Z,0.87
2018-11-12T16:59:56.677Z,1.03
2018-11-12T17:03:00.546Z,0.67
2018-11-12T17:06:04.630Z,0.90
2018-11-12T17:09:11.126Z,1.40
2018-11-12T17:12:15.037Z,1.10
2018-11-12T17:15:19.220Z,0.90
2018-11-12T17:18:23.393Z,0.77
2018-11-12T17:21:27.262Z,1.00
2018-11-12T17:24:31.715Z,0.57
2018-11-12T17:27:35.591Z,0.70
2018-11-12T17:30:40.050Z,1.10
2018-11-12T17:33:44.401Z,0.73
2018-11-12T17:36:48.273Z,1.50
2018-11-12T17:39:52.481Z,1.57
2018-11-12T17:42:56.858Z,1.60
2018-11-12T17:46:01.257Z,2.27
2018-11-12T17:49:05.588Z,1.17
2018-11-12T17:52:09.677Z,1.77
2018-11-12T17:55:13.937Z,1.90
2018-11-12T17:58:17.817Z,2.90
2018-11-12T18:01:22.042Z,2.23
2018-11-12T18:04:26.090Z,2.23
2018-11-12T18:07:30.019Z,2.30
2018-11-12T18:10:34.021Z,1.73
2018-11-12T18:13:37.948Z,1.70
2018-11-12T18:16:42.042Z,1.77
2018-11-12T18:19:45.918Z,2.20
2018-11-12T18:22:51.121Z,1.87
2018-11-12T18:25:55.519Z,2.43
2018-11-12T18:28:59.717Z,1.77
2018-11-12T18:32:03.937Z,1.87
2018-11-12T18:35:08.702Z,2.40
2018-11-12T18:38:12.983Z,1.40
2018-11-12T18:41:16.981Z,1.63
2018-11-12T18:44:21.368Z,2.30
2018-11-12T18:47:25.229Z,1.73
2018-11-12T18:50:30.309Z,1.70
2018-11-12T18:53:34.377Z,1.27
2018-11-12T18:56:38.284Z,1.37
2018-11-12T18:59:42.345Z,1.90
2018-11-12T19:02:46.787Z,1.63
2018-11-12T19:05:50.676Z,1.33
2018-11-12T19:08:54.888Z,1.33
2018-11-12T19:11:58.765Z,1.90
2018-11-12T19:15:02.632Z,1.73
2018-11-12T19:18:08.568Z,1.80
2018-11-12T19:21:12.454Z,1.40
2018-11-12T19:24:16.521Z,1.17
2018-11-12T19:27:20.799Z,1.23
2018-11-12T19:30:26.293Z,1.50
2018-11-12T19:33:30.170Z,1.87
2018-11-12T19:36:34.344Z,1.73
2018-11-12T19:39:38.757Z,1.40
2018-11-12T19:42:43.748Z,1.50
2018-11-12T19:45:47.611Z,0.87
2018-11-12T19:48:51.489Z,1.23
2018-11-12T19:51:55.725Z,1.20
2018-11-12T19:54:59.758Z,0.77
2018-11-12T19:58:03.629Z,1.10
2018-11-12T20:01:07.504Z,1.37
2018-11-12T20:04:11.373Z,1.90
2018-11-12T20:07:15.445Z,1.00
2018-11-12T20:10:20.824Z,1.40
2018-11-12T20:13:24.876Z,1.10
2018-11-12T20:16:28.749Z,1.30
2018-11-12T20:19:32.621Z,1.70
2018-11-12T20:22:36.505Z,1.70
2018-11-12T20:25:40.368Z,1.33
2018-11-12T20:28:44.236Z,1.50
2018-11-12T20:31:48.446Z,1.10
2018-11-12T20:34:52.516Z,1.70
2018-11-12T20:37:56.926Z,1.80
2018-11-12T20:41:00.995Z,1.50
2018-11-12T20:44:05.317Z,1.97
2018-11-12T20:47:09.384Z,2.20
2018-11-12T20:50:14.258Z,1.83
2018-11-12T20:53:18.454Z,2.00
2018-11-12T20:56:22.321Z,1.83
2018-11-12T20:59:26.821Z,0.90
2018-11-12T21:02:30.738Z,1.30
2018-11-12T21:05:34.757Z,1.50
2018-11-12T21:08:38.616Z,1.20
2018-11-12T21:11:42.820Z,2.60
2018-11-12T21:14:46.694Z,1.30
2018-11-12T21:17:50.811Z,2.20
2018-11-12T21:20:54.998Z,1.40
2018-11-12T21:23:59.084Z,1.90
2018-11-12T21:27:03.142Z,1.47
2018-11-12T21:30:10.241Z,1.60
2018-11-12T21:33:14.110Z,2.20
2018-11-12T21:36:17.970Z,1.87
2018-11-12T21:39:22.044Z,1.90
2018-11-12T21:42:25.906Z,2.10
2018-11-12T21:45:30.621Z,1.63
2018-11-12T21:48:34.513Z,1.67
2018-11-12T21:51:38.383Z,1.00
2018-11-12T21:54:42.453Z,1.00
2018-11-12T21:57:46.693Z,2.10
2018-11-12T22:00:51.149Z,1.33
2018-11-12T22:03:55.014Z,2.30
2018-11-12T22:06:59.097Z,1.97
2018-11-12T22:10:02.974Z,1.53
2018-11-12T22:13:06.840Z,1.77
2018-11-12T22:16:11.054Z,1.60
2018-11-12T22:19:15.031Z,1.87
2018-11-12T22:22:19.333Z,1.40
2018-11-12T22:25:23.829Z,1.77
2018-11-12T22:28:28.010Z,1.73
2018-11-12T22:31:31.878Z,1.63
2018-11-12T22:34:35.936Z,1.60
2018-11-12T22:37:39.967Z,1.60
2018-11-12T22:40:43.921Z,1.47
2018-11-12T22:43:47.776Z,2.07
2018-11-12T22:46:51.978Z,1.23
2018-11-12T22:49:55.846Z,1.70
2018-11-12T22:52:59.897Z,1.60
2018-11-12T22:56:03.758Z,1.33
2018-11-12T22:59:07.981Z,1.27
2018-11-12T23:02:12.190Z,1.10
2018-11-12T23:05:16.441Z,1.50
2018-11-12T23:08:20.308Z,1.17
2018-11-12T23:11:24.193Z,0.80
2018-11-12T23:14:28.390Z,1.13
2018-11-12T23:17:32.236Z,1.50
2018-11-12T23:20:36.620Z,0.83
2018-11-12T23:23:40.478Z,0.87
2018-11-12T23:26:44.640Z,1.30
2018-11-12T23:29:48.496Z,1.03
2018-11-12T23:32:52.697Z,1.00
2018-11-12T23:35:56.562Z,0.80
2018-11-12T23:39:00.420Z,1.20
2018-11-12T23:42:04.329Z,1.00
2018-11-12T23:45:08.294Z,1.20
2018-11-12T23:48:12.153Z,1.43
2018-11-12T23:51:16.348Z,1.30
2018-11-12T23:54:20.184Z,0.97
2018-11-12T23:57:24.102Z,0.90
