createdAt,value
2022-08-16T00:02:33.438Z,25.10
2022-08-16T00:05:01.337Z,24.88
2022-08-16T00:07:29.709Z,26.50
2022-08-16T00:09:58.950Z,26.13
2022-08-16T00:12:28.276Z,25.48
2022-08-16T00:14:56.734Z,26.77
2022-08-16T00:17:24.735Z,27.83
2022-08-16T00:19:54.969Z,27.90
2022-08-16T00:22:24.719Z,25.92
2022-08-16T00:24:54.223Z,25.98
2022-08-16T00:27:22.563Z,26.58
2022-08-16T00:30:08.892Z,26.38
2022-08-16T00:32:39.774Z,25.92
2022-08-16T00:35:15.420Z,26.52
2022-08-16T00:37:57.351Z,25.38
2022-08-16T00:40:43.598Z,25.65
2022-08-16T00:43:22.402Z,26.38
2022-08-16T00:46:00.810Z,25.58
2022-08-16T00:48:31.896Z,27.77
2022-08-16T00:51:15.977Z,27.55
2022-08-16T00:53:44.909Z,27.85
2022-08-16T00:56:56.601Z,28.95
2022-08-16T00:59:06.233Z,30.95
2022-08-16T01:01:33.261Z,32.47
2022-08-16T01:04:05.330Z,30.67
2022-08-16T01:06:48.899Z,31.30
2022-08-16T01:09:18.373Z,31.42
2022-08-16T01:11:54.099Z,30.45
2022-08-16T01:14:29.821Z,31.40
2022-08-16T01:16:59.905Z,30.58
2022-08-16T01:19:36.041Z,31.60
2022-08-16T01:22:47.163Z,33.47
2022-08-16T01:25:12.964Z,29.55
2022-08-16T01:27:46.901Z,30.50
2022-08-16T01:30:20.109Z,29.88
2022-08-16T01:33:01.369Z,30.70
2022-08-16T01:35:52.787Z,30.45
2022-08-16T01:38:29.114Z,29.85
2022-08-16T01:41:07.485Z,29.60
2022-08-16T01:43:38.270Z,31.42
2022-08-16T01:46:39.731Z,30.75
2022-08-16T01:50:40.764Z,32.17
2022-08-16T01:52:27.683Z,34.75
2022-08-16T01:55:09.704Z,30.60
2022-08-16T01:57:38.394Z,32.13
2022-08-16T02:00:18.935Z,32.33
2022-08-16T02:02:52.122Z,32.25
2022-08-16T02:05:21.281Z,32.42
2022-08-16T02:07:51.833Z,32.97
2022-08-16T02:10:19.837Z,34.53
2022-08-16T02:12:51.198Z,33.13
2022-08-16T02:15:24.810Z,31.73
2022-08-16T02:17:56.263Z,34.10
2022-08-16T02:20:26.475Z,36.17
2022-08-16T02:22:59.583Z,36.13
2022-08-16T02:25:52.444Z,36.75
2022-08-16T02:28:17.369Z,35.22
2022-08-16T02:30:50.654Z,35.80
2022-08-16T02:33:18.807Z,35.80
2022-08-16T02:35:53.712Z,36.15
2022-08-16T02:38:25.824Z,37.05
2022-08-16T02:40:54.986Z,39.35
2022-08-16T02:43:27.719Z,39.55
2022-08-16T02:45:58.994Z,39.42
2022-08-16T02:48:31.092Z,38.88
2022-08-16T02:51:10.444Z,39.22
2022-08-16T02:53:44.826Z,37.30
2022-08-16T02:56:15.096Z,39.97
2022-08-16T02:58:47.668Z,40.95
2022-08-16T03:01:24.890Z,39.75
2022-08-16T03:04:39.639Z,36.78
2022-08-16T03:06:56.446Z,40.60
2022-08-16T03:09:40.776Z,39.75
2022-08-16T03:12:11.590Z,39.42
2022-08-16T03:14:44.126Z,40.05
2022-08-16T03:17:11.358Z,37.58
2022-08-16T03:19:46.914Z,39.00
2022-08-16T03:22:28.844Z,39.25
2022-08-16T03:25:05.279Z,39.08
2022-08-16T03:27:39.163Z,39.35
2022-08-16T03:30:21.057Z,41.78
2022-08-16T03:32:52.882Z,39.72
2022-08-16T03:35:33.157Z,39.28
2022-08-16T03:38:34.520Z,39.28
2022-08-16T03:40:56.333Z,41.00
2022-08-16T03:43:50.762Z,40.65
2022-08-16T03:46:44.189Z,42.05
2022-08-16T03:49:05.050Z,41.05
2022-08-16T03:51:34.588Z,41.97
2022-08-16T03:54:12.641Z,41.22
2022-08-16T03:56:57.798Z,40.75
2022-08-16T03:59:30.286Z,42.30
2022-08-16T04:02:19.082Z,40.78
2022-08-16T04:04:51.886Z,41.45
2022-08-16T04:07:19.063Z,40.92
2022-08-16T04:09:47.381Z,40.97
2022-08-16T04:12:53.504Z,40.60
2022-08-16T04:15:03.229Z,40.25
2022-08-16T04:17:37.651Z,41.97
2022-08-16T04:20:23.209Z,40.28
2022-08-16T04:22:57.643Z,39.40
2022-08-16T04:25:29.150Z,40.42
2022-08-16T04:27:56.970Z,39.03
2022-08-16T04:30:34.836Z,40.60
2022-08-16T04:33:04.483Z,39.60
2022-08-16T04:35:34.917Z,40.22
2022-08-16T04:38:11.114Z,39.58
2022-08-16T04:40:48.114Z,38.83
2022-08-16T04:43:17.925Z,38.83
2022-08-16T04:45:45.864Z,38.60
2022-08-16T04:48:22.003Z,37.78
2022-08-16T04:51:00.448Z,38.22
2022-08-16T04:53:37.232Z,37.95
2022-08-16T04:56:11.654Z,37.08
2022-08-16T04:58:45.739Z,37.28
2022-08-16T05:01:15.231Z,37.22
2022-08-16T05:04:00.908Z,36.10
2022-08-16T05:06:44.975Z,37.13
2022-08-16T05:09:36.307Z,36.13
2022-08-16T05:12:04.810Z,38.72
2022-08-16T05:14:46.131Z,37.90
2022-08-16T05:17:20.061Z,36.22
2022-08-16T05:19:58.093Z,37.83
2022-08-16T05:22:32.854Z,35.33
2022-08-16T05:25:08.998Z,36.03
2022-08-16T05:27:42.637Z,35.08
2022-08-16T05:30:36.831Z,36.50
2022-08-16T05:33:04.716Z,33.90
2022-08-16T05:35:32.911Z,34.40
2022-08-16T05:38:32.286Z,33.53
2022-08-16T05:41:03.097Z,34.92
2022-08-16T05:43:43.273Z,32.42
2022-08-16T05:46:28.625Z,32.80
2022-08-16T05:49:09.048Z,33.75
2022-08-16T05:51:40.217Z,33.05
2022-08-16T05:54:13.934Z,33.20
2022-08-16T05:56:42.982Z,32.60
2022-08-16T05:59:11.026Z,32.53
2022-08-16T06:01:39.712Z,30.33
2022-08-16T06:04:13.541Z,31.92
2022-08-16T06:06:57.434Z,31.23
2022-08-16T06:09:42.591Z,32.95
2022-08-16T06:12:12.068Z,29.95
2022-08-16T06:14:39.987Z,31.85
2022-08-16T06:17:08.186Z,30.38
2022-08-16T06:19:35.764Z,31.80
2022-08-16T06:22:11.570Z,31.88
2022-08-16T06:24:59.255Z,31.80
2022-08-16T06:27:27.788Z,31.38
2022-08-16T06:30:09.939Z,30.40
2022-08-16T06:32:43.202Z,29.42
2022-08-16T06:35:17.532Z,29.27
2022-08-16T06:37:51.455Z,27.77
2022-08-16T06:40:19.734Z,28.17
2022-08-16T06:42:57.623Z,28.33
2022-08-16T06:45:48.988Z,27.48
2022-08-16T06:48:33.058Z,28.63
2022-08-16T06:51:06.554Z,27.85
2022-08-16T06:53:36.722Z,29.27
2022-08-16T06:56:14.176Z,27.92
2022-08-16T06:59:04.836Z,27.98
2022-08-16T07:01:45.085Z,25.52
2022-08-16T07:04:31.486Z,24.63
2022-08-16T07:07:03.010Z,25.05
2022-08-16T07:09:30.752Z,24.83
2022-08-16T07:12:03.678Z,25.20
2022-08-16T07:14:35.107Z,25.15
2022-08-16T07:17:08.013Z,24.00
2022-08-16T07:20:03.531Z,23.73
2022-08-16T07:22:39.161Z,24.45
2022-08-16T07:25:16.790Z,23.70
2022-08-16T07:27:44.654Z,23.60
2022-08-16T07:30:39.862Z,23.58
2022-08-16T07:33:07.110Z,20.95
2022-08-16T07:35:36.927Z,20.83
2022-08-16T07:38:13.791Z,21.88
2022-08-16T07:41:00.323Z,20.60
2022-08-16T07:43:29.753Z,20.08
2022-08-16T07:46:01.269Z,19.50
2022-08-16T07:48:30.999Z,19.10
2022-08-16T07:50:59.753Z,18.63
2022-08-16T07:53:33.905Z,19.38
2022-08-16T07:56:10.605Z,18.35
2022-08-16T07:58:39.696Z,17.88
2022-08-16T08:01:14.943Z,18.88
2022-08-16T08:03:50.353Z,19.17
2022-08-16T08:06:32.415Z,18.42
2022-08-16T08:09:05.462Z,19.92
2022-08-16T08:11:33.444Z,19.23
2022-08-16T08:14:07.376Z,19.83
2022-08-16T08:16:45.178Z,17.67
2022-08-16T08:19:20.966Z,19.25
2022-08-16T08:21:59.667Z,18.20
2022-08-16T08:24:46.875Z,19.25
2022-08-16T08:27:22.826Z,19.05
2022-08-16T08:30:49.448Z,19.80
2022-08-16T08:33:02.258Z,19.98
2022-08-16T08:35:27.063Z,18.70
2022-08-16T08:37:56.517Z,19.38
2022-08-16T08:40:28.240Z,20.25
2022-08-16T08:43:00.858Z,19.48
2022-08-16T08:45:52.751Z,18.00
2022-08-16T08:48:34.342Z,19.48
2022-08-16T08:51:12.083Z,18.60
2022-08-16T08:53:57.768Z,19.08
2022-08-16T08:56:32.208Z,19.20
2022-08-16T08:59:20.281Z,20.35
2022-08-16T09:01:57.543Z,19.95
2022-08-16T09:04:29.048Z,20.05
2022-08-16T09:06:58.552Z,21.33
2022-08-16T09:09:33.469Z,19.55
2022-08-16T09:12:06.382Z,21.33
2022-08-16T09:14:49.586Z,21.90
2022-08-16T09:17:45.478Z,20.05
2022-08-16T09:20:13.587Z,20.20
2022-08-16T09:22:41.794Z,20.15
2022-08-16T09:25:12.333Z,20.38
2022-08-16T09:27:57.186Z,21.00
2022-08-16T09:30:33.724Z,21.73
2022-08-16T09:33:02.517Z,20.33
2022-08-16T09:35:34.018Z,21.02
2022-08-16T09:38:08.430Z,21.80
2022-08-16T09:40:42.802Z,20.42
2022-08-16T09:43:46.468Z,19.45
2022-08-16T09:45:59.212Z,20.42
2022-08-16T09:48:44.272Z,19.98
2022-08-16T09:51:15.570Z,19.58
2022-08-16T09:53:43.173Z,19.70
2022-08-16T09:56:26.586Z,19.35
2022-08-16T09:59:03.455Z,19.10
2022-08-16T10:01:33.368Z,18.83
2022-08-16T10:04:01.896Z,17.92
2022-08-16T10:06:33.594Z,17.85
2022-08-16T10:09:10.609Z,16.63
2022-08-16T10:12:11.529Z,16.30
2022-08-16T10:14:46.362Z,18.10
2022-08-16T10:17:13.762Z,17.73
2022-08-16T10:19:41.693Z,17.55
2022-08-16T10:22:12.687Z,18.10
2022-08-16T10:24:56.141Z,18.52
2022-08-16T10:27:45.893Z,18.27
2022-08-16T10:30:25.055Z,19.08
2022-08-16T10:32:53.737Z,18.85
2022-08-16T10:35:20.703Z,19.25
2022-08-16T10:37:52.227Z,18.20
2022-08-16T10:40:30.169Z,18.23
2022-08-16T10:43:00.890Z,18.92
2022-08-16T10:45:36.696Z,19.27
2022-08-16T10:48:27.579Z,19.17
2022-08-16T10:50:58.112Z,19.25
2022-08-16T10:53:33.114Z,19.55
2022-08-16T10:56:03.240Z,19.65
2022-08-16T10:58:34.307Z,20.67
2022-08-16T11:03:57.403Z,19.42
2022-08-16T11:06:26.714Z,20.48
2022-08-16T11:14:33.352Z,20.45
2022-08-16T11:17:10.544Z,20.70
2022-08-16T11:22:41.853Z,20.27
2022-08-16T11:28:08.226Z,21.40
2022-08-16T11:30:39.180Z,20.52
2022-08-16T11:33:07.860Z,20.38
2022-08-16T11:35:44.309Z,19.38
2022-08-16T11:38:46.286Z,19.60
2022-08-16T11:41:03.495Z,19.92
2022-08-16T11:43:33.825Z,19.98
2022-08-16T11:46:44.299Z,18.05
2022-08-16T11:48:51.753Z,19.55
2022-08-16T11:51:18.752Z,19.83
2022-08-16T11:53:46.243Z,17.58
2022-08-16T11:56:14.770Z,18.13
2022-08-16T11:58:42.509Z,18.75
2022-08-16T12:01:18.749Z,19.23
2022-08-16T12:03:57.006Z,20.05
2022-08-16T12:06:25.332Z,19.75
2022-08-16T12:08:57.546Z,19.45
2022-08-16T12:11:28.176Z,19.95
2022-08-16T12:14:04.572Z,17.90
2022-08-16T12:16:34.312Z,18.08
2022-08-16T12:19:07.396Z,17.95
2022-08-16T12:21:59.169Z,18.35
2022-08-16T12:24:25.506Z,17.60
2022-08-16T12:26:54.136Z,19.02
2022-08-16T12:29:22.243Z,18.15
2022-08-16T12:32:01.382Z,17.85
2022-08-16T12:34:36.872Z,17.13
2022-08-16T12:37:08.935Z,18.85
2022-08-16T12:39:37.327Z,18.80
2022-08-16T12:42:04.204Z,19.58
2022-08-16T12:44:31.597Z,18.77
2022-08-16T12:47:17.613Z,20.40
2022-08-16T12:49:45.253Z,18.70
2022-08-16T12:52:33.244Z,19.95
2022-08-16T12:55:00.439Z,19.63
2022-08-16T12:57:36.404Z,20.02
2022-08-16T13:00:13.093Z,19.95
2022-08-16T13:02:54.087Z,19.60
2022-08-16T13:05:21.694Z,20.30
2022-08-16T13:07:51.704Z,21.70
2022-08-16T13:10:36.769Z,21.60
2022-08-16T13:13:06.063Z,21.02
2022-08-16T13:15:36.183Z,21.27
2022-08-16T13:18:26.802Z,19.70
2022-08-16T13:20:59.548Z,18.05
2022-08-16T13:23:26.576Z,19.02
2022-08-16T13:25:54.796Z,18.65
2022-08-16T13:28:22.074Z,17.48
2022-08-16T13:30:52.617Z,17.52
2022-08-16T13:33:29.255Z,15.32
2022-08-16T13:35:59.766Z,20.08
2022-08-16T13:38:36.759Z,23.15
2022-08-16T13:41:08.746Z,26.15
2022-08-16T13:43:37.818Z,24.75
2022-08-16T13:46:05.570Z,23.27
2022-08-16T13:48:42.933Z,22.73
2022-08-16T13:51:19.050Z,23.30
2022-08-16T13:53:49.495Z,20.73
2022-08-16T13:56:25.288Z,20.73
2022-08-16T13:58:54.327Z,22.88
2022-08-16T14:01:22.553Z,23.23
2022-08-16T14:03:50.413Z,21.52
2022-08-16T14:06:21.655Z,25.88
2022-08-16T14:08:58.728Z,23.45
2022-08-16T14:11:26.769Z,23.95
2022-08-16T14:13:56.252Z,21.40
2022-08-16T14:16:33.695Z,24.27
2022-08-16T14:19:02.337Z,23.30
2022-08-16T14:21:35.408Z,21.50
2022-08-16T14:24:07.961Z,22.58
2022-08-16T14:26:50.057Z,23.40
2022-08-16T14:31:53.623Z,22.92
2022-08-16T14:34:21.627Z,20.42
2022-08-16T14:36:53.173Z,21.42
2022-08-16T14:39:22.164Z,20.50
2022-08-16T14:41:49.834Z,21.90
2022-08-16T14:44:20.644Z,21.60
2022-08-16T14:46:47.555Z,21.05
2022-08-16T14:49:14.562Z,19.80
2022-08-16T14:51:46.046Z,20.90
2022-08-16T14:54:15.096Z,21.65
2022-08-16T14:56:54.417Z,17.58
2022-08-16T14:59:22.934Z,19.85
2022-08-16T15:01:59.876Z,19.48
2022-08-16T15:04:40.183Z,19.58
2022-08-16T15:07:16.140Z,19.50
2022-08-16T15:10:00.089Z,21.42
2022-08-16T15:12:33.354Z,19.20
2022-08-16T15:15:04.482Z,21.48
2022-08-16T15:17:40.737Z,21.48
2022-08-16T15:20:09.262Z,20.80
2022-08-16T15:22:41.272Z,20.65
2022-08-16T15:25:14.564Z,20.80
2022-08-16T15:27:43.565Z,22.25
2022-08-16T15:30:57.646Z,20.13
2022-08-16T15:33:13.612Z,19.15
2022-08-16T15:35:42.600Z,19.65
2022-08-16T15:38:10.657Z,21.08
2022-08-16T15:40:59.115Z,18.92
2022-08-16T15:43:39.054Z,18.17
2022-08-16T15:46:35.196Z,18.65
2022-08-16T15:49:12.357Z,20.80
2022-08-16T15:51:41.180Z,19.20
2022-08-16T15:54:21.619Z,22.13
2022-08-16T15:57:04.266Z,22.77
2022-08-16T15:59:49.457Z,20.30
2022-08-16T16:02:27.665Z,22.15
2022-08-16T16:04:56.640Z,23.50
2022-08-16T16:07:23.711Z,21.40
2022-08-16T16:09:53.343Z,19.48
2022-08-16T16:12:53.794Z,20.20
2022-08-16T16:15:07.794Z,23.00
2022-08-16T16:17:35.606Z,21.45
2022-08-16T16:20:05.091Z,21.08
2022-08-16T16:22:35.094Z,20.73
2022-08-16T16:25:01.940Z,19.27
2022-08-16T16:27:28.785Z,21.25
2022-08-16T16:29:58.054Z,20.83
2022-08-16T16:32:34.636Z,20.95
2022-08-16T16:35:03.271Z,23.08
2022-08-16T16:37:32.465Z,22.15
2022-08-16T16:40:00.218Z,22.17
2022-08-16T16:42:30.352Z,19.98
2022-08-16T16:45:01.703Z,20.15
2022-08-16T16:47:30.757Z,21.27
2022-08-16T16:50:09.591Z,21.27
2022-08-16T16:52:44.753Z,21.95
2022-08-16T16:55:14.752Z,20.35
2022-08-16T16:58:01.237Z,21.65
2022-08-16T17:00:38.490Z,22.92
2022-08-16T17:03:16.847Z,22.63
2022-08-16T17:05:51.006Z,21.95
2022-08-16T17:08:25.662Z,24.77
2022-08-16T17:10:54.581Z,23.27
2022-08-16T17:13:23.151Z,22.08
2022-08-16T17:15:52.453Z,19.55
2022-08-16T17:19:15.174Z,20.92
2022-08-16T17:21:08.637Z,22.75
2022-08-16T17:23:58.780Z,22.30
2022-08-16T17:26:30.180Z,24.67
2022-08-16T17:29:10.897Z,21.17
2022-08-16T17:31:40.942Z,22.42
2022-08-16T17:37:05.015Z,18.35
2022-08-16T17:39:27.205Z,19.55
2022-08-16T17:39:35.545Z,19.50
2022-08-16T17:42:24.425Z,21.20
2022-08-16T17:44:54.642Z,20.52
2022-08-16T17:47:22.651Z,20.02
2022-08-16T17:49:49.703Z,25.38
2022-08-16T17:52:17.374Z,21.45
2022-08-16T17:54:45.102Z,23.17
2022-08-16T17:57:12.474Z,27.48
2022-08-16T17:59:41.271Z,29.35
2022-08-16T18:02:42.302Z,26.13
2022-08-16T18:04:56.512Z,28.10
2022-08-16T18:07:23.388Z,28.45
2022-08-16T18:09:50.590Z,25.15
2022-08-16T18:12:33.986Z,27.05
2022-08-16T18:15:14.537Z,24.95
2022-08-16T18:17:41.995Z,25.30
2022-08-16T18:20:30.812Z,26.10
2022-08-16T18:23:08.352Z,25.38
2022-08-16T18:25:36.317Z,23.90
2022-08-16T18:28:03.932Z,23.65
2022-08-16T18:30:30.775Z,20.80
2022-08-16T18:32:57.568Z,19.73
2022-08-16T18:35:24.578Z,22.25
2022-08-16T18:37:51.546Z,22.63
2022-08-16T18:40:18.866Z,21.10
2022-08-16T18:43:00.785Z,22.40
2022-08-16T18:45:35.246Z,24.35
2022-08-16T18:48:05.073Z,26.33
2022-08-16T18:50:59.632Z,26.38
2022-08-16T18:53:20.487Z,30.40
2022-08-16T18:55:48.397Z,26.40
2022-08-16T18:58:16.146Z,27.65
2022-08-16T19:00:56.485Z,26.55
2022-08-16T19:03:27.410Z,28.10
2022-08-16T19:06:04.479Z,26.90
2022-08-16T19:08:32.350Z,26.45
2022-08-16T19:10:59.182Z,27.08
2022-08-16T19:13:28.311Z,28.92
2022-08-16T19:15:58.762Z,29.25
2022-08-16T19:18:27.432Z,26.25
2022-08-16T19:20:59.259Z,29.40
2022-08-16T19:23:29.760Z,28.55
2022-08-16T19:26:04.944Z,30.75
2022-08-16T19:28:51.581Z,30.33
2022-08-16T19:31:26.126Z,30.17
2022-08-16T19:33:56.464Z,28.40
2022-08-16T19:36:35.772Z,31.95
2022-08-16T19:39:13.794Z,29.75
2022-08-16T19:41:46.448Z,30.42
2022-08-16T19:44:22.339Z,28.83
2022-08-16T19:46:49.718Z,29.17
2022-08-16T19:49:17.069Z,30.23
2022-08-16T19:51:47.759Z,27.20
2022-08-16T19:54:15.031Z,29.10
2022-08-16T19:56:41.940Z,31.00
2022-08-16T19:59:39.248Z,31.15
2022-08-16T20:01:55.646Z,29.83
2022-08-16T20:04:23.962Z,28.85
2022-08-16T20:06:52.547Z,29.15
2022-08-16T20:09:22.952Z,30.58
2022-08-16T20:11:52.234Z,27.15
2022-08-16T20:14:26.047Z,27.10
2022-08-16T20:16:58.332Z,27.83
2022-08-16T20:19:33.409Z,26.67
2022-08-16T20:22:42.120Z,29.23
2022-08-16T20:25:11.173Z,29.25
2022-08-16T20:27:38.686Z,28.38
2022-08-16T20:30:06.783Z,29.15
2022-08-16T20:32:36.489Z,28.60
2022-08-16T20:35:05.328Z,27.80
2022-08-16T20:37:33.247Z,27.27
2022-08-16T20:40:28.277Z,27.85
2022-08-16T20:43:02.963Z,29.35
2022-08-16T20:45:30.159Z,28.00
2022-08-16T20:47:57.107Z,29.80
2022-08-16T20:50:24.560Z,29.08
2022-08-16T20:52:51.953Z,29.77
2022-08-16T20:55:20.129Z,30.40
2022-08-16T20:57:47.059Z,29.92
2022-08-16T21:00:14.380Z,28.17
2022-08-16T21:02:41.393Z,28.85
2022-08-16T21:05:10.158Z,30.20
2022-08-16T21:07:37.320Z,29.02
2022-08-16T21:10:05.661Z,28.75
2022-08-16T21:12:34.733Z,29.85
2022-08-16T21:15:08.251Z,27.50
2022-08-16T21:17:35.070Z,30.13
2022-08-16T21:20:01.974Z,31.85
2022-08-16T21:22:28.917Z,32.55
2022-08-16T21:24:56.927Z,33.70
2022-08-16T21:27:26.184Z,31.63
2022-08-16T21:29:55.779Z,31.40
2022-08-16T21:32:35.873Z,34.10
2022-08-16T21:35:12.810Z,34.45
2022-08-16T21:37:39.897Z,36.05
2022-08-16T21:40:09.031Z,32.45
2022-08-16T21:42:37.430Z,34.10
2022-08-16T21:45:05.021Z,36.13
2022-08-16T21:47:31.820Z,34.88
2022-08-16T21:49:58.788Z,32.67
2022-08-16T21:52:26.184Z,32.72
2022-08-16T21:54:56.382Z,34.63
2022-08-16T21:57:23.909Z,34.08
2022-08-16T21:59:54.266Z,36.80
2022-08-16T22:02:23.197Z,32.97
2022-08-16T22:04:50.093Z,33.03
2022-08-16T22:07:18.096Z,32.53
2022-08-16T22:09:46.653Z,32.08
2022-08-16T22:12:24.099Z,31.80
2022-08-16T22:14:51.328Z,32.20
2022-08-16T22:17:18.738Z,32.60
2022-08-16T22:19:45.825Z,29.58
2022-08-16T22:22:12.729Z,32.90
2022-08-16T22:24:39.607Z,33.15
2022-08-16T22:27:06.627Z,32.28
2022-08-16T22:29:33.790Z,32.08
2022-08-16T22:32:03.292Z,29.75
2022-08-16T22:34:31.428Z,30.20
2022-08-16T22:36:58.875Z,31.17
2022-08-16T22:39:25.877Z,30.70
2022-08-16T22:41:53.141Z,32.92
2022-08-16T22:44:20.545Z,31.85
2022-08-16T22:46:47.486Z,32.88
2022-08-16T22:49:14.463Z,31.42
2022-08-16T22:51:41.825Z,31.45
2022-08-16T22:54:44.032Z,31.88
2022-08-16T22:56:57.376Z,33.95
2022-08-16T22:59:25.220Z,32.97
2022-08-16T23:01:52.615Z,36.92
2022-08-16T23:04:19.560Z,34.13
2022-08-16T23:06:46.445Z,33.88
2022-08-16T23:09:13.270Z,33.58
2022-08-16T23:11:40.576Z,33.78
2022-08-16T23:14:09.496Z,33.30
2022-08-16T23:16:36.375Z,32.35
2022-08-16T23:19:07.207Z,35.40
2022-08-16T23:21:35.215Z,31.40
2022-08-16T23:24:03.035Z,33.28
2022-08-16T23:26:46.030Z,31.58
2022-08-16T23:29:24.501Z,34.08
2022-08-16T23:32:10.763Z,34.15
2022-08-16T23:34:37.617Z,35.58
2022-08-16T23:37:06.545Z,34.28
2022-08-16T23:39:33.513Z,35.08
2022-08-16T23:42:00.745Z,35.20
2022-08-16T23:44:56.046Z,37.30
2022-08-16T23:47:14.361Z,36.88
2022-08-16T23:49:55.983Z,41.33
2022-08-16T23:52:42.204Z,44.03
2022-08-16T23:55:16.910Z,40.33
2022-08-16T23:57:44.859Z,35.60
