createdAt,value
2022-10-29T00:00:53.761Z,0.00
2022-10-29T00:01:53.856Z,0.00
2022-10-29T00:02:53.772Z,0.00
2022-10-29T00:03:53.751Z,0.00
2022-10-29T00:04:53.715Z,0.00
2022-10-29T00:05:53.729Z,0.00
2022-10-29T00:06:53.704Z,0.00
2022-10-29T00:07:54.091Z,0.00
2022-10-29T00:08:53.671Z,0.00
2022-10-29T00:09:53.661Z,0.00
2022-10-29T00:10:53.648Z,0.00
2022-10-29T00:11:53.686Z,0.00
2022-10-29T00:12:53.625Z,0.00
2022-10-29T00:13:53.616Z,0.00
2022-10-29T00:14:53.622Z,0.00
2022-10-29T00:15:53.593Z,0.00
2022-10-29T00:16:53.601Z,0.00
2022-10-29T00:17:53.924Z,0.00
2022-10-29T00:18:53.557Z,0.00
2022-10-29T00:19:53.684Z,0.00
2022-10-29T00:20:53.556Z,0.00
2022-10-29T00:21:53.545Z,0.00
2022-10-29T00:22:53.773Z,0.00
2022-10-29T00:23:53.503Z,0.00
2022-10-29T00:24:53.494Z,0.00
2022-10-29T00:25:53.481Z,0.00
2022-10-29T00:26:53.497Z,0.00
2022-10-29T00:27:53.459Z,0.00
2022-10-29T00:28:53.453Z,0.00
2022-10-29T00:29:53.437Z,0.00
2022-10-29T00:30:53.445Z,0.00
2022-10-29T00:31:53.498Z,0.00
2022-10-29T00:32:53.584Z,0.00
2022-10-29T00:33:53.394Z,0.00
2022-10-29T00:34:53.381Z,0.00
2022-10-29T00:35:53.370Z,0.00
2022-10-29T00:36:53.378Z,0.00
2022-10-29T00:37:53.715Z,0.00
2022-10-29T00:38:53.353Z,0.00
2022-10-29T00:39:53.328Z,0.00
2022-10-29T00:40:53.332Z,0.00
2022-10-29T00:41:53.303Z,0.00
2022-10-29T00:42:53.310Z,0.00
2022-10-29T00:43:53.278Z,0.00
2022-10-29T00:44:53.288Z,0.00
2022-10-29T00:45:53.282Z,0.00
2022-10-29T00:46:53.261Z,0.00
2022-10-29T00:47:53.643Z,0.00
2022-10-29T00:48:53.221Z,0.00
2022-10-29T00:49:53.212Z,0.00
2022-10-29T00:50:53.218Z,0.00
2022-10-29T00:51:53.226Z,0.00
2022-10-29T00:52:53.186Z,0.00
2022-10-29T00:53:53.168Z,0.00
2022-10-29T00:54:53.156Z,0.00
2022-10-29T00:55:53.146Z,0.00
2022-10-29T00:56:53.132Z,0.00
2022-10-29T00:57:53.537Z,0.00
2022-10-29T00:58:53.109Z,0.00
2022-10-29T00:59:53.105Z,0.00
2022-10-29T01:00:53.089Z,0.00
2022-10-29T01:01:53.288Z,0.00
2022-10-29T01:02:53.585Z,0.00
2022-10-29T01:03:53.058Z,0.00
2022-10-29T01:04:53.044Z,0.00
2022-10-29T01:05:53.034Z,0.00
2022-10-29T01:06:53.041Z,0.00
2022-10-29T01:07:53.011Z,0.00
2022-10-29T01:08:53.000Z,0.00
2022-10-29T01:09:52.987Z,0.00
2022-10-29T01:10:53.003Z,0.00
2022-10-29T01:11:52.967Z,0.00
2022-10-29T01:12:53.289Z,0.00
2022-10-29T01:13:52.947Z,0.00
2022-10-29T01:14:52.934Z,0.00
2022-10-29T01:15:52.923Z,0.00
2022-10-29T01:16:52.934Z,0.00
2022-10-29T01:17:53.225Z,0.00
2022-10-29T01:18:52.944Z,0.00
2022-10-29T01:19:52.899Z,0.00
2022-10-29T01:20:52.864Z,0.00
2022-10-29T01:21:52.878Z,0.00
2022-10-29T01:22:52.842Z,0.00
2022-10-29T01:23:52.878Z,0.00
2022-10-29T01:24:52.823Z,0.00
2022-10-29T01:25:52.814Z,0.00
2022-10-29T01:26:52.879Z,0.00
2022-10-29T01:27:53.177Z,0.00
2022-10-29T01:28:52.774Z,0.00
2022-10-29T01:29:52.764Z,0.00
2022-10-29T01:30:52.829Z,0.00
2022-10-29T01:31:52.780Z,0.00
2022-10-29T01:32:53.061Z,0.00
2022-10-29T01:33:52.728Z,0.00
2022-10-29T01:34:52.724Z,0.00
2022-10-29T01:35:52.703Z,0.00
2022-10-29T01:36:52.712Z,0.00
2022-10-29T01:37:52.675Z,0.00
2022-10-29T01:38:52.663Z,0.00
2022-10-29T01:39:52.652Z,0.00
2022-10-29T01:40:52.639Z,0.00
2022-10-29T01:41:52.707Z,0.00
2022-10-29T01:42:52.950Z,0.00
2022-10-29T01:43:52.611Z,0.00
2022-10-29T01:44:52.595Z,0.00
2022-10-29T01:45:52.607Z,0.00
2022-10-29T01:46:52.597Z,0.00
2022-10-29T01:47:52.754Z,0.00
2022-10-29T01:48:52.552Z,0.00
2022-10-29T01:49:52.542Z,0.00
2022-10-29T01:50:52.546Z,0.00
2022-10-29T01:51:52.546Z,0.00
2022-10-29T01:52:52.507Z,0.00
2022-10-29T01:53:52.498Z,0.00
2022-10-29T01:54:52.481Z,0.00
2022-10-29T01:55:52.496Z,0.00
2022-10-29T01:56:52.481Z,0.00
2022-10-29T01:57:52.647Z,0.00
2022-10-29T01:58:52.438Z,0.00
2022-10-29T01:59:56.122Z,0.00
2022-10-29T02:00:52.492Z,0.00
2022-10-29T02:01:52.486Z,0.00
2022-10-29T02:02:52.447Z,0.00
2022-10-29T02:03:52.383Z,0.00
2022-10-29T02:04:52.372Z,0.00
2022-10-29T02:05:52.367Z,0.00
2022-10-29T02:06:52.369Z,0.00
2022-10-29T02:07:52.346Z,0.00
2022-10-29T02:08:52.345Z,0.00
2022-10-29T02:09:52.367Z,0.00
2022-10-29T02:10:52.303Z,0.00
2022-10-29T02:11:52.294Z,0.00
2022-10-29T02:12:52.465Z,0.00
2022-10-29T02:13:52.274Z,0.00
2022-10-29T02:14:52.273Z,0.00
2022-10-29T02:15:52.249Z,0.00
2022-10-29T02:16:52.236Z,0.00
2022-10-29T02:17:52.260Z,0.00
2022-10-29T02:18:52.213Z,0.00
2022-10-29T02:19:52.226Z,0.00
2022-10-29T02:20:52.214Z,0.00
2022-10-29T02:21:52.180Z,0.00
2022-10-29T02:22:52.196Z,0.00
2022-10-29T02:23:52.180Z,0.00
2022-10-29T02:24:52.178Z,0.00
2022-10-29T02:25:52.261Z,0.00
2022-10-29T02:26:52.126Z,0.00
2022-10-29T02:27:52.126Z,0.00
2022-10-29T02:28:52.129Z,0.00
2022-10-29T02:29:52.090Z,0.00
2022-10-29T02:30:52.080Z,0.00
2022-10-29T02:31:52.067Z,0.00
2022-10-29T02:32:52.069Z,0.00
2022-10-29T02:33:52.046Z,0.00
2022-10-29T02:34:52.056Z,0.00
2022-10-29T02:35:52.045Z,0.00
2022-10-29T02:36:52.013Z,0.00
2022-10-29T02:37:52.000Z,0.00
2022-10-29T02:38:52.029Z,0.00
2022-10-29T02:39:51.978Z,0.00
2022-10-29T02:40:51.969Z,0.00
2022-10-29T02:41:51.957Z,0.00
2022-10-29T02:42:51.947Z,0.00
2022-10-29T02:43:51.957Z,0.00
2022-10-29T02:44:51.923Z,0.00
2022-10-29T02:45:51.939Z,0.00
2022-10-29T02:46:51.930Z,0.00
2022-10-29T02:47:51.909Z,0.00
2022-10-29T02:48:51.902Z,0.00
2022-10-29T02:49:51.866Z,0.00
2022-10-29T02:50:51.859Z,0.00
2022-10-29T02:51:51.844Z,0.00
2022-10-29T02:52:51.856Z,0.00
2022-10-29T02:53:51.855Z,0.00
2022-10-29T02:54:51.853Z,0.00
2022-10-29T02:55:51.861Z,0.00
2022-10-29T02:56:51.812Z,0.00
2022-10-29T02:57:51.780Z,0.00
2022-10-29T02:58:51.768Z,0.00
2022-10-29T02:59:51.799Z,0.00
2022-10-29T03:00:51.751Z,0.00
2022-10-29T03:01:51.820Z,0.00
2022-10-29T03:02:51.821Z,0.00
2022-10-29T03:03:51.731Z,0.00
2022-10-29T03:04:51.705Z,0.00
2022-10-29T03:05:51.708Z,0.00
2022-10-29T03:06:51.676Z,0.00
2022-10-29T03:07:51.685Z,0.00
2022-10-29T03:08:51.654Z,0.00
2022-10-29T03:09:51.667Z,0.00
2022-10-29T03:10:51.648Z,0.00
2022-10-29T03:11:51.620Z,0.00
2022-10-29T03:12:51.610Z,0.00
2022-10-29T03:13:51.618Z,0.00
2022-10-29T03:14:51.586Z,0.00
2022-10-29T03:15:51.575Z,0.00
2022-10-29T03:16:51.685Z,0.00
2022-10-29T03:17:51.562Z,0.00
2022-10-29T03:18:51.585Z,0.00
2022-10-29T03:19:51.532Z,0.00
2022-10-29T03:20:51.519Z,0.00
2022-10-29T03:21:51.527Z,0.00
2022-10-29T03:22:51.499Z,0.00
2022-10-29T03:23:51.485Z,0.00
2022-10-29T03:24:51.476Z,0.00
2022-10-29T03:25:55.479Z,0.00
2022-10-29T03:26:51.490Z,0.00
2022-10-29T03:27:51.441Z,0.00
2022-10-29T03:28:51.431Z,0.00
2022-10-29T03:29:51.438Z,0.00
2022-10-29T03:30:51.408Z,0.00
2022-10-29T03:31:51.398Z,0.00
2022-10-29T03:32:51.386Z,0.00
2022-10-29T03:33:51.395Z,0.00
2022-10-29T03:34:54.779Z,0.00
2022-10-29T03:35:52.412Z,0.00
2022-10-29T03:36:51.341Z,0.00
2022-10-29T03:37:51.349Z,0.00
2022-10-29T03:38:51.341Z,0.00
2022-10-29T03:39:51.347Z,0.00
2022-10-29T03:40:51.299Z,0.00
2022-10-29T03:41:51.283Z,0.00
2022-10-29T03:42:51.311Z,0.00
2022-10-29T03:43:51.343Z,0.00
2022-10-29T03:44:51.289Z,0.00
2022-10-29T03:45:51.238Z,0.00
2022-10-29T03:46:51.229Z,0.00
2022-10-29T03:47:51.268Z,0.00
2022-10-29T03:48:51.212Z,0.00
2022-10-29T03:49:51.225Z,0.00
2022-10-29T03:50:51.283Z,0.00
2022-10-29T03:51:51.171Z,0.00
2022-10-29T03:52:51.199Z,0.00
2022-10-29T03:53:51.243Z,0.00
2022-10-29T03:54:51.140Z,0.00
2022-10-29T03:55:51.130Z,0.00
2022-10-29T03:56:51.447Z,0.00
2022-10-29T03:57:51.108Z,0.00
2022-10-29T03:58:51.131Z,0.00
2022-10-29T03:59:52.657Z,0.00
2022-10-29T04:00:51.072Z,0.00
2022-10-29T04:01:51.191Z,0.00
2022-10-29T04:02:51.156Z,0.00
2022-10-29T04:03:51.060Z,0.00
2022-10-29T04:04:51.028Z,0.00
2022-10-29T04:05:51.014Z,0.00
2022-10-29T04:06:51.030Z,0.00
2022-10-29T04:07:50.999Z,0.00
2022-10-29T04:08:50.983Z,0.00
2022-10-29T04:09:50.971Z,0.00
2022-10-29T04:10:50.962Z,0.00
2022-10-29T04:11:50.948Z,0.00
2022-10-29T04:12:50.963Z,0.00
2022-10-29T04:13:50.928Z,0.00
2022-10-29T04:15:50.903Z,0.00
2022-10-29T04:16:50.928Z,0.00
2022-10-29T04:17:50.902Z,0.00
2022-10-29T04:18:50.871Z,0.00
2022-10-29T04:19:50.860Z,0.00
2022-10-29T04:23:01.966Z,0.00
2022-10-29T04:23:54.671Z,0.00
2022-10-29T04:27:07.816Z,0.00
2022-10-29T04:27:08.072Z,0.00
2022-10-29T04:28:51.761Z,0.00
2022-10-29T04:29:50.746Z,0.00
2022-10-29T04:30:50.753Z,0.00
2022-10-29T04:31:50.760Z,0.00
2022-10-29T04:32:50.735Z,0.00
2022-10-29T04:33:50.722Z,0.00
2022-10-29T04:34:50.694Z,0.00
2022-10-29T04:35:50.680Z,0.00
2022-10-29T04:36:50.692Z,0.00
2022-10-29T04:37:50.659Z,0.00
2022-10-29T04:38:50.670Z,0.00
2022-10-29T04:39:50.634Z,0.00
2022-10-29T04:40:50.624Z,0.00
2022-10-29T04:41:50.612Z,0.00
2022-10-29T04:42:50.601Z,0.00
2022-10-29T04:43:50.611Z,0.00
2022-10-29T04:44:50.599Z,0.00
2022-10-29T04:45:50.572Z,0.00
2022-10-29T04:46:50.574Z,0.00
2022-10-29T04:47:50.544Z,0.00
2022-10-29T04:48:50.559Z,0.00
2022-10-29T04:49:50.543Z,0.00
2022-10-29T04:50:50.519Z,0.00
2022-10-29T04:51:50.509Z,0.00
2022-10-29T04:52:50.489Z,0.00
2022-10-29T04:53:50.536Z,0.00
2022-10-29T04:54:50.488Z,0.00
2022-10-29T04:55:50.461Z,0.00
2022-10-29T04:56:50.467Z,0.00
2022-10-29T04:57:50.431Z,0.00
2022-10-29T04:58:50.449Z,0.00
2022-10-29T04:59:50.410Z,0.00
2022-10-29T05:00:50.497Z,0.00
2022-10-29T05:01:50.677Z,0.00
2022-10-29T05:02:50.394Z,0.00
2022-10-29T05:03:52.168Z,0.00
2022-10-29T05:04:50.380Z,0.00
2022-10-29T05:05:50.350Z,0.00
2022-10-29T05:06:50.334Z,0.00
2022-10-29T05:07:50.324Z,0.00
2022-10-29T05:08:50.312Z,0.00
2022-10-29T05:09:50.299Z,0.00
2022-10-29T05:10:50.310Z,0.00
2022-10-29T05:11:50.278Z,0.00
2022-10-29T05:12:50.289Z,0.00
2022-10-29T05:13:50.275Z,0.00
2022-10-29T05:14:50.245Z,0.00
2022-10-29T05:15:53.024Z,0.00
2022-10-29T05:16:50.222Z,0.00
2022-10-29T05:17:50.239Z,0.00
2022-10-29T05:18:50.213Z,0.00
2022-10-29T05:19:50.209Z,0.00
2022-10-29T05:20:50.176Z,0.00
2022-10-29T05:21:50.163Z,0.00
2022-10-29T05:22:50.196Z,0.00
2022-10-29T05:23:50.164Z,0.00
2022-10-29T05:24:50.132Z,0.00
2022-10-29T05:25:50.123Z,0.00
2022-10-29T05:26:50.109Z,0.00
2022-10-29T05:27:50.118Z,0.00
2022-10-29T05:28:50.087Z,0.00
2022-10-29T05:29:50.076Z,0.00
2022-10-29T05:30:50.063Z,0.00
2022-10-29T05:31:50.052Z,0.00
2022-10-29T05:32:50.070Z,0.00
2022-10-29T05:33:52.478Z,0.00
2022-10-29T05:34:51.037Z,0.00
2022-10-29T05:35:50.008Z,0.00
2022-10-29T05:36:50.003Z,0.00
2022-10-29T05:37:50.007Z,0.00
2022-10-29T05:38:49.976Z,0.00
2022-10-29T05:39:49.965Z,0.00
2022-10-29T05:40:49.954Z,0.00
2022-10-29T05:41:49.940Z,0.00
2022-10-29T05:42:49.952Z,4.00
2022-10-29T05:43:49.917Z,4.00
2022-10-29T05:44:49.916Z,4.00
2022-10-29T05:45:49.916Z,4.00
2022-10-29T05:46:49.888Z,8.00
2022-10-29T05:47:49.875Z,4.00
2022-10-29T05:48:49.864Z,8.00
2022-10-29T05:49:49.873Z,8.00
2022-10-29T05:50:49.863Z,8.00
2022-10-29T05:51:49.828Z,12.00
2022-10-29T05:52:49.851Z,12.00
2022-10-29T05:53:49.911Z,12.00
2022-10-29T05:54:49.800Z,16.00
2022-10-29T05:55:49.785Z,20.00
2022-10-29T05:56:49.776Z,24.00
2022-10-29T05:57:49.764Z,24.00
2022-10-29T05:58:49.775Z,32.00
2022-10-29T05:59:49.740Z,36.00
2022-10-29T06:00:49.731Z,40.00
2022-10-29T06:01:49.911Z,44.00
2022-10-29T06:02:49.769Z,48.00
2022-10-29T06:03:49.791Z,56.00
2022-10-29T06:04:49.684Z,56.00
2022-10-29T06:05:49.674Z,68.00
2022-10-29T06:06:49.761Z,72.00
2022-10-29T06:07:49.650Z,80.00
2022-10-29T06:08:49.640Z,84.00
2022-10-29T06:09:49.627Z,96.00
2022-10-29T06:10:49.936Z,104.00
2022-10-29T06:11:49.609Z,112.00
2022-10-29T06:12:49.598Z,124.00
2022-10-29T06:13:49.590Z,136.00
2022-10-29T06:14:49.573Z,152.00
2022-10-29T06:15:49.585Z,164.00
2022-10-29T06:16:49.550Z,180.00
2022-10-29T06:17:49.538Z,192.00
2022-10-29T06:18:49.526Z,204.00
2022-10-29T06:19:49.535Z,216.00
2022-10-29T06:20:49.507Z,228.00
2022-10-29T06:21:49.512Z,240.00
2022-10-29T06:22:49.499Z,256.00
2022-10-29T06:23:49.471Z,272.00
2022-10-29T06:24:49.462Z,284.00
2022-10-29T06:25:49.473Z,300.00
2022-10-29T06:26:49.483Z,316.00
2022-10-29T06:27:49.427Z,328.00
2022-10-29T06:28:49.418Z,340.00
2022-10-29T06:29:49.405Z,356.00
2022-10-29T06:30:49.427Z,372.00
2022-10-29T06:31:49.383Z,384.00
2022-10-29T06:32:49.378Z,404.00
2022-10-29T06:33:49.371Z,416.00
2022-10-29T06:34:49.350Z,436.00
2022-10-29T06:35:49.368Z,452.00
2022-10-29T06:36:49.348Z,472.00
2022-10-29T06:37:49.315Z,492.00
2022-10-29T06:38:49.324Z,512.00
2022-10-29T06:39:49.292Z,532.00
2022-10-29T06:40:49.281Z,552.00
2022-10-29T06:41:49.279Z,572.00
2022-10-29T06:42:49.281Z,588.00
2022-10-29T06:43:49.249Z,604.00
2022-10-29T06:44:49.240Z,624.00
2022-10-29T06:45:49.228Z,648.00
2022-10-29T06:46:49.214Z,672.00
2022-10-29T06:47:49.224Z,700.00
2022-10-29T06:48:49.193Z,724.00
2022-10-29T06:49:49.189Z,744.00
2022-10-29T06:50:49.168Z,772.00
2022-10-29T06:51:49.173Z,788.00
2022-10-29T06:52:49.197Z,808.00
2022-10-29T06:53:49.140Z,824.00
2022-10-29T06:54:49.143Z,848.00
2022-10-29T06:55:49.123Z,864.00
2022-10-29T06:56:49.112Z,884.00
2022-10-29T06:57:49.097Z,904.00
2022-10-29T06:58:49.315Z,924.00
2022-10-29T06:59:49.072Z,940.00
2022-10-29T07:00:49.221Z,952.00
2022-10-29T07:01:49.090Z,968.00
2022-10-29T07:02:49.036Z,984.00
2022-10-29T07:03:49.047Z,996.00
2022-10-29T07:04:49.013Z,1012.00
2022-10-29T07:05:49.010Z,1020.00
2022-10-29T07:06:49.012Z,1028.00
2022-10-29T07:07:48.982Z,1036.00
2022-10-29T07:08:48.970Z,1044.00
2022-10-29T07:09:48.958Z,1044.00
2022-10-29T07:10:48.983Z,1056.00
2022-10-29T07:11:48.957Z,1060.00
2022-10-29T07:12:48.923Z,1072.00
2022-10-29T07:13:48.936Z,1084.00
2022-10-29T07:14:48.903Z,1104.00
2022-10-29T07:15:48.894Z,1128.00
2022-10-29T07:16:48.880Z,1152.00
2022-10-29T07:17:48.868Z,1172.00
2022-10-29T07:18:48.906Z,1196.00
2022-10-29T07:19:48.847Z,1232.00
2022-10-29T07:20:48.836Z,1276.00
2022-10-29T07:21:48.855Z,1316.00
2022-10-29T07:22:48.810Z,1328.00
2022-10-29T07:23:48.823Z,1348.00
2022-10-29T07:24:48.789Z,1400.00
2022-10-29T07:25:48.778Z,1456.00
2022-10-29T07:26:48.783Z,1500.00
2022-10-29T07:27:48.866Z,1548.00
2022-10-29T07:28:48.744Z,1568.00
2022-10-29T07:29:48.739Z,1644.00
2022-10-29T07:30:48.721Z,1724.00
2022-10-29T07:31:48.717Z,1760.00
2022-10-29T07:32:48.699Z,1852.00
2022-10-29T07:33:48.711Z,1960.00
2022-10-29T07:34:48.677Z,2052.00
2022-10-29T07:35:48.667Z,2120.00
2022-10-29T07:36:48.673Z,2164.00
2022-10-29T07:37:48.694Z,2156.00
2022-10-29T07:38:48.637Z,2104.00
2022-10-29T07:39:48.622Z,2028.00
2022-10-29T07:40:48.629Z,1928.00
2022-10-29T07:41:48.620Z,1856.00
2022-10-29T07:42:48.703Z,1816.00
2022-10-29T07:43:48.577Z,1860.00
2022-10-29T07:44:48.568Z,1952.00
2022-10-29T07:45:48.575Z,1940.00
2022-10-29T07:46:48.541Z,2120.00
2022-10-29T07:47:48.646Z,2172.00
2022-10-29T07:48:48.542Z,2192.00
2022-10-29T07:49:48.509Z,2184.00
2022-10-29T07:50:48.501Z,2028.00
2022-10-29T07:51:48.485Z,2236.00
2022-10-29T07:52:48.474Z,2440.00
2022-10-29T07:53:48.483Z,2396.00
2022-10-29T07:54:48.454Z,2468.00
2022-10-29T07:55:48.442Z,2532.00
2022-10-29T07:56:48.429Z,2400.00
2022-10-29T07:57:48.453Z,2644.00
2022-10-29T07:58:48.443Z,2716.00
2022-10-29T07:59:48.399Z,2568.00
2022-10-29T08:00:48.432Z,2788.00
2022-10-29T08:01:48.506Z,3008.00
2022-10-29T08:02:48.408Z,2908.00
2022-10-29T08:03:48.378Z,2808.00
2022-10-29T08:04:48.340Z,2852.00
2022-10-29T08:05:53.721Z,2848.00
2022-10-29T08:06:49.316Z,2816.00
2022-10-29T08:07:48.334Z,2744.00
2022-10-29T08:08:48.298Z,2724.00
2022-10-29T08:09:48.315Z,2680.00
2022-10-29T08:10:48.309Z,2632.00
2022-10-29T08:11:48.322Z,2584.00
2022-10-29T08:12:48.254Z,2556.00
2022-10-29T08:13:48.244Z,2556.00
2022-10-29T08:14:48.251Z,2588.00
2022-10-29T08:15:48.226Z,2624.00
2022-10-29T08:16:48.271Z,2668.00
2022-10-29T08:17:48.199Z,2708.00
2022-10-29T08:18:48.186Z,2704.00
2022-10-29T08:19:48.196Z,2692.00
2022-10-29T08:20:48.163Z,2680.00
2022-10-29T08:21:48.158Z,2656.00
2022-10-29T08:22:48.142Z,2636.00
2022-10-29T08:23:48.157Z,2612.00
2022-10-29T08:24:48.120Z,2564.00
2022-10-29T08:25:48.109Z,2524.00
2022-10-29T08:26:48.096Z,2420.00
2022-10-29T08:27:48.120Z,2348.00
2022-10-29T08:28:48.100Z,2264.00
2022-10-29T08:29:48.066Z,2180.00
2022-10-29T08:30:48.069Z,2088.00
2022-10-29T08:31:48.042Z,1992.00
2022-10-29T08:32:48.033Z,1920.00
2022-10-29T08:33:48.042Z,1892.00
2022-10-29T08:34:48.008Z,1912.00
2022-10-29T08:35:48.023Z,1964.00
2022-10-29T08:36:47.988Z,2040.00
2022-10-29T08:37:48.087Z,2104.00
2022-10-29T08:38:47.970Z,2152.00
2022-10-29T08:39:47.959Z,2172.00
2022-10-29T08:40:47.964Z,2196.00
2022-10-29T08:41:47.935Z,2256.00
2022-10-29T08:42:47.960Z,2356.00
2022-10-29T08:43:47.958Z,2448.00
2022-10-29T08:44:47.923Z,2548.00
2022-10-29T08:45:47.947Z,2632.00
2022-10-29T08:46:47.895Z,2720.00
2022-10-29T08:47:47.867Z,2796.00
2022-10-29T08:48:47.855Z,2836.00
2022-10-29T08:49:47.844Z,2864.00
2022-10-29T08:50:47.833Z,2900.00
2022-10-29T08:51:47.851Z,2924.00
2022-10-29T08:52:53.287Z,2952.00
2022-10-29T08:53:58.682Z,2984.00
2022-10-29T08:54:48.786Z,3020.00
2022-10-29T08:55:47.781Z,3044.00
2022-10-29T08:59:09.178Z,3200.00
2022-10-29T09:01:09.208Z,3332.00
2022-10-29T09:02:09.218Z,3412.00
2022-10-29T09:03:09.121Z,3480.00
2022-10-29T09:04:09.109Z,3520.00
2022-10-29T09:05:09.113Z,3556.00
2022-10-29T09:06:09.087Z,3600.00
2022-10-29T09:07:09.091Z,3616.00
2022-10-29T09:08:09.065Z,3612.00
2022-10-29T09:09:09.059Z,3612.00
2022-10-29T09:10:09.062Z,3612.00
2022-10-29T09:11:09.028Z,3664.00
2022-10-29T09:12:09.018Z,3560.00
2022-10-29T09:13:09.025Z,3500.00
2022-10-29T09:14:08.997Z,3428.00
2022-10-29T09:15:09.001Z,3416.00
2022-10-29T09:16:08.989Z,3468.00
2022-10-29T09:17:11.511Z,3604.00
2022-10-29T09:18:09.975Z,3640.00
2022-10-29T09:19:08.944Z,3652.00
2022-10-29T09:20:08.929Z,3644.00
2022-10-29T09:21:08.939Z,3644.00
2022-10-29T09:22:08.907Z,3592.00
2022-10-29T09:23:08.898Z,3532.00
2022-10-29T09:24:08.942Z,3508.00
2022-10-29T09:25:08.892Z,3492.00
2022-10-29T09:26:08.892Z,3588.00
2022-10-29T09:27:10.734Z,3620.00
2022-10-29T09:28:08.839Z,3708.00
2022-10-29T09:29:08.835Z,4600.00
2022-10-29T09:30:08.817Z,3648.00
2022-10-29T09:31:08.825Z,3656.00
2022-10-29T09:32:08.795Z,3916.00
2022-10-29T09:33:08.801Z,3664.00
2022-10-29T09:34:08.795Z,3672.00
2022-10-29T09:35:08.768Z,3452.00
2022-10-29T09:36:08.763Z,3192.00
2022-10-29T09:37:08.768Z,3156.00
2022-10-29T09:38:09.038Z,3160.00
2022-10-29T09:39:08.725Z,3296.00
2022-10-29T09:40:08.713Z,3660.00
2022-10-29T09:41:08.700Z,3248.00
2022-10-29T09:42:08.690Z,3236.00
2022-10-29T09:43:08.680Z,3284.00
2022-10-29T09:44:08.819Z,3552.00
2022-10-29T09:45:08.655Z,3720.00
2022-10-29T09:46:08.646Z,3444.00
2022-10-29T09:47:09.887Z,3468.00
2022-10-29T09:48:08.622Z,3596.00
2022-10-29T09:49:08.653Z,3668.00
2022-10-29T09:50:09.090Z,3940.00
2022-10-29T09:51:08.590Z,3720.00
2022-10-29T09:52:08.581Z,3912.00
2022-10-29T09:53:08.879Z,3692.00
2022-10-29T09:54:08.557Z,3636.00
2022-10-29T09:55:08.559Z,3660.00
2022-10-29T09:56:08.530Z,3796.00
2022-10-29T09:57:08.518Z,3664.00
2022-10-29T09:58:08.524Z,3796.00
2022-10-29T09:59:08.515Z,3896.00
2022-10-29T10:00:08.485Z,3836.00
2022-10-29T10:01:08.474Z,3948.00
2022-10-29T10:02:08.754Z,4024.00
2022-10-29T10:03:08.571Z,4088.00
2022-10-29T10:04:08.443Z,3952.00
2022-10-29T10:05:08.429Z,4136.00
2022-10-29T10:06:08.450Z,4160.00
2022-10-29T10:07:08.406Z,4028.00
2022-10-29T10:08:08.415Z,4132.00
2022-10-29T10:09:08.406Z,4076.00
2022-10-29T10:10:08.373Z,3992.00
2022-10-29T10:11:08.360Z,3864.00
2022-10-29T10:12:08.354Z,3916.00
2022-10-29T10:13:11.718Z,4336.00
2022-10-29T10:14:09.344Z,3940.00
2022-10-29T10:15:08.316Z,4776.00
2022-10-29T10:16:08.313Z,4904.00
2022-10-29T10:17:08.292Z,5024.00
2022-10-29T10:18:08.283Z,5112.00
2022-10-29T10:19:08.291Z,5332.00
2022-10-29T10:20:08.259Z,5580.00
2022-10-29T10:21:08.249Z,5664.00
2022-10-29T10:22:10.223Z,5668.00
2022-10-29T10:23:08.248Z,5748.00
2022-10-29T10:24:08.234Z,5736.00
2022-10-29T10:25:08.269Z,5640.00
2022-10-29T10:26:08.191Z,5632.00
2022-10-29T10:27:08.181Z,5404.00
2022-10-29T10:28:08.169Z,3952.00
2022-10-29T10:29:08.180Z,3812.00
2022-10-29T10:30:08.146Z,3808.00
2022-10-29T10:31:08.142Z,3772.00
2022-10-29T10:32:08.123Z,3980.00
2022-10-29T10:33:08.144Z,3776.00
2022-10-29T10:34:08.102Z,3980.00
2022-10-29T10:35:08.095Z,3988.00
2022-10-29T10:36:08.079Z,3808.00
2022-10-29T10:37:08.067Z,3848.00
2022-10-29T10:38:08.095Z,3852.00
2022-10-29T10:39:08.045Z,3940.00
2022-10-29T10:40:08.033Z,3964.00
2022-10-29T10:41:08.024Z,3960.00
2022-10-29T10:42:08.030Z,3992.00
2022-10-29T10:43:08.988Z,3956.00
2022-10-29T10:44:07.990Z,3972.00
2022-10-29T10:45:07.994Z,3824.00
2022-10-29T10:46:07.965Z,3760.00
2022-10-29T10:47:07.958Z,3712.00
2022-10-29T10:48:08.079Z,3684.00
2022-10-29T10:49:07.932Z,3660.00
2022-10-29T10:50:07.962Z,3636.00
2022-10-29T10:51:07.914Z,3640.00
2022-10-29T10:52:07.897Z,3688.00
2022-10-29T10:53:07.908Z,3784.00
2022-10-29T10:54:07.980Z,3892.00
2022-10-29T10:55:07.865Z,3964.00
2022-10-29T10:56:07.852Z,3996.00
2022-10-29T10:57:07.846Z,3976.00
2022-10-29T10:58:07.831Z,3940.00
2022-10-29T10:59:07.844Z,3900.00
2022-10-29T11:00:07.811Z,3864.00
2022-10-29T11:01:07.922Z,3864.00
2022-10-29T11:02:07.797Z,3920.00
2022-10-29T11:03:07.802Z,3944.00
2022-10-29T11:04:07.784Z,4044.00
2022-10-29T11:05:08.149Z,4008.00
2022-10-29T11:06:07.742Z,4176.00
2022-10-29T11:07:07.731Z,4400.00
2022-10-29T11:08:07.720Z,4320.00
2022-10-29T11:09:07.730Z,4512.00
2022-10-29T11:10:07.712Z,4388.00
2022-10-29T11:11:07.686Z,4032.00
2022-10-29T11:12:07.676Z,4048.00
2022-10-29T11:13:07.687Z,3916.00
2022-10-29T11:14:07.651Z,3920.00
2022-10-29T11:15:07.662Z,4028.00
2022-10-29T11:16:07.653Z,4108.00
2022-10-29T11:17:07.622Z,4116.00
2022-10-29T11:18:07.665Z,3796.00
2022-10-29T11:19:07.596Z,3668.00
2022-10-29T11:20:07.583Z,3532.00
2022-10-29T11:21:07.600Z,3524.00
2022-10-29T11:22:07.581Z,3528.00
2022-10-29T11:23:07.551Z,3408.00
2022-10-29T11:24:07.594Z,3352.00
2022-10-29T11:25:07.529Z,3376.00
2022-10-29T11:26:07.532Z,3480.00
2022-10-29T11:27:07.529Z,3440.00
2022-10-29T11:28:07.493Z,3452.00
2022-10-29T11:29:07.485Z,3352.00
2022-10-29T11:30:07.478Z,3460.00
2022-10-29T11:31:07.540Z,3524.00
2022-10-29T11:32:07.451Z,3404.00
2022-10-29T11:33:07.533Z,3364.00
2022-10-29T11:34:07.432Z,3320.00
2022-10-29T11:35:07.417Z,3364.00
2022-10-29T11:36:07.403Z,3440.00
2022-10-29T11:37:07.395Z,3560.00
2022-10-29T11:38:07.423Z,3580.00
2022-10-29T11:39:07.375Z,3736.00
2022-10-29T11:40:07.382Z,3740.00
2022-10-29T11:41:07.348Z,3696.00
2022-10-29T11:42:07.353Z,3736.00
2022-10-29T11:43:09.276Z,3572.00
2022-10-29T11:44:07.333Z,3624.00
2022-10-29T11:45:07.313Z,3448.00
2022-10-29T11:46:07.291Z,3632.00
2022-10-29T11:47:07.303Z,3624.00
2022-10-29T11:48:07.335Z,3856.00
2022-10-29T11:49:07.260Z,3868.00
2022-10-29T11:50:07.247Z,3860.00
2022-10-29T11:51:07.240Z,3936.00
2022-10-29T11:52:07.244Z,3872.00
2022-10-29T11:53:07.235Z,4068.00
2022-10-29T11:54:07.201Z,3524.00
2022-10-29T11:55:07.191Z,3516.00
2022-10-29T11:56:07.179Z,3756.00
2022-10-29T11:57:07.190Z,3804.00
2022-10-29T11:58:07.172Z,3792.00
2022-10-29T11:59:07.147Z,3820.00
2022-10-29T12:00:07.135Z,3844.00
2022-10-29T12:01:07.146Z,4036.00
2022-10-29T12:02:07.120Z,4296.00
2022-10-29T12:03:07.113Z,4480.00
2022-10-29T12:04:07.168Z,4104.00
2022-10-29T12:05:07.103Z,3716.00
2022-10-29T12:06:07.068Z,3916.00
2022-10-29T12:07:07.060Z,4176.00
2022-10-29T12:08:07.067Z,4424.00
2022-10-29T12:09:07.061Z,4840.00
2022-10-29T12:10:07.019Z,4788.00
2022-10-29T12:11:07.067Z,4356.00
2022-10-29T12:12:06.998Z,4288.00
2022-10-29T12:13:06.990Z,4120.00
2022-10-29T12:14:06.993Z,3980.00
2022-10-29T12:15:06.964Z,3432.00
2022-10-29T12:16:06.971Z,3284.00
2022-10-29T12:17:06.948Z,4156.00
2022-10-29T12:18:07.003Z,3804.00
2022-10-29T12:19:06.920Z,3868.00
2022-10-29T12:21:06.918Z,4412.00
2022-10-29T12:22:06.885Z,4272.00
2022-10-29T12:23:11.955Z,4092.00
2022-10-29T12:24:07.881Z,3880.00
2022-10-29T12:25:06.880Z,3816.00
2022-10-29T12:26:06.838Z,3196.00
2022-10-29T12:27:06.831Z,3128.00
2022-10-29T12:28:06.818Z,3188.00
2022-10-29T12:29:06.807Z,3276.00
2022-10-29T12:30:06.812Z,3280.00
2022-10-29T12:31:06.804Z,3184.00
2022-10-29T12:32:06.780Z,3260.00
2022-10-29T12:33:06.762Z,3356.00
2022-10-29T12:34:06.758Z,3396.00
2022-10-29T12:35:06.760Z,3368.00
2022-10-29T12:36:06.729Z,3316.00
2022-10-29T12:37:06.716Z,3256.00
2022-10-29T12:38:06.703Z,3280.00
2022-10-29T12:39:06.699Z,3340.00
2022-10-29T12:40:06.701Z,3436.00
2022-10-29T12:41:06.671Z,3512.00
2022-10-29T12:42:06.657Z,3568.00
2022-10-29T12:43:06.649Z,3572.00
2022-10-29T12:44:06.656Z,3624.00
2022-10-29T12:45:06.630Z,3716.00
2022-10-29T12:46:19.477Z,3692.00
2022-10-29T12:47:07.625Z,3692.00
2022-10-29T12:48:06.590Z,3732.00
2022-10-29T12:49:06.600Z,3764.00
2022-10-29T12:50:06.566Z,3788.00