createdAt,value
2023-01-18T00:00:32.708Z,98235.50
2023-01-18T00:03:03.260Z,98221.09
2023-01-18T00:05:31.149Z,98242.06
2023-01-18T00:08:00.361Z,98243.31
2023-01-18T00:10:28.227Z,98246.47
2023-01-18T00:12:56.574Z,98245.09
2023-01-18T00:15:24.621Z,98235.63
2023-01-18T00:17:52.549Z,98237.13
2023-01-18T00:20:23.791Z,98227.03
2023-01-18T00:22:52.947Z,98236.03
2023-01-18T00:25:23.965Z,98234.13
2023-01-18T00:27:53.500Z,98240.16
2023-01-18T00:30:23.603Z,98248.94
2023-01-18T00:32:55.284Z,98247.28
2023-01-18T00:35:23.549Z,98243.72
2023-01-18T00:37:52.776Z,98240.69
2023-01-18T00:40:23.567Z,98240.16
2023-01-18T00:43:08.820Z,98240.16
2023-01-18T00:45:36.703Z,98244.56
2023-01-18T00:48:04.548Z,98243.72
2023-01-18T00:50:32.338Z,98244.13
2023-01-18T00:53:00.636Z,98248.78
2023-01-18T00:55:29.885Z,98239.31
2023-01-18T00:57:57.589Z,98250.69
2023-01-18T01:00:27.023Z,98253.03
2023-01-18T01:02:55.085Z,98254.94
2023-01-18T01:05:53.809Z,98257.16
2023-01-18T01:08:23.514Z,98254.25
2023-01-18T01:11:04.216Z,98255.91
2023-01-18T01:13:49.695Z,98259.06
2023-01-18T01:16:34.911Z,98250.28
2023-01-18T01:19:20.047Z,98248.91
2023-01-18T01:22:05.975Z,98252.78
2023-01-18T01:24:51.065Z,98260.72
2023-01-18T01:27:20.190Z,98269.03
2023-01-18T01:29:47.909Z,98273.03
2023-01-18T01:32:15.682Z,98271.13
2023-01-18T01:34:43.454Z,98270.16
2023-01-18T01:37:11.173Z,98273.41
2023-01-18T01:39:38.927Z,98276.81
2023-01-18T01:42:06.786Z,98265.28
2023-01-18T01:44:49.630Z,98271.78
2023-01-18T01:47:38.259Z,98278.19
2023-01-18T01:50:13.035Z,98278.75
2023-01-18T01:52:42.929Z,98289.88
2023-01-18T01:55:16.860Z,98288.09
2023-01-18T01:57:49.170Z,98286.19
2023-01-18T02:00:20.797Z,98277.53
2023-01-18T02:02:52.090Z,98286.16
2023-01-18T02:05:20.496Z,98283.63
2023-01-18T02:07:49.098Z,98292.59
2023-01-18T02:10:17.322Z,98299.59
2023-01-18T02:12:48.320Z,98300.53
2023-01-18T02:15:17.020Z,98301.78
2023-01-18T02:18:12.204Z,98313.69
2023-01-18T02:21:03.109Z,98315.47
2023-01-18T02:24:02.145Z,98303.41
2023-01-18T02:26:52.687Z,98308.91
2023-01-18T02:29:28.257Z,98319.31
2023-01-18T02:32:08.779Z,98317.41
2023-01-18T02:34:41.845Z,98308.06
2023-01-18T02:37:18.351Z,98318.34
2023-01-18T02:39:58.889Z,98317.91
2023-01-18T02:42:46.677Z,98322.88
2023-01-18T02:45:42.963Z,98326.41
2023-01-18T02:48:11.902Z,98332.00
2023-01-18T02:50:39.649Z,98329.97
2023-01-18T02:53:07.413Z,98330.81
2023-01-18T02:55:40.548Z,98327.25
2023-01-18T02:58:12.602Z,98332.97
2023-01-18T03:00:47.062Z,98334.50
2023-01-18T03:03:18.357Z,98333.91
2023-01-18T03:05:49.012Z,98340.66
2023-01-18T03:08:22.821Z,98329.78
2023-01-18T03:10:58.883Z,98334.72
2023-01-18T03:13:37.791Z,98334.06
2023-01-18T03:16:11.084Z,98343.63
2023-01-18T03:19:01.096Z,98343.38
2023-01-18T03:21:43.453Z,98340.91
2023-01-18T03:24:11.526Z,98344.75
2023-01-18T03:26:44.375Z,98348.00
2023-01-18T03:29:32.144Z,98343.72
2023-01-18T03:32:21.990Z,98343.00
2023-01-18T03:34:54.531Z,98335.47
2023-01-18T03:37:28.440Z,98345.59
2023-01-18T03:40:00.590Z,98350.13
2023-01-18T03:42:32.341Z,98356.09
2023-01-18T03:45:07.756Z,98358.03
2023-01-18T03:47:36.913Z,98358.63
2023-01-18T03:50:05.571Z,98352.63
2023-01-18T03:52:41.878Z,98365.97
2023-01-18T03:55:16.891Z,98366.09
2023-01-18T03:57:50.122Z,98372.13
2023-01-18T04:00:19.350Z,98378.03
2023-01-18T04:02:50.874Z,98371.53
2023-01-18T04:05:19.271Z,98377.00
2023-01-18T04:07:47.015Z,98384.38
2023-01-18T04:10:15.150Z,98387.94
2023-01-18T04:12:42.917Z,98391.25
2023-01-18T04:15:11.545Z,98385.75
2023-01-18T04:17:39.660Z,98393.00
2023-01-18T04:20:10.630Z,98396.16
2023-01-18T04:22:38.402Z,98389.44
2023-01-18T04:25:06.824Z,98390.28
2023-01-18T04:27:34.635Z,98403.94
2023-01-18T04:30:02.441Z,98397.78
2023-01-18T04:32:30.183Z,98406.56
2023-01-18T04:34:57.905Z,98405.72
2023-01-18T04:37:30.395Z,98416.53
2023-01-18T04:39:58.394Z,98408.75
2023-01-18T04:42:26.150Z,98413.69
2023-01-18T04:44:54.067Z,98410.69
2023-01-18T04:47:21.865Z,98419.13
2023-01-18T04:49:49.660Z,98424.09
2023-01-18T04:52:19.140Z,98424.13
2023-01-18T04:54:48.659Z,98422.75
2023-01-18T04:57:16.528Z,98425.47
2023-01-18T04:59:45.952Z,98423.81
2023-01-18T05:02:15.274Z,98434.50
2023-01-18T05:04:44.623Z,98443.25
2023-01-18T05:07:12.832Z,98428.84
2023-01-18T05:09:40.586Z,98451.44
2023-01-18T05:12:09.705Z,98458.88
2023-01-18T05:14:37.484Z,98456.63
2023-01-18T05:17:05.473Z,98459.81
2023-01-18T05:19:33.563Z,98461.72
2023-01-18T05:22:01.227Z,98463.47
2023-01-18T05:24:30.003Z,98459.47
2023-01-18T05:26:58.025Z,98472.31
2023-01-18T05:29:27.257Z,98480.66
2023-01-18T05:31:55.021Z,98475.75
2023-01-18T05:34:22.876Z,98482.59
2023-01-18T05:36:50.634Z,98482.31
2023-01-18T05:39:18.607Z,98485.63
2023-01-18T05:41:46.410Z,98487.97
2023-01-18T05:44:14.296Z,98495.44
2023-01-18T05:46:43.474Z,98494.88
2023-01-18T05:49:11.239Z,98504.34
2023-01-18T05:51:39.062Z,98500.66
2023-01-18T05:54:07.652Z,98507.84
2023-01-18T05:56:35.491Z,98504.47
2023-01-18T05:59:03.300Z,98501.75
2023-01-18T06:01:31.152Z,98519.00
2023-01-18T06:04:00.370Z,98515.69
2023-01-18T06:06:28.314Z,98529.06
2023-01-18T06:08:56.100Z,98533.44
2023-01-18T06:11:23.844Z,98530.50
2023-01-18T06:13:52.307Z,98540.28
2023-01-18T06:16:20.581Z,98552.59
2023-01-18T06:18:48.296Z,98544.91
2023-01-18T06:21:17.932Z,98561.34
2023-01-18T06:23:45.679Z,98548.03
2023-01-18T06:26:13.597Z,98565.50
2023-01-18T06:28:41.322Z,98571.78
2023-01-18T06:31:10.502Z,98574.16
2023-01-18T06:33:38.331Z,98572.25
2023-01-18T06:36:06.913Z,98573.88
2023-01-18T06:38:36.033Z,98569.31
2023-01-18T06:41:03.770Z,98581.00
2023-01-18T06:43:31.552Z,98582.41
2023-01-18T06:45:59.483Z,98584.78
2023-01-18T06:48:27.968Z,98583.97
2023-01-18T06:50:57.554Z,98595.19
2023-01-18T06:53:25.714Z,98598.72
2023-01-18T06:55:56.931Z,98604.16
2023-01-18T06:58:25.743Z,98602.28
2023-01-18T07:00:55.559Z,98600.38
2023-01-18T07:03:23.379Z,98601.69
2023-01-18T07:05:51.126Z,98603.81
2023-01-18T07:08:21.024Z,98612.91
2023-01-18T07:10:49.166Z,98617.53
2023-01-18T07:13:18.246Z,98618.09
2023-01-18T07:15:46.020Z,98625.69
2023-01-18T07:18:13.825Z,98623.91
2023-01-18T07:20:41.563Z,98628.50
2023-01-18T07:23:09.530Z,98622.25
2023-01-18T07:25:37.298Z,98624.84
2023-01-18T07:28:05.456Z,98626.38
2023-01-18T07:30:34.544Z,98632.19
2023-01-18T07:33:02.262Z,98635.72
2023-01-18T07:35:30.134Z,98638.75
2023-01-18T07:37:57.916Z,98645.06
2023-01-18T07:40:25.756Z,98646.69
2023-01-18T07:42:58.507Z,98642.22
2023-01-18T07:45:26.511Z,98642.81
2023-01-18T07:47:55.701Z,98663.72
2023-01-18T07:50:23.491Z,98665.28
2023-01-18T07:52:51.365Z,98672.69
2023-01-18T07:55:21.065Z,98677.88
2023-01-18T07:57:48.852Z,98673.50
2023-01-18T08:00:17.248Z,98684.50
2023-01-18T08:02:45.110Z,98691.13
2023-01-18T08:05:14.294Z,98693.38
2023-01-18T08:07:42.056Z,98701.06
2023-01-18T08:10:10.943Z,98714.75
2023-01-18T08:12:38.795Z,98707.22
2023-01-18T08:15:07.643Z,98713.09
2023-01-18T08:17:35.657Z,98708.38
2023-01-18T08:20:04.968Z,98717.13
2023-01-18T08:22:34.111Z,98728.00
2023-01-18T08:25:02.178Z,98728.00
2023-01-18T08:27:29.982Z,98734.03
2023-01-18T08:29:57.785Z,98733.09
2023-01-18T08:32:25.612Z,98734.03
2023-01-18T08:34:53.350Z,98736.75
2023-01-18T08:37:23.715Z,98739.84
2023-01-18T08:39:52.878Z,98746.91
2023-01-18T08:42:20.584Z,98745.03
2023-01-18T08:44:49.110Z,98756.81
2023-01-18T08:47:18.017Z,98761.22
2023-01-18T08:49:46.669Z,98754.22
2023-01-18T08:52:15.327Z,98764.41
2023-01-18T08:54:43.138Z,98765.00
2023-01-18T08:57:12.196Z,98758.00
2023-01-18T08:59:39.914Z,98773.84
2023-01-18T09:02:07.691Z,98779.16
2023-01-18T09:04:35.687Z,98786.63
2023-01-18T09:07:03.382Z,98791.34
2023-01-18T09:09:31.715Z,98800.34
2023-01-18T09:11:59.685Z,98795.97
2023-01-18T09:14:28.808Z,98800.09
2023-01-18T09:16:56.530Z,98799.03
2023-01-18T09:19:24.307Z,98803.03
2023-01-18T09:21:52.343Z,98813.09
2023-01-18T09:24:20.102Z,98810.50
2023-01-18T09:26:51.092Z,98810.50
2023-01-18T09:29:19.315Z,98815.22
2023-01-18T09:31:49.263Z,98817.56
2023-01-18T09:34:19.979Z,98813.31
2023-01-18T09:36:50.972Z,98831.19
2023-01-18T09:39:18.948Z,98826.09
2023-01-18T09:41:53.112Z,98832.91
2023-01-18T09:44:25.624Z,98840.63
2023-01-18T09:46:58.804Z,98848.97
2023-01-18T09:49:36.523Z,98846.13
2023-01-18T09:52:19.473Z,98845.16
2023-01-18T09:54:56.027Z,98844.66
2023-01-18T09:57:40.624Z,98847.75
2023-01-18T10:00:19.779Z,98852.13
2023-01-18T10:02:53.137Z,98854.22
2023-01-18T10:05:24.273Z,98847.94
2023-01-18T10:08:02.671Z,98852.19
2023-01-18T10:10:35.030Z,98856.22
2023-01-18T10:13:28.922Z,98863.78
2023-01-18T10:15:56.888Z,98864.94
2023-01-18T10:18:26.526Z,98857.56
2023-01-18T10:20:58.794Z,98860.19
2023-01-18T10:23:31.049Z,98858.69
2023-01-18T10:26:03.833Z,98863.25
2023-01-18T10:28:45.170Z,98872.44
2023-01-18T10:31:25.398Z,98866.75
2023-01-18T10:33:58.181Z,98876.34
2023-01-18T10:36:32.415Z,98871.97
2023-01-18T10:39:04.256Z,98870.88
2023-01-18T10:41:36.832Z,98874.75
2023-01-18T10:44:04.856Z,98874.25
2023-01-18T10:46:32.695Z,98867.50
2023-01-18T10:49:02.618Z,98875.91
2023-01-18T10:51:36.018Z,98876.97
2023-01-18T10:54:23.018Z,98878.38
2023-01-18T10:56:50.734Z,98881.31
2023-01-18T10:59:29.824Z,98883.16
2023-01-18T11:01:58.973Z,98893.06
2023-01-18T11:04:30.662Z,98893.34
2023-01-18T11:07:01.648Z,98901.34
2023-01-18T11:09:41.949Z,98904.41
2023-01-18T11:12:37.278Z,98901.41
2023-01-18T11:15:25.131Z,98909.19
2023-01-18T11:18:09.801Z,98903.75
2023-01-18T11:20:47.935Z,98904.31
2023-01-18T11:23:21.034Z,98901.97
2023-01-18T11:25:53.769Z,98900.94
2023-01-18T11:28:23.431Z,98904.13
2023-01-18T11:30:55.273Z,98904.94
2023-01-18T11:33:25.867Z,98909.22
2023-01-18T11:35:57.853Z,98914.00
2023-01-18T11:38:31.751Z,98909.66
2023-01-18T11:41:08.194Z,98913.81
2023-01-18T11:43:39.313Z,98913.81
2023-01-18T11:46:23.602Z,98905.59
2023-01-18T11:48:56.854Z,98905.72
2023-01-18T11:51:32.817Z,98912.75
2023-01-18T11:54:09.045Z,98908.91
2023-01-18T11:56:43.121Z,98904.38
2023-01-18T11:59:15.637Z,98906.16
2023-01-18T12:01:57.173Z,98907.44
2023-01-18T12:04:37.893Z,98905.81
2023-01-18T12:07:24.776Z,98900.72
2023-01-18T12:09:54.016Z,98905.00
2023-01-18T12:12:37.820Z,98905.69
2023-01-18T12:15:28.096Z,98910.94
2023-01-18T12:18:18.117Z,98904.19
2023-01-18T12:20:58.407Z,98897.69
2023-01-18T12:23:49.097Z,98914.59
2023-01-18T12:26:31.745Z,98916.88
2023-01-18T12:29:13.783Z,98919.78
2023-01-18T12:31:58.367Z,98928.44
2023-01-18T12:34:35.747Z,98931.19
2023-01-18T12:37:29.205Z,98923.69
2023-01-18T12:40:17.613Z,98930.31
2023-01-18T12:42:57.556Z,98923.19
2023-01-18T12:45:37.852Z,98921.19
2023-01-18T12:48:17.063Z,98919.69
2023-01-18T12:50:47.886Z,98925.72
2023-01-18T12:53:24.905Z,98915.50
2023-01-18T12:55:56.179Z,98924.06
2023-01-18T12:58:27.048Z,98922.47
2023-01-18T13:00:59.927Z,98926.84
2023-01-18T13:03:34.844Z,98936.25
2023-01-18T13:06:04.275Z,98935.00
2023-01-18T13:08:39.295Z,98931.19
2023-01-18T13:11:14.039Z,98923.47
2023-01-18T13:13:44.891Z,98935.31
2023-01-18T13:16:23.853Z,98932.91
2023-01-18T13:18:59.342Z,98947.13
2023-01-18T13:21:38.619Z,98949.44
2023-01-18T13:24:16.933Z,98943.13
2023-01-18T13:26:46.208Z,98944.53
2023-01-18T13:29:24.122Z,98942.47
2023-01-18T13:31:52.876Z,98948.66
2023-01-18T13:34:29.039Z,98947.56
2023-01-18T13:37:12.920Z,98946.75
2023-01-18T13:39:48.146Z,98936.16
2023-01-18T13:42:34.100Z,98940.00
2023-01-18T13:45:15.312Z,98941.09
2023-01-18T13:47:48.916Z,98953.63
2023-01-18T13:50:47.201Z,98961.06
2023-01-18T13:53:26.192Z,98951.56
2023-01-18T13:56:27.571Z,98969.47
2023-01-18T13:59:23.649Z,98977.19
2023-01-18T14:01:52.622Z,98984.34
2023-01-18T14:04:26.055Z,98988.06
2023-01-18T14:06:55.807Z,98980.75
2023-01-18T14:09:35.589Z,98984.09
2023-01-18T14:12:04.301Z,98994.69
2023-01-18T14:14:36.206Z,98986.84
2023-01-18T14:17:16.532Z,98984.50
2023-01-18T14:20:07.850Z,98999.38
2023-01-18T14:22:52.239Z,99001.84
2023-01-18T14:25:34.025Z,98995.78
2023-01-18T14:28:09.061Z,99007.09
2023-01-18T14:30:41.331Z,99000.31
2023-01-18T14:33:15.449Z,99017.41
2023-01-18T14:35:52.661Z,99014.22
2023-01-18T14:38:21.628Z,99010.50
2023-01-18T14:40:52.629Z,99013.13
2023-01-18T14:43:26.765Z,99021.38
2023-01-18T14:46:00.208Z,99015.53
2023-01-18T14:48:31.439Z,99015.53
2023-01-18T14:51:00.590Z,99017.47
2023-01-18T14:53:30.804Z,99028.75
2023-01-18T14:56:04.180Z,99034.25
2023-01-18T14:58:37.302Z,99035.31
2023-01-18T15:01:09.429Z,99042.63
2023-01-18T15:03:37.572Z,99046.59
2023-01-18T15:06:13.667Z,99045.78
2023-01-18T15:08:43.188Z,99059.53
2023-01-18T15:11:12.454Z,99053.03
2023-01-18T15:13:47.624Z,99058.16
2023-01-18T15:16:21.411Z,99063.63
2023-01-18T15:18:50.813Z,99065.41
2023-01-18T15:21:25.564Z,99065.66
2023-01-18T15:24:00.922Z,99078.47
2023-01-18T15:26:36.328Z,99075.16
2023-01-18T15:29:16.867Z,99078.97
2023-01-18T15:31:52.507Z,99077.59
2023-01-18T15:34:29.488Z,99085.31
2023-01-18T15:36:59.640Z,99084.16
2023-01-18T15:39:28.164Z,99085.69
2023-01-18T15:42:04.531Z,99076.44
2023-01-18T15:44:40.997Z,99073.38
2023-01-18T15:47:18.155Z,99072.84
2023-01-18T15:49:48.741Z,99075.47
2023-01-18T15:52:17.171Z,99080.81
2023-01-18T15:54:44.870Z,99069.56
2023-01-18T15:57:20.660Z,99088.31
2023-01-18T15:59:49.421Z,99081.56
2023-01-18T16:02:21.058Z,99082.38
2023-01-18T16:04:48.950Z,99077.28
2023-01-18T16:07:38.862Z,99084.81
2023-01-18T16:10:27.915Z,99081.72
2023-01-18T16:12:57.586Z,99090.50
2023-01-18T16:15:27.553Z,99089.91
2023-01-18T16:18:12.583Z,99098.56
2023-01-18T16:20:43.395Z,99089.84
2023-01-18T16:23:21.906Z,99106.06
2023-01-18T16:25:53.073Z,99090.09
2023-01-18T16:28:23.778Z,99089.50
2023-01-18T16:30:53.753Z,99105.00
2023-01-18T16:33:23.804Z,99100.72
2023-01-18T16:35:54.329Z,99108.31
2023-01-18T16:38:28.475Z,99106.06
2023-01-18T16:40:56.403Z,99109.78
2023-01-18T16:43:28.517Z,99109.41
2023-01-18T16:45:58.892Z,99110.50
2023-01-18T16:48:30.687Z,99119.28
2023-01-18T16:51:00.101Z,99114.44
2023-01-18T16:53:28.315Z,99119.06
2023-01-18T16:55:57.186Z,99118.00
2023-01-18T16:58:26.043Z,99124.16
2023-01-18T17:01:00.169Z,99125.00
2023-01-18T17:03:29.793Z,99122.88
2023-01-18T17:05:57.599Z,99137.84
2023-01-18T17:08:25.353Z,99142.84
2023-01-18T17:10:54.731Z,99133.59
2023-01-18T17:13:23.779Z,99152.16
2023-01-18T17:15:53.345Z,99152.81
2023-01-18T17:18:24.040Z,99155.44
2023-01-18T17:21:02.204Z,99160.06
2023-01-18T17:23:29.969Z,99165.03
2023-01-18T17:25:58.437Z,99161.13
2023-01-18T17:28:27.458Z,99163.03
2023-01-18T17:30:55.752Z,99155.66
2023-01-18T17:33:25.844Z,99152.81
2023-01-18T17:35:55.755Z,99170.50
2023-01-18T17:38:28.830Z,99163.50
2023-01-18T17:40:58.444Z,99166.34
2023-01-18T17:43:33.758Z,99172.28
2023-01-18T17:46:03.623Z,99168.97
2023-01-18T17:48:31.379Z,99169.66
2023-01-18T17:50:59.176Z,99170.16
2023-01-18T17:53:28.490Z,99177.97
2023-01-18T17:55:56.199Z,99180.94
2023-01-18T17:58:24.123Z,99185.34
2023-01-18T18:00:52.178Z,99183.66
2023-01-18T18:03:20.799Z,99186.41
2023-01-18T18:05:48.803Z,99189.59
2023-01-18T18:08:38.202Z,99188.81
2023-01-18T18:11:07.911Z,99195.69
2023-01-18T18:13:35.985Z,99193.44
2023-01-18T18:16:03.886Z,99200.09
2023-01-18T18:18:31.804Z,99203.38
2023-01-18T18:21:00.888Z,99212.19
2023-01-18T18:23:31.113Z,99208.59
2023-01-18T18:26:00.127Z,99211.00
2023-01-18T18:28:29.566Z,99220.72
2023-01-18T18:30:58.067Z,99221.19
2023-01-18T18:33:26.857Z,99228.31
2023-01-18T18:35:54.828Z,99227.72
2023-01-18T18:38:23.834Z,99230.22
2023-01-18T18:40:53.924Z,99228.53
2023-01-18T18:43:24.487Z,99229.72
2023-01-18T18:45:53.061Z,99241.47
2023-01-18T18:48:20.877Z,99241.84
2023-01-18T18:50:48.726Z,99247.75
2023-01-18T18:53:18.145Z,99244.72
2023-01-18T18:55:47.472Z,99242.53
2023-01-18T18:58:18.907Z,99255.16
2023-01-18T19:00:46.905Z,99251.31
2023-01-18T19:03:14.768Z,99260.22
2023-01-18T19:05:43.281Z,99265.81
2023-01-18T19:08:10.991Z,99264.97
2023-01-18T19:10:39.268Z,99269.13
2023-01-18T19:13:07.423Z,99267.72
2023-01-18T19:15:36.602Z,99261.66
2023-01-18T19:18:04.591Z,99276.47
2023-01-18T19:20:33.310Z,99280.03
2023-01-18T19:23:01.712Z,99287.97
2023-01-18T19:25:29.851Z,99289.75
2023-01-18T19:27:57.648Z,99287.16
2023-01-18T19:30:25.383Z,99293.19
2023-01-18T19:32:54.561Z,99289.28
2023-01-18T19:35:22.481Z,99290.09
2023-01-18T19:37:51.985Z,99294.75
2023-01-18T19:40:20.361Z,99288.81
2023-01-18T19:42:54.943Z,99290.22
2023-01-18T19:45:28.380Z,99303.25
2023-01-18T19:47:59.580Z,99296.88
2023-01-18T19:50:29.791Z,99305.63
2023-01-18T19:53:12.374Z,99298.53
2023-01-18T19:55:40.334Z,99304.09
2023-01-18T19:58:10.040Z,99311.09
2023-01-18T20:00:41.253Z,99312.75
2023-01-18T20:03:14.127Z,99315.00
2023-01-18T20:05:44.661Z,99316.06
2023-01-18T20:08:12.413Z,99317.97
2023-01-18T20:10:40.660Z,99316.91
2023-01-18T20:13:10.346Z,99312.63
2023-01-18T20:15:42.170Z,99311.56
2023-01-18T20:18:11.270Z,99317.97
2023-01-18T20:20:39.065Z,99321.88
2023-01-18T20:23:06.828Z,99318.56
2023-01-18T20:25:34.645Z,99324.50
2023-01-18T20:28:02.359Z,99328.72
2023-01-18T20:30:30.096Z,99328.63
2023-01-18T20:32:58.352Z,99329.72
2023-01-18T20:35:28.535Z,99328.50
2023-01-18T20:37:56.307Z,99331.34
2023-01-18T20:40:24.143Z,99339.31
2023-01-18T20:42:51.908Z,99332.53
2023-01-18T20:45:19.601Z,99329.44
2023-01-18T20:47:47.335Z,99339.06
2023-01-18T20:50:15.043Z,99332.19
2023-01-18T20:52:44.641Z,99346.78
2023-01-18T20:55:14.635Z,99355.19
2023-01-18T20:57:42.779Z,99352.00
2023-01-18T21:00:12.582Z,99354.72
2023-01-18T21:02:41.384Z,99355.78
2023-01-18T21:05:09.977Z,99346.66
2023-01-18T21:07:39.047Z,99352.94
2023-01-18T21:10:10.778Z,99363.25
2023-01-18T21:12:38.605Z,99366.81
2023-01-18T21:15:13.933Z,99365.31
2023-01-18T21:17:44.213Z,99367.53
2023-01-18T21:20:12.762Z,99367.53
2023-01-18T21:22:43.091Z,99373.03
2023-01-18T21:25:12.387Z,99375.88
2023-01-18T21:27:43.185Z,99376.81
2023-01-18T21:30:12.380Z,99380.16
2023-01-18T21:32:43.261Z,99376.69
2023-01-18T21:35:11.365Z,99366.16
2023-01-18T21:37:41.555Z,99375.16
2023-01-18T21:40:10.731Z,99374.22
2023-01-18T21:42:57.344Z,99372.75
2023-01-18T21:45:42.677Z,99376.81
2023-01-18T21:48:10.454Z,99375.88
2023-01-18T21:50:58.369Z,99377.97
2023-01-18T21:53:44.201Z,99384.75
2023-01-18T21:56:12.073Z,99387.47
2023-01-18T21:58:58.120Z,99387.47
2023-01-18T22:01:29.993Z,99389.56
2023-01-18T22:04:15.363Z,99386.25
2023-01-18T22:06:43.111Z,99388.50
2023-01-18T22:09:10.907Z,99392.66
2023-01-18T22:11:38.683Z,99396.00
2023-01-18T22:14:09.647Z,99397.56
2023-01-18T22:16:38.471Z,99396.50
2023-01-18T22:19:07.463Z,99399.69
2023-01-18T22:21:35.391Z,99398.63
2023-01-18T22:24:04.387Z,99404.06
2023-01-18T22:26:32.733Z,99404.69
2023-01-18T22:29:01.490Z,99408.13
2023-01-18T22:31:30.575Z,99403.84
2023-01-18T22:33:58.598Z,99403.63
2023-01-18T22:36:26.297Z,99398.53
2023-01-18T22:38:54.886Z,99400.06
2023-01-18T22:41:24.475Z,99389.50
2023-01-18T22:43:52.485Z,99399.13
2023-01-18T22:46:21.789Z,99403.84
2023-01-18T22:48:51.575Z,99407.19
2023-01-18T22:51:21.650Z,99406.22
2023-01-18T22:53:50.493Z,99411.22
2023-01-18T22:56:19.986Z,99417.50
2023-01-18T22:58:48.526Z,99417.38
2023-01-18T23:01:18.887Z,99425.19
2023-01-18T23:03:46.968Z,99418.31
2023-01-18T23:06:16.165Z,99430.88
2023-01-18T23:08:43.947Z,99432.53
2023-01-18T23:11:13.731Z,99436.31
2023-01-18T23:13:42.983Z,99438.91
2023-01-18T23:16:33.999Z,99443.41
2023-01-18T23:19:01.698Z,99438.19
2023-01-18T23:21:30.751Z,99437.81
2023-01-18T23:23:58.587Z,99435.84
2023-01-18T23:26:26.307Z,99434.63
2023-01-18T23:28:53.980Z,99440.69
2023-01-18T23:31:21.874Z,99444.13
2023-01-18T23:33:49.699Z,99438.66
2023-01-18T23:36:17.461Z,99445.19
2023-01-18T23:39:04.185Z,99444.03
2023-01-18T23:41:49.505Z,99443.41
2023-01-18T23:44:34.730Z,99451.84
2023-01-18T23:47:20.137Z,99444.03
2023-01-18T23:50:05.534Z,99448.41
2023-01-18T23:52:50.802Z,99438.19
2023-01-18T23:55:20.035Z,99449.97
2023-01-18T23:57:47.804Z,99451.28
