createdAt,value
2023-01-12T00:02:09.855Z,0.90
2023-01-12T00:04:37.842Z,0.95
2023-01-12T00:07:05.820Z,0.70
2023-01-12T00:09:33.601Z,0.90
2023-01-12T00:12:01.544Z,1.02
2023-01-12T00:14:29.422Z,0.90
2023-01-12T00:16:57.240Z,1.00
2023-01-12T00:19:25.071Z,1.23
2023-01-12T00:21:59.425Z,0.90
2023-01-12T00:24:27.469Z,0.90
2023-01-12T00:26:55.296Z,0.90
2023-01-12T00:29:23.144Z,0.80
2023-01-12T00:31:51.006Z,0.75
2023-01-12T00:34:18.738Z,0.85
2023-01-12T00:36:46.722Z,0.77
2023-01-12T00:39:14.558Z,0.85
2023-01-12T00:41:59.951Z,0.70
2023-01-12T00:44:45.312Z,0.75
2023-01-12T00:47:13.237Z,0.70
2023-01-12T00:49:41.515Z,0.80
2023-01-12T00:52:11.385Z,0.73
2023-01-12T00:54:41.027Z,0.70
2023-01-12T01:05:28.351Z,0.80
2023-01-12T01:07:56.221Z,0.65
2023-01-12T01:10:24.096Z,0.90
2023-01-12T01:12:51.964Z,0.82
2023-01-12T01:15:19.715Z,0.80
2023-01-12T01:17:47.580Z,1.02
2023-01-12T01:20:15.295Z,0.90
2023-01-12T01:22:43.034Z,0.80
2023-01-12T01:25:11.071Z,0.90
2023-01-12T01:27:38.826Z,0.90
2023-01-12T01:30:06.640Z,0.73
2023-01-12T01:32:34.332Z,0.80
2023-01-12T01:35:02.151Z,0.70
2023-01-12T01:37:29.887Z,0.80
2023-01-12T01:39:57.673Z,0.73
2023-01-12T01:42:28.918Z,0.80
2023-01-12T01:44:56.638Z,0.82
2023-01-12T02:04:16.837Z,0.85
2023-01-12T02:06:47.568Z,0.70
2023-01-12T02:09:15.755Z,0.60
2023-01-12T02:12:01.121Z,1.00
2023-01-12T02:14:46.498Z,0.80
2023-01-12T02:17:14.414Z,0.60
2023-01-12T02:19:42.409Z,0.65
2023-01-12T02:22:12.316Z,0.75
2023-01-12T02:24:40.516Z,0.70
2023-01-12T02:27:08.461Z,0.68
2023-01-12T02:29:39.107Z,0.77
2023-01-12T02:32:07.707Z,0.75
2023-01-12T02:34:35.657Z,0.70
2023-01-12T02:40:14.751Z,0.70
2023-01-12T02:42:41.681Z,0.60
2023-01-12T02:45:09.447Z,0.80
2023-01-12T02:47:37.396Z,0.70
2023-01-12T02:50:06.402Z,0.95
2023-01-12T02:52:34.248Z,0.65
2023-01-12T02:55:02.070Z,0.70
2023-01-12T02:57:29.825Z,0.60
2023-01-12T02:59:57.708Z,0.60
2023-01-12T03:02:25.432Z,0.63
2023-01-12T03:04:53.191Z,0.70
2023-01-12T03:07:20.983Z,0.70
2023-01-12T03:09:48.771Z,0.70
2023-01-12T03:12:16.514Z,0.70
2023-01-12T03:14:44.275Z,0.70
2023-01-12T03:17:12.078Z,0.80
2023-01-12T03:19:39.763Z,0.70
2023-01-12T03:22:07.667Z,0.80
2023-01-12T03:24:35.800Z,0.70
2023-01-12T03:27:03.634Z,0.70
2023-01-12T03:29:31.370Z,0.80
2023-01-12T03:31:59.401Z,0.70
2023-01-12T03:34:27.140Z,0.70
2023-01-12T03:36:54.888Z,0.70
2023-01-12T03:39:22.682Z,0.80
2023-01-12T03:41:50.419Z,0.70
2023-01-12T03:44:18.143Z,0.70
2023-01-12T03:46:45.927Z,0.77
2023-01-12T03:49:13.703Z,0.90
2023-01-12T03:51:41.649Z,0.70
2023-01-12T03:54:09.408Z,0.73
2023-01-12T03:56:37.172Z,0.65
2023-01-12T03:59:04.995Z,0.60
2023-01-12T04:01:32.958Z,0.70
2023-01-12T04:04:00.848Z,0.80
2023-01-12T04:06:28.672Z,0.60
2023-01-12T04:08:56.484Z,0.60
2023-01-12T04:11:41.975Z,0.50
2023-01-12T04:14:09.733Z,0.73
2023-01-12T04:16:37.508Z,0.60
2023-01-12T04:19:05.332Z,0.60
2023-01-12T04:21:50.790Z,0.63
2023-01-12T04:24:18.672Z,0.70
2023-01-12T04:26:46.953Z,0.70
2023-01-12T04:29:14.989Z,0.70
2023-01-12T04:31:42.765Z,0.85
2023-01-12T04:34:10.520Z,0.77
2023-01-12T04:36:38.785Z,0.77
2023-01-12T04:39:07.383Z,0.75
2023-01-12T04:41:35.131Z,0.70
2023-01-12T04:44:02.882Z,0.70
2023-01-12T04:46:30.833Z,0.80
2023-01-12T04:48:58.616Z,0.80
2023-01-12T04:51:26.427Z,0.60
2023-01-12T04:53:54.289Z,0.73
2023-01-12T04:56:22.065Z,0.70
2023-01-12T04:58:49.790Z,0.57
2023-01-12T05:01:17.680Z,0.70
2023-01-12T05:03:45.643Z,0.70
2023-01-12T05:06:13.426Z,0.65
2023-01-12T05:08:58.949Z,0.55
2023-01-12T05:11:26.727Z,0.70
2023-01-12T05:13:55.606Z,0.70
2023-01-12T05:16:23.394Z,0.80
2023-01-12T05:18:52.850Z,0.50
2023-01-12T05:21:22.135Z,0.70
2023-01-12T05:23:49.875Z,0.70
2023-01-12T05:26:17.561Z,0.80
2023-01-12T05:28:45.317Z,0.50
2023-01-12T05:31:13.114Z,0.65
2023-01-12T05:33:40.947Z,0.60
2023-01-12T05:36:08.665Z,0.73
2023-01-12T05:38:36.410Z,0.70
2023-01-12T05:41:04.117Z,0.75
2023-01-12T05:43:49.348Z,0.80
2023-01-12T05:46:17.109Z,0.90
2023-01-12T05:48:44.978Z,0.50
2023-01-12T05:51:12.833Z,0.70
2023-01-12T05:53:42.025Z,0.60
2023-01-12T05:56:09.876Z,0.50
2023-01-12T05:58:37.672Z,0.80
2023-01-12T06:01:05.393Z,0.68
2023-01-12T06:03:33.207Z,0.85
2023-01-12T06:06:01.076Z,0.60
2023-01-12T06:08:28.838Z,0.60
2023-01-12T06:10:56.602Z,0.60
2023-01-12T06:13:42.039Z,0.90
2023-01-12T06:16:10.457Z,0.88
2023-01-12T06:18:38.210Z,0.60
2023-01-12T06:21:06.025Z,0.63
2023-01-12T06:23:35.280Z,0.70
2023-01-12T06:26:03.739Z,0.70
2023-01-12T06:28:31.569Z,0.60
2023-01-12T06:30:59.342Z,0.70
2023-01-12T06:33:27.155Z,0.80
2023-01-12T06:35:54.922Z,0.70
2023-01-12T06:38:23.219Z,0.85
2023-01-12T06:40:50.977Z,0.70
2023-01-12T06:43:18.737Z,0.90
2023-01-12T06:45:46.449Z,0.50
2023-01-12T06:48:14.143Z,0.80
2023-01-12T06:50:41.863Z,0.70
2023-01-12T06:53:09.606Z,0.60
2023-01-12T06:55:37.319Z,0.77
2023-01-12T06:58:05.217Z,0.75
2023-01-12T07:00:33.223Z,0.70
2023-01-12T07:03:01.049Z,0.50
2023-01-12T07:05:28.921Z,0.60
2023-01-12T07:07:56.767Z,0.80
2023-01-12T07:10:24.578Z,0.70
2023-01-12T07:12:52.414Z,0.70
2023-01-12T07:15:20.215Z,0.68
2023-01-12T07:17:48.008Z,0.80
2023-01-12T07:20:15.829Z,0.85
2023-01-12T07:22:43.750Z,0.70
2023-01-12T07:25:11.574Z,0.98
2023-01-12T07:27:39.391Z,0.70
2023-01-12T07:30:07.175Z,0.73
2023-01-12T07:32:34.990Z,0.75
2023-01-12T07:35:02.810Z,0.60
2023-01-12T07:37:30.645Z,0.60
2023-01-12T07:39:59.173Z,0.70
2023-01-12T07:42:27.169Z,0.60
2023-01-12T07:44:54.959Z,0.93
2023-01-12T07:47:22.910Z,0.80
2023-01-12T07:49:50.881Z,0.60
2023-01-12T07:52:18.683Z,0.60
2023-01-12T07:54:46.498Z,0.70
2023-01-12T07:57:14.258Z,0.60
2023-01-12T07:59:42.153Z,0.88
2023-01-12T08:02:10.877Z,0.70
2023-01-12T08:04:38.746Z,0.80
2023-01-12T08:07:06.567Z,0.73
2023-01-12T08:09:34.386Z,0.65
2023-01-12T08:12:02.173Z,0.60
2023-01-12T08:14:30.411Z,0.60
2023-01-12T08:17:01.774Z,0.60
2023-01-12T08:19:30.571Z,0.70
2023-01-12T08:21:58.922Z,0.70
2023-01-12T08:24:26.792Z,0.73
2023-01-12T08:26:54.766Z,0.70
2023-01-12T08:29:30.023Z,0.70
2023-01-12T08:31:57.872Z,0.60
2023-01-12T08:34:25.719Z,0.68
2023-01-12T08:36:53.577Z,0.82
2023-01-12T08:39:21.430Z,0.63
2023-01-12T08:41:49.280Z,0.70
2023-01-12T08:44:17.380Z,0.70
2023-01-12T08:46:45.374Z,0.65
2023-01-12T08:49:16.677Z,0.80
2023-01-12T08:51:44.882Z,0.77
2023-01-12T08:54:13.143Z,0.93
2023-01-12T08:56:41.003Z,0.60
2023-01-12T08:59:08.896Z,0.70
2023-01-12T09:01:37.676Z,0.80
2023-01-12T09:04:05.603Z,0.80
2023-01-12T09:06:33.419Z,0.68
2023-01-12T09:09:01.247Z,0.70
2023-01-12T09:11:29.001Z,0.68
2023-01-12T09:14:00.324Z,0.80
2023-01-12T09:16:28.297Z,0.60
2023-01-12T09:19:00.358Z,0.60
2023-01-12T09:21:28.839Z,0.70
2023-01-12T09:23:57.004Z,0.70
2023-01-12T09:26:26.134Z,0.68
2023-01-12T09:28:54.084Z,0.70
2023-01-12T09:31:22.294Z,0.60
2023-01-12T09:33:50.252Z,0.70
2023-01-12T09:36:18.079Z,0.77
2023-01-12T09:38:45.948Z,0.60
2023-01-12T09:41:14.084Z,0.65
2023-01-12T09:43:59.608Z,0.70
2023-01-12T09:46:44.780Z,0.80
2023-01-12T09:49:13.073Z,0.80
2023-01-12T09:51:40.803Z,0.75
2023-01-12T09:54:08.716Z,0.80
2023-01-12T09:56:36.471Z,0.60
2023-01-12T09:59:07.833Z,0.70
2023-01-12T10:01:36.963Z,0.80
2023-01-12T10:04:04.931Z,0.70
2023-01-12T10:06:33.032Z,0.70
2023-01-12T10:09:00.906Z,0.60
2023-01-12T10:11:29.348Z,0.75
2023-01-12T10:13:57.734Z,0.90
2023-01-12T10:16:28.822Z,0.70
2023-01-12T10:18:58.031Z,0.63
2023-01-12T10:21:26.051Z,0.70
2023-01-12T10:23:53.852Z,0.50
2023-01-12T10:26:21.845Z,0.75
2023-01-12T10:28:49.719Z,0.70
2023-01-12T10:31:17.670Z,0.70
2023-01-12T10:33:46.096Z,0.75
2023-01-12T10:36:14.170Z,0.93
2023-01-12T10:38:41.981Z,0.68
2023-01-12T10:41:09.883Z,0.77
2023-01-12T10:43:38.043Z,0.70
2023-01-12T10:46:06.739Z,0.80
2023-01-12T10:48:34.628Z,0.70
2023-01-12T10:51:04.130Z,0.88
2023-01-12T10:53:32.029Z,0.60
2023-01-12T10:56:02.048Z,0.80
2023-01-12T10:58:30.328Z,0.55
2023-01-12T11:00:59.523Z,0.65
2023-01-12T11:03:27.860Z,0.60
2023-01-12T11:05:55.786Z,0.50
2023-01-12T11:08:26.851Z,0.70
2023-01-12T11:10:54.961Z,0.70
2023-01-12T11:13:23.161Z,0.60
2023-01-12T11:15:51.896Z,0.60
2023-01-12T11:18:19.796Z,0.60
2023-01-12T11:20:47.736Z,0.80
2023-01-12T11:23:19.773Z,0.50
2023-01-12T11:25:47.727Z,0.50
2023-01-12T11:28:15.729Z,0.90
2023-01-12T11:30:45.073Z,0.80
2023-01-12T11:33:13.434Z,0.68
2023-01-12T11:35:42.003Z,0.75
2023-01-12T11:38:10.329Z,0.65
2023-01-12T11:40:39.003Z,0.80
2023-01-12T11:43:24.374Z,0.60
2023-01-12T11:45:52.676Z,0.75
2023-01-12T11:48:20.554Z,0.70
2023-01-12T11:50:48.687Z,0.80
2023-01-12T11:53:16.530Z,0.70
2023-01-12T11:55:44.418Z,0.60
2023-01-12T11:58:12.289Z,0.70
2023-01-12T12:00:40.114Z,0.60
2023-01-12T12:03:07.950Z,0.60
2023-01-12T12:05:35.712Z,0.70
2023-01-12T12:08:03.494Z,0.80
2023-01-12T12:10:31.282Z,0.60
2023-01-12T12:12:59.666Z,0.88
2023-01-12T12:15:28.176Z,0.80
2023-01-12T12:17:56.814Z,0.57
2023-01-12T12:20:25.511Z,0.70
2023-01-12T12:22:54.252Z,0.90
2023-01-12T12:25:22.671Z,0.65
2023-01-12T12:27:51.052Z,0.73
2023-01-12T12:30:19.445Z,0.60
2023-01-12T12:32:47.717Z,0.73
2023-01-12T12:35:15.996Z,0.70
2023-01-12T12:37:46.553Z,0.77
2023-01-12T12:40:16.297Z,0.77
2023-01-12T12:43:02.297Z,0.80
2023-01-12T12:45:30.615Z,0.68
2023-01-12T12:48:01.872Z,0.88
2023-01-12T12:50:30.261Z,0.70
2023-01-12T12:53:00.037Z,0.60
2023-01-12T12:55:31.138Z,0.63
2023-01-12T12:57:59.132Z,0.60
2023-01-12T13:00:27.349Z,0.65
2023-01-12T13:02:55.271Z,0.55
2023-01-12T13:05:23.167Z,0.70
2023-01-12T13:07:51.037Z,0.70
2023-01-12T13:10:18.817Z,0.60
2023-01-12T13:12:46.653Z,0.60
2023-01-12T13:15:14.439Z,0.70
2023-01-12T13:17:42.417Z,0.63
2023-01-12T13:20:24.684Z,0.70
2023-01-12T13:22:53.418Z,0.70
2023-01-12T13:25:23.064Z,0.88
2023-01-12T13:27:50.936Z,0.60
2023-01-12T13:30:19.283Z,0.60
2023-01-12T13:32:47.094Z,0.80
2023-01-12T13:35:14.987Z,0.77
2023-01-12T13:37:42.814Z,0.63
2023-01-12T13:40:10.661Z,0.50
2023-01-12T13:42:56.234Z,0.50
2023-01-12T13:45:24.200Z,0.65
2023-01-12T13:47:52.034Z,0.57
2023-01-12T13:50:19.935Z,0.60
2023-01-12T13:52:47.832Z,0.65
2023-01-12T13:55:15.639Z,0.60
2023-01-12T13:57:43.532Z,0.70
2023-01-12T14:00:11.695Z,0.70
2023-01-12T14:02:39.758Z,0.60
2023-01-12T14:05:07.810Z,0.70
2023-01-12T14:07:35.734Z,0.60
2023-01-12T14:10:06.201Z,0.75
2023-01-12T14:12:34.036Z,0.50
2023-01-12T14:15:19.595Z,0.65
2023-01-12T14:17:50.409Z,0.60
2023-01-12T14:20:18.473Z,0.60
2023-01-12T14:22:46.488Z,0.80
2023-01-12T14:25:14.363Z,0.60
2023-01-12T14:27:42.377Z,0.50
2023-01-12T14:30:10.261Z,0.60
2023-01-12T14:32:38.127Z,0.60
2023-01-12T14:35:06.029Z,0.60
2023-01-12T14:37:34.298Z,0.80
2023-01-12T14:40:02.161Z,0.50
2023-01-12T14:42:47.251Z,0.50
2023-01-12T14:45:32.861Z,0.60
2023-01-12T14:48:00.676Z,0.60
2023-01-12T14:50:28.475Z,0.50
2023-01-12T14:52:56.386Z,0.52
2023-01-12T14:55:24.270Z,0.40
2023-01-12T14:57:52.085Z,0.52
2023-01-12T15:00:19.875Z,0.50
2023-01-12T15:02:47.705Z,0.77
2023-01-12T15:05:16.807Z,0.70
2023-01-12T15:07:44.771Z,0.60
2023-01-12T15:10:12.612Z,0.60
2023-01-12T15:12:40.541Z,0.55
2023-01-12T15:15:08.331Z,0.55
2023-01-12T15:17:59.062Z,0.43
2023-01-12T15:20:43.419Z,0.55
2023-01-12T15:23:28.957Z,0.40
2023-01-12T15:25:56.801Z,0.30
2023-01-12T15:28:25.437Z,0.50
2023-01-12T15:30:55.645Z,0.40
2023-01-12T15:33:23.600Z,0.30
2023-01-12T15:35:51.457Z,0.30
2023-01-12T15:38:20.791Z,0.40
2023-01-12T15:40:48.941Z,0.32
2023-01-12T15:43:16.764Z,0.40
2023-01-12T15:45:44.664Z,0.50
2023-01-12T15:48:13.146Z,0.28
2023-01-12T15:50:40.972Z,0.30
2023-01-12T15:53:08.957Z,0.50
2023-01-12T15:55:37.360Z,0.30
2023-01-12T15:58:05.139Z,0.47
2023-01-12T16:00:32.996Z,0.43
2023-01-12T16:03:00.832Z,0.40
2023-01-12T16:05:29.027Z,0.55
2023-01-12T16:07:56.962Z,0.50
2023-01-12T16:10:24.823Z,0.30
2023-01-12T16:12:52.645Z,0.40
2023-01-12T16:15:20.473Z,0.40
2023-01-12T16:17:48.311Z,0.50
2023-01-12T16:20:16.927Z,0.60
2023-01-12T16:22:44.936Z,0.65
2023-01-12T16:25:12.831Z,0.52
2023-01-12T16:27:40.767Z,0.50
2023-01-12T16:30:08.692Z,0.60
2023-01-12T16:32:36.577Z,0.40
2023-01-12T16:35:04.426Z,0.50
2023-01-12T16:37:33.507Z,0.57
2023-01-12T16:40:01.546Z,0.45
2023-01-12T16:42:29.518Z,0.43
2023-01-12T16:44:57.376Z,0.40
2023-01-12T16:47:25.619Z,0.45
2023-01-12T16:49:53.485Z,0.30
2023-01-12T16:52:21.429Z,0.50
2023-01-12T16:54:49.339Z,0.50
2023-01-12T16:57:17.198Z,0.50
2023-01-12T16:59:45.025Z,0.57
2023-01-12T17:02:13.314Z,0.50
2023-01-12T17:04:42.424Z,0.60
2023-01-12T17:07:11.087Z,0.60
2023-01-12T17:09:39.193Z,0.60
2023-01-12T17:12:07.295Z,0.70
2023-01-12T17:14:35.466Z,0.50
2023-01-12T17:17:04.032Z,0.57
2023-01-12T17:19:32.547Z,0.40
2023-01-12T17:22:02.145Z,0.50
2023-01-12T17:24:30.223Z,0.40
2023-01-12T17:26:58.121Z,0.70
2023-01-12T17:29:26.927Z,0.65
2023-01-12T17:31:56.558Z,0.50
2023-01-12T17:34:27.488Z,0.40
2023-01-12T17:36:55.391Z,0.50
2023-01-12T17:39:23.273Z,0.40
2023-01-12T17:42:08.713Z,0.50
2023-01-12T17:44:36.615Z,0.38
2023-01-12T17:47:04.603Z,0.32
2023-01-12T17:49:32.593Z,0.30
2023-01-12T17:52:00.671Z,0.38
2023-01-12T17:54:28.509Z,0.40
2023-01-12T17:56:56.358Z,0.43
2023-01-12T17:59:24.362Z,0.50
2023-01-12T18:01:52.363Z,0.35
2023-01-12T18:04:21.036Z,0.38
2023-01-12T18:06:48.940Z,0.17
2023-01-12T18:09:16.779Z,0.30
2023-01-12T18:11:44.588Z,0.40
2023-01-12T18:14:12.478Z,0.30
2023-01-12T18:16:40.370Z,0.30
2023-01-12T18:19:08.913Z,0.30
2023-01-12T18:21:37.034Z,0.43
2023-01-12T18:24:04.912Z,0.43
2023-01-12T18:26:33.662Z,0.25
2023-01-12T18:29:01.450Z,0.30
2023-01-12T18:31:31.451Z,0.40
2023-01-12T18:34:01.707Z,0.40
2023-01-12T18:36:29.529Z,0.50
2023-01-12T18:38:57.302Z,0.32
2023-01-12T18:41:42.995Z,0.30
2023-01-12T18:44:10.820Z,0.50
2023-01-12T18:46:56.455Z,0.40
2023-01-12T18:49:24.241Z,0.55
2023-01-12T18:52:09.365Z,0.40
2023-01-12T18:54:37.922Z,0.40
2023-01-12T18:57:05.902Z,0.40
2023-01-12T18:59:42.133Z,0.30
2023-01-12T19:02:10.389Z,0.35
2023-01-12T19:04:59.055Z,0.50
2023-01-12T19:07:32.826Z,0.40
2023-01-12T19:10:02.467Z,0.40
2023-01-12T19:12:31.525Z,0.40
2023-01-12T19:15:23.538Z,0.50
2023-01-12T19:17:52.346Z,0.60
2023-01-12T19:20:24.302Z,0.68
2023-01-12T19:23:10.024Z,0.52
2023-01-12T19:25:55.488Z,0.40
2023-01-12T19:28:36.460Z,0.50
2023-01-12T19:31:05.231Z,0.70
2023-01-12T19:33:36.454Z,0.55
2023-01-12T19:36:04.313Z,0.50
2023-01-12T19:38:32.130Z,0.52
2023-01-12T19:41:07.236Z,0.50
2023-01-12T19:43:39.229Z,0.60
2023-01-12T19:46:09.730Z,0.40
2023-01-12T19:48:38.138Z,0.55
2023-01-12T19:51:10.219Z,0.50
2023-01-12T19:53:41.819Z,0.38
2023-01-12T19:56:10.320Z,0.43
2023-01-12T19:58:41.136Z,0.43
2023-01-12T20:01:09.357Z,0.30
2023-01-12T20:03:39.849Z,0.68
2023-01-12T20:06:10.691Z,0.43
2023-01-12T20:08:38.595Z,0.40
2023-01-12T20:11:06.581Z,0.30
2023-01-12T20:13:34.845Z,0.40
2023-01-12T20:16:02.760Z,0.32
2023-01-12T20:18:30.811Z,0.40
2023-01-12T20:21:01.359Z,0.40
2023-01-12T20:23:35.511Z,0.80
2023-01-12T20:26:09.089Z,0.60
2023-01-12T20:28:37.038Z,0.40
2023-01-12T20:31:05.061Z,0.50
2023-01-12T20:33:36.101Z,0.50
2023-01-12T20:36:04.063Z,0.50
2023-01-12T20:38:37.212Z,0.45
2023-01-12T20:41:05.142Z,0.50
2023-01-12T20:43:33.223Z,0.63
2023-01-12T20:46:05.751Z,0.40
2023-01-12T20:48:33.563Z,0.50
2023-01-12T20:51:04.471Z,0.50
2023-01-12T20:53:35.700Z,0.43
2023-01-12T20:56:05.586Z,0.60
2023-01-12T20:58:36.766Z,0.80
2023-01-12T21:01:04.693Z,0.70
2023-01-12T21:03:36.138Z,0.70
2023-01-12T21:06:09.053Z,0.57
2023-01-12T21:08:37.041Z,0.50
2023-01-12T21:11:08.373Z,0.73
2023-01-12T21:13:36.280Z,0.70
2023-01-12T21:16:06.969Z,0.45
2023-01-12T21:18:39.921Z,0.60
2023-01-12T21:21:15.681Z,0.55
2023-01-12T21:23:43.621Z,0.50
2023-01-12T21:26:14.717Z,0.52
2023-01-12T21:28:42.760Z,0.68
2023-01-12T21:31:10.914Z,0.65
2023-01-12T21:33:39.378Z,0.70
2023-01-12T21:36:07.235Z,0.60
2023-01-12T21:38:38.746Z,0.50
2023-01-12T21:41:06.636Z,0.60
2023-01-12T21:43:39.410Z,0.60
2023-01-12T21:46:15.221Z,0.60
2023-01-12T21:48:43.231Z,0.60
2023-01-12T21:51:11.140Z,0.68
2023-01-12T21:53:39.569Z,0.50
2023-01-12T21:56:07.846Z,0.80
2023-01-12T21:58:36.547Z,0.68
2023-01-12T22:01:04.597Z,0.60
2023-01-12T22:03:32.654Z,0.60
2023-01-12T22:06:00.841Z,0.50
2023-01-12T22:08:28.772Z,0.60
2023-01-12T22:10:56.780Z,0.60
2023-01-12T22:13:26.780Z,0.50
2023-01-12T22:15:54.815Z,0.50
2023-01-12T22:18:24.933Z,0.50
2023-01-12T22:20:52.974Z,0.63
2023-01-12T22:23:23.897Z,0.50
2023-01-12T22:25:54.793Z,0.70
2023-01-12T22:28:45.718Z,0.70
2023-01-12T22:31:19.498Z,0.55
2023-01-12T22:34:09.557Z,0.90
2023-01-12T22:36:59.209Z,0.60
2023-01-12T22:39:32.900Z,0.47
2023-01-12T22:42:09.397Z,0.60
2023-01-12T22:44:39.551Z,0.50
2023-01-12T22:47:16.347Z,0.50
2023-01-12T22:50:05.153Z,0.70
2023-01-12T22:52:37.094Z,0.57
2023-01-12T22:55:09.674Z,0.65
2023-01-12T22:57:41.435Z,0.40
2023-01-12T23:00:13.434Z,0.60
2023-01-12T23:02:59.079Z,0.60
2023-01-12T23:05:30.452Z,0.60
2023-01-12T23:08:01.758Z,0.60
2023-01-12T23:10:32.095Z,0.40
2023-01-12T23:13:21.504Z,0.50
2023-01-12T23:15:49.721Z,0.63
2023-01-12T23:18:25.292Z,0.40
2023-01-12T23:21:06.394Z,0.73
2023-01-12T23:23:42.353Z,0.40
2023-01-12T23:26:15.602Z,0.50
2023-01-12T23:29:12.522Z,0.57
2023-01-12T23:32:03.675Z,0.30
2023-01-12T23:40:22.443Z,0.50
2023-01-12T23:43:07.216Z,0.60
2023-01-12T23:52:02.788Z,0.68
2023-01-12T23:54:43.693Z,0.50
2023-01-12T23:57:19.031Z,0.40
2023-01-12T23:59:56.297Z,0.40
