createdAt,value
2022-12-28T00:02:27.015Z,1.40
2022-12-28T00:07:30.606Z,1.20
2022-12-28T00:12:35.872Z,1.27
2022-12-28T00:17:39.430Z,1.20
2022-12-28T00:22:42.976Z,1.10
2022-12-28T00:27:47.976Z,0.90
2022-12-28T00:32:51.692Z,1.10
2022-12-28T00:37:55.837Z,1.20
2022-12-28T00:43:00.860Z,1.10
2022-12-28T00:48:04.705Z,1.00
2022-12-28T00:53:08.533Z,0.57
2022-12-28T00:58:14.627Z,0.80
2022-12-28T01:03:18.328Z,1.10
2022-12-28T01:08:22.183Z,1.00
2022-12-28T01:13:28.028Z,1.17
2022-12-28T01:18:32.443Z,1.17
2022-12-28T01:23:36.003Z,1.00
2022-12-28T01:28:41.051Z,1.10
2022-12-28T01:33:45.464Z,1.23
2022-12-28T01:38:53.071Z,1.10
2022-12-28T01:44:34.761Z,1.00
2022-12-28T01:49:43.005Z,1.40
2022-12-28T01:54:53.072Z,1.40
2022-12-28T02:00:01.885Z,1.20
2022-12-28T02:05:18.218Z,1.10
2022-12-28T02:10:41.373Z,1.00
2022-12-28T02:15:48.428Z,0.87
2022-12-28T02:21:17.864Z,0.80
2022-12-28T02:26:47.932Z,1.00
2022-12-28T02:32:01.586Z,1.17
2022-12-28T02:37:11.019Z,0.97
2022-12-28T02:42:17.857Z,1.20
2022-12-28T02:47:37.274Z,1.30
2022-12-28T02:53:11.801Z,0.97
2022-12-28T02:58:35.049Z,1.10
2022-12-28T03:03:47.930Z,0.83
2022-12-28T03:08:57.340Z,1.10
2022-12-28T03:14:06.510Z,1.00
2022-12-28T03:19:29.869Z,0.80
2022-12-28T03:24:57.858Z,0.90
2022-12-28T03:30:25.594Z,0.67
2022-12-28T03:35:45.977Z,0.80
2022-12-28T03:40:52.669Z,0.87
2022-12-28T03:46:05.333Z,1.00
2022-12-28T03:51:11.033Z,0.87
2022-12-28T03:56:17.120Z,0.80
2022-12-28T04:01:22.182Z,0.60
2022-12-28T04:06:27.514Z,0.80
2022-12-28T04:11:31.985Z,1.10
2022-12-28T04:16:36.953Z,0.90
2022-12-28T04:21:43.758Z,0.70
2022-12-28T04:26:47.606Z,1.00
2022-12-28T04:31:51.275Z,0.50
2022-12-28T04:36:58.807Z,0.70
2022-12-28T04:42:04.766Z,1.00
2022-12-28T04:47:08.481Z,0.80
2022-12-28T04:52:13.630Z,0.63
2022-12-28T04:57:17.361Z,0.80
2022-12-28T05:02:20.927Z,0.70
2022-12-28T05:07:25.893Z,0.70
2022-12-28T05:12:29.416Z,0.70
2022-12-28T05:17:32.999Z,0.70
2022-12-28T05:22:41.109Z,0.80
2022-12-28T05:27:44.911Z,0.70
2022-12-28T05:32:48.473Z,0.77
2022-12-28T05:37:53.891Z,0.83
2022-12-28T05:42:57.489Z,0.50
2022-12-28T05:48:01.034Z,0.57
2022-12-28T05:53:05.975Z,0.43
2022-12-28T05:58:09.560Z,0.50
2022-12-28T06:03:13.223Z,0.50
2022-12-28T06:08:22.530Z,0.40
2022-12-28T06:13:26.339Z,0.30
2022-12-28T06:18:30.412Z,0.30
2022-12-28T06:23:35.898Z,0.40
2022-12-28T06:28:40.776Z,0.40
2022-12-28T06:33:45.179Z,0.30
2022-12-28T06:38:51.343Z,0.30
2022-12-28T06:43:55.537Z,0.30
2022-12-28T06:48:59.525Z,0.40
2022-12-28T06:54:04.809Z,0.50
2022-12-28T06:59:08.830Z,0.47
2022-12-28T07:04:12.455Z,0.40
2022-12-28T07:09:17.911Z,0.50
2022-12-28T07:14:21.586Z,0.43
2022-12-28T07:19:25.082Z,0.30
2022-12-28T07:24:29.987Z,0.30
2022-12-28T07:29:33.563Z,0.30
2022-12-28T07:34:37.105Z,0.30
2022-12-28T07:39:42.008Z,0.40
2022-12-28T07:44:49.363Z,0.40
2022-12-28T07:49:53.016Z,0.20
2022-12-28T07:54:58.009Z,0.33
2022-12-28T08:00:01.722Z,0.40
2022-12-28T08:05:05.664Z,0.47
2022-12-28T08:10:11.145Z,0.37
2022-12-28T08:15:14.873Z,0.30
2022-12-28T08:20:18.669Z,0.30
2022-12-28T08:25:24.027Z,0.30
2022-12-28T08:30:27.635Z,0.20
2022-12-28T08:35:31.125Z,0.27
2022-12-28T08:40:35.977Z,0.20
2022-12-28T08:45:39.569Z,0.60
2022-12-28T08:50:43.145Z,0.30
2022-12-28T08:55:48.151Z,0.30
2022-12-28T09:00:51.786Z,0.20
2022-12-28T09:05:55.353Z,0.40
2022-12-28T09:11:01.965Z,0.40
2022-12-28T09:16:07.369Z,0.30
2022-12-28T09:21:14.194Z,0.30
2022-12-28T09:26:20.778Z,0.33
2022-12-28T09:31:26.501Z,0.40
2022-12-28T09:36:32.093Z,0.50
2022-12-28T09:41:44.345Z,0.63
2022-12-28T09:46:53.170Z,0.30
2022-12-28T09:52:06.284Z,0.40
2022-12-28T09:57:15.740Z,0.27
2022-12-28T10:02:24.125Z,0.40
2022-12-28T10:07:27.814Z,0.53
2022-12-28T10:12:32.819Z,0.30
2022-12-28T10:17:36.417Z,0.30
2022-12-28T10:22:47.973Z,0.30
2022-12-28T10:28:08.524Z,0.43
2022-12-28T10:33:17.841Z,0.33
2022-12-28T10:38:23.865Z,0.23
2022-12-28T10:43:32.036Z,0.40
2022-12-28T10:48:39.700Z,0.30
2022-12-28T10:53:46.484Z,0.50
2022-12-28T10:58:52.988Z,0.30
2022-12-28T11:04:04.540Z,0.40
2022-12-28T11:09:17.333Z,0.60
2022-12-28T11:14:31.764Z,0.60
2022-12-28T11:19:35.337Z,0.50
2022-12-28T11:24:40.381Z,0.60
2022-12-28T11:29:48.097Z,0.60
2022-12-28T11:34:53.528Z,0.50
2022-12-28T11:39:58.814Z,0.53
2022-12-28T11:45:05.986Z,0.43
2022-12-28T11:50:46.742Z,0.70
2022-12-28T11:56:01.925Z,0.50
2022-12-28T12:01:09.813Z,0.83
2022-12-28T12:06:13.533Z,0.70
2022-12-28T12:11:33.273Z,0.60
2022-12-28T12:16:49.250Z,0.70
2022-12-28T12:22:03.197Z,0.63
2022-12-28T12:27:16.528Z,0.67
2022-12-28T12:32:25.557Z,1.13
2022-12-28T12:37:38.293Z,0.60
2022-12-28T12:42:53.111Z,0.50
2022-12-28T12:48:17.598Z,0.50
2022-12-28T12:53:35.328Z,0.57
2022-12-28T12:58:53.700Z,0.77
2022-12-28T13:04:04.913Z,1.97
2022-12-28T13:09:14.807Z,1.80
2022-12-28T13:14:20.803Z,1.00
2022-12-28T13:19:27.770Z,1.00
2022-12-28T13:24:33.041Z,0.80
2022-12-28T13:29:40.904Z,0.70
2022-12-28T13:34:50.938Z,1.30
2022-12-28T13:40:11.077Z,0.80
2022-12-28T13:45:17.553Z,0.87
2022-12-28T13:50:26.081Z,0.80
2022-12-28T13:55:33.267Z,1.40
2022-12-28T14:00:39.098Z,1.40
2022-12-28T14:05:47.405Z,0.87
2022-12-28T14:10:52.146Z,0.73
2022-12-28T14:15:56.365Z,1.00
2022-12-28T14:21:02.064Z,0.90
2022-12-28T14:26:08.999Z,0.80
2022-12-28T14:31:14.585Z,1.00
2022-12-28T14:36:22.864Z,1.00
2022-12-28T14:41:33.109Z,1.27
2022-12-28T14:46:39.166Z,1.30
2022-12-28T14:51:44.560Z,1.10
2022-12-28T14:56:52.025Z,0.80
2022-12-28T15:01:55.851Z,0.77
2022-12-28T15:07:00.852Z,1.37
2022-12-28T15:12:12.454Z,1.20
2022-12-28T15:17:17.201Z,1.30
2022-12-28T15:22:22.141Z,1.10
2022-12-28T15:27:26.118Z,1.33
2022-12-28T15:32:30.013Z,1.10
2022-12-28T15:37:34.949Z,0.70
2022-12-28T15:42:40.884Z,0.50
2022-12-28T15:47:45.312Z,0.63
2022-12-28T15:52:50.932Z,0.50
2022-12-28T15:57:54.490Z,0.70
2022-12-28T16:02:58.274Z,0.70
2022-12-28T16:08:03.454Z,0.67
2022-12-28T16:13:07.081Z,0.77
2022-12-28T16:18:10.730Z,0.40
2022-12-28T16:23:15.623Z,0.70
2022-12-28T16:28:19.228Z,0.60
2022-12-28T16:33:23.409Z,0.70
2022-12-28T16:38:30.077Z,0.63
2022-12-28T16:43:33.942Z,0.80
2022-12-28T16:48:38.578Z,0.50
2022-12-28T16:53:43.474Z,0.60
2022-12-28T16:58:49.271Z,0.80
2022-12-28T17:03:54.565Z,0.80
2022-12-28T17:09:03.311Z,0.70
2022-12-28T17:14:08.766Z,0.80
2022-12-28T17:19:12.300Z,0.70
2022-12-28T17:24:17.228Z,0.80
2022-12-28T17:29:20.863Z,0.70
2022-12-28T17:34:24.652Z,0.67
2022-12-28T17:39:33.198Z,0.50
2022-12-28T17:44:40.092Z,0.73
2022-12-28T17:49:43.655Z,0.73
2022-12-28T17:54:48.669Z,0.80
2022-12-28T17:59:52.278Z,1.00
2022-12-28T18:04:55.886Z,0.70
2022-12-28T18:10:00.846Z,0.73
2022-12-28T18:15:05.071Z,0.83
2022-12-28T18:20:09.891Z,0.60
2022-12-28T18:25:14.971Z,0.80
2022-12-28T18:30:18.734Z,0.60
2022-12-28T18:35:25.046Z,0.70
2022-12-28T18:40:30.050Z,0.60
2022-12-28T18:45:34.348Z,0.40
2022-12-28T18:50:38.044Z,0.50
2022-12-28T18:55:45.568Z,0.90
2022-12-28T19:00:49.372Z,0.80
2022-12-28T19:06:02.598Z,0.63
2022-12-28T19:11:09.621Z,0.90
2022-12-28T19:16:20.348Z,0.70
2022-12-28T19:21:30.492Z,1.03
2022-12-28T19:26:37.056Z,1.30
2022-12-28T19:31:40.738Z,0.90
2022-12-28T19:36:44.343Z,1.00
2022-12-28T19:41:49.314Z,0.90
2022-12-28T19:46:54.012Z,0.90
2022-12-28T19:51:57.731Z,1.17
2022-12-28T19:57:02.735Z,0.90
2022-12-28T20:02:06.752Z,1.00
2022-12-28T20:07:10.361Z,0.53
2022-12-28T20:12:15.356Z,0.60
2022-12-28T20:17:20.605Z,0.63
2022-12-28T20:22:24.248Z,0.70
2022-12-28T20:27:31.487Z,0.70
2022-12-28T20:32:39.660Z,0.77
2022-12-28T20:37:46.388Z,0.50
2022-12-28T20:43:08.633Z,0.60
2022-12-28T20:48:12.196Z,0.40
2022-12-28T20:53:16.114Z,0.50
2022-12-28T20:58:21.825Z,0.50
2022-12-28T21:03:25.490Z,0.70
2022-12-28T21:08:31.021Z,0.50
2022-12-28T21:13:42.288Z,0.60
2022-12-28T21:18:47.702Z,0.70
2022-12-28T21:23:52.424Z,0.70
2022-12-28T21:28:57.319Z,0.70
2022-12-28T21:34:00.992Z,0.87
2022-12-28T21:39:05.089Z,0.80
2022-12-28T21:44:12.616Z,0.70
2022-12-28T21:49:16.227Z,0.77
2022-12-28T21:54:21.883Z,0.70
2022-12-28T21:59:27.189Z,0.63
2022-12-28T22:04:48.532Z,0.70
2022-12-28T22:10:09.291Z,0.60
2022-12-28T22:15:33.260Z,0.50
2022-12-28T22:20:38.208Z,0.50
2022-12-28T22:25:41.815Z,0.80
2022-12-28T22:30:46.791Z,0.50
2022-12-28T22:35:50.369Z,0.57
2022-12-28T22:40:58.400Z,0.40
2022-12-28T22:46:05.177Z,0.30
2022-12-28T22:51:11.497Z,0.40
2022-12-28T22:56:19.857Z,0.60
2022-12-28T23:01:25.021Z,0.37
2022-12-28T23:06:28.753Z,0.50
2022-12-28T23:11:39.309Z,0.30
2022-12-28T23:16:44.444Z,0.40
2022-12-28T23:22:05.312Z,0.37
2022-12-28T23:27:23.191Z,0.33
2022-12-28T23:32:28.277Z,0.30
2022-12-28T23:37:32.123Z,0.30
2022-12-28T23:42:37.023Z,0.30
2022-12-28T23:47:43.721Z,0.30
2022-12-28T23:52:47.309Z,0.30
2022-12-28T23:57:50.942Z,0.30
