createdAt,value
2022-11-23T00:01:29.657Z,76.80
2022-11-23T00:03:58.904Z,75.28
2022-11-23T00:06:26.176Z,75.91
2022-11-23T00:08:53.997Z,74.51
2022-11-23T00:11:22.744Z,74.80
2022-11-23T00:13:49.553Z,74.11
2022-11-23T00:16:19.002Z,73.96
2022-11-23T00:18:45.987Z,74.35
2022-11-23T00:21:15.625Z,73.90
2022-11-23T00:23:42.971Z,73.92
2022-11-23T00:26:10.144Z,73.02
2022-11-23T00:28:37.117Z,73.37
2022-11-23T00:31:03.921Z,73.64
2022-11-23T00:33:30.525Z,73.21
2022-11-23T00:36:00.295Z,73.33
2022-11-23T00:38:30.821Z,73.89
2022-11-23T00:41:06.136Z,73.87
2022-11-23T00:43:33.253Z,74.50
2022-11-23T00:46:15.805Z,75.86
2022-11-23T00:48:44.049Z,76.40
2022-11-23T00:51:13.273Z,76.92
2022-11-23T00:53:40.503Z,76.21
2022-11-23T00:56:08.055Z,76.48
2022-11-23T00:58:35.858Z,76.06
2022-11-23T01:01:11.513Z,76.46
2022-11-23T01:03:40.434Z,76.01
2022-11-23T01:06:13.066Z,75.43
2022-11-23T01:08:40.219Z,75.19
2022-11-23T01:11:09.924Z,74.97
2022-11-23T01:13:38.553Z,75.18
2022-11-23T01:16:08.158Z,74.98
2022-11-23T01:18:36.046Z,75.17
2022-11-23T01:21:02.711Z,75.10
2022-11-23T01:23:30.651Z,76.64
2022-11-23T01:25:58.245Z,77.92
2022-11-23T01:28:25.014Z,78.11
2022-11-23T01:30:51.607Z,77.18
2022-11-23T01:33:18.249Z,77.22
2022-11-23T01:35:46.795Z,76.35
2022-11-23T01:38:18.052Z,76.31
2022-11-23T01:40:45.199Z,76.13
2022-11-23T01:43:17.179Z,76.58
2022-11-23T01:45:55.997Z,77.05
2022-11-23T01:48:32.398Z,76.63
2022-11-23T01:51:02.663Z,76.92
2022-11-23T01:53:30.249Z,76.92
2022-11-23T01:56:00.922Z,76.95
2022-11-23T01:58:31.073Z,77.13
2022-11-23T02:00:58.899Z,76.82
2022-11-23T02:03:26.225Z,76.39
2022-11-23T02:05:56.220Z,76.80
2022-11-23T02:08:22.844Z,76.97
2022-11-23T02:10:49.597Z,76.89
2022-11-23T02:13:18.146Z,76.28
2022-11-23T02:15:45.974Z,76.74
2022-11-23T02:18:28.482Z,76.69
2022-11-23T02:20:57.967Z,76.40
2022-11-23T02:23:51.391Z,76.84
2022-11-23T02:26:23.004Z,76.27
2022-11-23T02:28:56.135Z,76.65
2022-11-23T02:31:22.787Z,75.99
2022-11-23T02:33:52.489Z,75.57
2022-11-23T02:36:39.398Z,75.23
2022-11-23T02:39:37.727Z,74.62
2022-11-23T02:42:05.441Z,74.57
2022-11-23T02:45:03.644Z,74.60
2022-11-23T02:47:30.480Z,75.31
2022-11-23T02:49:57.155Z,75.10
2022-11-23T02:52:24.140Z,74.42
2022-11-23T02:54:50.768Z,74.61
2022-11-23T02:57:18.216Z,74.55
2022-11-23T02:59:46.285Z,75.43
2022-11-23T03:02:13.118Z,75.85
2022-11-23T03:04:40.100Z,76.43
2022-11-23T03:07:06.967Z,76.45
2022-11-23T03:09:34.550Z,76.97
2022-11-23T03:12:02.306Z,77.00
2022-11-23T03:14:28.953Z,78.07
2022-11-23T03:16:59.928Z,77.82
2022-11-23T03:19:30.171Z,78.04
2022-11-23T03:21:57.293Z,77.99
2022-11-23T03:24:24.159Z,78.26
2022-11-23T03:26:52.630Z,78.51
2022-11-23T03:29:20.206Z,78.54
2022-11-23T03:31:47.902Z,78.47
2022-11-23T03:34:16.945Z,78.15
2022-11-23T03:36:44.951Z,77.58
2022-11-23T03:39:12.166Z,77.42
2022-11-23T03:41:57.664Z,77.48
2022-11-23T03:44:30.476Z,77.84
2022-11-23T03:46:57.277Z,78.70
2022-11-23T03:49:24.399Z,78.06
2022-11-23T03:51:52.334Z,78.76
2022-11-23T03:54:19.042Z,78.79
2022-11-23T03:56:45.866Z,78.51
2022-11-23T03:59:12.519Z,78.57
2022-11-23T04:01:39.257Z,77.97
2022-11-23T04:04:09.733Z,77.33
2022-11-23T04:06:59.836Z,77.08
2022-11-23T04:09:31.378Z,77.03
2022-11-23T04:12:04.745Z,76.56
2022-11-23T04:14:32.242Z,76.62
2022-11-23T04:16:59.731Z,76.88
2022-11-23T04:19:26.727Z,76.49
2022-11-23T04:21:53.922Z,76.76
2022-11-23T04:24:21.391Z,77.84
2022-11-23T04:26:49.269Z,78.16
2022-11-23T04:29:16.028Z,78.39
2022-11-23T04:31:47.520Z,77.69
2022-11-23T04:34:17.647Z,77.11
2022-11-23T04:36:44.607Z,76.54
2022-11-23T04:39:13.164Z,75.95
2022-11-23T04:41:57.147Z,75.59
2022-11-23T04:44:23.977Z,75.10
2022-11-23T04:46:57.083Z,74.90
2022-11-23T04:49:25.040Z,74.85
2022-11-23T04:51:52.095Z,75.05
2022-11-23T04:54:20.734Z,77.39
2022-11-23T04:56:53.266Z,79.38
2022-11-23T04:59:20.482Z,80.77
2022-11-23T05:01:47.090Z,82.23
2022-11-23T05:04:40.334Z,81.12
2022-11-23T05:07:07.122Z,81.56
2022-11-23T05:09:35.449Z,80.19
2022-11-23T05:12:13.119Z,78.70
2022-11-23T05:14:40.240Z,78.08
2022-11-23T05:17:07.906Z,77.19
2022-11-23T05:19:34.981Z,75.97
2022-11-23T05:22:02.429Z,76.64
2022-11-23T05:24:32.158Z,77.18
2022-11-23T05:27:06.064Z,76.48
2022-11-23T05:29:34.223Z,77.48
2022-11-23T05:32:01.424Z,78.70
2022-11-23T05:34:28.545Z,80.22
2022-11-23T05:36:55.114Z,80.53
2022-11-23T05:39:23.534Z,82.17
2022-11-23T05:41:52.253Z,82.05
2022-11-23T05:44:40.485Z,83.57
2022-11-23T05:47:12.639Z,84.12
2022-11-23T05:49:39.401Z,84.72
2022-11-23T05:52:06.476Z,85.49
2022-11-23T05:54:35.541Z,86.36
2022-11-23T05:57:07.261Z,86.61
2022-11-23T05:59:41.344Z,85.70
2022-11-23T06:02:11.945Z,85.56
2022-11-23T06:04:38.565Z,84.72
2022-11-23T06:07:09.072Z,83.30
2022-11-23T06:09:50.970Z,82.54
2022-11-23T06:12:17.687Z,82.12
2022-11-23T06:14:44.831Z,81.40
2022-11-23T06:17:14.395Z,80.59
2022-11-23T06:19:44.325Z,78.51
2022-11-23T06:22:11.793Z,78.29
2022-11-23T06:24:44.956Z,77.47
2022-11-23T06:27:35.014Z,78.19
2022-11-23T06:30:06.002Z,78.54
2022-11-23T06:32:32.878Z,77.40
2022-11-23T06:35:01.202Z,77.03
2022-11-23T06:37:31.709Z,76.32
2022-11-23T06:39:58.379Z,75.95
2022-11-23T06:42:41.297Z,75.48
2022-11-23T06:45:18.841Z,75.44
2022-11-23T06:47:47.196Z,75.33
2022-11-23T06:50:14.294Z,75.69
2022-11-23T06:52:44.015Z,76.19
2022-11-23T06:55:10.987Z,76.36
2022-11-23T06:57:37.708Z,76.24
2022-11-23T07:00:05.092Z,76.07
2022-11-23T07:02:36.400Z,77.20
2022-11-23T07:05:03.161Z,77.13
2022-11-23T07:07:31.686Z,77.09
2022-11-23T07:10:07.652Z,77.72
2022-11-23T07:12:46.288Z,79.10
2022-11-23T07:15:15.296Z,79.35
2022-11-23T07:17:43.203Z,78.95
2022-11-23T07:20:12.411Z,79.16
2022-11-23T07:22:39.922Z,78.65
2022-11-23T07:25:07.787Z,79.40
2022-11-23T07:27:34.494Z,79.44
2022-11-23T07:30:02.515Z,78.81
2022-11-23T07:32:29.246Z,78.57
2022-11-23T07:34:56.003Z,78.94
2022-11-23T07:37:22.820Z,78.63
2022-11-23T07:39:57.304Z,78.73
2022-11-23T07:42:38.332Z,78.59
2022-11-23T07:45:08.739Z,79.24
2022-11-23T07:47:37.881Z,80.27
2022-11-23T07:50:06.559Z,80.63
2022-11-23T07:52:34.089Z,80.73
2022-11-23T07:55:00.809Z,79.80
2022-11-23T07:57:27.870Z,80.20
2022-11-23T07:59:54.562Z,80.41
2022-11-23T08:02:21.560Z,80.45
2022-11-23T08:04:48.542Z,80.02
2022-11-23T08:07:15.366Z,79.86
2022-11-23T08:09:42.117Z,79.32
2022-11-23T08:12:08.709Z,78.03
2022-11-23T08:14:35.696Z,77.24
2022-11-23T08:17:02.527Z,78.66
2022-11-23T08:19:29.178Z,78.36
2022-11-23T08:21:55.786Z,79.98
2022-11-23T08:24:22.507Z,80.18
2022-11-23T08:26:49.109Z,79.16
2022-11-23T08:29:15.797Z,79.43
2022-11-23T08:31:42.505Z,79.60
2022-11-23T08:34:09.231Z,78.99
2022-11-23T08:36:36.924Z,79.21
2022-11-23T08:39:03.896Z,79.20
2022-11-23T08:41:30.480Z,78.99
2022-11-23T08:43:57.321Z,78.86
2022-11-23T08:46:23.924Z,79.14
2022-11-23T08:48:50.614Z,78.69
2022-11-23T08:51:17.198Z,78.41
2022-11-23T08:53:43.887Z,77.74
2022-11-23T08:56:10.466Z,77.00
2022-11-23T08:58:37.152Z,75.76
2022-11-23T09:01:11.938Z,75.37
2022-11-23T09:03:39.243Z,75.24
2022-11-23T09:06:06.085Z,76.14
2022-11-23T09:08:33.167Z,75.69
2022-11-23T09:11:13.280Z,75.09
2022-11-23T09:13:40.472Z,74.63
2022-11-23T09:16:07.555Z,73.94
2022-11-23T09:18:34.327Z,74.32
2022-11-23T09:21:04.048Z,74.30
2022-11-23T09:23:30.892Z,73.44
2022-11-23T09:26:04.666Z,73.17
2022-11-23T09:28:32.805Z,71.98
2022-11-23T09:31:03.047Z,73.11
2022-11-23T09:33:29.908Z,73.25
2022-11-23T09:36:01.169Z,73.80
2022-11-23T09:38:51.627Z,75.15
2022-11-23T09:41:21.844Z,74.20
2022-11-23T09:44:06.476Z,74.91
2022-11-23T09:47:06.651Z,75.32
2022-11-23T09:49:54.537Z,75.83
2022-11-23T09:52:24.132Z,76.21
2022-11-23T09:54:55.758Z,74.89
2022-11-23T09:57:28.503Z,74.09
2022-11-23T10:00:01.853Z,74.90
2022-11-23T10:02:34.971Z,74.57
2022-11-23T10:05:04.059Z,74.08
2022-11-23T10:07:49.278Z,73.64
2022-11-23T10:10:38.327Z,73.88
2022-11-23T10:13:38.778Z,71.60
2022-11-23T10:16:23.514Z,73.21
2022-11-23T10:19:01.770Z,71.09
2022-11-23T10:21:43.351Z,71.60
2022-11-23T10:24:19.065Z,71.05
2022-11-23T10:26:48.965Z,70.33
2022-11-23T10:29:18.515Z,70.03
2022-11-23T10:31:51.402Z,70.40
2022-11-23T10:34:44.809Z,70.54
2022-11-23T10:37:13.326Z,69.37
2022-11-23T10:39:39.959Z,68.64
2022-11-23T10:42:21.224Z,68.34
2022-11-23T10:44:51.197Z,67.63
2022-11-23T10:47:50.404Z,67.23
2022-11-23T10:50:25.125Z,67.93
2022-11-23T10:52:55.763Z,66.76
2022-11-23T10:55:29.947Z,65.34
2022-11-23T10:57:57.872Z,66.27
2022-11-23T11:00:30.551Z,65.57
2022-11-23T11:02:59.074Z,65.36
2022-11-23T11:05:46.455Z,68.43
2022-11-23T11:08:16.450Z,68.08
2022-11-23T11:10:48.382Z,69.30
2022-11-23T11:13:33.193Z,67.76
2022-11-23T11:16:06.117Z,69.37
2022-11-23T11:18:34.884Z,69.98
2022-11-23T11:21:21.921Z,70.00
2022-11-23T11:23:59.415Z,70.32
2022-11-23T11:26:28.382Z,71.24
2022-11-23T11:28:57.380Z,70.40
2022-11-23T11:31:45.221Z,70.38
2022-11-23T11:34:22.080Z,70.65
2022-11-23T11:37:22.753Z,69.29
2022-11-23T11:39:54.494Z,70.18
2022-11-23T11:42:30.374Z,70.47
2022-11-23T11:45:00.701Z,69.92
2022-11-23T11:47:34.194Z,70.09
2022-11-23T11:50:10.672Z,70.93
2022-11-23T11:52:42.272Z,70.42
2022-11-23T11:55:18.731Z,72.16
2022-11-23T11:58:11.722Z,72.40
2022-11-23T12:00:44.784Z,72.02
2022-11-23T12:03:42.608Z,71.27
2022-11-23T12:07:04.862Z,70.43
2022-11-23T12:09:38.784Z,69.48
2022-11-23T12:12:15.987Z,70.75
2022-11-23T12:14:43.858Z,71.22
2022-11-23T12:17:33.858Z,69.86
2022-11-23T12:20:19.788Z,67.13
2022-11-23T12:23:01.446Z,67.34
2022-11-23T12:25:34.151Z,67.81
2022-11-23T12:28:14.330Z,68.15
2022-11-23T12:31:16.356Z,69.86
2022-11-23T12:34:06.981Z,70.08
2022-11-23T12:36:39.773Z,69.31
2022-11-23T12:39:20.003Z,68.71
2022-11-23T12:41:58.954Z,67.59
2022-11-23T12:44:49.289Z,68.15
2022-11-23T12:47:22.215Z,68.61
2022-11-23T12:50:02.294Z,68.65
2022-11-23T12:52:59.824Z,70.55
2022-11-23T12:55:41.435Z,70.29
2022-11-23T12:58:23.284Z,69.77
2022-11-23T13:01:03.045Z,67.97
2022-11-23T13:03:52.078Z,68.02
2022-11-23T13:07:20.281Z,68.70
2022-11-23T13:09:50.190Z,67.78
2022-11-23T13:12:22.526Z,67.41
2022-11-23T13:15:26.500Z,65.98
2022-11-23T13:18:09.225Z,64.75
2022-11-23T13:21:01.952Z,65.25
2022-11-23T13:23:33.845Z,63.33
2022-11-23T13:26:20.072Z,63.42
2022-11-23T13:28:49.158Z,63.50
2022-11-23T13:31:16.236Z,62.22
2022-11-23T13:33:49.075Z,63.55
2022-11-23T13:40:07.635Z,62.87
2022-11-23T13:42:34.578Z,61.76
2022-11-23T13:45:22.520Z,61.91
2022-11-23T13:48:03.384Z,62.44
2022-11-23T13:50:30.782Z,63.48
2022-11-23T13:52:57.735Z,63.21
2022-11-23T13:55:36.803Z,61.92
2022-11-23T13:58:21.783Z,62.80
2022-11-23T14:00:52.653Z,61.50
2022-11-23T14:03:49.491Z,61.80
2022-11-23T14:06:45.520Z,64.25
2022-11-23T14:09:24.963Z,63.98
2022-11-23T14:12:10.417Z,64.45
2022-11-23T14:14:43.089Z,64.25
2022-11-23T14:17:24.688Z,64.08
2022-11-23T14:20:18.844Z,64.18
2022-11-23T14:22:59.635Z,64.76
2022-11-23T14:25:26.310Z,64.56
2022-11-23T14:28:17.072Z,64.45
2022-11-23T14:30:55.885Z,64.90
2022-11-23T14:33:26.418Z,64.95
2022-11-23T14:36:12.851Z,64.87
2022-11-23T14:39:01.079Z,64.46
2022-11-23T14:41:32.537Z,64.59
2022-11-23T14:44:01.034Z,64.82
2022-11-23T14:46:27.898Z,64.43
2022-11-23T14:49:06.368Z,64.26
2022-11-23T14:51:35.465Z,64.38
2022-11-23T14:54:09.850Z,65.04
2022-11-23T14:56:46.098Z,65.56
2022-11-23T14:59:22.945Z,64.88
2022-11-23T15:02:02.733Z,64.08
2022-11-23T15:04:32.189Z,64.49
2022-11-23T15:07:06.704Z,63.69
2022-11-23T15:09:41.216Z,64.83
2022-11-23T15:12:18.871Z,64.16
2022-11-23T15:14:45.630Z,63.90
2022-11-23T15:17:21.234Z,65.51
2022-11-23T15:19:59.014Z,66.13
2022-11-23T15:22:27.652Z,65.53
2022-11-23T15:24:55.031Z,65.94
2022-11-23T15:27:28.517Z,65.66
2022-11-23T15:30:00.208Z,65.98
2022-11-23T15:32:32.790Z,66.84
2022-11-23T15:35:04.255Z,66.10
2022-11-23T15:37:32.958Z,66.28
2022-11-23T15:40:00.625Z,66.71
2022-11-23T15:42:28.262Z,66.66
2022-11-23T15:44:57.191Z,64.55
2022-11-23T15:47:27.116Z,66.84
2022-11-23T15:50:09.316Z,66.65
2022-11-23T15:52:38.112Z,67.97
2022-11-23T15:55:09.855Z,66.98
2022-11-23T15:57:38.773Z,67.31
2022-11-23T16:00:06.502Z,67.46
2022-11-23T16:02:39.443Z,67.14
2022-11-23T16:05:17.989Z,67.16
2022-11-23T16:07:50.552Z,66.12
2022-11-23T16:10:21.803Z,65.91
2022-11-23T16:12:50.962Z,66.25
2022-11-23T16:15:36.055Z,66.33
2022-11-23T16:18:04.344Z,65.97
2022-11-23T16:20:31.870Z,66.86
2022-11-23T16:23:00.450Z,66.65
2022-11-23T16:25:30.478Z,65.51
2022-11-23T16:28:05.444Z,66.95
2022-11-23T16:30:52.389Z,69.18
2022-11-23T16:33:20.604Z,69.75
2022-11-23T16:35:47.685Z,69.71
2022-11-23T16:38:14.341Z,69.69
2022-11-23T16:40:42.525Z,69.87
2022-11-23T16:43:10.630Z,69.67
2022-11-23T16:45:42.446Z,69.15
2022-11-23T16:48:37.979Z,68.37
2022-11-23T16:51:05.494Z,68.53
2022-11-23T16:53:53.375Z,68.89
2022-11-23T16:56:25.120Z,68.37
2022-11-23T16:58:52.591Z,68.43
2022-11-23T17:01:23.440Z,68.48
2022-11-23T17:03:50.545Z,68.41
2022-11-23T17:06:18.319Z,69.11
2022-11-23T17:08:45.307Z,69.15
2022-11-23T17:11:25.996Z,69.72
2022-11-23T17:13:55.250Z,70.14
2022-11-23T17:16:25.212Z,70.32
2022-11-23T17:18:52.275Z,69.61
2022-11-23T17:21:19.468Z,69.51
2022-11-23T17:23:46.211Z,69.40
2022-11-23T17:26:45.090Z,69.07
2022-11-23T17:29:17.143Z,69.68
2022-11-23T17:31:43.797Z,70.50
2022-11-23T17:34:10.525Z,70.09
2022-11-23T17:36:37.541Z,69.99
2022-11-23T17:39:04.923Z,70.11
2022-11-23T17:41:31.747Z,69.94
2022-11-23T17:43:58.390Z,69.83
2022-11-23T17:46:26.455Z,69.39
2022-11-23T17:48:58.280Z,69.79
2022-11-23T17:51:25.359Z,69.91
2022-11-23T17:53:51.971Z,70.18
2022-11-23T17:56:22.566Z,70.49
2022-11-23T17:58:49.948Z,70.69
2022-11-23T18:01:19.190Z,70.62
2022-11-23T18:03:46.804Z,70.18
2022-11-23T18:06:19.734Z,71.20
2022-11-23T18:08:48.118Z,70.90
2022-11-23T18:11:15.151Z,70.84
2022-11-23T18:13:43.390Z,71.37
2022-11-23T18:16:10.484Z,70.92
2022-11-23T18:18:37.953Z,72.56
2022-11-23T18:21:07.870Z,71.99
2022-11-23T18:23:34.780Z,70.88
2022-11-23T18:26:14.718Z,70.93
2022-11-23T18:28:41.464Z,71.57
2022-11-23T18:31:08.360Z,71.36
2022-11-23T18:33:35.129Z,71.83
2022-11-23T18:36:05.291Z,71.03
2022-11-23T18:38:33.246Z,71.08
2022-11-23T18:41:00.018Z,70.82
2022-11-23T18:43:26.723Z,71.75
2022-11-23T18:45:53.516Z,71.32
2022-11-23T18:48:20.276Z,71.46
2022-11-23T18:50:46.961Z,71.60
2022-11-23T18:53:13.741Z,71.93
2022-11-23T18:55:40.390Z,71.50
2022-11-23T18:58:07.586Z,70.84
2022-11-23T19:00:34.199Z,70.48
2022-11-23T19:03:01.903Z,70.56
2022-11-23T19:05:32.350Z,71.15
2022-11-23T19:08:05.103Z,72.04
2022-11-23T19:10:37.293Z,71.81
2022-11-23T19:13:06.000Z,71.58
2022-11-23T19:15:33.715Z,72.02
2022-11-23T19:18:00.855Z,71.96
2022-11-23T19:20:28.625Z,72.05
2022-11-23T19:22:56.420Z,72.34
2022-11-23T19:25:23.155Z,72.10
2022-11-23T19:27:49.789Z,72.38
2022-11-23T19:30:16.667Z,73.70
2022-11-23T19:32:47.400Z,74.04
2022-11-23T19:35:14.206Z,73.95
2022-11-23T19:37:40.845Z,73.10
2022-11-23T19:40:09.907Z,73.02
2022-11-23T19:42:36.498Z,72.35
2022-11-23T19:45:04.366Z,72.67
2022-11-23T19:47:31.002Z,72.16
2022-11-23T19:49:58.429Z,72.65
2022-11-23T19:52:37.106Z,72.01
2022-11-23T19:55:11.807Z,72.64
2022-11-23T19:57:38.382Z,71.85
2022-11-23T20:00:05.596Z,72.62
2022-11-23T20:02:38.865Z,72.74
2022-11-23T20:05:06.113Z,73.50
2022-11-23T20:07:32.797Z,74.01
2022-11-23T20:09:59.707Z,74.02
2022-11-23T20:12:26.287Z,74.57
2022-11-23T20:14:53.003Z,74.21
2022-11-23T20:17:19.706Z,73.96
2022-11-23T20:19:46.334Z,74.84
2022-11-23T20:22:15.518Z,75.31
2022-11-23T20:24:42.330Z,74.34
2022-11-23T20:27:08.945Z,74.03
2022-11-23T20:29:36.178Z,74.84
2022-11-23T20:32:02.918Z,74.53
2022-11-23T20:34:29.635Z,74.61
2022-11-23T20:36:56.197Z,73.78
2022-11-23T20:39:22.907Z,75.92
2022-11-23T20:41:49.516Z,75.59
2022-11-23T20:44:16.264Z,76.62
2022-11-23T20:49:31.317Z,78.63
2022-11-23T20:51:58.637Z,81.38
2022-11-23T20:54:25.348Z,82.35
2022-11-23T20:56:51.952Z,82.29
2022-11-23T20:59:18.935Z,82.58
2022-11-23T21:01:45.552Z,82.22
2022-11-23T21:04:13.713Z,81.49
2022-11-23T21:06:40.566Z,81.09
2022-11-23T21:09:08.968Z,80.95
2022-11-23T21:11:36.010Z,80.40
2022-11-23T21:14:04.450Z,80.91
2022-11-23T21:16:31.108Z,80.45
2022-11-23T21:18:57.818Z,80.33
2022-11-23T21:21:35.141Z,80.54
2022-11-23T21:24:09.772Z,80.66
2022-11-23T21:26:37.099Z,80.53
2022-11-23T21:29:07.154Z,81.08
2022-11-23T21:31:33.954Z,80.62
2022-11-23T21:34:00.694Z,80.87
2022-11-23T21:36:27.430Z,81.18
2022-11-23T21:38:54.236Z,81.13
2022-11-23T21:41:21.183Z,81.37
2022-11-23T21:43:47.761Z,81.29
2022-11-23T21:46:14.492Z,81.91
2022-11-23T21:48:41.179Z,82.19
2022-11-23T21:51:11.135Z,81.55
2022-11-23T21:53:38.091Z,81.41
2022-11-23T21:56:14.791Z,81.06
2022-11-23T21:58:42.283Z,80.88
2022-11-23T22:01:21.882Z,81.39
2022-11-23T22:03:53.625Z,81.41
2022-11-23T22:06:20.950Z,80.89
2022-11-23T22:08:55.527Z,80.24
2022-11-23T22:11:27.754Z,80.01
2022-11-23T22:14:08.995Z,79.70
2022-11-23T22:16:44.314Z,79.59
2022-11-23T22:19:12.759Z,79.22
2022-11-23T22:21:40.418Z,79.84
2022-11-23T22:24:10.498Z,78.71
2022-11-23T22:26:37.541Z,78.85
2022-11-23T22:29:04.604Z,78.50
2022-11-23T22:31:31.533Z,80.35
2022-11-23T22:33:58.417Z,79.83
2022-11-23T22:36:25.044Z,79.78
2022-11-23T22:39:01.881Z,80.06
2022-11-23T22:41:29.640Z,81.92
2022-11-23T22:43:56.803Z,81.09
2022-11-23T22:46:24.895Z,81.20
2022-11-23T22:48:52.727Z,80.63
2022-11-23T22:51:21.607Z,80.99
2022-11-23T22:53:52.586Z,80.28
2022-11-23T22:56:20.266Z,79.51
2022-11-23T22:58:47.760Z,79.71
2022-11-23T23:01:17.401Z,79.43
2022-11-23T23:03:44.635Z,78.79
2022-11-23T23:06:19.501Z,79.36
2022-11-23T23:08:47.778Z,78.29
2022-11-23T23:11:14.949Z,79.33
2022-11-23T23:13:42.035Z,80.34
2022-11-23T23:16:11.844Z,80.78
2022-11-23T23:18:39.471Z,79.93
2022-11-23T23:21:08.438Z,79.74
2022-11-23T23:23:35.181Z,79.39
2022-11-23T23:26:01.794Z,79.30
2022-11-23T23:28:28.593Z,79.26
2022-11-23T23:31:02.679Z,80.90
2022-11-23T23:33:30.196Z,80.73
2022-11-23T23:35:56.794Z,81.16
2022-11-23T23:38:26.632Z,80.22
2022-11-23T23:40:56.073Z,79.93
2022-11-23T23:43:23.143Z,80.13
2022-11-23T23:45:50.492Z,79.37
2022-11-23T23:48:17.757Z,79.25
2022-11-23T23:50:44.456Z,79.01
2022-11-23T23:53:11.145Z,79.35
2022-11-23T23:55:37.840Z,79.48
2022-11-23T23:58:04.519Z,79.60
