createdAt,value
2023-06-04T00:00:45.949Z,4.07
2023-06-04T00:03:13.028Z,4.18
2023-06-04T00:05:39.954Z,3.70
2023-06-04T00:08:06.886Z,4.00
2023-06-04T00:10:34.974Z,3.60
2023-06-04T00:13:01.981Z,4.35
2023-06-04T00:15:28.952Z,4.50
2023-06-04T00:17:57.927Z,4.32
2023-06-04T00:20:24.967Z,3.92
2023-06-04T00:22:51.914Z,5.18
2023-06-04T00:25:18.991Z,5.18
2023-06-04T00:27:45.971Z,5.05
2023-06-04T00:30:13.552Z,5.22
2023-06-04T00:32:41.276Z,4.30
2023-06-04T00:35:10.578Z,5.07
2023-06-04T00:37:37.519Z,5.25
2023-06-04T00:40:06.679Z,5.20
2023-06-04T00:42:33.518Z,5.05
2023-06-04T00:45:00.433Z,4.25
2023-06-04T00:47:27.758Z,4.72
2023-06-04T00:50:14.551Z,5.00
2023-06-04T00:52:42.084Z,4.53
2023-06-04T00:55:09.539Z,4.75
2023-06-04T00:57:36.428Z,5.18
2023-06-04T01:00:05.121Z,4.13
2023-06-04T01:02:34.418Z,4.85
2023-06-04T01:05:17.940Z,4.60
2023-06-04T01:08:03.161Z,4.63
2023-06-04T01:10:30.187Z,4.97
2023-06-04T01:12:57.067Z,4.38
2023-06-04T01:15:23.993Z,4.57
2023-06-04T01:17:54.375Z,3.78
2023-06-04T01:20:45.701Z,4.20
2023-06-04T01:23:52.212Z,4.03
2023-06-04T01:26:19.175Z,3.95
2023-06-04T01:28:47.793Z,3.63
2023-06-04T01:33:44.566Z,3.22
2023-06-04T01:36:13.590Z,3.60
2023-06-04T01:38:41.451Z,3.90
2023-06-04T01:41:08.656Z,4.18
2023-06-04T01:43:36.852Z,3.72
2023-06-04T01:46:04.911Z,4.35
2023-06-04T01:48:36.191Z,3.67
2023-06-04T01:51:03.400Z,4.15
2023-06-04T01:53:31.293Z,3.45
2023-06-04T01:55:58.686Z,3.95
2023-06-04T01:58:28.023Z,4.30
2023-06-04T02:00:56.304Z,3.95
2023-06-04T02:03:24.200Z,3.35
2023-06-04T02:05:51.220Z,3.67
2023-06-04T02:08:20.277Z,3.38
2023-06-04T02:11:09.006Z,4.15
2023-06-04T02:13:37.064Z,4.35
2023-06-04T02:16:04.769Z,3.45
2023-06-04T02:18:31.708Z,2.95
2023-06-04T02:23:43.780Z,3.25
2023-06-04T02:26:10.709Z,3.55
2023-06-04T02:28:37.609Z,3.75
2023-06-04T02:31:05.104Z,3.20
2023-06-04T02:33:51.963Z,3.28
2023-06-04T02:36:19.687Z,3.63
2023-06-04T02:38:49.674Z,3.72
2023-06-04T02:41:16.608Z,3.55
2023-06-04T02:43:43.493Z,3.42
2023-06-04T02:46:10.348Z,2.83
2023-06-04T02:48:37.303Z,3.63
2023-06-04T02:51:04.325Z,2.95
2023-06-04T02:53:31.244Z,4.10
2023-06-04T02:55:58.057Z,3.60
2023-06-04T02:58:57.122Z,3.33
2023-06-04T03:01:25.763Z,3.03
2023-06-04T03:03:54.475Z,3.55
2023-06-04T03:06:22.975Z,3.25
2023-06-04T03:08:51.480Z,3.75
2023-06-04T03:11:22.190Z,3.42
2023-06-04T03:13:49.639Z,3.05
2023-06-04T03:16:16.652Z,3.55
2023-06-04T03:18:45.365Z,4.15
2023-06-04T03:21:15.193Z,3.03
2023-06-04T03:23:42.836Z,3.65
2023-06-04T03:26:09.724Z,3.38
2023-06-04T03:28:37.792Z,3.20
2023-06-04T03:31:05.853Z,2.78
2023-06-04T03:33:32.869Z,3.25
2023-06-04T03:36:00.042Z,2.90
2023-06-04T03:43:56.019Z,2.83
2023-06-04T03:46:26.477Z,3.30
2023-06-04T03:48:53.771Z,3.47
2023-06-04T03:51:21.026Z,3.42
2023-06-04T03:53:47.945Z,3.10
2023-06-04T03:56:15.478Z,2.88
2023-06-04T03:58:42.570Z,3.60
2023-06-04T04:01:11.732Z,3.88
2023-06-04T04:03:57.200Z,3.72
2023-06-04T04:06:24.186Z,3.42
2023-06-04T04:08:51.205Z,4.07
2023-06-04T04:11:20.597Z,3.75
2023-06-04T04:13:47.848Z,3.10
2023-06-04T04:16:15.340Z,3.50
2023-06-04T04:18:45.926Z,3.88
2023-06-04T04:21:12.836Z,3.63
2023-06-04T04:23:44.012Z,3.40
2023-06-04T04:26:18.268Z,3.13
2023-06-04T04:28:48.653Z,3.25
2023-06-04T04:31:16.840Z,3.83
2023-06-04T04:33:44.604Z,4.00
2023-06-04T04:36:15.652Z,3.50
2023-06-04T04:41:34.460Z,3.63
2023-06-04T04:44:06.348Z,3.65
2023-06-04T04:46:33.884Z,3.45
2023-06-04T04:49:01.148Z,3.20
2023-06-04T04:51:28.493Z,3.53
2023-06-04T04:53:56.961Z,3.20
2023-06-04T04:56:44.177Z,3.55
2023-06-04T04:59:11.402Z,3.80
2023-06-04T05:01:38.434Z,3.70
2023-06-04T05:04:09.559Z,4.03
2023-06-04T05:06:38.690Z,3.22
2023-06-04T05:09:06.226Z,3.05
2023-06-04T05:11:52.580Z,2.45
2023-06-04T05:14:19.833Z,3.75
2023-06-04T05:16:47.055Z,3.00
2023-06-04T05:19:14.034Z,3.70
2023-06-04T05:22:01.400Z,3.35
2023-06-04T05:24:29.939Z,3.53
2023-06-04T05:26:59.809Z,3.85
2023-06-04T05:29:27.320Z,3.75
2023-06-04T05:31:54.419Z,2.72
2023-06-04T05:34:23.117Z,3.83
2023-06-04T05:36:51.065Z,4.03
2023-06-04T05:39:20.022Z,3.45
2023-06-04T05:41:56.583Z,3.67
2023-06-04T05:44:23.706Z,2.63
2023-06-04T05:46:51.497Z,3.55
2023-06-04T05:49:19.017Z,3.28
2023-06-04T05:51:46.175Z,3.28
2023-06-04T05:54:13.112Z,3.10
2023-06-04T05:56:43.256Z,3.40
2023-06-04T05:59:10.374Z,3.25
2023-06-04T06:01:37.655Z,2.35
2023-06-04T06:04:23.294Z,3.72
2023-06-04T06:06:50.296Z,3.88
2023-06-04T06:09:17.745Z,3.13
2023-06-04T06:11:44.873Z,2.40
2023-06-04T06:14:11.800Z,3.20
2023-06-04T06:16:39.084Z,2.53
2023-06-04T06:19:06.218Z,3.10
2023-06-04T06:21:33.301Z,3.22
2023-06-04T06:24:18.895Z,2.72
2023-06-04T06:26:46.009Z,2.88
2023-06-04T06:29:14.421Z,3.33
2023-06-04T06:31:43.147Z,3.45
2023-06-04T06:34:10.076Z,3.60
2023-06-04T06:36:36.887Z,3.83
2023-06-04T06:39:04.522Z,3.97
2023-06-04T06:41:32.146Z,3.22
2023-06-04T06:43:59.157Z,3.60
2023-06-04T06:46:26.280Z,2.75
2023-06-04T06:49:11.567Z,3.50
2023-06-04T06:51:38.457Z,3.13
2023-06-04T06:54:05.297Z,4.13
2023-06-04T06:56:32.270Z,3.70
2023-06-04T06:58:59.094Z,3.72
2023-06-04T07:01:26.091Z,4.18
2023-06-04T07:03:53.052Z,4.07
2023-06-04T07:06:20.000Z,3.80
2023-06-04T07:08:49.293Z,4.03
2023-06-04T07:11:17.943Z,3.30
2023-06-04T07:13:44.856Z,3.30
2023-06-04T07:16:11.984Z,3.67
2023-06-04T07:18:38.990Z,3.33
2023-06-04T07:21:06.737Z,3.88
2023-06-04T07:23:33.956Z,3.60
2023-06-04T07:26:01.069Z,3.78
2023-06-04T07:28:27.929Z,3.40
2023-06-04T07:30:54.926Z,3.97
2023-06-04T07:33:21.775Z,3.83
2023-06-04T07:35:48.660Z,3.83
2023-06-04T07:38:15.520Z,3.63
2023-06-04T07:40:42.744Z,4.35
2023-06-04T07:43:09.608Z,3.88
2023-06-04T07:45:36.568Z,3.88
2023-06-04T07:48:03.617Z,4.22
2023-06-04T07:50:33.089Z,3.65
2023-06-04T07:53:01.782Z,3.72
2023-06-04T07:55:28.782Z,4.40
2023-06-04T07:57:55.830Z,3.00
2023-06-04T08:00:22.790Z,3.83
2023-06-04T08:02:51.874Z,2.63
2023-06-04T08:05:19.043Z,4.30
2023-06-04T08:07:47.745Z,2.97
2023-06-04T08:10:14.636Z,3.00
2023-06-04T08:12:41.753Z,2.70
2023-06-04T08:15:08.932Z,3.08
2023-06-04T08:17:36.043Z,2.95
2023-06-04T08:20:03.975Z,3.80
2023-06-04T08:22:31.233Z,3.00
2023-06-04T08:24:58.175Z,2.72
2023-06-04T08:27:25.009Z,2.33
2023-06-04T08:29:53.336Z,2.42
2023-06-04T08:32:20.220Z,2.28
2023-06-04T08:35:06.455Z,2.30
2023-06-04T08:37:33.469Z,1.80
2023-06-04T08:40:00.293Z,2.10
2023-06-04T08:42:33.164Z,2.55
2023-06-04T08:45:00.229Z,2.55
2023-06-04T08:47:27.659Z,1.85
2023-06-04T08:50:00.045Z,1.77
2023-06-04T08:52:27.953Z,1.95
2023-06-04T08:55:14.364Z,2.40
2023-06-04T08:57:41.936Z,2.28
2023-06-04T09:00:09.552Z,1.90
2023-06-04T09:02:38.950Z,2.10
2023-06-04T09:05:10.097Z,1.77
2023-06-04T09:07:44.192Z,1.88
2023-06-04T09:10:14.237Z,2.22
2023-06-04T09:12:44.839Z,2.42
2023-06-04T09:15:12.348Z,1.58
2023-06-04T09:17:39.303Z,2.35
2023-06-04T09:20:10.179Z,1.92
2023-06-04T09:22:38.598Z,1.80
2023-06-04T09:25:09.290Z,2.03
2023-06-04T09:27:56.830Z,2.97
2023-06-04T09:30:25.046Z,2.30
2023-06-04T09:33:10.604Z,2.15
2023-06-04T09:35:37.746Z,1.88
2023-06-04T09:38:06.660Z,1.70
2023-06-04T09:40:41.105Z,2.33
2023-06-04T09:43:09.287Z,2.15
2023-06-04T09:45:37.060Z,2.40
2023-06-04T09:48:09.405Z,2.30
2023-06-04T09:50:43.016Z,2.42
2023-06-04T09:53:17.047Z,2.60
2023-06-04T09:55:44.663Z,1.95
2023-06-04T09:58:13.559Z,2.05
2023-06-04T10:00:42.611Z,2.25
2023-06-04T10:03:16.781Z,2.20
2023-06-04T10:05:44.312Z,1.75
2023-06-04T10:08:14.123Z,1.92
2023-06-04T10:10:41.449Z,1.92
2023-06-04T10:13:30.351Z,2.05
2023-06-04T10:15:59.780Z,2.17
2023-06-04T10:18:29.479Z,1.63
2023-06-04T10:20:57.371Z,2.08
2023-06-04T10:24:04.074Z,1.95
2023-06-04T10:26:31.410Z,2.15
2023-06-04T10:29:18.871Z,1.90
2023-06-04T10:31:46.563Z,1.80
2023-06-04T10:34:15.325Z,2.15
2023-06-04T10:37:04.748Z,2.58
2023-06-04T10:39:33.609Z,1.80
2023-06-04T10:42:05.234Z,1.73
2023-06-04T10:44:32.621Z,1.77
2023-06-04T10:47:00.073Z,1.42
2023-06-04T10:49:32.599Z,1.50
2023-06-04T10:52:18.433Z,1.45
2023-06-04T10:54:49.887Z,1.17
2023-06-04T10:57:18.852Z,1.85
2023-06-04T10:59:59.994Z,1.92
2023-06-04T11:02:27.538Z,1.88
2023-06-04T11:05:08.302Z,1.67
2023-06-04T11:07:46.290Z,1.40
2023-06-04T11:10:17.701Z,2.00
2023-06-04T11:12:54.309Z,1.92
2023-06-04T11:15:21.606Z,1.92
2023-06-04T11:17:56.357Z,1.42
2023-06-04T11:20:42.610Z,1.25
2023-06-04T11:23:09.968Z,1.42
2023-06-04T11:25:36.882Z,1.40
2023-06-04T11:28:03.982Z,1.27
2023-06-04T11:30:30.869Z,1.65
2023-06-04T11:33:07.010Z,1.20
2023-06-04T11:35:42.025Z,1.40
2023-06-04T11:38:10.509Z,0.80
2023-06-04T11:40:37.762Z,0.70
2023-06-04T11:45:49.021Z,1.02
2023-06-04T11:48:16.140Z,0.77
2023-06-04T11:50:43.203Z,0.80
2023-06-04T11:53:10.936Z,1.40
2023-06-04T11:55:40.079Z,0.68
2023-06-04T11:58:07.302Z,1.42
2023-06-04T12:00:34.427Z,1.67
2023-06-04T12:03:01.590Z,1.40
2023-06-04T12:05:47.127Z,1.45
2023-06-04T12:08:32.450Z,0.90
2023-06-04T12:10:59.353Z,1.10
2023-06-04T12:13:26.212Z,1.25
2023-06-04T12:15:55.988Z,0.93
2023-06-04T12:18:26.249Z,1.42
2023-06-04T12:20:54.231Z,2.20
2023-06-04T12:23:22.852Z,1.20
2023-06-04T12:25:52.447Z,1.17
2023-06-04T12:28:19.598Z,1.00
2023-06-04T12:30:46.576Z,0.90
2023-06-04T12:33:13.549Z,1.13
2023-06-04T12:35:40.512Z,1.73
2023-06-04T12:38:10.432Z,1.63
2023-06-04T12:40:37.518Z,1.35
2023-06-04T12:43:06.572Z,1.80
2023-06-04T12:45:33.433Z,1.40
2023-06-04T12:48:00.496Z,2.00
2023-06-04T12:50:27.408Z,0.70
2023-06-04T12:52:54.411Z,0.82
2023-06-04T12:55:21.740Z,1.30
2023-06-04T12:57:49.713Z,1.77
2023-06-04T13:00:17.975Z,1.38
2023-06-04T13:02:45.012Z,1.27
2023-06-04T13:05:12.173Z,1.30
2023-06-04T13:07:39.000Z,1.30
2023-06-04T13:10:06.922Z,1.17
2023-06-04T13:12:33.770Z,1.52
2023-06-04T13:15:03.521Z,1.73
2023-06-04T13:17:31.252Z,1.40
2023-06-04T13:19:58.230Z,1.60
2023-06-04T13:22:25.097Z,1.30
2023-06-04T13:24:51.971Z,1.60
2023-06-04T13:27:18.825Z,1.65
2023-06-04T13:29:46.079Z,1.77
2023-06-04T13:32:13.432Z,1.83
2023-06-04T13:34:59.383Z,2.13
2023-06-04T13:37:26.327Z,1.67
2023-06-04T13:39:53.253Z,1.98
2023-06-04T13:42:20.145Z,2.17
2023-06-04T13:44:47.055Z,1.30
2023-06-04T13:47:13.916Z,1.40
2023-06-04T13:49:40.983Z,1.25
2023-06-04T13:52:07.838Z,1.35
2023-06-04T13:54:34.776Z,1.50
2023-06-04T13:57:05.180Z,1.17
2023-06-04T13:59:32.641Z,1.58
2023-06-04T14:02:18.737Z,1.30
2023-06-04T14:05:06.214Z,2.17
2023-06-04T14:07:33.128Z,1.83
2023-06-04T14:10:00.032Z,1.63
2023-06-04T14:12:26.944Z,3.00
2023-06-04T14:14:53.952Z,2.17
2023-06-04T14:17:20.983Z,2.08
2023-06-04T14:19:47.864Z,1.98
2023-06-04T14:22:14.746Z,2.60
2023-06-04T14:24:42.463Z,1.98
2023-06-04T14:27:09.883Z,2.40
2023-06-04T14:29:40.536Z,2.40
2023-06-04T14:32:08.477Z,2.53
2023-06-04T14:34:36.120Z,2.45
2023-06-04T14:39:47.802Z,2.47
2023-06-04T14:42:15.045Z,3.45
2023-06-04T14:44:42.005Z,2.97
2023-06-04T14:47:08.838Z,2.75
2023-06-04T14:49:54.386Z,3.90
2023-06-04T14:52:39.805Z,4.03
2023-06-04T14:55:07.229Z,3.70
2023-06-04T14:57:34.072Z,4.18
2023-06-04T15:00:01.162Z,2.78
2023-06-04T15:02:30.733Z,1.92
2023-06-04T15:04:58.010Z,3.25
2023-06-04T15:07:24.971Z,2.78
2023-06-04T15:09:51.880Z,3.22
2023-06-04T15:12:39.316Z,3.65
2023-06-04T15:15:07.372Z,3.08
2023-06-04T15:17:34.348Z,2.67
2023-06-04T15:20:20.167Z,2.42
2023-06-04T15:22:47.059Z,3.30
2023-06-04T15:25:14.100Z,2.88
2023-06-04T15:30:26.326Z,2.63
2023-06-04T15:32:53.372Z,3.03
2023-06-04T15:35:20.291Z,3.13
2023-06-04T15:37:47.161Z,3.90
2023-06-04T15:40:14.150Z,3.00
2023-06-04T15:42:41.142Z,3.65
2023-06-04T15:45:08.703Z,2.85
2023-06-04T15:47:35.695Z,2.85
2023-06-04T15:50:02.615Z,2.88
2023-06-04T15:52:29.509Z,2.83
2023-06-04T15:54:56.426Z,2.97
2023-06-04T15:57:23.344Z,2.35
2023-06-04T15:59:50.216Z,2.30
2023-06-04T16:02:17.061Z,2.20
2023-06-04T16:04:43.941Z,2.75
2023-06-04T16:07:10.800Z,2.00
2023-06-04T16:09:56.499Z,1.95
2023-06-04T16:12:23.474Z,2.20
2023-06-04T16:14:50.652Z,2.00
2023-06-04T16:17:17.516Z,1.17
2023-06-04T16:19:44.399Z,1.73
2023-06-04T16:22:11.656Z,1.30
2023-06-04T16:24:38.572Z,1.40
2023-06-04T16:27:05.588Z,1.30
2023-06-04T16:29:32.449Z,1.70
2023-06-04T16:31:59.471Z,1.70
2023-06-04T16:34:26.496Z,2.40
2023-06-04T16:36:53.339Z,1.35
2023-06-04T16:39:20.158Z,1.30
2023-06-04T16:41:47.100Z,1.17
2023-06-04T16:44:13.975Z,0.98
2023-06-04T16:46:59.355Z,1.10
2023-06-04T16:52:10.897Z,0.98
2023-06-04T16:54:37.869Z,0.90
2023-06-04T16:57:05.008Z,1.00
2023-06-04T16:59:50.477Z,0.90
2023-06-04T17:02:17.638Z,1.10
2023-06-04T17:04:44.681Z,0.80
2023-06-04T17:07:11.904Z,1.30
2023-06-04T17:09:39.153Z,1.10
2023-06-04T17:12:08.986Z,0.80
2023-06-04T17:14:36.539Z,1.20
2023-06-04T17:17:03.833Z,0.80
2023-06-04T17:19:32.804Z,1.25
2023-06-04T17:22:01.136Z,1.15
2023-06-04T17:24:28.159Z,0.80
2023-06-04T17:26:55.040Z,1.08
2023-06-04T17:29:41.070Z,1.13
2023-06-04T17:32:09.292Z,1.20
2023-06-04T17:34:36.863Z,1.35
2023-06-04T17:37:04.345Z,1.50
2023-06-04T17:39:33.528Z,1.02
2023-06-04T17:42:00.928Z,1.58
2023-06-04T17:44:28.249Z,1.60
2023-06-04T17:46:55.468Z,1.35
2023-06-04T17:49:22.858Z,1.50
2023-06-04T17:51:49.779Z,1.42
2023-06-04T17:54:17.141Z,2.08
2023-06-04T17:56:44.201Z,2.13
2023-06-04T17:59:11.040Z,2.35
2023-06-04T18:01:56.455Z,2.05
2023-06-04T18:04:23.376Z,1.88
2023-06-04T18:06:50.314Z,2.70
2023-06-04T18:09:17.239Z,2.83
2023-06-04T18:11:44.744Z,2.05
2023-06-04T18:14:11.708Z,2.10
2023-06-04T18:16:38.713Z,2.40
2023-06-04T18:19:05.808Z,1.52
2023-06-04T18:21:32.760Z,2.15
2023-06-04T18:23:59.664Z,1.92
2023-06-04T18:26:26.736Z,2.58
2023-06-04T18:28:53.630Z,2.03
2023-06-04T18:31:20.624Z,2.28
2023-06-04T18:33:55.190Z,2.78
2023-06-04T18:36:22.092Z,3.20
2023-06-04T18:38:48.949Z,2.53
2023-06-04T18:41:16.512Z,3.20
2023-06-04T18:43:43.460Z,3.20
2023-06-04T18:46:10.728Z,3.15
2023-06-04T18:48:37.867Z,3.42
2023-06-04T18:51:04.763Z,3.47
2023-06-04T18:53:31.589Z,3.65
2023-06-04T18:56:01.270Z,3.63
2023-06-04T18:58:28.153Z,3.88
2023-06-04T19:00:55.006Z,3.60
2023-06-04T19:03:21.939Z,4.03
2023-06-04T19:06:07.515Z,3.63
2023-06-04T19:08:34.516Z,4.75
2023-06-04T19:11:01.366Z,3.65
2023-06-04T19:13:28.285Z,4.00
2023-06-04T19:15:55.177Z,4.13
2023-06-04T19:21:07.042Z,5.10
2023-06-04T19:23:37.513Z,5.35
2023-06-04T19:26:04.524Z,5.55
2023-06-04T19:28:31.554Z,4.57
2023-06-04T19:30:58.511Z,4.25
2023-06-04T19:33:25.431Z,4.63
2023-06-04T19:35:52.583Z,5.38
2023-06-04T19:38:19.720Z,4.90
2023-06-04T19:41:05.170Z,5.25
2023-06-04T19:43:32.125Z,4.85
2023-06-04T19:46:02.850Z,5.68
2023-06-04T19:48:29.842Z,4.80
2023-06-04T19:50:56.788Z,5.28
2023-06-04T19:53:23.739Z,5.80
2023-06-04T19:55:50.649Z,5.43
2023-06-04T19:58:18.161Z,4.55
2023-06-04T20:00:46.247Z,5.38
2023-06-04T20:03:13.320Z,5.40
2023-06-04T20:05:40.225Z,7.00
2023-06-04T20:10:52.043Z,5.10
2023-06-04T20:13:56.610Z,6.20
2023-06-04T20:16:23.511Z,5.72
2023-06-04T20:18:50.999Z,5.22
2023-06-04T20:21:18.358Z,5.10
2023-06-04T20:23:46.807Z,6.32
2023-06-04T20:26:14.154Z,7.40
2023-06-04T20:28:41.160Z,6.75
2023-06-04T20:31:08.070Z,7.45
2023-06-04T20:33:35.088Z,6.55
2023-06-04T20:36:02.400Z,6.80
2023-06-04T20:38:29.296Z,7.15
2023-06-04T20:40:56.090Z,6.07
2023-06-04T20:43:54.873Z,6.45
2023-06-04T20:46:22.556Z,8.50
2023-06-04T20:48:49.816Z,6.43
2023-06-04T20:51:17.008Z,6.75
2023-06-04T20:53:48.293Z,7.45
2023-06-04T20:56:15.720Z,7.68
2023-06-04T20:58:42.847Z,7.38
2023-06-04T21:01:09.984Z,7.65
2023-06-04T21:03:36.960Z,7.80
2023-06-04T21:06:04.098Z,8.75
2023-06-04T21:08:31.092Z,6.97
2023-06-04T21:10:59.011Z,7.05
2023-06-04T21:13:26.015Z,9.38
2023-06-04T21:15:52.958Z,8.80
2023-06-04T21:18:19.815Z,9.00
2023-06-04T21:21:05.179Z,9.85
2023-06-04T21:23:32.605Z,9.50
2023-06-04T21:25:59.528Z,8.18
2023-06-04T21:28:26.409Z,10.13
2023-06-04T21:30:53.322Z,10.32
2023-06-04T21:33:20.251Z,8.45
2023-06-04T21:35:47.362Z,10.05
2023-06-04T21:38:14.497Z,10.15
2023-06-04T21:40:41.443Z,9.27
2023-06-04T21:43:08.372Z,9.90
2023-06-04T21:45:35.756Z,7.68
2023-06-04T21:48:03.986Z,9.07
2023-06-04T21:50:30.995Z,7.55
2023-06-04T21:52:57.873Z,9.05
2023-06-04T21:55:25.214Z,9.40
2023-06-04T21:57:52.617Z,7.40
2023-06-04T22:00:20.269Z,6.00
2023-06-04T22:02:47.480Z,6.28
2023-06-04T22:05:14.439Z,5.72
2023-06-04T22:07:41.375Z,5.47
2023-06-04T22:10:09.025Z,5.75
2023-06-04T22:12:35.980Z,6.05
2023-06-04T22:15:02.856Z,5.75
2023-06-04T22:17:29.771Z,5.03
2023-06-04T22:22:59.456Z,5.03
2023-06-04T22:25:26.319Z,4.85
2023-06-04T22:27:53.390Z,4.18
2023-06-04T22:30:20.285Z,4.40
2023-06-04T22:32:47.181Z,4.38
2023-06-04T22:35:14.130Z,4.32
2023-06-04T22:37:41.093Z,4.43
2023-06-04T22:40:08.895Z,5.18
2023-06-04T22:42:35.995Z,4.47
2023-06-04T22:45:03.029Z,4.22
2023-06-04T22:47:30.849Z,3.08
2023-06-04T22:52:42.001Z,3.55
2023-06-04T22:55:09.830Z,3.67
2023-06-04T22:57:37.636Z,2.60
2023-06-04T23:00:06.480Z,2.97
2023-06-04T23:02:34.512Z,2.95
2023-06-04T23:05:01.792Z,2.63
2023-06-04T23:07:28.816Z,2.25
2023-06-04T23:09:55.720Z,2.20
2023-06-04T23:12:22.768Z,2.63
2023-06-04T23:14:49.621Z,2.00
2023-06-04T23:17:16.521Z,2.65
2023-06-04T23:19:43.469Z,2.10
2023-06-04T23:22:10.559Z,1.83
2023-06-04T23:24:37.559Z,1.83
2023-06-04T23:27:04.501Z,1.58
2023-06-04T23:29:32.126Z,2.30
2023-06-04T23:31:59.074Z,1.80
2023-06-04T23:34:26.358Z,2.17
2023-06-04T23:36:53.205Z,1.92
2023-06-04T23:39:20.198Z,2.05
2023-06-04T23:41:47.158Z,1.92
2023-06-04T23:44:15.570Z,2.05
2023-06-04T23:46:44.385Z,2.20
2023-06-04T23:49:11.532Z,2.15
2023-06-04T23:51:38.486Z,1.70
2023-06-04T23:54:05.661Z,1.77
2023-06-04T23:56:32.653Z,1.33
2023-06-04T23:58:59.485Z,1.90
