createdAt,value
2022-12-11T00:01:19.076Z,0.87
2022-12-11T00:03:46.433Z,0.88
2022-12-11T00:06:15.727Z,0.90
2022-12-11T00:08:43.127Z,0.90
2022-12-11T00:11:16.959Z,0.91
2022-12-11T00:13:43.859Z,0.91
2022-12-11T00:16:10.991Z,0.91
2022-12-11T00:18:39.224Z,0.91
2022-12-11T00:21:08.096Z,0.92
2022-12-11T00:23:36.046Z,0.94
2022-12-11T00:26:07.264Z,0.92
2022-12-11T00:28:34.075Z,0.94
2022-12-11T00:31:05.716Z,0.92
2022-12-11T00:33:32.330Z,0.94
2022-12-11T00:35:59.274Z,0.93
2022-12-11T00:38:26.016Z,0.93
2022-12-11T00:40:52.692Z,0.91
2022-12-11T00:43:19.176Z,0.91
2022-12-11T00:45:48.075Z,0.92
2022-12-11T00:48:14.782Z,0.93
2022-12-11T00:50:41.443Z,0.92
2022-12-11T00:53:08.164Z,0.93
2022-12-11T00:55:42.267Z,0.94
2022-12-11T00:58:10.051Z,0.94
2022-12-11T01:00:37.109Z,0.95
2022-12-11T01:03:04.730Z,0.93
2022-12-11T01:05:31.742Z,0.95
2022-12-11T01:07:58.302Z,0.95
2022-12-11T01:10:25.086Z,0.96
2022-12-11T01:13:16.326Z,0.98
2022-12-11T01:15:45.292Z,0.96
2022-12-11T01:18:14.094Z,0.96
2022-12-11T01:20:42.782Z,0.98
2022-12-11T01:23:13.006Z,0.98
2022-12-11T01:25:40.541Z,0.98
2022-12-11T01:28:07.874Z,0.99
2022-12-11T01:30:35.859Z,0.97
2022-12-11T01:33:03.930Z,0.98
2022-12-11T01:35:30.465Z,0.97
2022-12-11T01:37:57.207Z,0.97
2022-12-11T01:40:24.066Z,1.00
2022-12-11T01:42:50.971Z,1.00
2022-12-11T01:45:38.931Z,1.00
2022-12-11T01:48:12.633Z,0.99
2022-12-11T01:50:50.680Z,1.01
2022-12-11T01:53:21.556Z,1.00
2022-12-11T01:55:50.268Z,1.00
2022-12-11T01:58:18.724Z,1.00
2022-12-11T02:00:45.446Z,1.00
2022-12-11T02:03:12.106Z,1.00
2022-12-11T02:05:39.083Z,1.00
2022-12-11T02:08:09.898Z,0.99
2022-12-11T02:10:54.937Z,1.00
2022-12-11T02:13:38.726Z,1.01
2022-12-11T02:16:17.064Z,1.01
2022-12-11T02:18:53.876Z,1.05
2022-12-11T02:21:33.686Z,1.04
2022-12-11T02:24:32.727Z,1.06
2022-12-11T02:27:28.713Z,1.05
2022-12-11T02:30:06.700Z,1.05
2022-12-11T02:33:02.907Z,1.07
2022-12-11T02:35:38.183Z,1.05
2022-12-11T02:38:10.729Z,1.06
2022-12-11T02:40:40.190Z,1.07
2022-12-11T02:43:10.133Z,1.07
2022-12-11T02:45:38.474Z,1.10
2022-12-11T02:48:07.820Z,1.11
2022-12-11T02:50:38.087Z,1.12
2022-12-11T02:53:06.879Z,1.12
2022-12-11T02:55:36.638Z,1.13
2022-12-11T02:58:12.459Z,1.15
2022-12-11T03:00:40.215Z,1.16
2022-12-11T03:03:06.911Z,1.18
2022-12-11T03:05:33.608Z,1.18
2022-12-11T03:08:00.202Z,1.18
2022-12-11T03:10:26.925Z,1.19
2022-12-11T03:12:57.780Z,1.19
2022-12-11T03:15:39.554Z,1.19
2022-12-11T03:18:15.753Z,1.20
2022-12-11T03:20:50.286Z,1.23
2022-12-11T03:23:43.480Z,1.23
2022-12-11T03:26:13.309Z,1.25
2022-12-11T03:29:10.524Z,1.25
2022-12-11T03:31:43.672Z,1.26
2022-12-11T03:34:18.701Z,1.27
2022-12-11T03:36:47.909Z,1.27
2022-12-11T03:39:22.735Z,1.27
2022-12-11T03:41:51.822Z,1.28
2022-12-11T03:44:20.894Z,1.29
2022-12-11T03:46:49.905Z,1.29
2022-12-11T03:49:20.056Z,1.29
2022-12-11T03:51:49.358Z,1.29
2022-12-11T03:54:17.410Z,1.30
2022-12-11T03:56:45.960Z,1.30
2022-12-11T03:59:13.208Z,1.30
2022-12-11T04:01:40.021Z,1.30
2022-12-11T04:04:06.591Z,1.31
2022-12-11T04:06:33.232Z,1.32
2022-12-11T04:08:59.832Z,1.32
2022-12-11T04:11:35.416Z,1.31
2022-12-11T04:14:26.951Z,1.30
2022-12-11T04:16:54.592Z,1.32
2022-12-11T04:19:40.027Z,1.32
2022-12-11T04:22:25.110Z,1.31
2022-12-11T04:24:52.735Z,1.33
2022-12-11T04:27:38.680Z,1.34
2022-12-11T04:30:07.937Z,1.34
2022-12-11T04:32:34.594Z,1.33
2022-12-11T04:35:01.338Z,1.33
2022-12-11T04:37:28.994Z,1.33
2022-12-11T04:39:55.815Z,1.33
2022-12-11T04:42:22.617Z,1.34
2022-12-11T04:44:49.167Z,1.35
2022-12-11T04:47:15.776Z,1.33
2022-12-11T04:49:42.431Z,1.34
2022-12-11T04:52:09.272Z,1.34
2022-12-11T04:54:35.806Z,1.35
2022-12-11T04:57:02.409Z,1.34
2022-12-11T04:59:28.967Z,1.34
2022-12-11T05:01:55.572Z,1.35
2022-12-11T05:04:22.151Z,1.34
2022-12-11T05:06:50.168Z,1.35
2022-12-11T05:09:16.998Z,1.35
2022-12-11T05:11:43.528Z,1.37
2022-12-11T05:14:10.072Z,1.35
2022-12-11T05:16:36.539Z,1.36
2022-12-11T05:19:03.483Z,1.37
2022-12-11T05:21:34.804Z,1.38
2022-12-11T05:24:01.949Z,1.35
2022-12-11T05:26:28.947Z,1.35
2022-12-11T05:28:56.070Z,1.33
2022-12-11T05:31:26.069Z,1.32
2022-12-11T05:33:53.319Z,1.32
2022-12-11T05:36:24.280Z,1.32
2022-12-11T05:38:51.889Z,1.32
2022-12-11T05:41:21.593Z,1.32
2022-12-11T05:43:48.746Z,1.32
2022-12-11T05:46:18.802Z,1.32
2022-12-11T05:48:47.842Z,1.31
2022-12-11T05:51:15.847Z,1.31
2022-12-11T05:53:43.844Z,1.30
2022-12-11T05:56:20.508Z,1.34
2022-12-11T05:58:48.338Z,1.35
2022-12-11T06:01:19.444Z,1.35
2022-12-11T06:03:46.191Z,1.35
2022-12-11T06:06:12.803Z,1.36
2022-12-11T06:08:39.555Z,1.36
2022-12-11T06:11:06.805Z,1.35
2022-12-11T06:13:33.649Z,1.35
2022-12-11T06:16:02.825Z,1.35
2022-12-11T06:18:35.198Z,1.34
2022-12-11T06:21:02.008Z,1.35
2022-12-11T06:23:28.665Z,1.34
2022-12-11T06:25:55.236Z,1.34
2022-12-11T06:28:21.816Z,1.35
2022-12-11T06:30:48.403Z,1.34
2022-12-11T06:33:15.033Z,1.31
2022-12-11T06:35:42.425Z,1.32
2022-12-11T06:38:10.879Z,1.32
2022-12-11T06:40:38.240Z,1.31
2022-12-11T06:43:04.924Z,1.31
2022-12-11T06:45:31.558Z,1.31
2022-12-11T06:47:58.861Z,1.32
2022-12-11T06:50:25.735Z,1.31
2022-12-11T06:52:52.246Z,1.30
2022-12-11T06:55:18.919Z,1.28
2022-12-11T06:57:45.472Z,1.28
2022-12-11T07:00:12.614Z,1.29
2022-12-11T07:02:39.294Z,1.30
2022-12-11T07:05:06.377Z,1.29
2022-12-11T07:07:32.903Z,1.28
2022-12-11T07:10:07.305Z,1.28
2022-12-11T07:12:34.795Z,1.28
2022-12-11T07:15:01.589Z,1.27
2022-12-11T07:17:29.750Z,1.26
2022-12-11T07:19:56.336Z,1.25
2022-12-11T07:22:23.055Z,1.26
2022-12-11T07:24:49.633Z,1.25
2022-12-11T07:27:16.157Z,1.25
2022-12-11T07:29:42.681Z,1.26
2022-12-11T07:32:09.337Z,1.26
2022-12-11T07:34:36.068Z,1.27
2022-12-11T07:37:02.678Z,1.31
2022-12-11T07:39:29.319Z,1.37
2022-12-11T07:41:55.895Z,1.45
2022-12-11T07:44:22.468Z,1.49
2022-12-11T07:46:49.188Z,1.57
2022-12-11T07:49:15.750Z,1.65
2022-12-11T07:51:43.177Z,1.73
2022-12-11T07:54:16.682Z,1.81
2022-12-11T07:56:49.794Z,1.86
2022-12-11T07:59:19.558Z,1.93
2022-12-11T08:01:46.154Z,1.95
2022-12-11T08:04:15.719Z,2.03
2022-12-11T08:06:42.595Z,2.12
2022-12-11T08:09:15.964Z,2.13
2022-12-11T08:11:51.640Z,2.14
2022-12-11T08:14:19.495Z,2.23
2022-12-11T08:16:46.089Z,2.27
2022-12-11T08:19:13.340Z,2.31
2022-12-11T08:21:40.421Z,2.36
2022-12-11T08:24:08.033Z,2.36
2022-12-11T08:26:34.939Z,2.43
2022-12-11T08:29:02.763Z,2.44
2022-12-11T08:31:30.217Z,2.43
2022-12-11T08:33:56.961Z,2.45
2022-12-11T08:36:24.146Z,2.54
2022-12-11T08:38:51.286Z,2.56
2022-12-11T08:41:38.044Z,2.58
2022-12-11T08:44:06.096Z,2.57
2022-12-11T08:46:33.713Z,2.57
2022-12-11T08:49:00.534Z,2.64
2022-12-11T08:51:28.699Z,2.64
2022-12-11T08:53:57.271Z,2.63
2022-12-11T08:56:24.744Z,2.59
2022-12-11T08:58:51.502Z,2.58
2022-12-11T09:01:24.803Z,2.62
2022-12-11T09:03:53.207Z,2.67
2022-12-11T09:06:22.095Z,2.63
2022-12-11T09:08:53.000Z,2.62
2022-12-11T09:11:23.281Z,2.62
2022-12-11T09:13:50.224Z,2.68
2022-12-11T09:16:20.066Z,2.68
2022-12-11T09:18:48.588Z,2.70
2022-12-11T09:21:18.018Z,2.69
2022-12-11T09:23:44.755Z,2.74
2022-12-11T09:26:13.706Z,2.80
2022-12-11T09:28:45.751Z,2.91
2022-12-11T09:31:17.825Z,2.87
2022-12-11T09:33:44.726Z,2.91
2022-12-11T09:36:12.360Z,2.98
2022-12-11T09:38:39.448Z,3.03
2022-12-11T09:41:23.670Z,3.05
2022-12-11T09:44:01.968Z,3.10
2022-12-11T09:46:33.678Z,3.10
2022-12-11T09:49:03.418Z,3.12
2022-12-11T09:51:37.752Z,3.14
2022-12-11T09:54:05.238Z,3.16
2022-12-11T09:56:43.109Z,3.18
2022-12-11T09:59:32.110Z,3.21
2022-12-11T10:02:23.245Z,3.27
2022-12-11T10:05:29.436Z,3.31
2022-12-11T10:08:16.173Z,3.34
2022-12-11T10:10:51.638Z,3.35
2022-12-11T10:13:38.413Z,3.40
2022-12-11T10:16:22.722Z,3.38
2022-12-11T10:18:49.599Z,3.43
2022-12-11T10:21:18.583Z,3.46
2022-12-11T10:23:58.494Z,3.40
2022-12-11T10:26:25.050Z,3.42
2022-12-11T10:28:52.075Z,3.45
2022-12-11T10:31:45.120Z,3.51
2022-12-11T10:34:43.464Z,3.53
2022-12-11T10:37:10.316Z,3.54
2022-12-11T10:39:37.269Z,3.55
2022-12-11T10:42:18.352Z,3.58
2022-12-11T10:44:58.297Z,3.60
2022-12-11T10:47:25.290Z,3.64
2022-12-11T10:49:56.816Z,3.68
2022-12-11T10:52:27.296Z,3.68
2022-12-11T10:55:02.380Z,3.70
2022-12-11T10:57:33.623Z,3.67
2022-12-11T11:00:00.871Z,3.68
2022-12-11T11:02:38.879Z,3.70
2022-12-11T11:05:14.865Z,3.71
2022-12-11T11:07:49.562Z,3.74
2022-12-11T11:10:18.959Z,3.73
2022-12-11T11:12:50.139Z,3.75
2022-12-11T11:15:24.384Z,3.78
2022-12-11T11:17:55.787Z,3.81
2022-12-11T11:20:29.255Z,3.79
2022-12-11T11:23:00.853Z,3.82
2022-12-11T11:25:30.242Z,3.76
2022-12-11T11:28:36.091Z,3.81
2022-12-11T11:31:06.570Z,3.85
2022-12-11T11:33:35.532Z,3.88
2022-12-11T11:36:08.048Z,3.87
2022-12-11T11:38:50.806Z,3.89
2022-12-11T11:41:24.156Z,3.89
2022-12-11T11:43:59.132Z,3.93
2022-12-11T11:46:49.383Z,3.92
2022-12-11T11:49:30.216Z,3.98
2022-12-11T11:52:03.839Z,3.97
2022-12-11T11:54:35.748Z,3.99
2022-12-11T11:57:13.626Z,3.96
2022-12-11T11:59:45.342Z,4.01
2022-12-11T12:02:16.902Z,4.00
2022-12-11T12:04:44.950Z,4.00
2022-12-11T12:07:48.198Z,4.02
2022-12-11T12:10:26.455Z,4.06
2022-12-11T12:13:48.695Z,4.08
2022-12-11T12:16:52.290Z,4.02
2022-12-11T12:19:44.041Z,4.05
2022-12-11T12:22:48.699Z,4.04
2022-12-11T12:25:45.488Z,4.03
2022-12-11T12:28:22.313Z,4.03
2022-12-11T12:31:32.017Z,4.07
2022-12-11T12:34:17.027Z,4.01
2022-12-11T12:40:19.577Z,4.01
2022-12-11T12:46:51.516Z,4.01
2022-12-11T12:49:41.642Z,4.05
2022-12-11T12:52:21.229Z,4.00
2022-12-11T12:55:09.561Z,3.94
2022-12-11T12:57:38.754Z,3.98
2022-12-11T13:00:12.812Z,3.93
2022-12-11T13:02:51.045Z,3.93
2022-12-11T13:05:29.464Z,3.95
2022-12-11T13:07:59.717Z,3.95
2022-12-11T13:10:38.057Z,3.92
2022-12-11T13:13:06.706Z,3.89
2022-12-11T13:15:43.754Z,3.91
2022-12-11T13:18:38.013Z,3.89
2022-12-11T13:21:40.509Z,3.85
2022-12-11T13:24:13.228Z,3.84
2022-12-11T13:26:40.714Z,3.85
2022-12-11T13:29:32.746Z,3.89
2022-12-11T13:32:21.999Z,3.93
2022-12-11T13:34:56.582Z,3.94
2022-12-11T13:37:47.437Z,3.98
2022-12-11T13:40:25.851Z,3.99
2022-12-11T13:42:59.692Z,4.00
2022-12-11T13:45:47.645Z,4.01
2022-12-11T13:48:27.877Z,4.02
2022-12-11T13:50:56.778Z,4.01
2022-12-11T13:53:23.575Z,4.00
2022-12-11T13:56:06.629Z,3.97
2022-12-11T13:58:39.190Z,3.93
2022-12-11T14:01:12.931Z,3.92
2022-12-11T14:03:52.992Z,3.96
2022-12-11T14:06:19.779Z,3.98
2022-12-11T14:08:50.237Z,3.95
2022-12-11T14:11:24.344Z,3.90
2022-12-11T14:13:50.952Z,3.96
2022-12-11T14:16:23.487Z,3.99
2022-12-11T14:18:52.169Z,3.97
2022-12-11T14:21:24.417Z,3.96
2022-12-11T14:23:58.180Z,3.97
2022-12-11T14:26:28.688Z,3.97
2022-12-11T14:28:55.590Z,3.95
2022-12-11T14:31:37.739Z,3.96
2022-12-11T14:34:13.954Z,3.96
2022-12-11T14:36:42.058Z,3.97
2022-12-11T14:39:16.865Z,3.98
2022-12-11T14:41:52.820Z,3.97
2022-12-11T14:44:22.511Z,3.97
2022-12-11T14:46:54.649Z,3.99
2022-12-11T14:49:32.227Z,3.95
2022-12-11T14:52:00.179Z,3.94
2022-12-11T14:54:37.644Z,3.97
2022-12-11T14:57:06.735Z,3.99
2022-12-11T14:59:44.001Z,3.99
2022-12-11T15:02:45.712Z,4.00
2022-12-11T15:05:18.068Z,4.01
2022-12-11T15:07:57.631Z,3.99
2022-12-11T15:10:30.527Z,3.99
2022-12-11T15:12:58.175Z,3.99
2022-12-11T15:15:25.495Z,4.01
2022-12-11T15:17:52.993Z,4.01
2022-12-11T15:20:28.268Z,3.96
2022-12-11T15:22:59.089Z,3.93
2022-12-11T15:25:29.427Z,3.93
2022-12-11T15:27:59.038Z,3.95
2022-12-11T15:30:32.684Z,3.99
2022-12-11T15:33:09.308Z,3.99
2022-12-11T15:35:36.943Z,3.99
2022-12-11T15:38:03.666Z,3.99
2022-12-11T15:40:30.589Z,3.98
2022-12-11T15:42:57.920Z,3.98
2022-12-11T15:45:29.934Z,3.97
2022-12-11T15:47:57.179Z,3.95
2022-12-11T15:50:28.610Z,3.90
2022-12-11T15:52:56.796Z,3.90
2022-12-11T15:55:26.509Z,3.95
2022-12-11T15:58:18.817Z,3.93
2022-12-11T16:00:46.497Z,3.94
2022-12-11T16:03:15.089Z,3.94
2022-12-11T16:05:42.799Z,3.93
2022-12-11T16:08:18.893Z,3.92
2022-12-11T16:10:46.274Z,3.91
2022-12-11T16:13:13.499Z,3.92
2022-12-11T16:15:43.497Z,3.93
2022-12-11T16:18:13.384Z,3.94
2022-12-11T16:20:41.085Z,3.93
2022-12-11T16:23:08.354Z,3.92
2022-12-11T16:25:40.856Z,3.92
2022-12-11T16:28:08.666Z,3.90
2022-12-11T16:30:37.093Z,3.91
2022-12-11T16:33:11.715Z,3.91
2022-12-11T16:35:39.357Z,3.90
2022-12-11T16:38:05.906Z,3.89
2022-12-11T16:40:32.505Z,3.91
2022-12-11T16:42:59.221Z,3.91
2022-12-11T16:45:26.526Z,3.90
2022-12-11T16:47:53.652Z,3.88
2022-12-11T16:50:20.873Z,3.89
2022-12-11T16:52:47.475Z,3.89
2022-12-11T16:55:15.641Z,3.91
2022-12-11T16:57:42.325Z,3.94
2022-12-11T17:00:12.441Z,3.94
2022-12-11T17:02:39.552Z,3.92
2022-12-11T17:05:06.513Z,3.96
2022-12-11T17:07:33.326Z,3.92
2022-12-11T17:10:01.885Z,3.93
2022-12-11T17:12:28.960Z,3.92
2022-12-11T17:14:56.445Z,3.92
2022-12-11T17:17:23.181Z,3.92
2022-12-11T17:19:49.782Z,3.92
2022-12-11T17:22:16.588Z,3.92
2022-12-11T17:24:43.313Z,3.91
2022-12-11T17:27:09.933Z,3.89
2022-12-11T17:29:36.566Z,3.85
2022-12-11T17:32:03.408Z,3.87
2022-12-11T17:34:36.045Z,3.85
2022-12-11T17:37:06.221Z,3.82
2022-12-11T17:39:33.220Z,3.83
2022-12-11T17:42:00.077Z,3.83
2022-12-11T17:44:30.319Z,3.84
2022-12-11T17:46:58.106Z,3.84
2022-12-11T17:49:24.946Z,3.83
2022-12-11T17:51:53.225Z,3.84
2022-12-11T17:54:20.234Z,3.86
2022-12-11T17:56:46.904Z,3.84
2022-12-11T17:59:13.513Z,3.85
2022-12-11T18:01:40.199Z,3.86
2022-12-11T18:04:06.848Z,3.85
2022-12-11T18:06:33.674Z,3.85
2022-12-11T18:09:00.224Z,3.88
2022-12-11T18:11:26.686Z,3.87
2022-12-11T18:13:53.938Z,3.85
2022-12-11T18:16:28.899Z,3.84
2022-12-11T18:18:56.642Z,3.84
2022-12-11T18:21:29.535Z,3.81
2022-12-11T18:23:56.630Z,3.81
2022-12-11T18:26:23.704Z,3.83
2022-12-11T18:28:51.538Z,3.80
2022-12-11T18:31:19.912Z,3.79
2022-12-11T18:33:47.421Z,3.81
2022-12-11T18:36:15.813Z,3.82
2022-12-11T18:38:42.770Z,3.82
2022-12-11T18:41:11.809Z,3.81
2022-12-11T18:43:38.600Z,3.82
2022-12-11T18:46:10.342Z,3.81
2022-12-11T18:48:37.416Z,3.77
2022-12-11T18:51:09.451Z,3.75
2022-12-11T18:53:39.202Z,3.75
2022-12-11T18:56:12.708Z,3.73
2022-12-11T18:58:39.838Z,3.72
2022-12-11T19:01:08.361Z,3.69
2022-12-11T19:03:35.124Z,3.67
2022-12-11T19:06:11.623Z,3.66
2022-12-11T19:08:38.785Z,3.67
2022-12-11T19:11:05.916Z,3.63
2022-12-11T19:13:33.290Z,3.57
2022-12-11T19:16:00.127Z,3.57
2022-12-11T19:18:26.874Z,3.60
2022-12-11T19:21:03.272Z,3.62
2022-12-11T19:23:33.257Z,3.63
2022-12-11T19:25:59.948Z,3.63
2022-12-11T19:28:26.435Z,3.57
2022-12-11T19:30:52.965Z,3.57
2022-12-11T19:33:19.543Z,3.57
2022-12-11T19:35:46.071Z,3.58
2022-12-11T19:38:13.063Z,3.59
2022-12-11T19:40:44.547Z,3.60
2022-12-11T19:43:11.771Z,3.62
2022-12-11T19:45:38.607Z,3.63
2022-12-11T19:48:05.804Z,3.63
2022-12-11T19:50:34.553Z,3.64
2022-12-11T19:53:01.139Z,3.64
2022-12-11T19:55:27.736Z,3.59
2022-12-11T19:57:55.552Z,3.60
2022-12-11T20:00:22.154Z,3.58
2022-12-11T20:02:49.151Z,3.58
2022-12-11T20:05:16.319Z,3.59
2022-12-11T20:07:45.672Z,3.59
2022-12-11T20:10:12.650Z,3.59
2022-12-11T20:12:39.371Z,3.59
2022-12-11T20:15:06.406Z,3.60
2022-12-11T20:17:33.422Z,3.60
2022-12-11T20:20:00.205Z,3.60
2022-12-11T20:22:26.911Z,3.59
2022-12-11T20:24:53.610Z,3.58
2022-12-11T20:27:20.152Z,3.57
2022-12-11T20:29:46.760Z,3.56
2022-12-11T20:32:13.431Z,3.58
2022-12-11T20:34:40.110Z,3.59
2022-12-11T20:37:07.824Z,3.55
2022-12-11T20:39:35.310Z,3.56
2022-12-11T20:42:05.047Z,3.58
2022-12-11T20:44:32.522Z,3.59
2022-12-11T20:46:59.295Z,3.57
2022-12-11T20:49:26.121Z,3.55
2022-12-11T20:51:52.702Z,3.54
2022-12-11T20:54:19.351Z,3.54
2022-12-11T20:56:45.878Z,3.57
2022-12-11T20:59:13.365Z,3.59
2022-12-11T21:01:40.829Z,3.57
2022-12-11T21:04:07.455Z,3.54
2022-12-11T21:06:36.399Z,3.49
2022-12-11T21:09:09.636Z,3.42
2022-12-11T21:11:36.227Z,3.34
2022-12-11T21:14:03.595Z,3.26
2022-12-11T21:16:30.727Z,3.19
2022-12-11T21:18:57.546Z,3.13
2022-12-11T21:21:24.887Z,3.08
2022-12-11T21:23:51.565Z,3.03
2022-12-11T21:26:19.897Z,2.96
2022-12-11T21:28:46.552Z,2.90
2022-12-11T21:31:15.592Z,2.84
2022-12-11T21:33:42.267Z,2.79
2022-12-11T21:36:11.514Z,2.70
2022-12-11T21:38:38.759Z,2.63
2022-12-11T21:41:15.719Z,2.57
2022-12-11T21:44:19.249Z,2.53
2022-12-11T21:46:30.789Z,2.48
2022-12-11T21:48:57.367Z,2.42
2022-12-11T21:51:37.117Z,2.39
2022-12-11T21:54:06.990Z,2.39
2022-12-11T21:56:33.892Z,2.33
2022-12-11T21:59:01.639Z,2.27
2022-12-11T22:01:32.326Z,2.22
2022-12-11T22:03:59.222Z,2.19
2022-12-11T22:06:25.865Z,2.16
2022-12-11T22:08:52.563Z,2.13
2022-12-11T22:11:22.687Z,2.11
2022-12-11T22:13:49.377Z,2.09
2022-12-11T22:16:16.303Z,2.03
2022-12-11T22:18:43.117Z,2.00
2022-12-11T22:21:09.827Z,2.00
2022-12-11T22:23:37.948Z,1.97
2022-12-11T22:26:04.548Z,1.95
2022-12-11T22:28:31.042Z,1.93
2022-12-11T22:30:57.803Z,1.90
2022-12-11T22:33:24.680Z,1.88
2022-12-11T22:35:59.102Z,1.85
2022-12-11T22:38:26.350Z,1.84
2022-12-11T22:40:54.186Z,1.84
2022-12-11T22:43:20.993Z,1.82
2022-12-11T22:45:47.603Z,1.78
2022-12-11T22:48:14.181Z,1.78
2022-12-11T22:50:41.627Z,1.76
2022-12-11T22:53:08.374Z,1.74
2022-12-11T22:55:38.842Z,1.73
2022-12-11T22:58:05.764Z,1.70
2022-12-11T23:00:32.400Z,1.69
2022-12-11T23:02:59.090Z,1.69
2022-12-11T23:05:25.775Z,1.67
2022-12-11T23:07:52.410Z,1.67
2022-12-11T23:10:19.578Z,1.67
2022-12-11T23:12:46.231Z,1.66
2022-12-11T23:15:13.535Z,1.64
2022-12-11T23:17:40.189Z,1.61
2022-12-11T23:20:07.344Z,1.61
2022-12-11T23:22:34.156Z,1.60
2022-12-11T23:25:01.088Z,1.59
2022-12-11T23:27:27.759Z,1.58
2022-12-11T23:29:55.151Z,1.57
2022-12-11T23:32:21.574Z,1.56
2022-12-11T23:34:48.176Z,1.55
2022-12-11T23:37:15.467Z,1.53
2022-12-11T23:39:42.002Z,1.54
2022-12-11T23:42:09.432Z,1.53
2022-12-11T23:44:36.055Z,1.49
2022-12-11T23:47:02.837Z,1.48
2022-12-11T23:49:29.534Z,1.48
2022-12-11T23:51:56.202Z,1.49
2022-12-11T23:54:22.951Z,1.49
2022-12-11T23:56:49.699Z,1.48
2022-12-11T23:59:16.263Z,1.46
