createdAt,value
2023-05-10T00:00:16.765Z,0.30
2023-05-10T00:02:43.448Z,0.30
2023-05-10T00:05:10.349Z,0.10
2023-05-10T00:07:36.697Z,0.20
2023-05-10T00:10:03.183Z,0.13
2023-05-10T00:12:29.485Z,0.20
2023-05-10T00:14:55.931Z,0.20
2023-05-10T00:17:22.347Z,0.20
2023-05-10T00:19:49.204Z,0.20
2023-05-10T00:22:15.526Z,0.20
2023-05-10T00:24:41.902Z,0.10
2023-05-10T00:27:08.280Z,0.20
2023-05-10T00:29:34.856Z,0.20
2023-05-10T00:32:01.319Z,0.20
2023-05-10T00:34:28.171Z,0.20
2023-05-10T00:36:54.516Z,0.20
2023-05-10T00:39:21.044Z,0.20
2023-05-10T00:41:47.484Z,0.20
2023-05-10T00:44:13.850Z,0.20
2023-05-10T00:46:40.268Z,0.10
2023-05-10T00:49:06.955Z,0.20
2023-05-10T00:51:33.401Z,0.20
2023-05-10T00:53:59.967Z,0.20
2023-05-10T00:56:26.554Z,0.28
2023-05-10T00:58:52.955Z,0.30
2023-05-10T01:01:20.266Z,0.20
2023-05-10T01:03:47.820Z,0.30
2023-05-10T01:06:14.344Z,0.20
2023-05-10T01:08:41.060Z,0.20
2023-05-10T01:11:07.500Z,0.20
2023-05-10T01:13:34.930Z,0.20
2023-05-10T01:16:04.213Z,0.28
2023-05-10T01:18:31.653Z,0.20
2023-05-10T01:21:04.350Z,0.10
2023-05-10T01:23:36.713Z,0.30
2023-05-10T01:26:02.993Z,0.20
2023-05-10T01:28:48.117Z,0.30
2023-05-10T01:31:20.409Z,0.20
2023-05-10T01:33:49.710Z,0.20
2023-05-10T01:36:28.110Z,0.20
2023-05-10T01:38:59.888Z,0.15
2023-05-10T01:41:29.366Z,0.20
2023-05-10T01:44:04.503Z,0.10
2023-05-10T01:46:36.126Z,0.30
2023-05-10T01:49:03.403Z,0.30
2023-05-10T01:51:32.550Z,0.30
2023-05-10T01:54:01.415Z,0.20
2023-05-10T01:56:29.056Z,0.20
2023-05-10T01:58:56.405Z,0.20
2023-05-10T02:01:23.008Z,0.20
2023-05-10T02:03:50.968Z,0.20
2023-05-10T02:06:19.186Z,0.20
2023-05-10T02:08:46.930Z,0.30
2023-05-10T02:11:14.108Z,0.15
2023-05-10T02:13:41.117Z,0.20
2023-05-10T02:16:08.119Z,0.20
2023-05-10T02:18:36.326Z,0.20
2023-05-10T02:21:03.413Z,0.35
2023-05-10T02:23:30.358Z,0.30
2023-05-10T02:25:57.911Z,0.30
2023-05-10T02:28:25.281Z,0.22
2023-05-10T02:30:52.211Z,0.30
2023-05-10T02:33:19.611Z,0.30
2023-05-10T02:35:46.554Z,0.30
2023-05-10T02:38:14.333Z,0.30
2023-05-10T02:40:41.881Z,0.30
2023-05-10T02:43:10.265Z,0.32
2023-05-10T02:45:37.426Z,0.40
2023-05-10T02:48:04.122Z,0.30
2023-05-10T02:50:31.193Z,0.20
2023-05-10T02:53:01.032Z,0.45
2023-05-10T02:55:33.331Z,0.30
2023-05-10T02:58:00.989Z,0.30
2023-05-10T03:00:27.499Z,0.30
2023-05-10T03:02:54.153Z,0.40
2023-05-10T03:05:20.817Z,0.30
2023-05-10T03:07:47.405Z,0.30
2023-05-10T03:10:14.211Z,0.30
2023-05-10T03:12:46.839Z,0.30
2023-05-10T03:15:23.478Z,0.35
2023-05-10T03:18:08.679Z,0.25
2023-05-10T03:20:45.546Z,0.20
2023-05-10T03:23:14.637Z,0.20
2023-05-10T03:25:41.896Z,0.28
2023-05-10T03:28:08.821Z,0.20
2023-05-10T03:30:35.889Z,0.10
2023-05-10T03:33:06.517Z,0.10
2023-05-10T03:35:32.886Z,0.10
2023-05-10T03:37:59.208Z,0.10
2023-05-10T03:40:26.335Z,0.20
2023-05-10T03:42:52.632Z,0.10
2023-05-10T03:45:18.959Z,0.10
2023-05-10T03:47:45.325Z,0.10
2023-05-10T03:50:11.725Z,0.10
2023-05-10T03:52:40.003Z,0.10
2023-05-10T03:55:07.300Z,0.10
2023-05-10T03:57:33.595Z,0.10
2023-05-10T04:00:00.205Z,0.10
2023-05-10T04:02:26.770Z,0.10
2023-05-10T04:04:53.251Z,0.10
2023-05-10T04:07:19.640Z,0.10
2023-05-10T04:09:46.031Z,0.10
2023-05-10T04:12:12.328Z,0.10
2023-05-10T04:14:38.957Z,0.03
2023-05-10T04:17:05.403Z,0.10
2023-05-10T04:19:32.352Z,0.10
2023-05-10T04:21:59.017Z,0.10
2023-05-10T04:24:25.524Z,0.10
2023-05-10T04:26:52.644Z,0.10
2023-05-10T04:29:19.184Z,0.10
2023-05-10T04:31:45.520Z,0.20
2023-05-10T04:34:11.923Z,0.10
2023-05-10T04:36:38.332Z,0.10
2023-05-10T04:39:04.855Z,0.13
2023-05-10T04:41:31.304Z,0.20
2023-05-10T04:43:57.671Z,0.10
2023-05-10T04:46:23.965Z,0.10
2023-05-10T04:48:50.491Z,0.13
2023-05-10T04:51:16.861Z,0.10
2023-05-10T04:53:46.595Z,0.10
2023-05-10T04:56:20.760Z,0.20
2023-05-10T04:58:47.122Z,0.30
2023-05-10T05:01:13.715Z,0.30
2023-05-10T05:03:40.211Z,0.30
2023-05-10T05:06:06.840Z,0.30
2023-05-10T05:08:33.183Z,0.20
2023-05-10T05:11:00.423Z,0.22
2023-05-10T05:13:26.803Z,0.43
2023-05-10T05:15:53.140Z,0.40
2023-05-10T05:18:19.604Z,0.50
2023-05-10T05:20:45.932Z,0.90
2023-05-10T05:23:12.501Z,0.60
2023-05-10T05:25:38.976Z,0.70
2023-05-10T05:28:05.325Z,0.45
2023-05-10T05:30:31.623Z,0.50
2023-05-10T05:32:58.050Z,0.50
2023-05-10T05:35:24.529Z,0.60
2023-05-10T05:37:50.856Z,0.68
2023-05-10T05:40:17.345Z,0.45
2023-05-10T05:42:43.687Z,0.60
2023-05-10T05:45:13.993Z,0.60
2023-05-10T05:47:41.174Z,0.70
2023-05-10T05:50:07.770Z,0.60
2023-05-10T05:52:34.191Z,0.60
2023-05-10T05:55:01.320Z,0.35
2023-05-10T05:57:27.652Z,0.60
2023-05-10T05:59:54.027Z,0.70
2023-05-10T06:02:20.402Z,0.90
2023-05-10T06:04:47.381Z,0.77
2023-05-10T06:07:13.768Z,0.63
2023-05-10T06:09:40.320Z,0.57
2023-05-10T06:12:06.747Z,0.40
2023-05-10T06:14:33.117Z,0.50
2023-05-10T06:17:00.700Z,0.77
2023-05-10T06:19:27.406Z,1.20
2023-05-10T06:21:53.988Z,1.10
2023-05-10T06:26:46.761Z,1.05
2023-05-10T06:29:13.067Z,0.60
2023-05-10T06:31:39.532Z,0.80
2023-05-10T06:34:05.874Z,1.10
2023-05-10T06:36:32.254Z,0.80
2023-05-10T06:38:58.667Z,0.68
2023-05-10T06:41:25.099Z,0.90
2023-05-10T06:43:51.689Z,1.42
2023-05-10T06:46:18.064Z,0.90
2023-05-10T06:48:44.513Z,0.70
2023-05-10T06:51:11.017Z,0.80
2023-05-10T06:53:37.414Z,1.20
2023-05-10T06:56:04.458Z,1.08
2023-05-10T06:58:30.888Z,1.05
2023-05-10T07:01:02.558Z,1.00
2023-05-10T07:03:28.989Z,0.82
2023-05-10T07:05:56.159Z,1.63
2023-05-10T07:08:22.579Z,1.10
2023-05-10T07:10:48.937Z,1.27
2023-05-10T07:13:15.414Z,1.10
2023-05-10T07:15:42.559Z,1.20
2023-05-10T07:18:09.003Z,1.15
2023-05-10T07:20:35.357Z,1.25
2023-05-10T07:23:01.709Z,1.55
2023-05-10T07:25:28.019Z,1.00
2023-05-10T07:27:54.495Z,1.27
2023-05-10T07:30:20.922Z,1.02
2023-05-10T07:32:47.253Z,1.10
2023-05-10T07:35:13.739Z,0.93
2023-05-10T07:37:40.063Z,1.23
2023-05-10T07:40:07.384Z,1.20
2023-05-10T07:42:33.740Z,1.40
2023-05-10T07:45:00.179Z,1.30
2023-05-10T07:47:27.018Z,1.27
2023-05-10T07:49:53.427Z,1.30
2023-05-10T07:52:22.448Z,1.67
2023-05-10T07:54:49.178Z,1.40
2023-05-10T07:57:18.379Z,1.67
2023-05-10T07:59:45.586Z,1.30
2023-05-10T08:02:11.969Z,1.30
2023-05-10T08:04:38.526Z,1.25
2023-05-10T08:07:05.051Z,1.63
2023-05-10T08:09:31.394Z,1.67
2023-05-10T08:11:57.781Z,1.95
2023-05-10T08:14:24.170Z,1.20
2023-05-10T08:16:50.513Z,1.40
2023-05-10T08:19:20.076Z,1.80
2023-05-10T08:21:46.811Z,1.50
2023-05-10T08:24:13.316Z,1.10
2023-05-10T08:26:39.904Z,1.67
2023-05-10T08:29:06.401Z,1.45
2023-05-10T08:31:32.921Z,1.40
2023-05-10T08:33:59.230Z,1.20
2023-05-10T08:36:25.706Z,1.00
2023-05-10T08:38:53.205Z,0.80
2023-05-10T08:41:22.770Z,0.82
2023-05-10T08:43:49.561Z,1.17
2023-05-10T08:46:19.771Z,1.30
2023-05-10T08:48:46.837Z,0.90
2023-05-10T08:51:14.716Z,0.90
2023-05-10T08:53:41.292Z,0.93
2023-05-10T08:56:07.849Z,0.60
2023-05-10T08:58:34.419Z,0.95
2023-05-10T09:01:01.927Z,1.27
2023-05-10T09:03:28.350Z,1.17
2023-05-10T09:05:56.859Z,1.60
2023-05-10T09:08:26.318Z,1.30
2023-05-10T09:10:53.039Z,1.05
2023-05-10T09:13:20.108Z,1.00
2023-05-10T09:15:46.561Z,1.15
2023-05-10T09:18:13.379Z,1.10
2023-05-10T09:20:39.861Z,1.60
2023-05-10T09:23:06.900Z,1.30
2023-05-10T09:25:34.757Z,1.02
2023-05-10T09:28:01.124Z,1.20
2023-05-10T09:30:28.300Z,1.33
2023-05-10T09:32:55.362Z,1.40
2023-05-10T09:35:25.042Z,1.25
2023-05-10T09:37:54.630Z,1.50
2023-05-10T09:40:22.209Z,1.30
2023-05-10T09:42:52.592Z,1.20
2023-05-10T09:45:19.316Z,1.40
2023-05-10T09:47:46.964Z,1.30
2023-05-10T09:50:13.374Z,1.80
2023-05-10T09:53:12.526Z,1.10
2023-05-10T09:55:45.691Z,0.90
2023-05-10T09:58:12.613Z,0.95
2023-05-10T10:00:40.120Z,0.95
2023-05-10T10:03:06.852Z,0.68
2023-05-10T10:05:34.367Z,0.65
2023-05-10T10:08:01.602Z,0.90
2023-05-10T10:10:28.790Z,0.70
2023-05-10T10:12:55.691Z,0.60
2023-05-10T10:15:22.605Z,0.70
2023-05-10T10:17:49.946Z,0.30
2023-05-10T10:20:16.902Z,0.50
2023-05-10T10:22:44.823Z,0.40
2023-05-10T10:25:12.577Z,0.38
2023-05-10T10:27:54.359Z,0.50
2023-05-10T10:30:37.285Z,0.47
2023-05-10T10:35:53.847Z,0.28
2023-05-10T10:38:20.251Z,0.25
2023-05-10T10:40:46.602Z,0.22
2023-05-10T10:43:27.159Z,0.30
2023-05-10T10:46:13.416Z,0.45
2023-05-10T10:48:40.109Z,0.40
2023-05-10T10:51:06.684Z,0.30
2023-05-10T10:53:33.220Z,0.30
2023-05-10T10:56:08.501Z,0.30
2023-05-10T10:58:34.993Z,0.40
2023-05-10T11:01:15.130Z,0.38
2023-05-10T11:03:41.644Z,0.30
2023-05-10T11:06:08.914Z,0.38
2023-05-10T11:08:42.113Z,0.40
2023-05-10T11:11:08.651Z,0.30
2023-05-10T11:13:46.279Z,0.30
2023-05-10T11:16:17.728Z,0.30
2023-05-10T11:19:03.294Z,0.20
2023-05-10T11:21:33.531Z,0.60
2023-05-10T11:24:00.783Z,0.47
2023-05-10T11:26:31.758Z,0.40
2023-05-10T11:28:59.490Z,0.40
2023-05-10T11:31:27.920Z,0.47
2023-05-10T11:33:58.498Z,0.50
2023-05-10T11:36:26.934Z,0.30
2023-05-10T11:38:53.287Z,0.35
2023-05-10T11:41:22.759Z,0.30
2023-05-10T11:43:51.039Z,0.40
2023-05-10T11:46:19.391Z,0.40
2023-05-10T11:48:45.835Z,0.35
2023-05-10T11:51:12.305Z,0.30
2023-05-10T11:53:39.355Z,0.40
2023-05-10T11:56:05.876Z,0.32
2023-05-10T11:58:33.298Z,0.22
2023-05-10T12:01:00.312Z,0.22
2023-05-10T12:03:27.534Z,0.20
2023-05-10T12:05:54.404Z,0.20
2023-05-10T12:08:22.548Z,0.20
2023-05-10T12:10:49.196Z,0.50
2023-05-10T12:13:16.424Z,0.40
2023-05-10T12:15:43.481Z,0.40
2023-05-10T12:18:13.257Z,0.40
2023-05-10T12:20:40.159Z,0.50
2023-05-10T12:23:06.840Z,0.30
2023-05-10T12:25:34.103Z,0.40
2023-05-10T12:28:04.215Z,0.45
2023-05-10T12:30:32.120Z,0.52
2023-05-10T12:33:15.905Z,0.50
2023-05-10T12:35:49.534Z,0.40
2023-05-10T12:38:30.446Z,0.40
2023-05-10T12:41:01.184Z,0.35
2023-05-10T12:43:27.887Z,0.45
2023-05-10T12:45:54.352Z,0.40
2023-05-10T12:48:20.816Z,0.50
2023-05-10T12:50:47.565Z,0.88
2023-05-10T12:53:14.961Z,0.50
2023-05-10T12:55:41.258Z,0.50
2023-05-10T12:58:07.693Z,0.65
2023-05-10T13:00:34.245Z,0.50
2023-05-10T13:03:00.713Z,0.57
2023-05-10T13:05:27.037Z,0.45
2023-05-10T13:07:53.536Z,0.47
2023-05-10T13:10:20.074Z,0.47
2023-05-10T13:12:46.511Z,0.60
2023-05-10T13:15:12.835Z,0.40
2023-05-10T13:17:41.714Z,0.55
2023-05-10T13:20:08.512Z,0.60
2023-05-10T13:22:40.278Z,0.50
2023-05-10T13:25:07.412Z,0.60
2023-05-10T13:27:33.739Z,0.60
2023-05-10T13:30:00.445Z,0.50
2023-05-10T13:32:27.097Z,0.52
2023-05-10T13:34:53.485Z,0.80
2023-05-10T13:37:19.978Z,0.45
2023-05-10T13:39:46.279Z,0.70
2023-05-10T13:42:12.573Z,0.30
2023-05-10T13:44:39.839Z,0.30
2023-05-10T13:47:06.351Z,0.30
2023-05-10T13:49:32.856Z,0.60
2023-05-10T13:51:59.228Z,0.52
2023-05-10T13:54:26.217Z,0.60
2023-05-10T13:56:52.706Z,0.40
2023-05-10T13:59:19.263Z,0.40
2023-05-10T14:01:45.665Z,0.40
2023-05-10T14:04:12.152Z,0.40
2023-05-10T14:06:38.584Z,0.25
2023-05-10T14:09:05.061Z,0.30
2023-05-10T14:11:31.360Z,0.20
2023-05-10T14:13:57.706Z,0.30
2023-05-10T14:16:24.121Z,0.22
2023-05-10T14:18:50.568Z,0.20
2023-05-10T14:21:16.933Z,0.25
2023-05-10T14:23:43.359Z,0.40
2023-05-10T14:26:09.736Z,0.28
2023-05-10T14:28:36.165Z,0.17
2023-05-10T14:31:02.551Z,0.20
2023-05-10T14:33:28.991Z,0.10
2023-05-10T14:35:57.485Z,0.10
2023-05-10T14:38:24.394Z,0.10
2023-05-10T14:40:50.705Z,0.20
2023-05-10T14:43:17.055Z,0.10
2023-05-10T14:45:43.415Z,0.10
2023-05-10T14:48:13.265Z,0.00
2023-05-10T14:50:40.511Z,0.00
2023-05-10T14:53:07.042Z,0.05
2023-05-10T14:55:33.847Z,0.10
2023-05-10T14:58:00.297Z,0.10
2023-05-10T15:00:28.462Z,0.00
2023-05-10T15:02:55.386Z,0.00
2023-05-10T15:05:22.511Z,0.00
2023-05-10T15:07:49.349Z,0.00
2023-05-10T15:10:15.974Z,0.00
2023-05-10T15:12:42.403Z,0.00
2023-05-10T15:15:08.980Z,0.00
2023-05-10T15:17:35.305Z,0.00
2023-05-10T15:20:04.107Z,0.00
2023-05-10T15:22:34.330Z,0.10
2023-05-10T15:25:00.994Z,0.05
2023-05-10T15:27:27.350Z,0.00
2023-05-10T15:29:53.992Z,0.00
2023-05-10T15:32:20.451Z,0.00
2023-05-10T15:34:47.078Z,0.10
2023-05-10T15:37:13.561Z,0.00
2023-05-10T15:39:39.915Z,0.00
2023-05-10T15:42:06.412Z,0.10
2023-05-10T15:44:32.891Z,0.10
2023-05-10T15:46:59.357Z,0.13
2023-05-10T15:49:25.789Z,0.10
2023-05-10T15:51:52.090Z,0.10
2023-05-10T15:54:18.687Z,0.20
2023-05-10T15:56:44.997Z,0.20
2023-05-10T15:59:11.860Z,0.30
2023-05-10T16:01:38.495Z,0.20
2023-05-10T16:04:04.847Z,0.20
2023-05-10T16:06:31.406Z,0.10
2023-05-10T16:08:57.973Z,0.10
2023-05-10T16:11:24.374Z,0.10
2023-05-10T16:13:50.907Z,0.20
2023-05-10T16:16:17.329Z,0.15
2023-05-10T16:18:43.839Z,0.13
2023-05-10T16:21:10.560Z,0.20
2023-05-10T16:23:37.041Z,0.17
2023-05-10T16:26:03.397Z,0.10
2023-05-10T16:28:29.807Z,0.10
2023-05-10T16:30:56.173Z,0.20
2023-05-10T16:33:22.703Z,0.30
2023-05-10T16:35:49.131Z,0.10
2023-05-10T16:38:15.482Z,0.10
2023-05-10T16:40:41.923Z,0.10
2023-05-10T16:43:08.594Z,0.30
2023-05-10T16:45:35.258Z,0.20
2023-05-10T16:48:01.728Z,0.20
2023-05-10T16:50:28.230Z,0.30
2023-05-10T16:52:54.855Z,0.10
2023-05-10T16:55:22.025Z,0.30
2023-05-10T16:57:49.934Z,0.20
2023-05-10T17:00:16.566Z,0.20
2023-05-10T17:02:43.181Z,0.20
2023-05-10T17:05:09.755Z,0.25
2023-05-10T17:07:36.276Z,0.20
2023-05-10T17:10:02.764Z,0.20
2023-05-10T17:12:29.113Z,0.50
2023-05-10T17:14:55.540Z,0.30
2023-05-10T17:17:22.082Z,0.60
2023-05-10T17:19:48.450Z,0.35
2023-05-10T17:22:14.883Z,0.30
2023-05-10T17:24:41.180Z,0.50
2023-05-10T17:27:08.183Z,0.40
2023-05-10T17:29:34.625Z,0.60
2023-05-10T17:32:01.082Z,0.32
2023-05-10T17:34:27.734Z,0.25
2023-05-10T17:36:54.251Z,0.20
2023-05-10T17:39:21.281Z,0.60
2023-05-10T17:41:47.754Z,0.30
2023-05-10T17:44:14.166Z,0.50
2023-05-10T17:46:40.641Z,0.40
2023-05-10T17:49:07.245Z,0.47
2023-05-10T17:51:33.695Z,0.57
2023-05-10T17:54:00.170Z,0.50
2023-05-10T17:56:27.021Z,0.60
2023-05-10T17:58:53.423Z,0.85
2023-05-10T18:01:19.944Z,0.70
2023-05-10T18:03:49.965Z,0.75
2023-05-10T18:06:16.710Z,0.68
2023-05-10T18:08:43.219Z,0.80
2023-05-10T18:11:09.711Z,1.00
2023-05-10T18:13:36.228Z,0.60
2023-05-10T18:16:04.584Z,0.55
2023-05-10T18:18:31.426Z,0.45
2023-05-10T18:20:58.297Z,0.50
2023-05-10T18:23:24.748Z,0.47
2023-05-10T18:25:51.792Z,0.35
2023-05-10T18:28:18.206Z,0.30
2023-05-10T18:30:44.592Z,0.40
2023-05-10T18:33:11.865Z,0.30
2023-05-10T18:35:40.119Z,0.30
2023-05-10T18:38:07.899Z,0.25
2023-05-10T18:40:34.303Z,0.30
2023-05-10T18:43:00.657Z,0.20
2023-05-10T18:45:27.075Z,0.28
2023-05-10T18:47:53.537Z,0.20
2023-05-10T18:50:20.066Z,0.20
2023-05-10T18:52:46.698Z,0.10
2023-05-10T18:55:13.007Z,0.20
2023-05-10T18:57:41.851Z,0.20
2023-05-10T19:00:10.324Z,0.30
2023-05-10T19:02:37.089Z,0.10
2023-05-10T19:05:03.764Z,0.10
2023-05-10T19:07:30.187Z,0.10
2023-05-10T19:09:56.601Z,0.10
2023-05-10T19:12:22.994Z,0.10
2023-05-10T19:14:49.359Z,0.10
2023-05-10T19:17:18.993Z,0.10
2023-05-10T19:19:45.687Z,0.20
2023-05-10T19:22:12.376Z,0.10
2023-05-10T19:24:38.816Z,0.20
2023-05-10T19:27:05.284Z,0.47
2023-05-10T19:29:32.298Z,0.50
2023-05-10T19:31:58.746Z,0.60
2023-05-10T19:34:25.165Z,0.50
2023-05-10T19:36:51.522Z,0.20
2023-05-10T19:39:17.870Z,0.30
2023-05-10T19:41:44.378Z,0.20
2023-05-10T19:44:10.741Z,0.10
2023-05-10T19:46:37.200Z,0.20
2023-05-10T19:49:03.660Z,0.10
2023-05-10T19:51:30.000Z,0.10
2023-05-10T19:53:56.777Z,0.10
2023-05-10T19:56:23.161Z,0.10
2023-05-10T19:58:49.542Z,0.20
2023-05-10T20:01:16.022Z,0.10
2023-05-10T20:03:42.533Z,0.10
2023-05-10T20:06:09.050Z,0.10
2023-05-10T20:08:35.451Z,0.10
2023-05-10T20:11:03.651Z,0.10
2023-05-10T20:13:30.197Z,0.10
2023-05-10T20:15:57.065Z,0.10
2023-05-10T20:18:23.919Z,0.10
2023-05-10T20:20:57.498Z,0.10
2023-05-10T20:23:23.857Z,0.10
2023-05-10T20:25:50.528Z,0.10
2023-05-10T20:28:21.131Z,0.10
2023-05-10T20:30:47.555Z,0.10
2023-05-10T20:33:15.658Z,0.10
2023-05-10T20:35:42.322Z,0.10
2023-05-10T20:38:08.816Z,0.10
2023-05-10T20:40:35.194Z,0.10
2023-05-10T20:43:01.635Z,0.10
2023-05-10T20:45:28.107Z,0.10
2023-05-10T20:47:54.617Z,0.10
2023-05-10T20:50:20.942Z,0.13
2023-05-10T20:52:47.445Z,0.10
2023-05-10T20:55:13.765Z,0.13
2023-05-10T20:57:40.172Z,0.10
2023-05-10T21:00:06.968Z,0.20
2023-05-10T21:02:33.370Z,0.10
2023-05-10T21:04:59.775Z,0.20
2023-05-10T21:07:26.289Z,0.20
2023-05-10T21:09:52.684Z,0.10
2023-05-10T21:12:19.036Z,0.10
2023-05-10T21:14:47.809Z,0.10
2023-05-10T21:17:14.582Z,0.10
2023-05-10T21:19:41.027Z,0.25
2023-05-10T21:22:07.859Z,0.30
2023-05-10T21:24:35.066Z,0.30
2023-05-10T21:27:01.683Z,0.40
2023-05-10T21:29:28.802Z,0.32
2023-05-10T21:31:55.246Z,0.30
2023-05-10T21:34:21.598Z,0.30
2023-05-10T21:36:48.488Z,0.30
2023-05-10T21:39:14.806Z,0.40
2023-05-10T21:41:41.395Z,0.60
2023-05-10T21:44:07.776Z,0.40
2023-05-10T21:46:34.131Z,0.50
2023-05-10T21:49:00.461Z,0.30
2023-05-10T21:51:26.802Z,0.32
2023-05-10T21:53:53.168Z,0.30
2023-05-10T21:56:19.521Z,0.30
2023-05-10T21:58:45.839Z,0.40
2023-05-10T22:01:12.260Z,0.30
2023-05-10T22:03:39.307Z,0.30
2023-05-10T22:06:05.840Z,0.20
2023-05-10T22:08:32.210Z,0.40
2023-05-10T22:10:58.552Z,0.40
2023-05-10T22:13:24.994Z,0.47
2023-05-10T22:15:51.802Z,0.50
2023-05-10T22:18:18.235Z,0.43
2023-05-10T22:20:45.473Z,0.60
2023-05-10T22:23:12.328Z,0.40
2023-05-10T22:25:38.694Z,0.40
2023-05-10T22:28:05.056Z,0.30
2023-05-10T22:30:33.052Z,0.50
2023-05-10T22:32:59.806Z,0.40
2023-05-10T22:35:26.127Z,0.50
2023-05-10T22:37:52.617Z,0.50
2023-05-10T22:40:19.057Z,0.50
2023-05-10T22:42:45.512Z,0.40
2023-05-10T22:45:11.949Z,0.50
2023-05-10T22:47:38.313Z,0.50
2023-05-10T22:50:04.949Z,0.50
2023-05-10T22:52:31.425Z,0.60
2023-05-10T22:54:57.788Z,0.60
2023-05-10T22:57:24.486Z,0.70
2023-05-10T22:59:50.839Z,1.52
2023-05-10T23:02:17.247Z,1.00
2023-05-10T23:04:43.956Z,1.13
2023-05-10T23:07:10.316Z,1.67
2023-05-10T23:09:36.844Z,1.20
2023-05-10T23:12:03.725Z,1.20
2023-05-10T23:14:30.185Z,0.95
2023-05-10T23:16:56.551Z,0.70
2023-05-10T23:19:24.563Z,0.50
2023-05-10T23:21:50.901Z,0.60
2023-05-10T23:24:17.618Z,0.60
2023-05-10T23:26:46.268Z,0.40
2023-05-10T23:29:12.594Z,0.80
2023-05-10T23:31:45.191Z,0.50
2023-05-10T23:34:12.124Z,0.50
2023-05-10T23:36:38.799Z,0.50
2023-05-10T23:39:05.501Z,0.43
2023-05-10T23:41:31.850Z,0.60
2023-05-10T23:43:58.181Z,0.40
2023-05-10T23:46:24.639Z,0.47
2023-05-10T23:48:50.967Z,0.50
2023-05-10T23:51:17.262Z,0.80
2023-05-10T23:53:43.663Z,0.57
2023-05-10T23:56:10.002Z,0.68
2023-05-10T23:58:36.368Z,0.40
