createdAt,value
2018-05-13T00:01:42.002Z,13.30
2018-05-13T00:04:11.027Z,12.60
2018-05-13T00:06:41.450Z,12.57
2018-05-13T00:09:10.549Z,12.07
2018-05-13T00:11:39.647Z,13.30
2018-05-13T00:14:08.896Z,12.57
2018-05-13T00:16:38.016Z,13.43
2018-05-13T00:19:07.118Z,12.30
2018-05-13T00:21:36.546Z,12.97
2018-05-13T00:24:05.556Z,12.73
2018-05-13T00:26:34.541Z,11.70
2018-05-13T00:29:03.655Z,12.17
2018-05-13T00:31:32.635Z,14.90
2018-05-13T00:34:01.631Z,12.40
2018-05-13T00:36:30.753Z,14.20
2018-05-13T00:38:59.722Z,15.30
2018-05-13T00:41:28.709Z,13.53
2018-05-13T00:43:57.946Z,15.13
2018-05-13T00:46:26.858Z,14.97
2018-05-13T00:48:55.758Z,14.23
2018-05-13T00:51:25.030Z,15.93
2018-05-13T00:53:54.801Z,15.10
2018-05-13T00:56:24.785Z,14.00
2018-05-13T00:58:54.744Z,13.90
2018-05-13T01:01:23.715Z,14.13
2018-05-13T01:03:53.614Z,14.33
2018-05-13T01:06:22.950Z,16.33
2018-05-13T01:08:52.022Z,17.57
2018-05-13T01:11:21.222Z,15.20
2018-05-13T01:13:50.794Z,17.37
2018-05-13T01:16:20.671Z,17.40
2018-05-13T01:18:49.738Z,16.97
2018-05-13T01:21:19.141Z,16.97
2018-05-13T01:23:48.137Z,17.53
2018-05-13T01:26:17.187Z,19.43
2018-05-13T01:28:46.497Z,18.80
2018-05-13T01:31:15.519Z,20.50
2018-05-13T01:33:45.451Z,19.67
2018-05-13T01:36:14.674Z,19.33
2018-05-13T01:38:43.849Z,20.27
2018-05-13T01:41:12.847Z,21.80
2018-05-13T01:43:42.857Z,18.97
2018-05-13T01:46:11.959Z,17.60
2018-05-13T01:48:41.874Z,20.63
2018-05-13T01:51:11.283Z,21.30
2018-05-13T01:53:41.279Z,23.10
2018-05-13T01:56:10.590Z,21.47
2018-05-13T01:58:40.771Z,23.00
2018-05-13T02:01:10.738Z,21.50
2018-05-13T02:03:40.887Z,21.87
2018-05-13T02:06:09.954Z,20.50
2018-05-13T02:08:39.166Z,21.63
2018-05-13T02:11:08.425Z,24.77
2018-05-13T02:13:37.450Z,22.00
2018-05-13T02:16:06.478Z,20.73
2018-05-13T02:18:35.713Z,20.93
2018-05-13T02:21:05.481Z,23.80
2018-05-13T02:23:34.583Z,25.10
2018-05-13T02:26:03.963Z,24.30
2018-05-13T02:28:34.637Z,22.37
2018-05-13T02:31:03.619Z,24.63
2018-05-13T02:33:32.646Z,30.27
2018-05-13T02:36:01.684Z,32.80
2018-05-13T02:38:31.041Z,28.70
2018-05-13T02:41:00.304Z,28.67
2018-05-13T02:43:29.643Z,29.47
2018-05-13T02:45:59.086Z,28.40
2018-05-13T02:48:28.290Z,30.07
2018-05-13T02:50:57.999Z,28.83
2018-05-13T02:53:27.146Z,34.20
2018-05-13T02:55:56.231Z,32.30
2018-05-13T02:58:25.479Z,35.47
2018-05-13T03:00:56.006Z,34.53
2018-05-13T03:03:25.177Z,37.53
2018-05-13T03:05:54.319Z,39.10
2018-05-13T03:08:23.447Z,38.77
2018-05-13T03:10:52.550Z,35.27
2018-05-13T03:13:21.719Z,37.10
2018-05-13T03:15:51.903Z,37.70
2018-05-13T03:18:21.549Z,35.63
2018-05-13T03:20:51.459Z,40.70
2018-05-13T03:23:20.690Z,45.10
2018-05-13T03:25:49.785Z,44.33
2018-05-13T03:28:18.858Z,44.30
2018-05-13T03:30:48.166Z,46.07
2018-05-13T03:33:17.191Z,51.60
2018-05-13T03:35:46.229Z,54.63
2018-05-13T03:38:15.843Z,63.10
2018-05-13T03:40:45.014Z,77.00
2018-05-13T03:43:14.774Z,82.07
2018-05-13T03:45:44.913Z,81.87
2018-05-13T03:48:14.015Z,98.63
2018-05-13T03:50:42.982Z,95.07
2018-05-13T03:53:12.182Z,103.63
2018-05-13T03:55:42.192Z,97.87
2018-05-13T03:58:11.354Z,116.40
2018-05-13T04:00:40.701Z,107.87
2018-05-13T04:03:11.614Z,111.70
2018-05-13T04:05:41.866Z,103.87
2018-05-13T04:11:31.345Z,87.90
2018-05-13T04:14:11.911Z,88.20
2018-05-13T04:16:42.258Z,98.00
2018-05-13T04:19:12.226Z,105.73
2018-05-13T04:21:41.981Z,109.33
2018-05-13T04:24:12.316Z,109.40
2018-05-13T04:26:41.405Z,105.30
2018-05-13T04:29:11.304Z,120.43
2018-05-13T04:31:41.431Z,129.17
2018-05-13T04:34:10.427Z,138.10
2018-05-13T04:36:39.371Z,108.87
2018-05-13T04:39:08.457Z,101.30
2018-05-13T04:41:37.458Z,103.20
2018-05-13T04:44:06.459Z,111.90
2018-05-13T04:46:35.678Z,100.63
2018-05-13T04:49:04.644Z,107.67
2018-05-13T04:51:33.637Z,125.30
2018-05-13T04:54:02.773Z,119.50
2018-05-13T04:56:32.544Z,125.50
2018-05-13T04:59:01.655Z,105.27
2018-05-13T05:01:30.818Z,135.47
2018-05-13T05:04:01.990Z,127.83
2018-05-13T05:06:31.078Z,131.57
2018-05-13T05:09:00.051Z,152.73
2018-05-13T05:11:31.266Z,112.10
2018-05-13T05:14:01.278Z,141.07
2018-05-13T05:16:30.190Z,124.23
2018-05-13T05:18:59.235Z,163.73
2018-05-13T05:21:28.743Z,114.73
2018-05-13T05:23:58.654Z,130.80
2018-05-13T05:26:27.655Z,129.23
2018-05-13T05:28:56.787Z,126.30
2018-05-13T05:31:25.721Z,152.30
2018-05-13T05:33:54.862Z,148.70
2018-05-13T05:36:24.155Z,121.23
2018-05-13T05:38:53.134Z,145.40
2018-05-13T05:41:23.045Z,156.03
2018-05-13T05:43:53.179Z,165.50
2018-05-13T05:46:22.399Z,137.73
2018-05-13T05:48:53.164Z,143.27
2018-05-13T05:51:23.284Z,142.77
2018-05-13T05:53:53.531Z,136.47
2018-05-13T05:56:22.551Z,126.30
2018-05-13T05:58:51.550Z,124.10
2018-05-13T06:01:20.983Z,120.13
2018-05-13T06:03:50.673Z,118.27
2018-05-13T06:06:20.654Z,107.23
2018-05-13T06:08:50.146Z,104.17
2018-05-13T06:11:19.274Z,105.60
2018-05-13T06:13:49.349Z,113.30
2018-05-13T06:16:18.662Z,114.33
2018-05-13T06:18:47.759Z,118.43
2018-05-13T06:21:16.903Z,139.03
2018-05-13T06:23:46.270Z,134.60
2018-05-13T06:26:15.262Z,108.23
2018-05-13T06:28:45.171Z,115.73
2018-05-13T06:31:14.582Z,74.47
2018-05-13T06:33:44.480Z,80.87
2018-05-13T06:36:13.655Z,92.00
2018-05-13T06:38:43.450Z,109.20
2018-05-13T06:41:12.435Z,96.10
2018-05-13T06:43:41.486Z,75.63
2018-05-13T06:46:10.327Z,94.53
2018-05-13T06:48:39.322Z,110.87
2018-05-13T06:51:08.391Z,127.83
2018-05-13T06:53:38.431Z,108.87
2018-05-13T06:56:07.494Z,89.17
2018-05-13T06:58:36.495Z,86.80
2018-05-13T07:01:22.056Z,81.83
2018-05-13T07:03:52.674Z,88.97
2018-05-13T07:06:22.986Z,100.20
2018-05-13T07:08:52.746Z,99.73
2018-05-13T07:11:21.742Z,100.20
2018-05-13T07:13:51.885Z,93.07
2018-05-13T07:16:20.985Z,83.90
2018-05-13T07:18:51.061Z,87.60
2018-05-13T07:21:20.931Z,80.13
2018-05-13T07:23:49.923Z,70.90
2018-05-13T07:26:18.987Z,73.40
2018-05-13T07:28:49.310Z,71.43
2018-05-13T07:31:18.411Z,73.77
2018-05-13T07:33:48.705Z,72.60
2018-05-13T07:36:18.039Z,69.33
2018-05-13T07:38:47.951Z,74.27
2018-05-13T07:41:17.147Z,72.73
2018-05-13T07:43:46.732Z,59.50
2018-05-13T07:46:16.571Z,54.03
2018-05-13T07:48:46.326Z,59.70
2018-05-13T07:51:16.752Z,53.10
2018-05-13T07:53:45.602Z,52.10
2018-05-13T07:56:15.080Z,54.93
2018-05-13T07:58:43.986Z,60.00
2018-05-13T08:01:13.842Z,57.30
2018-05-13T08:03:43.980Z,61.50
2018-05-13T08:06:13.270Z,59.70
2018-05-13T08:08:45.473Z,53.60
2018-05-13T08:11:14.839Z,61.83
2018-05-13T08:13:43.911Z,58.20
2018-05-13T08:16:13.572Z,59.50
2018-05-13T08:18:42.499Z,53.60
2018-05-13T08:21:11.490Z,55.40
2018-05-13T08:23:40.647Z,53.33
2018-05-13T08:26:09.888Z,50.83
2018-05-13T08:28:39.063Z,57.13
2018-05-13T08:31:08.330Z,54.30
2018-05-13T08:33:37.426Z,55.90
2018-05-13T08:36:06.506Z,52.33
2018-05-13T08:38:36.075Z,44.97
2018-05-13T08:41:05.151Z,43.30
2018-05-13T08:43:34.082Z,44.10
2018-05-13T08:46:03.606Z,47.37
2018-05-13T08:48:32.815Z,48.97
2018-05-13T08:51:01.996Z,53.93
2018-05-13T08:53:31.779Z,52.23
2018-05-13T08:56:01.758Z,53.63
2018-05-13T08:58:30.839Z,49.00
2018-05-13T09:01:00.311Z,44.27
2018-05-13T09:03:29.229Z,54.90
2018-05-13T09:05:59.138Z,57.20
2018-05-13T09:08:28.828Z,52.13
2018-05-13T09:10:57.777Z,49.40
2018-05-13T09:13:26.786Z,45.10
2018-05-13T09:15:55.907Z,47.07
2018-05-13T09:18:24.863Z,51.43
2018-05-13T09:20:54.008Z,54.90
2018-05-13T09:23:24.253Z,46.70
2018-05-13T09:25:53.254Z,48.67
2018-05-13T09:28:23.147Z,51.00
2018-05-13T09:30:52.883Z,50.20
2018-05-13T09:33:22.775Z,50.60
2018-05-13T09:35:51.951Z,52.53
2018-05-13T09:38:21.294Z,46.40
2018-05-13T09:40:50.396Z,48.57
2018-05-13T09:43:20.363Z,49.38
2018-05-13T09:45:49.637Z,54.80
2018-05-13T09:48:18.735Z,49.67
2018-05-13T09:50:47.726Z,51.70
2018-05-13T09:53:17.134Z,54.07
2018-05-13T09:55:46.104Z,50.57
2018-05-13T09:58:16.071Z,48.03
2018-05-13T10:00:45.348Z,47.00
2018-05-13T10:03:14.447Z,42.90
2018-05-13T10:05:43.515Z,45.57
2018-05-13T10:08:14.455Z,47.07
2018-05-13T10:10:43.557Z,48.73
2018-05-13T10:13:12.575Z,67.72
2018-05-13T10:15:42.483Z,92.22
2018-05-13T10:18:11.655Z,96.10
2018-05-13T10:20:40.778Z,94.20
2018-05-13T10:23:10.159Z,96.33
2018-05-13T10:25:39.336Z,100.93
2018-05-13T10:28:08.488Z,100.90
2018-05-13T10:30:37.827Z,104.07
2018-05-13T10:33:07.040Z,101.60
2018-05-13T10:35:36.256Z,100.70
2018-05-13T10:38:05.451Z,105.30
2018-05-13T10:40:34.583Z,105.20
2018-05-13T10:43:03.678Z,102.23
2018-05-13T10:45:33.627Z,104.83
2018-05-13T10:48:02.849Z,99.33
2018-05-13T10:50:32.023Z,100.90
2018-05-13T10:53:01.087Z,102.23
2018-05-13T10:55:29.878Z,96.23
2018-05-13T10:57:59.046Z,98.33
2018-05-13T11:00:28.404Z,91.57
2018-05-13T11:02:57.378Z,95.20
2018-05-13T11:05:26.449Z,95.30
2018-05-13T11:07:56.558Z,92.00
2018-05-13T11:10:26.878Z,94.00
2018-05-13T11:12:56.047Z,87.87
2018-05-13T11:15:25.730Z,86.90
2018-05-13T11:17:54.795Z,84.93
2018-05-13T11:20:23.899Z,76.60
2018-05-13T11:22:53.907Z,76.53
2018-05-13T11:25:23.002Z,74.23
2018-05-13T11:27:52.030Z,76.40
2018-05-13T11:30:21.313Z,70.90
2018-05-13T11:32:51.278Z,70.80
2018-05-13T11:35:20.415Z,69.43
2018-05-13T11:37:50.470Z,63.97
2018-05-13T11:40:19.721Z,62.17
2018-05-13T11:42:48.895Z,68.77
2018-05-13T11:45:18.062Z,68.90
2018-05-13T11:47:47.163Z,67.77
2018-05-13T11:50:16.235Z,64.20
2018-05-13T11:52:45.634Z,64.60
2018-05-13T11:55:15.605Z,66.30
2018-05-13T11:57:44.219Z,64.70
2018-05-13T12:00:23.406Z,65.00
2018-05-13T12:02:52.470Z,68.00
2018-05-13T12:05:22.442Z,64.40
2018-05-13T12:07:51.818Z,62.00
2018-05-13T12:10:20.910Z,65.47
2018-05-13T12:12:50.902Z,65.43
2018-05-13T12:15:20.400Z,75.10
2018-05-13T12:17:49.502Z,83.30
2018-05-13T12:20:18.627Z,91.00
2018-05-13T12:22:48.174Z,94.20
2018-05-13T12:25:18.019Z,91.90
2018-05-13T12:27:48.895Z,98.43
2018-05-13T12:30:17.531Z,92.33
2018-05-13T12:32:47.195Z,85.50
2018-05-13T12:35:16.661Z,80.20
2018-05-13T12:37:45.846Z,82.40
2018-05-13T12:40:15.024Z,86.23
2018-05-13T12:42:44.826Z,84.60
2018-05-13T12:45:13.706Z,83.00
2018-05-13T12:47:42.771Z,83.40
2018-05-13T12:50:11.966Z,76.10
2018-05-13T12:52:41.931Z,70.73
2018-05-13T12:55:11.669Z,72.17
2018-05-13T12:57:40.615Z,67.37
2018-05-13T13:00:09.561Z,65.93
2018-05-13T13:02:38.350Z,66.30
2018-05-13T13:05:08.343Z,63.00
2018-05-13T13:07:37.836Z,61.00
2018-05-13T13:10:08.416Z,61.87
2018-05-13T13:12:37.606Z,55.00
2018-05-13T13:15:07.676Z,47.70
2018-05-13T13:17:37.016Z,43.63
2018-05-13T13:20:06.212Z,41.67
2018-05-13T13:22:35.654Z,42.10
2018-05-13T13:25:04.846Z,37.93
2018-05-13T13:27:33.951Z,36.17
2018-05-13T13:30:03.183Z,35.90
2018-05-13T13:32:32.247Z,38.57
2018-05-13T13:35:01.277Z,36.40
2018-05-13T13:37:30.418Z,39.10
2018-05-13T13:39:59.367Z,36.60
2018-05-13T13:42:28.362Z,36.60
2018-05-13T13:44:57.655Z,42.43
2018-05-13T13:47:26.907Z,40.43
2018-05-13T13:49:56.747Z,38.20
2018-05-13T13:52:26.967Z,37.37
2018-05-13T13:54:56.063Z,40.40
2018-05-13T13:57:32.351Z,36.07
2018-05-13T14:00:18.752Z,41.70
2018-05-13T14:02:49.630Z,39.73
2018-05-13T14:05:18.798Z,38.87
2018-05-13T14:07:47.798Z,38.40
2018-05-13T14:10:17.052Z,37.23
2018-05-13T14:12:45.990Z,38.27
2018-05-13T14:15:16.710Z,39.37
2018-05-13T14:17:46.168Z,38.83
2018-05-13T14:20:15.254Z,36.23
2018-05-13T14:22:46.125Z,36.67
2018-05-13T14:25:16.459Z,33.87
2018-05-13T14:27:48.447Z,36.20
2018-05-13T14:30:18.072Z,35.30
2018-05-13T14:32:47.151Z,38.17
2018-05-13T14:35:16.333Z,35.37
2018-05-13T14:37:46.239Z,34.77
2018-05-13T14:40:21.618Z,34.20
2018-05-13T14:42:52.440Z,36.27
2018-05-13T14:45:22.348Z,35.50
2018-05-13T14:47:53.963Z,36.00
2018-05-13T14:50:23.892Z,36.10
2018-05-13T14:52:58.821Z,33.47
2018-05-13T14:55:33.163Z,33.27
2018-05-13T14:58:13.848Z,34.67
2018-05-13T15:00:43.856Z,33.90
2018-05-13T15:03:16.969Z,31.47
2018-05-13T15:05:46.840Z,33.07
2018-05-13T15:08:15.678Z,29.30
2018-05-13T15:10:45.093Z,32.00
2018-05-13T15:13:14.155Z,32.27
2018-05-13T15:15:45.083Z,31.23
2018-05-13T15:18:14.015Z,30.30
2018-05-13T15:20:43.079Z,30.40
2018-05-13T15:23:13.103Z,35.00
2018-05-13T15:25:42.352Z,30.10
2018-05-13T15:28:11.275Z,30.80
2018-05-13T15:30:40.519Z,28.50
2018-05-13T15:33:09.752Z,28.07
2018-05-13T15:35:39.510Z,26.07
2018-05-13T15:38:08.530Z,25.27
2018-05-13T15:40:37.685Z,25.90
2018-05-13T15:43:06.771Z,26.00
2018-05-13T15:45:35.999Z,26.60
2018-05-13T15:48:05.994Z,27.50
2018-05-13T15:50:34.939Z,26.10
2018-05-13T15:53:04.561Z,26.10
2018-05-13T15:55:34.415Z,25.93
2018-05-13T15:58:03.402Z,27.67
2018-05-13T16:00:32.590Z,25.50
2018-05-13T16:03:01.623Z,23.53
2018-05-13T16:05:30.870Z,25.30
2018-05-13T16:08:00.276Z,24.60
2018-05-13T16:10:29.403Z,24.87
2018-05-13T16:12:58.243Z,24.10
2018-05-13T16:15:28.336Z,26.57
2018-05-13T16:17:58.298Z,22.70
2018-05-13T16:20:27.899Z,27.07
2018-05-13T16:22:56.742Z,24.90
2018-05-13T16:25:26.697Z,25.53
2018-05-13T16:27:55.828Z,24.40
2018-05-13T16:30:24.886Z,26.40
2018-05-13T16:32:54.767Z,27.60
2018-05-13T16:35:24.687Z,23.10
2018-05-13T16:37:53.724Z,25.97
2018-05-13T16:40:22.868Z,24.23
2018-05-13T16:42:52.089Z,24.93
2018-05-13T16:45:21.003Z,25.93
2018-05-13T16:47:50.706Z,24.90
2018-05-13T16:50:20.015Z,25.30
2018-05-13T16:52:49.193Z,25.80
2018-05-13T16:55:18.087Z,25.70
2018-05-13T16:57:47.682Z,26.00
2018-05-13T17:00:16.685Z,23.97
2018-05-13T17:02:45.883Z,26.70
2018-05-13T17:05:15.965Z,23.87
2018-05-13T17:07:45.713Z,26.33
2018-05-13T17:10:14.508Z,25.03
2018-05-13T17:12:44.078Z,25.57
2018-05-13T17:15:13.011Z,27.13
2018-05-13T17:17:43.740Z,23.37
2018-05-13T17:20:13.507Z,23.23
2018-05-13T17:22:42.333Z,22.17
2018-05-13T17:25:11.539Z,21.90
2018-05-13T17:27:40.438Z,22.30
2018-05-13T17:30:09.482Z,20.30
2018-05-13T17:32:38.638Z,24.20
2018-05-13T17:35:07.615Z,21.27
2018-05-13T17:37:36.670Z,21.60
2018-05-13T17:40:05.850Z,23.47
2018-05-13T17:42:35.513Z,21.17
2018-05-13T17:45:04.650Z,21.13
2018-05-13T17:47:34.566Z,23.37
2018-05-13T17:50:03.412Z,19.83
2018-05-13T17:52:32.341Z,19.53
2018-05-13T17:55:01.654Z,21.43
2018-05-13T17:57:30.855Z,22.33
2018-05-13T17:59:59.919Z,21.50
2018-05-13T18:02:29.154Z,20.10
2018-05-13T18:04:58.015Z,21.70
2018-05-13T18:07:27.266Z,19.97
2018-05-13T18:09:57.235Z,20.47
2018-05-13T18:12:26.103Z,21.20
2018-05-13T18:14:55.851Z,21.53
2018-05-13T18:17:25.982Z,20.17
2018-05-13T18:19:55.550Z,21.00
2018-05-13T18:22:25.689Z,21.37
2018-05-13T18:24:55.409Z,18.90
2018-05-13T18:27:25.350Z,19.40
2018-05-13T18:29:55.078Z,19.67
2018-05-13T18:32:24.794Z,18.50
2018-05-13T18:34:53.730Z,20.27
2018-05-13T18:37:22.559Z,19.70
2018-05-13T18:39:52.262Z,18.63
2018-05-13T18:42:21.323Z,20.47
2018-05-13T18:44:50.103Z,22.30
2018-05-13T18:47:19.425Z,19.47
2018-05-13T18:49:48.194Z,20.47
2018-05-13T18:52:17.198Z,21.50
2018-05-13T18:54:46.489Z,19.73
2018-05-13T18:57:16.314Z,21.07
2018-05-13T18:59:45.319Z,19.27
2018-05-13T19:02:14.568Z,18.93
2018-05-13T19:04:43.670Z,19.20
2018-05-13T19:07:13.198Z,17.20
2018-05-13T19:09:42.342Z,18.37
2018-05-13T19:12:11.512Z,17.67
2018-05-13T19:14:40.592Z,17.80
2018-05-13T19:17:09.711Z,19.17
2018-05-13T19:19:38.698Z,16.90
2018-05-13T19:22:07.623Z,16.33
2018-05-13T19:24:38.932Z,17.73
2018-05-13T19:27:07.866Z,17.93
2018-05-13T19:29:36.886Z,18.87
2018-05-13T19:32:05.931Z,17.30
2018-05-13T19:34:34.917Z,17.50
2018-05-13T19:37:03.796Z,16.00
2018-05-13T19:39:33.470Z,17.73
2018-05-13T19:42:02.415Z,16.97
2018-05-13T19:44:31.026Z,17.80
2018-05-13T19:47:01.021Z,17.20
2018-05-13T19:49:29.894Z,16.90
2018-05-13T19:51:58.810Z,16.37
2018-05-13T19:54:28.233Z,17.33
2018-05-13T19:56:57.817Z,16.30
2018-05-13T19:59:26.595Z,16.20
2018-05-13T20:01:55.651Z,14.43
2018-05-13T20:04:25.517Z,15.83
2018-05-13T20:06:54.510Z,15.93
2018-05-13T20:09:23.747Z,17.27
2018-05-13T20:11:53.421Z,17.53
2018-05-13T20:14:22.582Z,17.10
2018-05-13T20:16:51.578Z,17.27
2018-05-13T20:19:21.226Z,17.23
2018-05-13T20:21:50.326Z,17.60
2018-05-13T20:24:19.418Z,16.93
2018-05-13T20:26:49.434Z,17.50
2018-05-13T20:29:18.739Z,18.80
2018-05-13T20:31:47.566Z,15.50
2018-05-13T20:34:16.582Z,15.83
2018-05-13T20:36:46.441Z,15.07
2018-05-13T20:39:15.431Z,15.03
2018-05-13T20:41:44.327Z,15.47
2018-05-13T20:44:13.761Z,16.67
2018-05-13T20:46:42.626Z,16.20
2018-05-13T20:49:11.402Z,15.63
2018-05-13T20:51:40.538Z,17.47
2018-05-13T20:54:10.054Z,17.60
2018-05-13T20:56:38.794Z,16.40
2018-05-13T20:59:07.948Z,15.87
2018-05-13T21:01:37.816Z,16.00
2018-05-13T21:04:06.973Z,16.40
2018-05-13T21:06:36.022Z,17.30
2018-05-13T21:09:05.095Z,15.47
2018-05-13T21:11:34.002Z,17.50
2018-05-13T21:14:03.107Z,17.20
2018-05-13T21:16:31.994Z,16.13
2018-05-13T21:19:00.942Z,17.40
2018-05-13T21:21:30.038Z,16.90
2018-05-13T21:23:59.584Z,15.40
2018-05-13T21:26:28.482Z,16.10
2018-05-13T21:28:59.554Z,16.70
2018-05-13T21:31:29.013Z,16.10
2018-05-13T21:33:57.754Z,14.67
2018-05-13T21:36:27.797Z,14.83
2018-05-13T21:38:56.566Z,16.17
2018-05-13T21:41:26.398Z,16.40
2018-05-13T21:43:56.591Z,16.20
2018-05-13T21:46:26.294Z,15.87
2018-05-13T21:48:55.352Z,16.97
2018-05-13T21:51:25.491Z,16.80
2018-05-13T21:53:54.268Z,18.10
2018-05-13T21:56:23.178Z,17.77
2018-05-13T21:58:52.135Z,18.57
2018-05-13T22:01:21.143Z,16.60
2018-05-13T22:03:50.241Z,16.13
2018-05-13T22:06:19.262Z,18.20
2018-05-13T22:08:48.243Z,16.20
2018-05-13T22:11:18.158Z,18.60
2018-05-13T22:13:47.425Z,18.67
2018-05-13T22:16:16.826Z,16.80
2018-05-13T22:18:45.594Z,14.37
2018-05-13T22:21:14.887Z,16.30
2018-05-13T22:23:44.462Z,16.47
2018-05-13T22:26:13.253Z,17.30
2018-05-13T22:28:42.463Z,18.23
2018-05-13T22:31:12.666Z,15.93
2018-05-13T22:33:41.670Z,16.07
2018-05-13T22:36:10.930Z,16.47
2018-05-13T22:38:39.618Z,16.40
2018-05-13T22:41:09.371Z,18.97
2018-05-13T22:43:38.569Z,18.10
2018-05-13T22:46:07.552Z,19.57
2018-05-13T22:48:36.729Z,16.97
2018-05-13T22:51:06.790Z,19.37
2018-05-13T22:53:35.868Z,17.37
2018-05-13T22:56:04.982Z,19.80
2018-05-13T22:58:34.486Z,17.67
2018-05-13T23:01:03.464Z,18.60
2018-05-13T23:03:32.379Z,17.20
2018-05-13T23:06:01.784Z,17.83
2018-05-13T23:08:30.916Z,20.53
2018-05-13T23:10:59.984Z,19.30
2018-05-13T23:13:29.518Z,19.40
2018-05-13T23:15:58.673Z,17.90
2018-05-13T23:18:27.830Z,18.83
2018-05-13T23:20:57.278Z,19.17
2018-05-13T23:23:26.307Z,19.43
2018-05-13T23:25:55.471Z,18.53
2018-05-13T23:28:24.721Z,20.10
2018-05-13T23:30:53.769Z,20.53
2018-05-13T23:33:23.569Z,21.30
2018-05-13T23:35:53.598Z,22.20
2018-05-13T23:38:22.627Z,22.87
2018-05-13T23:40:51.699Z,20.97
2018-05-13T23:43:21.751Z,22.67
2018-05-13T23:45:51.010Z,22.23
2018-05-13T23:48:20.115Z,25.80
2018-05-13T23:50:49.545Z,25.70
2018-05-13T23:53:18.394Z,24.43
2018-05-13T23:55:47.407Z,23.50
2018-05-13T23:58:16.837Z,26.90
