createdAt,value
2018-09-01T00:01:36.993Z,6.10
2018-09-01T00:04:11.187Z,5.17
2018-09-01T00:06:45.389Z,6.53
2018-09-01T00:09:19.723Z,3.73
2018-09-01T00:11:53.874Z,7.53
2018-09-01T00:14:28.070Z,6.60
2018-09-01T00:17:02.606Z,5.83
2018-09-01T00:19:36.726Z,4.37
2018-09-01T00:22:11.149Z,4.03
2018-09-01T00:24:45.410Z,3.03
2018-09-01T00:27:20.001Z,11.57
2018-09-01T00:29:54.146Z,3.47
2018-09-01T00:32:28.402Z,6.13
2018-09-01T00:35:02.678Z,5.83
2018-09-01T00:37:42.409Z,4.00
2018-09-01T00:40:16.797Z,3.80
2018-09-01T00:42:50.991Z,3.07
2018-09-01T00:45:25.274Z,9.57
2018-09-01T00:47:59.626Z,8.03
2018-09-01T00:50:33.886Z,4.20
2018-09-01T00:53:08.331Z,3.93
2018-09-01T00:55:42.540Z,6.13
2018-09-01T00:58:16.879Z,26.13
2018-09-01T01:00:51.038Z,31.90
2018-09-01T01:03:25.382Z,24.03
2018-09-01T01:05:59.530Z,15.50
2018-09-01T01:08:33.937Z,19.40
2018-09-01T01:11:08.189Z,10.43
2018-09-01T01:13:42.462Z,10.00
2018-09-01T01:16:16.974Z,8.90
2018-09-01T01:18:51.222Z,5.73
2018-09-01T01:21:25.595Z,6.03
2018-09-01T01:23:59.792Z,5.50
2018-09-01T01:26:34.012Z,6.20
2018-09-01T01:29:08.399Z,9.77
2018-09-01T01:31:42.874Z,6.83
2018-09-01T01:34:17.206Z,6.93
2018-09-01T01:36:51.439Z,5.33
2018-09-01T01:39:25.734Z,6.73
2018-09-01T01:42:00.028Z,5.13
2018-09-01T01:44:34.347Z,9.27
2018-09-01T01:47:08.627Z,7.20
2018-09-01T01:49:42.976Z,7.00
2018-09-01T01:52:17.154Z,8.93
2018-09-01T01:54:51.481Z,7.40
2018-09-01T01:57:25.906Z,4.23
2018-09-01T02:00:00.094Z,8.00
2018-09-01T02:02:34.363Z,6.73
2018-09-01T02:05:10.054Z,9.63
2018-09-01T02:07:44.668Z,7.20
2018-09-01T02:10:18.977Z,9.07
2018-09-01T02:12:53.238Z,5.67
2018-09-01T02:15:27.442Z,7.87
2018-09-01T02:18:01.695Z,11.77
2018-09-01T02:20:35.930Z,5.90
2018-09-01T02:23:10.170Z,7.63
2018-09-01T02:25:45.351Z,6.67
2018-09-01T02:28:19.702Z,6.43
2018-09-01T02:30:53.986Z,13.43
2018-09-01T02:33:28.338Z,7.03
2018-09-01T02:36:02.552Z,8.53
2018-09-01T02:38:36.890Z,7.90
2018-09-01T02:41:11.229Z,3.93
2018-09-01T02:43:45.397Z,4.60
2018-09-01T02:46:19.576Z,6.20
2018-09-01T02:48:53.870Z,6.93
2018-09-01T02:51:28.119Z,7.27
2018-09-01T02:54:02.391Z,4.33
2018-09-01T02:56:36.670Z,7.43
2018-09-01T02:59:10.886Z,8.77
2018-09-01T03:01:45.059Z,5.87
2018-09-01T03:04:19.410Z,4.73
2018-09-01T03:06:56.033Z,7.77
2018-09-01T03:09:30.289Z,7.37
2018-09-01T03:12:04.687Z,5.10
2018-09-01T03:14:39.055Z,6.20
2018-09-01T03:17:13.572Z,6.37
2018-09-01T03:19:47.848Z,4.83
2018-09-01T03:22:23.081Z,9.47
2018-09-01T03:24:57.379Z,4.83
2018-09-01T03:27:31.577Z,6.53
2018-09-01T03:30:06.062Z,9.20
2018-09-01T03:32:40.191Z,6.40
2018-09-01T03:35:14.606Z,4.63
2018-09-01T03:37:48.951Z,7.33
2018-09-01T03:40:23.257Z,6.60
2018-09-01T03:42:57.651Z,10.87
2018-09-01T03:45:31.946Z,6.60
2018-09-01T03:48:06.081Z,4.53
2018-09-01T03:50:40.467Z,7.73
2018-09-01T03:53:14.769Z,12.37
2018-09-01T03:55:48.952Z,9.97
2018-09-01T03:58:23.301Z,10.10
2018-09-01T04:00:57.566Z,5.77
2018-09-01T04:03:31.711Z,7.65
2018-09-01T04:06:06.152Z,13.67
2018-09-01T04:08:40.393Z,7.73
2018-09-01T04:11:14.669Z,5.37
2018-09-01T04:13:48.928Z,9.03
2018-09-01T04:16:23.253Z,8.93
2018-09-01T04:18:57.602Z,7.20
2018-09-01T04:21:32.009Z,6.07
2018-09-01T04:24:06.098Z,7.00
2018-09-01T04:26:40.430Z,12.37
2018-09-01T04:29:15.122Z,7.20
2018-09-01T04:31:49.460Z,6.33
2018-09-01T04:34:23.758Z,7.73
2018-09-01T04:36:57.914Z,9.37
2018-09-01T04:39:32.195Z,7.70
2018-09-01T04:42:06.474Z,7.13
2018-09-01T04:44:40.770Z,7.47
2018-09-01T04:47:15.122Z,9.83
2018-09-01T04:49:49.366Z,7.63
2018-09-01T04:52:23.657Z,6.47
2018-09-01T04:54:58.055Z,6.07
2018-09-01T04:57:32.334Z,10.97
2018-09-01T05:00:06.818Z,6.97
2018-09-01T05:02:41.055Z,6.30
2018-09-01T05:05:15.216Z,7.17
2018-09-01T05:07:49.553Z,8.50
2018-09-01T05:10:23.911Z,7.90
2018-09-01T05:12:58.217Z,8.27
2018-09-01T05:15:32.441Z,11.03
2018-09-01T05:18:06.821Z,8.40
2018-09-01T05:20:41.126Z,16.80
2018-09-01T05:23:15.314Z,18.57
2018-09-01T05:25:49.712Z,10.30
2018-09-01T05:28:23.974Z,8.10
2018-09-01T05:30:58.238Z,9.40
2018-09-01T05:33:32.465Z,10.83
2018-09-01T05:36:06.821Z,8.70
2018-09-01T05:38:41.115Z,12.57
2018-09-01T05:41:15.410Z,9.23
2018-09-01T05:43:49.870Z,10.80
2018-09-01T05:46:23.954Z,12.53
2018-09-01T05:48:58.234Z,9.50
2018-09-01T05:51:32.461Z,10.40
2018-09-01T05:54:06.701Z,10.53
2018-09-01T05:56:40.962Z,10.13
2018-09-01T05:59:15.237Z,8.90
2018-09-01T06:01:49.578Z,7.30
2018-09-01T06:04:23.930Z,11.27
2018-09-01T06:06:58.285Z,7.77
2018-09-01T06:09:32.530Z,8.30
2018-09-01T06:12:06.827Z,11.43
2018-09-01T06:14:41.118Z,12.27
2018-09-01T06:17:15.350Z,6.70
2018-09-01T06:19:49.623Z,12.83
2018-09-01T06:22:24.042Z,9.40
2018-09-01T06:24:58.440Z,8.10
2018-09-01T06:27:35.388Z,8.47
2018-09-01T06:30:13.917Z,8.53
2018-09-01T06:32:48.231Z,14.43
2018-09-01T06:35:22.648Z,10.90
2018-09-01T06:37:56.869Z,8.93
2018-09-01T06:40:31.278Z,10.03
2018-09-01T06:43:05.630Z,8.57
2018-09-01T06:45:39.877Z,6.43
2018-09-01T06:48:14.182Z,8.47
2018-09-01T06:50:48.441Z,10.13
2018-09-01T06:53:22.673Z,11.50
2018-09-01T06:55:57.104Z,10.27
2018-09-01T06:58:31.484Z,5.80
2018-09-01T07:01:05.825Z,6.20
2018-09-01T07:03:40.137Z,8.33
2018-09-01T07:06:14.427Z,5.40
2018-09-01T07:08:48.659Z,11.67
2018-09-01T07:11:22.942Z,5.83
2018-09-01T07:13:57.215Z,7.00
2018-09-01T07:16:31.682Z,4.37
2018-09-01T07:19:05.934Z,8.90
2018-09-01T07:21:40.173Z,8.40
2018-09-01T07:24:14.478Z,10.70
2018-09-01T07:26:48.773Z,11.67
2018-09-01T07:29:23.094Z,6.23
2018-09-01T07:31:57.502Z,6.93
2018-09-01T07:34:31.936Z,4.87
2018-09-01T07:37:06.570Z,9.30
2018-09-01T07:39:40.894Z,6.23
2018-09-01T07:42:15.198Z,11.20
2018-09-01T07:44:49.502Z,6.10
2018-09-01T07:47:23.730Z,3.87
2018-09-01T07:49:58.076Z,8.20
2018-09-01T07:52:32.182Z,6.37
2018-09-01T07:55:06.806Z,5.33
2018-09-01T07:57:41.326Z,3.90
2018-09-01T08:00:15.615Z,7.20
2018-09-01T08:02:49.896Z,8.03
2018-09-01T08:05:24.246Z,8.77
2018-09-01T08:07:58.642Z,5.00
2018-09-01T08:10:32.888Z,8.83
2018-09-01T08:13:07.215Z,6.83
2018-09-01T08:15:41.413Z,8.00
2018-09-01T08:18:15.666Z,6.73
2018-09-01T08:20:49.857Z,5.90
2018-09-01T08:23:24.227Z,6.00
2018-09-01T08:25:58.574Z,7.83
2018-09-01T08:28:33.017Z,10.70
2018-09-01T08:31:07.302Z,6.17
2018-09-01T08:33:41.639Z,7.43
2018-09-01T08:36:15.914Z,8.57
2018-09-01T08:38:50.047Z,9.20
2018-09-01T08:41:24.231Z,6.47
2018-09-01T08:43:58.483Z,10.37
2018-09-01T08:46:32.925Z,5.00
2018-09-01T08:49:07.286Z,10.10
2018-09-01T08:51:41.602Z,11.63
2018-09-01T08:54:15.879Z,5.73
2018-09-01T08:56:50.194Z,6.27
2018-09-01T08:59:24.388Z,6.83
2018-09-01T09:01:58.926Z,6.80
2018-09-01T09:04:33.143Z,6.63
2018-09-01T09:07:07.469Z,5.87
2018-09-01T09:09:41.782Z,7.33
2018-09-01T09:12:16.041Z,9.97
2018-09-01T09:14:50.421Z,9.43
2018-09-01T09:17:24.670Z,8.60
2018-09-01T09:19:58.842Z,5.10
2018-09-01T09:22:33.202Z,4.33
2018-09-01T09:25:07.403Z,9.57
2018-09-01T09:27:41.646Z,6.73
2018-09-01T09:30:15.898Z,10.53
2018-09-01T09:32:50.309Z,6.43
2018-09-01T09:35:24.545Z,14.53
2018-09-01T09:37:58.983Z,10.33
2018-09-01T09:40:33.387Z,8.60
2018-09-01T09:43:07.652Z,4.77
2018-09-01T09:45:41.969Z,8.47
2018-09-01T09:48:16.249Z,7.40
2018-09-01T09:50:50.592Z,7.20
2018-09-01T09:53:24.916Z,7.73
2018-09-01T09:55:59.349Z,8.17
2018-09-01T09:58:33.649Z,6.00
2018-09-01T10:01:13.387Z,7.93
2018-09-01T10:03:47.514Z,6.57
2018-09-01T10:06:21.846Z,5.30
2018-09-01T10:08:56.073Z,8.27
2018-09-01T10:11:30.430Z,7.67
2018-09-01T10:14:04.706Z,13.30
2018-09-01T10:16:39.315Z,6.17
2018-09-01T10:19:13.466Z,6.53
2018-09-01T10:21:47.762Z,4.37
2018-09-01T10:24:22.064Z,7.27
2018-09-01T10:26:56.562Z,5.50
2018-09-01T10:29:30.743Z,6.60
2018-09-01T10:32:05.566Z,6.97
2018-09-01T10:34:39.683Z,7.93
2018-09-01T10:37:13.981Z,9.07
2018-09-01T10:39:48.290Z,7.40
2018-09-01T10:42:22.750Z,11.13
2018-09-01T10:44:57.178Z,7.53
2018-09-01T10:47:31.470Z,6.77
2018-09-01T10:50:05.754Z,7.93
2018-09-01T10:52:40.025Z,4.43
2018-09-01T10:55:14.514Z,6.43
2018-09-01T10:57:48.919Z,5.67
2018-09-01T11:00:23.235Z,4.20
2018-09-01T11:02:57.477Z,6.03
2018-09-01T11:05:31.784Z,8.00
2018-09-01T11:08:06.150Z,7.47
2018-09-01T11:10:40.334Z,9.80
2018-09-01T11:13:14.518Z,4.30
2018-09-01T11:15:49.018Z,5.23
2018-09-01T11:18:23.193Z,2.40
2018-09-01T11:20:57.545Z,4.30
2018-09-01T11:23:31.811Z,6.83
2018-09-01T11:26:06.104Z,6.80
2018-09-01T11:28:40.274Z,3.90
2018-09-01T11:31:14.616Z,4.97
2018-09-01T11:33:49.031Z,4.27
2018-09-01T11:36:23.174Z,3.23
2018-09-01T11:38:57.502Z,3.53
2018-09-01T11:41:31.740Z,5.63
2018-09-01T11:44:06.023Z,5.57
2018-09-01T11:46:40.298Z,6.37
2018-09-01T11:49:14.614Z,3.87
2018-09-01T11:51:49.069Z,4.30
2018-09-01T11:54:23.430Z,4.77
2018-09-01T11:56:57.762Z,4.57
2018-09-01T11:59:32.067Z,4.53
2018-09-01T12:02:06.541Z,5.03
2018-09-01T12:04:40.758Z,4.67
2018-09-01T12:07:15.220Z,5.90
2018-09-01T12:09:49.761Z,4.33
2018-09-01T12:12:24.209Z,3.73
2018-09-01T12:14:58.490Z,5.67
2018-09-01T12:17:32.801Z,9.80
2018-09-01T12:20:07.127Z,6.17
2018-09-01T12:22:41.413Z,4.97
2018-09-01T12:25:15.642Z,2.83
2018-09-01T12:27:50.011Z,3.60
2018-09-01T12:30:24.363Z,6.00
2018-09-01T12:32:58.685Z,6.47
2018-09-01T12:35:32.922Z,6.77
2018-09-01T12:38:07.314Z,7.20
2018-09-01T12:40:41.593Z,5.43
2018-09-01T12:43:15.793Z,6.20
2018-09-01T12:45:50.198Z,5.93
2018-09-01T12:48:24.582Z,4.30
2018-09-01T12:50:58.959Z,4.53
2018-09-01T12:53:33.310Z,4.63
2018-09-01T12:56:07.571Z,5.77
2018-09-01T12:58:41.939Z,2.77
2018-09-01T13:01:16.185Z,7.60
2018-09-01T13:03:50.687Z,5.70
2018-09-01T13:06:25.002Z,2.57
2018-09-01T13:08:59.337Z,3.83
2018-09-01T13:11:33.702Z,2.77
2018-09-01T13:14:08.066Z,6.77
2018-09-01T13:16:42.239Z,4.50
2018-09-01T13:19:16.642Z,3.23
2018-09-01T13:21:50.902Z,4.20
2018-09-01T13:24:25.175Z,2.50
2018-09-01T13:26:59.297Z,3.70
2018-09-01T13:29:33.565Z,5.63
2018-09-01T13:32:07.951Z,6.37
2018-09-01T13:34:42.175Z,4.83
2018-09-01T13:37:16.497Z,6.40
2018-09-01T13:39:50.885Z,5.50
2018-09-01T13:42:25.211Z,5.47
2018-09-01T13:44:59.497Z,5.67
2018-09-01T13:47:33.810Z,4.63
2018-09-01T13:50:08.270Z,2.40
2018-09-01T13:52:42.607Z,3.20
2018-09-01T13:55:16.906Z,2.80
2018-09-01T13:57:51.168Z,2.97
2018-09-01T14:00:25.618Z,3.13
2018-09-01T14:02:59.966Z,8.53
2018-09-01T14:05:34.125Z,4.77
2018-09-01T14:08:08.473Z,3.10
2018-09-01T14:10:42.867Z,4.07
2018-09-01T14:13:17.144Z,3.53
2018-09-01T14:15:51.483Z,6.13
2018-09-01T14:18:25.742Z,3.47
2018-09-01T14:21:00.072Z,5.30
2018-09-01T14:23:34.243Z,4.50
2018-09-01T14:26:08.496Z,5.03
2018-09-01T14:28:42.839Z,5.40
2018-09-01T14:31:17.138Z,3.23
2018-09-01T14:33:51.419Z,3.83
2018-09-01T14:36:25.862Z,4.77
2018-09-01T14:39:00.083Z,3.87
2018-09-01T14:41:34.609Z,7.67
2018-09-01T14:44:08.798Z,7.93
2018-09-01T14:46:43.042Z,5.53
2018-09-01T14:49:17.242Z,7.43
2018-09-01T14:51:51.451Z,4.27
2018-09-01T14:54:25.776Z,3.27
2018-09-01T14:57:00.058Z,5.43
2018-09-01T14:59:34.374Z,3.53
2018-09-01T15:02:08.694Z,5.87
2018-09-01T15:04:42.958Z,4.30
2018-09-01T15:07:17.258Z,4.37
2018-09-01T15:09:51.638Z,3.30
2018-09-01T15:12:25.979Z,5.60
2018-09-01T15:15:00.151Z,2.77
2018-09-01T15:17:34.439Z,2.77
2018-09-01T15:20:08.769Z,4.47
2018-09-01T15:22:42.973Z,4.47
2018-09-01T15:25:17.257Z,4.50
2018-09-01T15:27:51.558Z,3.23
2018-09-01T15:30:25.692Z,4.87
2018-09-01T15:33:00.002Z,7.20
2018-09-01T15:35:34.316Z,5.70
2018-09-01T15:38:08.623Z,3.43
2018-09-01T15:40:42.893Z,4.30
2018-09-01T15:43:17.089Z,3.77
2018-09-01T15:45:51.446Z,8.07
2018-09-01T15:48:25.751Z,4.17
2018-09-01T15:51:00.079Z,3.80
2018-09-01T15:53:34.382Z,4.33
2018-09-01T15:56:08.737Z,3.30
2018-09-01T15:58:43.127Z,3.07
2018-09-01T16:01:17.350Z,4.17
2018-09-01T16:03:51.691Z,4.17
2018-09-01T16:06:25.930Z,4.63
2018-09-01T16:09:00.047Z,3.10
2018-09-01T16:11:34.365Z,4.63
2018-09-01T16:14:08.645Z,2.90
2018-09-01T16:16:42.796Z,5.30
2018-09-01T16:19:17.027Z,4.10
2018-09-01T16:21:51.240Z,4.80
2018-09-01T16:24:25.661Z,4.37
2018-09-01T16:26:59.982Z,4.67
2018-09-01T16:29:34.221Z,4.17
2018-09-01T16:32:08.657Z,4.93
2018-09-01T16:34:43.008Z,6.20
2018-09-01T16:37:17.218Z,6.30
2018-09-01T16:39:51.555Z,3.63
2018-09-01T16:42:25.978Z,5.93
2018-09-01T16:45:00.319Z,6.60
2018-09-01T16:47:34.581Z,3.33
2018-09-01T16:50:09.006Z,3.63
2018-09-01T16:52:43.193Z,5.43
2018-09-01T16:55:17.566Z,4.57
2018-09-01T16:57:51.822Z,3.20
2018-09-01T17:00:26.085Z,5.17
2018-09-01T17:03:00.402Z,2.47
2018-09-01T17:05:34.656Z,3.70
2018-09-01T17:08:08.919Z,3.83
2018-09-01T17:10:43.148Z,3.13
2018-09-01T17:13:17.677Z,2.57
2018-09-01T17:15:51.968Z,5.23
2018-09-01T17:18:26.190Z,3.40
2018-09-01T17:21:00.568Z,6.30
2018-09-01T17:23:34.731Z,3.17
2018-09-01T17:26:09.006Z,3.17
2018-09-01T17:28:43.440Z,8.63
2018-09-01T17:31:17.733Z,2.30
2018-09-01T17:33:52.046Z,5.90
2018-09-01T17:36:26.314Z,4.13
2018-09-01T17:39:00.839Z,3.20
2018-09-01T17:41:35.030Z,4.23
2018-09-01T17:44:09.322Z,4.07
2018-09-01T17:46:43.681Z,3.87
2018-09-01T17:49:17.904Z,5.43
2018-09-01T17:51:52.132Z,7.13
2018-09-01T17:54:26.396Z,4.27
2018-09-01T17:57:00.731Z,5.37
2018-09-01T17:59:35.069Z,7.47
2018-09-01T18:02:09.751Z,4.77
2018-09-01T18:04:43.873Z,4.83
2018-09-01T18:07:18.213Z,6.33
2018-09-01T18:09:52.500Z,5.73
2018-09-01T18:12:26.798Z,4.43
2018-09-01T18:15:01.122Z,2.77
2018-09-01T18:17:35.274Z,3.20
2018-09-01T18:20:09.579Z,4.17
2018-09-01T18:22:43.864Z,5.00
2018-09-01T18:25:18.180Z,4.63
2018-09-01T18:27:52.580Z,3.87
2018-09-01T18:30:26.789Z,2.53
2018-09-01T18:33:01.062Z,5.77
2018-09-01T18:35:35.262Z,3.20
2018-09-01T18:38:09.445Z,4.33
2018-09-01T18:40:43.761Z,4.67
2018-09-01T18:43:17.946Z,3.43
2018-09-01T18:45:52.246Z,3.23
2018-09-01T18:48:26.618Z,5.17
2018-09-01T18:51:00.913Z,3.50
2018-09-01T18:53:35.309Z,5.27
2018-09-01T18:56:09.618Z,2.63
2018-09-01T18:58:44.035Z,4.27
2018-09-01T19:01:18.335Z,4.13
2018-09-01T19:03:52.503Z,3.50
2018-09-01T19:06:26.825Z,5.23
2018-09-01T19:09:01.217Z,2.60
2018-09-01T19:11:35.838Z,4.10
2018-09-01T19:14:10.117Z,2.70
2018-09-01T19:16:44.143Z,5.87
2018-09-01T19:19:18.377Z,6.47
2018-09-01T19:21:52.668Z,3.00
2018-09-01T19:24:27.047Z,3.37
2018-09-01T19:27:01.494Z,3.87
2018-09-01T19:29:35.811Z,3.17
2018-09-01T19:32:09.986Z,9.27
2018-09-01T19:34:44.234Z,3.47
2018-09-01T19:37:18.535Z,2.40
2018-09-01T19:39:52.823Z,2.33
2018-09-01T19:42:27.022Z,7.83
2018-09-01T19:45:01.537Z,4.23
2018-09-01T19:47:35.886Z,3.90
2018-09-01T19:50:10.224Z,2.37
2018-09-01T19:52:44.411Z,5.13
2018-09-01T19:55:18.613Z,3.83
2018-09-01T19:57:52.875Z,3.33
2018-09-01T20:00:27.235Z,3.17
2018-09-01T20:03:01.486Z,3.30
2018-09-01T20:05:35.647Z,4.60
2018-09-01T20:08:09.989Z,5.53
2018-09-01T20:10:44.391Z,3.67
2018-09-01T20:13:18.646Z,5.27
2018-09-01T20:15:52.894Z,2.00
2018-09-01T20:18:27.175Z,2.40
2018-09-01T20:21:01.557Z,2.83
2018-09-01T20:23:35.718Z,2.90
2018-09-01T20:26:10.111Z,3.87
2018-09-01T20:28:44.314Z,4.97
2018-09-01T20:31:18.713Z,2.50
2018-09-01T20:33:53.031Z,2.90
2018-09-01T20:36:27.385Z,1.70
2018-09-01T20:39:01.619Z,5.43
2018-09-01T20:41:36.050Z,6.43
2018-09-01T20:44:10.243Z,3.57
2018-09-01T20:46:44.543Z,3.80
2018-09-01T20:49:18.851Z,4.27
2018-09-01T20:51:53.065Z,3.27
2018-09-01T20:54:27.274Z,1.63
2018-09-01T20:57:02.115Z,2.77
2018-09-01T20:59:36.327Z,4.10
2018-09-01T21:02:10.742Z,5.70
2018-09-01T21:04:45.259Z,2.57
2018-09-01T21:07:19.502Z,3.83
2018-09-01T21:09:53.804Z,5.10
2018-09-01T21:12:27.986Z,2.77
2018-09-01T21:15:02.278Z,2.70
2018-09-01T21:17:36.521Z,3.77
2018-09-01T21:20:10.863Z,1.83
2018-09-01T21:22:45.279Z,2.63
2018-09-01T21:25:19.523Z,1.83
2018-09-01T21:27:53.705Z,2.93
2018-09-01T21:30:28.002Z,2.40
2018-09-01T21:33:02.257Z,4.27
2018-09-01T21:35:36.615Z,3.03
2018-09-01T21:38:10.916Z,4.93
2018-09-01T21:40:45.174Z,3.70
2018-09-01T21:43:19.313Z,5.30
2018-09-01T21:45:53.593Z,1.77
2018-09-01T21:48:27.997Z,2.70
2018-09-01T21:51:02.582Z,3.43
2018-09-01T21:53:36.925Z,3.03
2018-09-01T21:56:11.280Z,4.97
2018-09-01T21:58:45.579Z,2.60
2018-09-01T22:01:25.270Z,2.47
2018-09-01T22:03:59.450Z,1.67
2018-09-01T22:06:33.715Z,4.27
2018-09-01T22:09:07.902Z,2.93
2018-09-01T22:11:42.290Z,4.60
2018-09-01T22:14:16.405Z,3.53
2018-09-01T22:16:50.686Z,7.07
2018-09-01T22:19:24.961Z,4.40
2018-09-01T22:21:59.330Z,7.23
2018-09-01T22:24:33.521Z,2.20
2018-09-01T22:27:07.842Z,2.20
2018-09-01T22:29:42.187Z,2.80
2018-09-01T22:32:16.342Z,3.90
2018-09-01T22:34:50.640Z,3.17
2018-09-01T22:37:25.082Z,2.37
2018-09-01T22:39:59.419Z,3.43
2018-09-01T22:42:33.757Z,2.03
2018-09-01T22:45:08.190Z,3.33
2018-09-01T22:47:42.562Z,4.73
2018-09-01T22:50:16.845Z,1.97
2018-09-01T22:52:51.165Z,3.10
2018-09-01T22:55:25.456Z,4.77
2018-09-01T22:57:59.701Z,4.80
2018-09-01T23:00:34.003Z,1.77
2018-09-01T23:03:08.230Z,2.40
2018-09-01T23:05:42.470Z,2.47
2018-09-01T23:08:16.889Z,1.73
2018-09-01T23:10:51.278Z,2.27
2018-09-01T23:13:25.455Z,1.90
2018-09-01T23:15:59.754Z,3.13
2018-09-01T23:18:34.114Z,4.13
2018-09-01T23:21:08.306Z,3.70
2018-09-01T23:23:42.594Z,3.60
2018-09-01T23:26:17.050Z,2.47
2018-09-01T23:28:51.394Z,3.83
2018-09-01T23:31:25.881Z,3.40
2018-09-01T23:34:00.064Z,5.97
2018-09-01T23:36:34.227Z,3.57
2018-09-01T23:39:09.363Z,4.47
2018-09-01T23:41:43.603Z,3.07
2018-09-01T23:44:18.005Z,2.73
2018-09-01T23:46:52.300Z,3.23
2018-09-01T23:49:26.614Z,3.63
2018-09-01T23:52:01.161Z,4.93
2018-09-01T23:54:35.309Z,4.47
2018-09-01T23:57:09.629Z,2.97
2018-09-01T23:59:43.793Z,2.93
