createdAt,value
2023-01-27T00:01:35.853Z,19.60
2023-01-27T00:04:04.779Z,19.50
2023-01-27T00:06:33.184Z,19.50
2023-01-27T00:09:01.568Z,19.50
2023-01-27T00:11:48.923Z,19.50
2023-01-27T00:14:17.271Z,19.50
2023-01-27T00:16:46.992Z,19.40
2023-01-27T00:19:19.776Z,19.50
2023-01-27T00:22:05.900Z,19.50
2023-01-27T00:24:39.070Z,19.40
2023-01-27T00:27:08.976Z,19.40
2023-01-27T00:29:39.646Z,19.40
2023-01-27T00:32:27.071Z,19.40
2023-01-27T00:34:55.454Z,19.40
2023-01-27T00:37:25.866Z,19.40
2023-01-27T00:39:54.213Z,19.40
2023-01-27T00:42:22.581Z,19.30
2023-01-27T00:45:04.864Z,19.30
2023-01-27T00:47:34.680Z,19.30
2023-01-27T00:50:03.007Z,19.30
2023-01-27T00:52:31.314Z,19.30
2023-01-27T00:54:59.679Z,19.30
2023-01-27T00:57:27.986Z,19.30
2023-01-27T00:59:57.788Z,19.20
2023-01-27T01:02:30.355Z,19.20
2023-01-27T01:05:00.017Z,19.20
2023-01-27T01:07:28.358Z,19.20
2023-01-27T01:09:59.090Z,19.20
2023-01-27T01:12:27.399Z,19.20
2023-01-27T01:14:55.768Z,19.20
2023-01-27T01:17:24.103Z,19.20
2023-01-27T01:19:52.406Z,19.20
2023-01-27T01:22:22.116Z,19.20
2023-01-27T01:24:50.484Z,19.20
2023-01-27T01:27:23.636Z,19.20
2023-01-27T01:29:51.986Z,19.20
2023-01-27T01:32:20.295Z,19.20
2023-01-27T01:34:48.586Z,19.20
2023-01-27T01:37:16.949Z,19.20
2023-01-27T01:39:46.648Z,19.20
2023-01-27T01:42:15.009Z,19.20
2023-01-27T01:44:46.930Z,19.20
2023-01-27T01:47:16.908Z,19.10
2023-01-27T01:49:45.873Z,19.10
2023-01-27T01:52:15.995Z,19.10
2023-01-27T01:54:54.379Z,19.10
2023-01-27T01:57:23.933Z,19.10
2023-01-27T01:59:54.023Z,19.10
2023-01-27T02:02:24.428Z,19.10
2023-01-27T02:04:56.078Z,19.10
2023-01-27T02:07:27.467Z,19.10
2023-01-27T02:09:57.693Z,19.00
2023-01-27T02:12:26.114Z,19.00
2023-01-27T02:14:54.522Z,19.00
2023-01-27T02:17:25.344Z,19.00
2023-01-27T02:19:59.887Z,19.00
2023-01-27T02:22:31.050Z,18.90
2023-01-27T02:25:03.477Z,18.90
2023-01-27T02:27:35.811Z,18.90
2023-01-27T02:30:04.223Z,18.90
2023-01-27T02:32:37.629Z,18.90
2023-01-27T02:35:14.211Z,18.90
2023-01-27T02:37:47.236Z,18.90
2023-01-27T02:40:15.600Z,18.90
2023-01-27T02:42:45.351Z,18.90
2023-01-27T02:45:16.688Z,18.90
2023-01-27T02:47:45.010Z,18.90
2023-01-27T02:50:13.414Z,18.90
2023-01-27T02:52:41.759Z,18.90
2023-01-27T02:55:11.265Z,18.90
2023-01-27T02:57:39.783Z,18.80
2023-01-27T03:00:13.192Z,18.80
2023-01-27T03:02:42.976Z,18.80
2023-01-27T03:05:13.639Z,18.80
2023-01-27T03:07:42.350Z,18.70
2023-01-27T03:10:11.593Z,18.80
2023-01-27T03:12:39.946Z,18.80
2023-01-27T03:15:29.069Z,18.70
2023-01-27T03:18:11.289Z,18.70
2023-01-27T03:20:42.818Z,18.70
2023-01-27T03:23:13.430Z,18.70
2023-01-27T03:25:42.617Z,18.70
2023-01-27T03:28:10.981Z,18.70
2023-01-27T03:30:40.831Z,18.70
2023-01-27T03:33:09.271Z,18.60
2023-01-27T03:35:39.704Z,18.70
2023-01-27T03:38:30.402Z,18.60
2023-01-27T03:41:16.273Z,18.60
2023-01-27T03:44:02.418Z,18.60
2023-01-27T03:46:32.719Z,18.60
2023-01-27T03:49:01.047Z,18.60
2023-01-27T03:51:29.355Z,18.60
2023-01-27T03:54:02.753Z,18.60
2023-01-27T03:56:31.047Z,18.60
2023-01-27T03:58:59.400Z,18.50
2023-01-27T04:01:30.424Z,18.60
2023-01-27T04:04:17.397Z,18.60
2023-01-27T04:06:56.315Z,18.50
2023-01-27T04:09:25.547Z,18.50
2023-01-27T04:11:55.890Z,18.50
2023-01-27T04:14:32.882Z,18.50
2023-01-27T04:17:05.117Z,18.50
2023-01-27T04:19:34.806Z,18.50
2023-01-27T04:22:04.098Z,18.50
2023-01-27T04:24:35.650Z,18.50
2023-01-27T04:27:07.359Z,18.50
2023-01-27T04:29:36.604Z,18.40
2023-01-27T04:32:08.973Z,18.50
2023-01-27T04:34:38.795Z,18.50
2023-01-27T04:37:07.977Z,18.50
2023-01-27T04:39:36.489Z,18.40
2023-01-27T04:42:04.961Z,18.50
2023-01-27T04:44:33.326Z,18.50
2023-01-27T04:47:01.623Z,18.50
2023-01-27T04:49:32.635Z,18.40
2023-01-27T04:52:02.304Z,18.40
2023-01-27T04:54:30.772Z,18.50
2023-01-27T04:56:59.870Z,18.40
2023-01-27T04:59:28.403Z,18.40
2023-01-27T05:01:56.923Z,18.40
2023-01-27T05:04:26.209Z,18.40
2023-01-27T05:06:56.353Z,18.40
2023-01-27T05:09:26.209Z,18.40
2023-01-27T05:11:54.563Z,18.40
2023-01-27T05:14:23.476Z,18.40
2023-01-27T05:16:52.005Z,18.40
2023-01-27T05:19:20.384Z,18.40
2023-01-27T05:21:50.897Z,18.40
2023-01-27T05:24:19.350Z,18.40
2023-01-27T05:26:49.092Z,18.30
2023-01-27T05:29:17.392Z,18.40
2023-01-27T05:31:45.700Z,18.30
2023-01-27T05:34:14.010Z,18.30
2023-01-27T05:36:45.075Z,18.30
2023-01-27T05:39:15.842Z,18.30
2023-01-27T05:41:44.286Z,18.30
2023-01-27T05:44:14.166Z,18.30
2023-01-27T05:46:43.277Z,18.20
2023-01-27T05:49:14.270Z,18.30
2023-01-27T05:51:42.642Z,18.30
2023-01-27T05:54:11.110Z,18.30
2023-01-27T05:56:40.612Z,18.30
2023-01-27T05:59:09.010Z,18.30
2023-01-27T06:01:38.715Z,18.30
2023-01-27T06:04:07.109Z,18.30
2023-01-27T06:06:35.466Z,18.20
2023-01-27T06:09:03.872Z,18.20
2023-01-27T06:11:32.255Z,18.20
2023-01-27T06:14:00.573Z,18.20
2023-01-27T06:16:28.999Z,18.20
2023-01-27T06:18:58.814Z,18.20
2023-01-27T06:21:27.120Z,18.20
2023-01-27T06:23:55.964Z,18.20
2023-01-27T06:26:24.391Z,18.20
2023-01-27T06:28:52.783Z,18.20
2023-01-27T06:31:22.163Z,18.20
2023-01-27T06:33:50.697Z,18.20
2023-01-27T06:36:21.581Z,18.20
2023-01-27T06:38:50.087Z,18.20
2023-01-27T06:41:18.563Z,18.20
2023-01-27T06:43:48.400Z,18.20
2023-01-27T06:46:16.782Z,18.20
2023-01-27T06:48:45.169Z,18.20
2023-01-27T06:51:13.716Z,18.40
2023-01-27T06:53:43.460Z,18.40
2023-01-27T06:56:13.115Z,18.60
2023-01-27T06:58:42.646Z,18.60
2023-01-27T07:01:11.081Z,18.60
2023-01-27T07:03:39.465Z,18.70
2023-01-27T07:06:11.074Z,18.70
2023-01-27T07:08:45.620Z,18.70
2023-01-27T07:11:13.919Z,18.70
2023-01-27T07:13:42.275Z,18.80
2023-01-27T07:16:13.406Z,18.80
2023-01-27T07:18:43.947Z,18.80
2023-01-27T07:21:12.682Z,18.80
2023-01-27T07:23:41.063Z,18.80
2023-01-27T07:26:24.345Z,18.90
2023-01-27T07:28:56.696Z,18.90
2023-01-27T07:31:29.905Z,18.90
2023-01-27T07:33:58.450Z,19.00
2023-01-27T07:36:27.070Z,19.00
2023-01-27T07:38:55.509Z,19.00
2023-01-27T07:41:26.194Z,19.10
2023-01-27T07:43:57.662Z,19.10
2023-01-27T07:46:26.154Z,19.10
2023-01-27T07:48:54.469Z,19.10
2023-01-27T07:51:22.776Z,19.20
2023-01-27T07:53:51.884Z,19.30
2023-01-27T07:56:20.231Z,19.30
2023-01-27T07:58:49.948Z,19.40
2023-01-27T08:01:18.274Z,19.40
2023-01-27T08:03:46.593Z,19.40
2023-01-27T08:06:14.913Z,19.50
2023-01-27T08:08:43.283Z,19.40
2023-01-27T08:11:13.105Z,19.40
2023-01-27T08:13:41.477Z,19.40
2023-01-27T08:16:12.775Z,19.30
2023-01-27T08:18:41.110Z,19.30
2023-01-27T08:21:10.995Z,19.20
2023-01-27T08:23:39.334Z,19.10
2023-01-27T08:26:07.905Z,19.10
2023-01-27T08:28:37.377Z,19.00
2023-01-27T08:31:06.598Z,19.20
2023-01-27T08:33:36.464Z,19.40
2023-01-27T08:36:08.473Z,19.50
2023-01-27T08:38:37.565Z,19.60
2023-01-27T08:41:06.707Z,19.60
2023-01-27T08:43:35.078Z,19.70
2023-01-27T08:46:06.541Z,19.80
2023-01-27T08:48:36.593Z,19.80
2023-01-27T08:51:05.147Z,19.90
2023-01-27T08:53:33.773Z,19.90
2023-01-27T08:56:04.165Z,19.90
2023-01-27T08:58:33.365Z,19.90
2023-01-27T09:01:02.577Z,20.00
2023-01-27T09:03:30.923Z,20.00
2023-01-27T09:06:00.691Z,20.00
2023-01-27T09:08:29.039Z,20.00
2023-01-27T09:10:57.711Z,20.00
2023-01-27T09:13:26.112Z,20.00
2023-01-27T09:15:57.248Z,20.10
2023-01-27T09:18:25.649Z,20.10
2023-01-27T09:20:54.472Z,20.10
2023-01-27T09:23:24.171Z,20.10
2023-01-27T09:25:52.557Z,20.10
2023-01-27T09:28:20.871Z,20.10
2023-01-27T09:30:49.783Z,20.10
2023-01-27T09:33:20.600Z,20.00
2023-01-27T09:35:52.451Z,20.10
2023-01-27T09:38:21.488Z,20.10
2023-01-27T09:40:59.866Z,20.10
2023-01-27T09:43:44.940Z,20.20
2023-01-27T09:46:24.669Z,20.20
2023-01-27T09:49:08.460Z,20.20
2023-01-27T09:51:42.203Z,20.10
2023-01-27T09:54:34.140Z,20.20
2023-01-27T09:57:12.095Z,20.10
2023-01-27T09:59:53.551Z,20.10
2023-01-27T10:02:33.753Z,20.10
2023-01-27T10:05:22.656Z,20.10
2023-01-27T10:08:07.334Z,20.10
2023-01-27T10:10:43.207Z,20.00
2023-01-27T10:13:17.842Z,20.10
2023-01-27T10:15:56.796Z,20.10
2023-01-27T10:18:35.771Z,20.10
2023-01-27T10:21:12.589Z,20.10
2023-01-27T10:23:45.263Z,20.10
2023-01-27T10:26:19.861Z,20.00
2023-01-27T10:28:51.820Z,20.00
2023-01-27T10:31:25.990Z,20.00
2023-01-27T10:33:54.978Z,20.00
2023-01-27T10:36:27.392Z,20.00
2023-01-27T10:39:04.518Z,20.00
2023-01-27T10:41:36.627Z,20.00
2023-01-27T10:44:16.301Z,20.00
2023-01-27T10:46:47.941Z,20.00
2023-01-27T10:49:23.280Z,20.00
2023-01-27T10:51:55.924Z,20.00
2023-01-27T10:54:27.595Z,20.00
2023-01-27T10:56:57.146Z,20.00
2023-01-27T10:59:30.092Z,20.00
2023-01-27T11:02:01.789Z,20.00
2023-01-27T11:04:39.359Z,20.10
2023-01-27T11:07:07.697Z,20.10
2023-01-27T11:09:36.921Z,20.00
2023-01-27T11:12:08.118Z,20.10
2023-01-27T11:14:43.380Z,20.10
2023-01-27T11:17:15.705Z,20.10
2023-01-27T11:19:46.700Z,20.10
2023-01-27T11:22:21.105Z,20.10
2023-01-27T11:24:54.983Z,20.10
2023-01-27T11:27:33.702Z,20.10
2023-01-27T11:30:07.712Z,20.20
2023-01-27T11:32:41.587Z,20.20
2023-01-27T11:35:10.797Z,20.20
2023-01-27T11:37:40.153Z,20.20
2023-01-27T11:40:15.797Z,20.20
2023-01-27T11:42:44.197Z,20.30
2023-01-27T11:45:16.803Z,20.40
2023-01-27T11:47:45.269Z,20.40
2023-01-27T11:50:17.227Z,20.30
2023-01-27T11:52:51.931Z,20.40
2023-01-27T11:55:21.454Z,20.60
2023-01-27T11:57:51.931Z,20.80
2023-01-27T12:00:26.977Z,20.90
2023-01-27T12:03:00.485Z,21.10
2023-01-27T12:05:31.625Z,21.30
2023-01-27T12:08:00.724Z,21.30
2023-01-27T12:10:32.609Z,21.20
2023-01-27T12:13:04.843Z,21.20
2023-01-27T12:15:34.657Z,21.30
2023-01-27T12:18:06.210Z,21.20
2023-01-27T12:20:38.299Z,21.10
2023-01-27T12:23:16.351Z,21.10
2023-01-27T12:25:45.869Z,21.00
2023-01-27T12:28:26.338Z,20.90
2023-01-27T12:30:57.599Z,20.90
2023-01-27T12:33:29.810Z,20.80
2023-01-27T12:35:59.380Z,20.90
2023-01-27T12:38:28.902Z,21.00
2023-01-27T12:40:59.612Z,20.90
2023-01-27T12:43:28.014Z,20.90
2023-01-27T12:46:16.557Z,20.80
2023-01-27T12:48:49.972Z,20.70
2023-01-27T12:51:22.053Z,20.70
2023-01-27T12:53:50.647Z,20.60
2023-01-27T12:56:20.039Z,20.60
2023-01-27T12:58:52.078Z,20.60
2023-01-27T13:01:44.808Z,20.50
2023-01-27T13:04:16.410Z,20.50
2023-01-27T13:06:47.641Z,20.50
2023-01-27T13:09:27.503Z,20.50
2023-01-27T13:11:56.586Z,20.40
2023-01-27T13:14:27.521Z,20.40
2023-01-27T13:16:59.013Z,20.40
2023-01-27T13:19:33.981Z,20.40
2023-01-27T13:22:06.179Z,20.30
2023-01-27T13:24:37.027Z,20.30
2023-01-27T13:27:06.194Z,20.20
2023-01-27T13:29:35.111Z,20.30
2023-01-27T13:32:07.820Z,20.20
2023-01-27T13:34:39.578Z,20.20
2023-01-27T13:37:15.281Z,20.20
2023-01-27T13:39:57.366Z,20.20
2023-01-27T13:42:27.398Z,20.10
2023-01-27T13:44:59.491Z,20.30
2023-01-27T13:47:30.684Z,20.50
2023-01-27T13:50:03.794Z,20.70
2023-01-27T13:52:32.099Z,20.80
2023-01-27T13:55:02.289Z,21.00
2023-01-27T13:57:53.004Z,21.10
2023-01-27T14:00:23.936Z,21.20
2023-01-27T14:03:05.932Z,21.20
2023-01-27T14:05:43.617Z,21.40
2023-01-27T14:08:23.643Z,21.40
2023-01-27T14:11:01.235Z,21.50
2023-01-27T14:13:34.767Z,21.60
2023-01-27T14:16:07.482Z,21.60
2023-01-27T14:18:40.010Z,21.60
2023-01-27T14:21:15.267Z,21.70
2023-01-27T14:23:47.914Z,21.70
2023-01-27T14:26:23.773Z,21.70
2023-01-27T14:29:06.079Z,21.80
2023-01-27T14:31:41.257Z,21.80
2023-01-27T14:34:18.104Z,22.00
2023-01-27T14:36:48.153Z,21.90
2023-01-27T14:39:20.041Z,21.70
2023-01-27T14:41:54.000Z,21.70
2023-01-27T14:44:26.890Z,21.70
2023-01-27T14:47:02.166Z,21.80
2023-01-27T14:49:42.149Z,21.80
2023-01-27T14:52:21.055Z,21.80
2023-01-27T14:55:05.258Z,21.90
2023-01-27T14:57:37.360Z,21.90
2023-01-27T15:00:19.541Z,22.00
2023-01-27T15:02:49.275Z,22.00
2023-01-27T15:05:22.621Z,22.00
2023-01-27T15:08:02.168Z,22.20
2023-01-27T15:10:34.154Z,22.30
2023-01-27T15:13:28.128Z,22.20
2023-01-27T15:16:06.650Z,22.20
2023-01-27T15:18:46.296Z,22.20
2023-01-27T15:21:29.478Z,22.10
2023-01-27T15:24:25.607Z,22.10
2023-01-27T15:26:54.133Z,22.00
2023-01-27T15:29:24.860Z,21.80
2023-01-27T15:32:12.971Z,21.60
2023-01-27T15:34:41.357Z,21.40
2023-01-27T15:37:23.091Z,21.30
2023-01-27T15:40:04.032Z,21.20
2023-01-27T15:42:52.068Z,21.20
2023-01-27T15:45:27.905Z,21.10
2023-01-27T15:47:59.215Z,21.00
2023-01-27T15:50:28.306Z,20.90
2023-01-27T15:53:08.411Z,20.90
2023-01-27T15:55:37.313Z,20.80
2023-01-27T15:58:21.281Z,20.80
2023-01-27T16:00:51.301Z,20.70
2023-01-27T16:03:26.850Z,20.60
2023-01-27T16:05:56.480Z,20.60
2023-01-27T16:08:27.639Z,20.50
2023-01-27T16:11:22.168Z,20.40
2023-01-27T16:13:50.503Z,20.40
2023-01-27T16:16:33.016Z,20.40
2023-01-27T16:19:08.088Z,20.30
2023-01-27T16:21:44.336Z,20.30
2023-01-27T16:24:18.282Z,20.20
2023-01-27T16:26:49.344Z,20.20
2023-01-27T16:29:26.232Z,20.20
2023-01-27T16:31:57.664Z,20.20
2023-01-27T16:34:30.322Z,20.20
2023-01-27T16:37:14.776Z,20.10
2023-01-27T16:39:47.623Z,20.10
2023-01-27T16:42:16.540Z,20.10
2023-01-27T16:44:46.617Z,20.10
2023-01-27T16:47:24.431Z,20.10
2023-01-27T16:49:53.663Z,20.00
2023-01-27T16:52:40.872Z,20.10
2023-01-27T16:55:19.933Z,20.10
2023-01-27T16:57:48.318Z,20.10
2023-01-27T17:00:20.190Z,20.10
2023-01-27T17:02:48.652Z,20.20
2023-01-27T17:05:18.109Z,20.20
2023-01-27T17:08:03.069Z,20.20
2023-01-27T17:10:35.158Z,20.20
2023-01-27T17:13:05.989Z,20.20
2023-01-27T17:15:36.410Z,20.20
2023-01-27T17:18:05.890Z,20.20
2023-01-27T17:20:35.643Z,20.10
2023-01-27T17:23:05.382Z,20.10
2023-01-27T17:25:36.614Z,20.20
2023-01-27T17:28:06.521Z,20.20
2023-01-27T17:30:36.982Z,20.10
2023-01-27T17:33:06.641Z,20.10
2023-01-27T17:35:36.510Z,20.10
2023-01-27T17:38:13.814Z,20.10
2023-01-27T17:40:48.848Z,20.00
2023-01-27T17:43:30.717Z,20.10
2023-01-27T17:46:13.349Z,20.10
2023-01-27T17:48:42.407Z,20.00
2023-01-27T17:51:12.864Z,20.10
2023-01-27T17:53:42.374Z,20.10
2023-01-27T17:56:16.479Z,20.10
2023-01-27T17:58:45.824Z,20.10
2023-01-27T18:01:16.655Z,20.00
2023-01-27T18:03:47.111Z,20.00
2023-01-27T18:06:15.533Z,20.00
2023-01-27T18:08:51.029Z,20.00
2023-01-27T18:11:31.001Z,20.10
2023-01-27T18:14:01.708Z,20.10
2023-01-27T18:16:32.911Z,20.10
2023-01-27T18:19:10.254Z,20.00
2023-01-27T18:21:41.351Z,20.10
2023-01-27T18:24:21.041Z,20.10
2023-01-27T18:26:51.064Z,20.10
2023-01-27T18:29:22.786Z,20.10
2023-01-27T18:31:54.613Z,20.10
2023-01-27T18:34:28.147Z,20.10
2023-01-27T18:36:58.043Z,20.00
2023-01-27T18:39:35.484Z,20.00
2023-01-27T18:42:11.453Z,20.00
2023-01-27T18:44:41.484Z,20.10
2023-01-27T18:47:27.383Z,20.00
2023-01-27T18:49:59.822Z,20.10
2023-01-27T18:52:28.274Z,20.10
2023-01-27T18:54:59.590Z,20.10
2023-01-27T18:57:33.167Z,20.00
2023-01-27T19:00:05.183Z,20.10
2023-01-27T19:02:33.658Z,20.00
2023-01-27T19:05:02.005Z,20.00
2023-01-27T19:07:30.792Z,20.10
2023-01-27T19:09:59.195Z,20.00
2023-01-27T19:12:31.731Z,20.00
2023-01-27T19:15:04.978Z,20.10
2023-01-27T19:17:35.775Z,20.10
2023-01-27T19:20:14.293Z,20.00
2023-01-27T19:22:42.848Z,20.10
2023-01-27T19:25:11.635Z,20.10
2023-01-27T19:27:43.362Z,20.20
2023-01-27T19:30:23.982Z,20.40
2023-01-27T19:32:52.535Z,20.40
2023-01-27T19:35:20.891Z,20.50
2023-01-27T19:37:49.480Z,20.40
2023-01-27T19:40:20.296Z,20.40
2023-01-27T19:42:50.126Z,20.40
2023-01-27T19:45:21.753Z,20.30
2023-01-27T19:47:50.678Z,20.30
2023-01-27T19:50:21.414Z,20.30
2023-01-27T19:52:53.810Z,20.20
2023-01-27T19:55:24.324Z,20.20
2023-01-27T19:57:56.404Z,20.20
2023-01-27T20:00:29.554Z,20.20
2023-01-27T20:03:00.917Z,20.20
2023-01-27T20:05:32.482Z,20.20
2023-01-27T20:08:01.674Z,20.20
2023-01-27T20:10:32.999Z,20.20
2023-01-27T20:13:03.638Z,20.20
2023-01-27T20:15:33.179Z,20.20
2023-01-27T20:18:01.570Z,20.20
2023-01-27T20:20:32.666Z,20.20
2023-01-27T20:23:03.535Z,20.20
2023-01-27T20:25:31.881Z,20.20
2023-01-27T20:28:04.693Z,20.10
2023-01-27T20:30:34.113Z,20.20
2023-01-27T20:33:08.630Z,20.20
2023-01-27T20:35:38.691Z,20.20
2023-01-27T20:38:07.021Z,20.20
2023-01-27T20:40:35.417Z,20.20
2023-01-27T20:43:05.099Z,20.20
2023-01-27T20:45:35.318Z,20.20
2023-01-27T20:48:03.674Z,20.20
2023-01-27T20:50:32.036Z,20.20
2023-01-27T20:53:01.220Z,20.20
2023-01-27T20:55:31.313Z,20.10
2023-01-27T20:58:01.958Z,20.20
2023-01-27T21:00:36.525Z,20.10
2023-01-27T21:03:05.030Z,20.20
2023-01-27T21:05:34.379Z,20.20
2023-01-27T21:08:05.269Z,20.20
2023-01-27T21:10:33.648Z,20.20
2023-01-27T21:13:05.331Z,20.20
2023-01-27T21:15:34.997Z,20.30
2023-01-27T21:18:03.379Z,20.30
2023-01-27T21:20:31.698Z,20.30
2023-01-27T21:23:00.048Z,20.30
2023-01-27T21:25:29.572Z,20.30
2023-01-27T21:27:57.890Z,20.20
2023-01-27T21:30:28.337Z,20.20
2023-01-27T21:32:58.028Z,20.20
2023-01-27T21:35:28.415Z,20.20
2023-01-27T21:37:56.924Z,20.20
2023-01-27T21:40:25.249Z,20.20
2023-01-27T21:43:13.429Z,20.10
2023-01-27T21:45:41.945Z,20.10
2023-01-27T21:48:14.997Z,20.20
2023-01-27T21:50:43.356Z,20.10
2023-01-27T21:53:11.747Z,20.10
2023-01-27T21:55:40.170Z,20.10
2023-01-27T21:58:08.511Z,20.10
2023-01-27T22:00:36.857Z,20.10
2023-01-27T22:03:05.404Z,20.20
2023-01-27T22:05:36.561Z,20.10
2023-01-27T22:08:07.883Z,20.10
2023-01-27T22:10:36.284Z,20.00
2023-01-27T22:13:05.009Z,20.10
2023-01-27T22:15:33.327Z,20.10
2023-01-27T22:18:01.952Z,20.00
2023-01-27T22:20:30.534Z,20.00
2023-01-27T22:23:00.409Z,20.00
2023-01-27T22:25:28.907Z,20.00
2023-01-27T22:27:57.427Z,20.00
2023-01-27T22:30:25.918Z,20.00
2023-01-27T22:32:56.862Z,20.00
2023-01-27T22:35:25.383Z,20.00
2023-01-27T22:37:53.933Z,20.00
2023-01-27T22:40:23.822Z,20.00
2023-01-27T22:42:52.392Z,19.90
2023-01-27T22:45:24.081Z,19.90
2023-01-27T22:47:55.223Z,20.00
2023-01-27T22:50:24.464Z,20.00
2023-01-27T22:52:52.974Z,20.00
2023-01-27T22:55:22.888Z,20.00
2023-01-27T22:57:53.753Z,20.00
2023-01-27T23:00:22.504Z,20.00
2023-01-27T23:03:01.221Z,19.90
2023-01-27T23:05:29.765Z,19.90
2023-01-27T23:07:58.289Z,19.90
2023-01-27T23:10:28.781Z,19.90
2023-01-27T23:12:57.302Z,19.90
2023-01-27T23:15:25.790Z,19.90
2023-01-27T23:17:59.650Z,19.90
2023-01-27T23:20:28.213Z,19.90
2023-01-27T23:22:56.763Z,19.90
2023-01-27T23:25:25.251Z,19.90
2023-01-27T23:27:55.244Z,19.90
2023-01-27T23:30:24.223Z,19.90
2023-01-27T23:32:56.941Z,19.90
2023-01-27T23:35:38.087Z,19.90
2023-01-27T23:38:22.689Z,19.90
2023-01-27T23:40:55.305Z,19.90
2023-01-27T23:43:25.182Z,19.90
2023-01-27T23:45:56.492Z,19.80
2023-01-27T23:48:27.517Z,19.80
2023-01-27T23:50:57.279Z,19.80
2023-01-27T23:53:25.841Z,19.80
2023-01-27T23:55:57.678Z,19.80
2023-01-27T23:58:27.713Z,19.80
