createdAt,value
2022-12-08T00:00:46.931Z,85.61
2022-12-08T00:03:17.276Z,84.87
2022-12-08T00:06:07.497Z,85.22
2022-12-08T00:08:55.468Z,85.32
2022-12-08T00:11:25.204Z,85.39
2022-12-08T00:13:55.677Z,85.38
2022-12-08T00:16:25.597Z,85.49
2022-12-08T00:18:55.321Z,85.20
2022-12-08T00:21:25.055Z,85.87
2022-12-08T00:23:56.911Z,85.50
2022-12-08T00:26:26.681Z,85.90
2022-12-08T00:28:56.871Z,85.69
2022-12-08T00:31:27.357Z,85.43
2022-12-08T00:33:56.811Z,84.62
2022-12-08T00:36:26.414Z,84.91
2022-12-08T00:38:56.044Z,85.03
2022-12-08T00:41:45.380Z,85.29
2022-12-08T00:44:19.771Z,85.13
2022-12-08T00:46:50.032Z,84.79
2022-12-08T00:49:20.432Z,85.21
2022-12-08T00:51:50.531Z,86.52
2022-12-08T00:54:20.403Z,86.34
2022-12-08T00:56:50.261Z,87.26
2022-12-08T00:59:20.432Z,86.74
2022-12-08T01:01:50.298Z,86.89
2022-12-08T01:04:20.979Z,86.87
2022-12-08T01:06:51.180Z,87.42
2022-12-08T01:09:21.450Z,87.48
2022-12-08T01:11:51.492Z,88.06
2022-12-08T01:14:21.594Z,87.83
2022-12-08T01:16:51.360Z,88.15
2022-12-08T01:21:49.988Z,87.96
2022-12-08T01:24:22.154Z,87.21
2022-12-08T01:26:52.522Z,87.01
2022-12-08T01:29:22.612Z,88.17
2022-12-08T01:31:52.383Z,88.88
2022-12-08T01:34:22.370Z,89.01
2022-12-08T01:36:52.112Z,88.27
2022-12-08T01:39:22.192Z,88.47
2022-12-08T01:41:52.207Z,88.35
2022-12-08T01:44:25.264Z,88.84
2022-12-08T01:46:55.930Z,87.77
2022-12-08T01:49:32.010Z,87.04
2022-12-08T01:52:07.641Z,87.54
2022-12-08T01:54:40.100Z,88.27
2022-12-08T01:57:24.747Z,88.15
2022-12-08T01:59:57.825Z,87.96
2022-12-08T02:02:30.641Z,87.01
2022-12-08T02:05:01.265Z,86.78
2022-12-08T02:07:32.536Z,87.34
2022-12-08T02:10:03.660Z,88.29
2022-12-08T02:12:33.737Z,88.49
2022-12-08T02:15:05.453Z,88.50
2022-12-08T02:17:40.721Z,88.40
2022-12-08T02:20:33.934Z,87.98
2022-12-08T02:23:18.575Z,87.94
2022-12-08T02:25:59.709Z,87.94
2022-12-08T02:28:50.512Z,87.68
2022-12-08T02:31:32.149Z,87.73
2022-12-08T02:34:22.905Z,87.15
2022-12-08T02:36:55.672Z,87.81
2022-12-08T02:39:46.782Z,87.75
2022-12-08T02:42:47.256Z,88.27
2022-12-08T02:45:25.171Z,87.49
2022-12-08T02:47:55.752Z,88.21
2022-12-08T02:50:25.486Z,88.27
2022-12-08T02:52:55.861Z,88.88
2022-12-08T02:55:31.462Z,88.26
2022-12-08T02:58:06.981Z,88.48
2022-12-08T03:00:54.483Z,88.12
2022-12-08T03:03:47.765Z,88.32
2022-12-08T03:06:42.103Z,88.27
2022-12-08T03:09:33.223Z,87.42
2022-12-08T03:12:21.088Z,88.14
2022-12-08T03:14:54.200Z,87.18
2022-12-08T03:17:27.103Z,87.54
2022-12-08T03:19:59.146Z,87.54
2022-12-08T03:22:30.076Z,87.89
2022-12-08T03:24:59.976Z,88.10
2022-12-08T03:27:31.932Z,87.71
2022-12-08T03:30:02.944Z,88.25
2022-12-08T03:32:47.706Z,87.30
2022-12-08T03:35:20.799Z,87.89
2022-12-08T03:37:50.612Z,87.61
2022-12-08T03:40:21.961Z,88.66
2022-12-08T03:42:51.691Z,88.66
2022-12-08T03:45:21.761Z,88.33
2022-12-08T03:47:52.463Z,88.49
2022-12-08T03:50:22.307Z,87.29
2022-12-08T03:52:52.202Z,88.37
2022-12-08T03:55:21.924Z,87.78
2022-12-08T03:57:51.936Z,87.67
2022-12-08T04:00:21.791Z,87.67
2022-12-08T04:02:51.582Z,87.23
2022-12-08T04:05:21.225Z,87.25
2022-12-08T04:07:50.980Z,86.82
2022-12-08T04:10:20.755Z,87.91
2022-12-08T04:12:50.644Z,87.81
2022-12-08T04:15:20.438Z,88.22
2022-12-08T04:17:50.469Z,87.87
2022-12-08T04:20:20.075Z,88.12
2022-12-08T04:22:49.785Z,87.65
2022-12-08T04:25:19.571Z,88.25
2022-12-08T04:27:49.282Z,87.03
2022-12-08T04:30:20.966Z,87.03
2022-12-08T04:32:50.702Z,87.54
2022-12-08T04:35:20.420Z,87.33
2022-12-08T04:37:50.034Z,87.18
2022-12-08T04:40:20.807Z,87.05
2022-12-08T04:42:50.600Z,87.12
2022-12-08T04:45:20.142Z,86.89
2022-12-08T04:47:49.942Z,87.25
2022-12-08T04:50:19.503Z,87.28
2022-12-08T04:52:49.248Z,87.55
2022-12-08T04:55:19.404Z,86.89
2022-12-08T04:57:49.124Z,88.32
2022-12-08T05:00:19.791Z,88.58
2022-12-08T05:02:49.674Z,88.05
2022-12-08T05:05:19.421Z,87.40
2022-12-08T05:07:49.260Z,87.51
2022-12-08T05:10:18.824Z,86.98
2022-12-08T05:12:48.543Z,87.04
2022-12-08T05:15:18.404Z,86.89
2022-12-08T05:17:48.109Z,86.29
2022-12-08T05:20:17.617Z,86.81
2022-12-08T05:22:47.316Z,86.70
2022-12-08T05:25:17.100Z,86.38
2022-12-08T05:27:46.879Z,86.50
2022-12-08T05:30:18.644Z,86.17
2022-12-08T05:32:48.348Z,86.43
2022-12-08T05:35:18.233Z,86.73
2022-12-08T05:37:48.232Z,86.04
2022-12-08T05:40:19.277Z,86.04
2022-12-08T05:42:48.987Z,86.46
2022-12-08T05:45:19.064Z,86.17
2022-12-08T05:47:49.164Z,86.31
2022-12-08T05:50:19.379Z,86.11
2022-12-08T05:52:49.174Z,85.83
2022-12-08T05:55:18.956Z,85.96
2022-12-08T05:57:48.667Z,85.42
2022-12-08T06:00:19.761Z,85.57
2022-12-08T06:02:49.958Z,85.08
2022-12-08T06:05:19.462Z,85.08
2022-12-08T06:07:49.239Z,85.69
2022-12-08T06:10:19.413Z,85.27
2022-12-08T06:12:49.131Z,86.70
2022-12-08T06:18:01.227Z,87.09
2022-12-08T06:20:30.953Z,86.68
2022-12-08T06:23:00.737Z,86.29
2022-12-08T06:25:30.483Z,86.64
2022-12-08T06:28:00.214Z,86.86
2022-12-08T06:30:29.943Z,86.44
2022-12-08T06:33:00.040Z,86.54
2022-12-08T06:35:29.836Z,86.22
2022-12-08T06:37:59.553Z,86.40
2022-12-08T06:40:29.296Z,86.14
2022-12-08T06:42:59.296Z,86.61
2022-12-08T06:45:28.797Z,85.94
2022-12-08T06:47:58.506Z,86.40
2022-12-08T06:50:28.632Z,85.87
2022-12-08T06:53:05.213Z,86.42
2022-12-08T06:58:02.262Z,85.94
2022-12-08T07:00:31.690Z,85.41
2022-12-08T07:03:01.479Z,84.86
2022-12-08T07:05:31.207Z,85.12
2022-12-08T07:08:01.021Z,85.42
2022-12-08T07:10:30.755Z,84.97
2022-12-08T07:13:00.492Z,84.97
2022-12-08T07:15:30.297Z,85.18
2022-12-08T07:18:00.585Z,84.98
2022-12-08T07:20:30.215Z,85.00
2022-12-08T07:23:00.003Z,84.66
2022-12-08T07:25:29.725Z,85.26
2022-12-08T07:27:59.443Z,85.77
2022-12-08T07:30:29.443Z,85.57
2022-12-08T07:32:59.267Z,85.65
2022-12-08T07:35:28.997Z,85.51
2022-12-08T07:37:59.005Z,86.07
2022-12-08T07:40:28.654Z,85.51
2022-12-08T07:42:58.384Z,85.13
2022-12-08T07:45:31.409Z,85.59
2022-12-08T07:47:59.624Z,86.43
2022-12-08T07:50:29.109Z,86.10
2022-12-08T07:52:58.849Z,85.98
2022-12-08T07:55:28.710Z,86.00
2022-12-08T07:57:58.440Z,85.57
2022-12-08T08:00:28.256Z,86.32
2022-12-08T08:02:58.129Z,86.32
2022-12-08T08:05:27.871Z,86.15
2022-12-08T08:07:57.715Z,85.88
2022-12-08T08:10:27.667Z,85.07
2022-12-08T08:13:01.430Z,85.10
2022-12-08T08:15:31.426Z,85.38
2022-12-08T08:18:01.263Z,85.70
2022-12-08T08:20:30.747Z,85.25
2022-12-08T08:23:00.482Z,84.86
2022-12-08T08:25:30.209Z,84.66
2022-12-08T08:28:00.232Z,85.63
2022-12-08T08:30:29.658Z,84.77
2022-12-08T08:32:59.380Z,84.85
2022-12-08T08:35:29.207Z,84.84
2022-12-08T08:37:58.702Z,85.73
2022-12-08T08:40:28.600Z,86.51
2022-12-08T08:42:59.837Z,86.42
2022-12-08T08:45:29.831Z,86.61
2022-12-08T08:47:59.572Z,85.68
2022-12-08T08:50:32.951Z,85.18
2022-12-08T08:53:00.598Z,85.42
2022-12-08T08:55:30.312Z,85.12
2022-12-08T08:57:59.776Z,85.36
2022-12-08T09:00:29.423Z,84.96
2022-12-08T09:02:59.122Z,84.50
2022-12-08T09:05:28.841Z,84.96
2022-12-08T09:07:58.791Z,85.06
2022-12-08T09:10:29.068Z,85.33
2022-12-08T09:12:59.086Z,85.47
2022-12-08T09:15:28.799Z,84.81
2022-12-08T09:17:58.606Z,84.96
2022-12-08T09:20:28.322Z,85.39
2022-12-08T09:22:58.046Z,85.46
2022-12-08T09:25:28.646Z,84.66
2022-12-08T09:27:58.357Z,84.62
2022-12-08T09:30:27.914Z,84.62
2022-12-08T09:32:57.705Z,84.88
2022-12-08T09:35:27.413Z,84.88
2022-12-08T09:37:57.225Z,84.64
2022-12-08T09:40:27.879Z,84.16
2022-12-08T09:43:03.166Z,83.88
2022-12-08T09:45:37.261Z,83.75
2022-12-08T09:48:20.028Z,83.82
2022-12-08T09:50:57.668Z,83.18
2022-12-08T09:53:42.073Z,83.18
2022-12-08T09:56:20.231Z,83.06
2022-12-08T09:59:01.784Z,82.64
2022-12-08T10:01:34.358Z,82.92
2022-12-08T10:04:12.192Z,83.68
2022-12-08T10:06:47.756Z,83.56
2022-12-08T10:09:39.537Z,82.69
2022-12-08T10:12:47.745Z,82.45
2022-12-08T10:15:44.188Z,83.54
2022-12-08T10:18:18.996Z,83.35
2022-12-08T10:20:50.759Z,83.07
2022-12-08T10:23:26.070Z,82.27
2022-12-08T10:26:01.702Z,83.82
2022-12-08T10:28:32.211Z,83.70
2022-12-08T10:31:02.298Z,83.72
2022-12-08T10:33:34.867Z,83.79
2022-12-08T10:36:06.077Z,83.64
2022-12-08T10:38:40.583Z,83.87
2022-12-08T10:41:17.486Z,83.04
2022-12-08T10:43:53.142Z,82.69
2022-12-08T10:46:27.428Z,83.14
2022-12-08T10:49:08.921Z,83.74
2022-12-08T10:51:43.746Z,83.69
2022-12-08T10:54:32.151Z,83.66
2022-12-08T10:57:01.864Z,83.18
2022-12-08T10:59:34.610Z,82.12
2022-12-08T11:02:09.367Z,82.12
2022-12-08T11:04:39.475Z,82.29
2022-12-08T11:07:11.608Z,82.28
2022-12-08T11:09:47.941Z,83.35
2022-12-08T11:12:22.396Z,82.68
2022-12-08T11:14:59.888Z,83.16
2022-12-08T11:17:31.949Z,83.23
2022-12-08T11:20:13.366Z,83.44
2022-12-08T11:22:45.188Z,83.31
2022-12-08T11:25:20.437Z,83.97
2022-12-08T11:27:52.670Z,83.63
2022-12-08T11:30:24.827Z,83.04
2022-12-08T11:33:06.229Z,83.04
2022-12-08T11:35:41.461Z,82.89
2022-12-08T11:38:22.300Z,83.78
2022-12-08T11:41:03.148Z,83.78
2022-12-08T11:43:51.449Z,83.96
2022-12-08T11:46:29.988Z,83.63
2022-12-08T11:49:08.788Z,83.22
2022-12-08T11:51:47.044Z,83.33
2022-12-08T11:54:34.610Z,83.68
2022-12-08T11:57:06.792Z,83.24
2022-12-08T11:59:39.683Z,83.17
2022-12-08T12:02:21.111Z,82.94
2022-12-08T12:04:56.782Z,83.78
2022-12-08T12:07:46.480Z,83.51
2022-12-08T12:10:22.307Z,83.56
2022-12-08T12:13:15.777Z,83.17
2022-12-08T12:16:03.787Z,83.32
2022-12-08T12:18:43.739Z,81.89
2022-12-08T12:21:25.129Z,81.85
2022-12-08T12:24:00.375Z,81.12
2022-12-08T12:26:32.755Z,81.34
2022-12-08T12:29:05.512Z,81.13
2022-12-08T12:31:38.412Z,81.08
2022-12-08T12:34:24.665Z,81.24
2022-12-08T12:36:59.861Z,81.50
2022-12-08T12:39:32.289Z,81.00
2022-12-08T12:42:04.746Z,81.12
2022-12-08T12:44:37.510Z,81.44
2022-12-08T12:47:10.294Z,81.35
2022-12-08T12:49:46.091Z,80.75
2022-12-08T12:52:21.490Z,79.81
2022-12-08T12:54:54.550Z,80.10
2022-12-08T12:57:36.122Z,79.02
2022-12-08T13:00:11.080Z,79.40
2022-12-08T13:02:49.762Z,79.73
2022-12-08T13:05:31.534Z,79.26
2022-12-08T13:08:10.489Z,79.08
2022-12-08T13:10:42.954Z,80.03
2022-12-08T13:13:17.365Z,80.44
2022-12-08T13:15:53.003Z,79.63
2022-12-08T13:18:40.386Z,79.06
2022-12-08T13:21:15.365Z,79.95
2022-12-08T13:23:53.928Z,79.51
2022-12-08T13:26:26.717Z,79.97
2022-12-08T13:29:05.399Z,79.39
2022-12-08T13:31:49.785Z,78.68
2022-12-08T13:34:47.974Z,78.17
2022-12-08T13:37:26.856Z,78.72
2022-12-08T13:40:08.725Z,78.55
2022-12-08T13:42:50.336Z,78.96
2022-12-08T13:45:59.002Z,79.60
2022-12-08T13:58:33.174Z,79.82
2022-12-08T14:01:17.949Z,79.85
2022-12-08T14:04:30.857Z,80.82
2022-12-08T14:06:38.830Z,80.42
2022-12-08T14:09:15.757Z,80.68
2022-12-08T14:11:48.777Z,80.35
2022-12-08T14:15:00.566Z,80.34
2022-12-08T14:17:05.467Z,80.50
2022-12-08T14:19:36.607Z,80.17
2022-12-08T14:22:12.392Z,80.83
2022-12-08T14:24:47.893Z,81.07
2022-12-08T14:27:23.585Z,81.62
2022-12-08T14:29:59.051Z,81.41
2022-12-08T14:32:34.320Z,81.20
2022-12-08T14:35:09.305Z,81.05
2022-12-08T14:37:50.736Z,80.97
2022-12-08T14:40:34.839Z,80.84
2022-12-08T14:43:13.729Z,81.64
2022-12-08T14:45:48.959Z,81.54
2022-12-08T14:48:27.178Z,81.88
2022-12-08T14:51:01.627Z,81.41
2022-12-08T14:53:40.592Z,82.05
2022-12-08T14:56:22.079Z,82.37
2022-12-08T14:59:11.151Z,82.54
2022-12-08T15:01:42.814Z,82.24
2022-12-08T15:04:18.784Z,81.42
2022-12-08T15:07:12.277Z,81.75
2022-12-08T15:09:48.845Z,82.06
2022-12-08T15:12:27.337Z,81.63
2022-12-08T15:15:17.613Z,81.37
2022-12-08T15:18:15.458Z,81.84
2022-12-08T15:20:53.786Z,81.64
2022-12-08T15:23:31.135Z,81.35
2022-12-08T15:26:01.212Z,81.63
2022-12-08T15:28:31.297Z,82.90
2022-12-08T15:31:01.118Z,81.75
2022-12-08T15:33:30.886Z,81.79
2022-12-08T15:36:00.618Z,81.39
2022-12-08T15:38:30.547Z,82.66
2022-12-08T15:41:00.260Z,81.78
2022-12-08T15:43:31.423Z,82.17
2022-12-08T15:46:01.236Z,82.42
2022-12-08T15:48:31.487Z,82.61
2022-12-08T15:51:01.275Z,82.40
2022-12-08T15:53:31.012Z,83.24
2022-12-08T15:56:26.883Z,83.22
2022-12-08T15:58:54.064Z,83.72
2022-12-08T16:01:08.473Z,83.78
2022-12-08T16:07:26.886Z,84.55
2022-12-08T16:08:56.339Z,83.91
2022-12-08T16:14:48.730Z,83.88
2022-12-08T16:16:43.288Z,84.44
2022-12-08T16:19:15.989Z,84.19
2022-12-08T16:22:30.141Z,84.19
2022-12-08T16:24:16.803Z,84.45
2022-12-08T16:27:58.551Z,84.88
2022-12-08T16:29:22.538Z,84.47
2022-12-08T16:31:52.467Z,84.52
2022-12-08T16:34:22.050Z,84.32
2022-12-08T16:36:52.355Z,83.95
2022-12-08T16:39:22.197Z,83.96
2022-12-08T16:42:09.576Z,83.96
2022-12-08T16:44:41.988Z,84.32
2022-12-08T16:47:12.256Z,84.53
2022-12-08T16:49:42.285Z,84.47
2022-12-08T16:52:12.153Z,83.78
2022-12-08T16:54:41.880Z,84.48
2022-12-08T16:57:12.192Z,84.19
2022-12-08T16:59:42.091Z,84.96
2022-12-08T17:02:16.291Z,85.08
2022-12-08T17:04:43.616Z,84.48
2022-12-08T17:07:13.472Z,84.48
2022-12-08T17:09:43.475Z,84.88
2022-12-08T17:12:12.960Z,84.88
2022-12-08T17:14:42.699Z,84.88
2022-12-08T17:17:12.507Z,84.75
2022-12-08T17:19:42.553Z,84.49
2022-12-08T17:22:11.988Z,84.62
2022-12-08T17:24:41.724Z,84.91
2022-12-08T17:27:11.468Z,84.08
2022-12-08T17:29:41.207Z,84.92
2022-12-08T17:32:11.665Z,84.16
2022-12-08T17:34:41.477Z,84.16
2022-12-08T17:37:11.208Z,84.44
2022-12-08T17:39:41.108Z,84.59
2022-12-08T17:42:11.460Z,84.18
2022-12-08T17:44:41.480Z,84.23
2022-12-08T17:47:11.329Z,84.45
2022-12-08T17:49:41.045Z,84.71
2022-12-08T17:52:12.437Z,84.50
2022-12-08T17:54:42.180Z,84.26
2022-12-08T17:57:11.909Z,84.04
2022-12-08T17:59:41.816Z,84.04
2022-12-08T18:02:12.487Z,84.67
2022-12-08T18:04:42.561Z,84.54
2022-12-08T18:07:12.617Z,84.34
2022-12-08T18:09:42.669Z,84.48
2022-12-08T18:12:12.106Z,84.47
2022-12-08T18:14:41.859Z,84.20
2022-12-08T18:17:11.652Z,84.08
2022-12-08T18:19:41.894Z,84.24
2022-12-08T18:22:12.225Z,84.48
2022-12-08T18:24:42.339Z,84.18
2022-12-08T18:27:12.078Z,83.75
2022-12-08T18:29:41.826Z,84.30
2022-12-08T18:32:12.376Z,84.14
2022-12-08T18:34:42.125Z,83.93
2022-12-08T18:37:11.876Z,83.87
2022-12-08T18:39:41.883Z,83.74
2022-12-08T18:42:23.651Z,83.22
2022-12-08T18:45:06.109Z,84.32
2022-12-08T18:47:40.620Z,83.99
2022-12-08T18:50:12.592Z,83.34
2022-12-08T18:52:42.304Z,83.75
2022-12-08T18:55:12.139Z,83.29
2022-12-08T18:57:43.745Z,84.31
2022-12-08T19:00:17.440Z,83.92
2022-12-08T19:02:47.570Z,83.60
2022-12-08T19:05:17.423Z,83.17
2022-12-08T19:07:47.395Z,83.76
2022-12-08T19:10:17.443Z,83.67
2022-12-08T19:12:48.698Z,83.69
2022-12-08T19:15:18.599Z,83.61
2022-12-08T19:17:48.708Z,83.54
2022-12-08T19:20:18.726Z,83.53
2022-12-08T19:22:48.760Z,83.88
2022-12-08T19:25:18.593Z,83.83
2022-12-08T19:27:48.475Z,83.81
2022-12-08T19:30:18.223Z,83.42
2022-12-08T19:32:48.227Z,83.93
2022-12-08T19:35:18.063Z,83.93
2022-12-08T19:37:47.790Z,82.91
2022-12-08T19:40:34.856Z,82.78
2022-12-08T19:43:22.257Z,82.97
2022-12-08T19:45:52.564Z,83.82
2022-12-08T19:48:22.398Z,83.99
2022-12-08T19:50:52.223Z,83.67
2022-12-08T19:53:24.280Z,83.38
2022-12-08T19:55:54.090Z,83.08
2022-12-08T19:58:24.240Z,83.17
2022-12-08T20:00:54.045Z,83.62
2022-12-08T20:06:33.718Z,84.15
2022-12-08T20:09:03.775Z,83.27
2022-12-08T20:11:33.567Z,84.52
2022-12-08T20:14:03.690Z,83.85
2022-12-08T20:16:34.259Z,83.94
2022-12-08T20:19:05.056Z,84.56
2022-12-08T20:21:34.770Z,84.56
2022-12-08T20:24:06.521Z,84.24
2022-12-08T20:26:36.007Z,84.22
2022-12-08T20:29:07.332Z,84.45
2022-12-08T20:31:37.160Z,84.61
2022-12-08T20:34:09.702Z,84.37
2022-12-08T20:36:39.419Z,84.20
2022-12-08T20:39:14.558Z,84.28
2022-12-08T20:41:45.128Z,84.29
2022-12-08T20:44:15.070Z,84.39
2022-12-08T20:46:49.416Z,84.14
2022-12-08T20:49:16.745Z,84.43
2022-12-08T20:51:49.659Z,83.49
2022-12-08T20:54:19.087Z,83.16
2022-12-08T20:56:49.096Z,83.81
2022-12-08T20:59:19.181Z,83.81
2022-12-08T21:01:49.008Z,84.67
2022-12-08T21:04:19.493Z,83.55
2022-12-08T21:06:50.267Z,83.76
2022-12-08T21:09:20.653Z,83.40
2022-12-08T21:11:50.968Z,83.18
2022-12-08T21:14:20.823Z,83.18
2022-12-08T21:16:51.000Z,83.14
2022-12-08T21:19:21.412Z,83.59
2022-12-08T21:21:51.291Z,83.16
2022-12-08T21:24:21.050Z,83.50
2022-12-08T21:26:50.809Z,83.52
2022-12-08T21:29:20.857Z,83.54
2022-12-08T21:31:51.853Z,83.45
2022-12-08T21:34:21.615Z,83.37
2022-12-08T21:36:51.961Z,84.07
2022-12-08T21:39:21.663Z,83.47
2022-12-08T21:42:09.219Z,83.31
2022-12-08T21:44:38.986Z,83.10
2022-12-08T21:47:10.352Z,83.10
2022-12-08T21:49:40.123Z,83.29
2022-12-08T21:52:11.302Z,83.72
2022-12-08T21:54:41.181Z,83.02
2022-12-08T21:57:12.481Z,82.87
2022-12-08T21:59:42.602Z,83.12
2022-12-08T22:02:22.008Z,82.83
2022-12-08T22:04:48.011Z,82.56
2022-12-08T22:07:18.083Z,82.93
2022-12-08T22:09:48.053Z,82.55
2022-12-08T22:12:17.883Z,82.17
2022-12-08T22:14:49.273Z,82.92
2022-12-08T22:17:19.872Z,82.26
2022-12-08T22:19:50.026Z,81.82
2022-12-08T22:22:19.383Z,81.87
2022-12-08T22:24:49.411Z,82.37
2022-12-08T22:27:19.194Z,82.58
2022-12-08T22:29:48.875Z,82.78
2022-12-08T22:32:19.268Z,82.09
2022-12-08T22:34:49.135Z,82.53
2022-12-08T22:37:18.852Z,82.24
2022-12-08T22:39:48.590Z,82.31
2022-12-08T22:42:18.981Z,82.32
2022-12-08T22:44:48.805Z,82.64
2022-12-08T22:47:18.506Z,82.78
2022-12-08T22:49:48.528Z,82.56
2022-12-08T22:52:18.265Z,82.74
2022-12-08T22:54:47.978Z,82.22
2022-12-08T22:57:17.793Z,82.69
2022-12-08T22:59:47.219Z,83.11
2022-12-08T23:02:17.124Z,82.48
2022-12-08T23:04:47.259Z,82.48
2022-12-08T23:07:17.271Z,83.39
2022-12-08T23:09:47.137Z,83.01
2022-12-08T23:12:16.756Z,83.53
2022-12-08T23:14:46.539Z,82.45
2022-12-08T23:17:16.603Z,82.06
2022-12-08T23:19:46.880Z,83.88
2022-12-08T23:22:16.777Z,83.34
2022-12-08T23:24:46.547Z,82.84
2022-12-08T23:27:16.344Z,83.03
2022-12-08T23:29:46.269Z,82.53
2022-12-08T23:32:16.129Z,82.41
2022-12-08T23:34:46.921Z,82.73
2022-12-08T23:37:17.027Z,83.87
2022-12-08T23:39:46.910Z,82.36
2022-12-08T23:42:16.595Z,82.60
2022-12-08T23:44:46.801Z,82.37
2022-12-08T23:47:16.786Z,82.39
2022-12-08T23:49:46.660Z,82.15
2022-12-08T23:52:16.521Z,82.11
2022-12-08T23:54:46.253Z,82.19
2022-12-08T23:57:15.985Z,82.16
2022-12-08T23:59:45.995Z,83.21
