createdAt,value
2018-05-04T00:00:54.218Z,101932.64
2018-05-04T00:03:19.970Z,101938.56
2018-05-04T00:05:45.738Z,101932.76
2018-05-04T00:08:11.498Z,101946.24
2018-05-04T00:10:37.426Z,101957.78
2018-05-04T00:13:03.206Z,101959.05
2018-05-04T00:15:28.983Z,101962.09
2018-05-04T00:17:54.745Z,101964.66
2018-05-04T00:20:20.503Z,101960.81
2018-05-04T00:22:46.284Z,101960.84
2018-05-04T00:25:12.051Z,101964.97
2018-05-04T00:27:37.814Z,101960.23
2018-05-04T00:30:03.620Z,101966.73
2018-05-04T00:32:29.482Z,101963.80
2018-05-04T00:34:55.495Z,101969.59
2018-05-04T00:37:21.274Z,101975.69
2018-05-04T00:39:47.035Z,101972.06
2018-05-04T00:42:12.843Z,101969.48
2018-05-04T00:44:38.623Z,101979.96
2018-05-04T00:47:04.373Z,101979.31
2018-05-04T00:49:30.308Z,101979.89
2018-05-04T00:51:56.098Z,101981.36
2018-05-04T00:54:22.819Z,101977.42
2018-05-04T00:56:48.585Z,101975.82
2018-05-04T00:59:14.407Z,101983.65
2018-05-04T01:01:40.174Z,101975.23
2018-05-04T01:04:05.934Z,101974.84
2018-05-04T01:06:31.712Z,101974.84
2018-05-04T01:08:57.475Z,101974.06
2018-05-04T01:11:23.247Z,101977.48
2018-05-04T01:13:49.009Z,101980.16
2018-05-04T01:16:14.780Z,101982.89
2018-05-04T01:18:40.534Z,101980.71
2018-05-04T01:21:06.367Z,101980.71
2018-05-04T01:23:32.119Z,101983.48
2018-05-04T01:25:57.919Z,101994.17
2018-05-04T01:28:23.695Z,101993.39
2018-05-04T01:30:49.467Z,102000.01
2018-05-04T01:33:15.213Z,102002.23
2018-05-04T01:35:41.035Z,102006.81
2018-05-04T01:38:06.796Z,102014.61
2018-05-04T01:40:32.610Z,102003.75
2018-05-04T01:42:58.420Z,102006.48
2018-05-04T01:45:24.180Z,102006.81
2018-05-04T01:47:50.167Z,102018.13
2018-05-04T01:50:15.955Z,102019.08
2018-05-04T01:52:41.703Z,102014.47
2018-05-04T01:55:07.479Z,102031.11
2018-05-04T01:57:33.232Z,102024.30
2018-05-04T01:59:59.027Z,102020.68
2018-05-04T02:02:24.792Z,102017.28
2018-05-04T02:04:50.667Z,102022.50
2018-05-04T02:07:16.441Z,102025.72
2018-05-04T02:09:42.189Z,102026.27
2018-05-04T02:12:07.939Z,102028.70
2018-05-04T02:14:33.702Z,102033.56
2018-05-04T02:16:59.464Z,102035.72
2018-05-04T02:19:25.228Z,102036.27
2018-05-04T02:21:51.000Z,102042.36
2018-05-04T02:24:16.766Z,102039.36
2018-05-04T02:26:42.564Z,102045.06
2018-05-04T02:29:08.327Z,102049.45
2018-05-04T02:31:34.086Z,102050.43
2018-05-04T02:34:00.178Z,102049.31
2018-05-04T02:36:25.964Z,102047.19
2018-05-04T02:38:51.744Z,102052.59
2018-05-04T02:41:17.531Z,102060.53
2018-05-04T02:43:43.296Z,102048.05
2018-05-04T02:46:09.050Z,102043.89
2018-05-04T02:48:34.853Z,102043.89
2018-05-04T02:51:00.624Z,102042.80
2018-05-04T02:53:26.385Z,102044.59
2018-05-04T02:55:52.262Z,102037.71
2018-05-04T02:58:18.048Z,102042.11
2018-05-04T03:00:43.836Z,102046.95
2018-05-04T03:03:09.602Z,102047.80
2018-05-04T03:05:35.379Z,102046.08
2018-05-04T03:08:01.127Z,102037.25
2018-05-04T03:10:26.882Z,102036.68
2018-05-04T03:12:52.643Z,102040.37
2018-05-04T03:15:18.388Z,102039.53
2018-05-04T03:17:44.549Z,102041.71
2018-05-04T03:20:10.302Z,102044.23
2018-05-04T03:22:36.064Z,102047.71
2018-05-04T03:25:01.816Z,102045.62
2018-05-04T03:27:27.602Z,102043.13
2018-05-04T03:29:53.364Z,102039.47
2018-05-04T03:32:19.156Z,102044.41
2018-05-04T03:34:44.911Z,102038.00
2018-05-04T03:37:10.688Z,102032.55
2018-05-04T03:39:36.451Z,102027.64
2018-05-04T03:42:02.223Z,102033.45
2018-05-04T03:44:27.983Z,102042.11
2018-05-04T03:46:53.762Z,102047.66
2018-05-04T03:49:19.562Z,102047.17
2018-05-04T03:51:45.584Z,102054.59
2018-05-04T03:54:11.333Z,102058.36
2018-05-04T03:56:37.170Z,102059.88
2018-05-04T03:59:15.276Z,102056.73
2018-05-04T04:01:53.282Z,102068.31
2018-05-04T04:04:19.039Z,102066.89
2018-05-04T04:06:44.799Z,102058.92
2018-05-04T04:09:10.552Z,102063.56
2018-05-04T04:11:36.322Z,102070.41
2018-05-04T04:14:02.067Z,102072.02
2018-05-04T04:16:27.824Z,102072.41
2018-05-04T04:18:53.587Z,102076.33
2018-05-04T04:21:19.320Z,102071.36
2018-05-04T04:23:45.084Z,102076.88
2018-05-04T04:26:10.848Z,102079.27
2018-05-04T04:28:36.611Z,102083.91
2018-05-04T04:31:02.355Z,102088.13
2018-05-04T04:33:28.163Z,102081.39
2018-05-04T04:35:53.944Z,102086.70
2018-05-04T04:38:19.754Z,102085.79
2018-05-04T04:40:45.507Z,102087.09
2018-05-04T04:43:11.271Z,102083.94
2018-05-04T04:45:37.118Z,102086.39
2018-05-04T04:48:02.903Z,102092.09
2018-05-04T04:50:28.650Z,102103.12
2018-05-04T04:52:54.400Z,102097.42
2018-05-04T04:55:20.191Z,102108.05
2018-05-04T04:57:46.039Z,102118.59
2018-05-04T05:00:11.796Z,102113.32
2018-05-04T05:02:37.567Z,102112.39
2018-05-04T05:05:03.332Z,102112.83
2018-05-04T05:07:29.103Z,102117.79
2018-05-04T05:09:54.838Z,102121.02
2018-05-04T05:12:20.864Z,102119.70
2018-05-04T05:14:46.631Z,102112.77
2018-05-04T05:17:12.390Z,102106.78
2018-05-04T05:19:38.152Z,102121.63
2018-05-04T05:22:03.996Z,102116.02
2018-05-04T05:24:29.764Z,102117.61
2018-05-04T05:26:55.535Z,102116.27
2018-05-04T05:29:21.344Z,102112.86
2018-05-04T05:31:47.107Z,102117.64
2018-05-04T05:34:12.867Z,102116.52
2018-05-04T05:36:38.635Z,102121.33
2018-05-04T05:39:04.396Z,102126.14
2018-05-04T05:41:30.180Z,102130.61
2018-05-04T05:43:55.948Z,102127.28
2018-05-04T05:46:21.796Z,102128.55
2018-05-04T05:48:47.555Z,102125.80
2018-05-04T05:51:13.315Z,102127.53
2018-05-04T05:53:39.067Z,102127.45
2018-05-04T05:56:04.941Z,102128.70
2018-05-04T05:58:30.729Z,102127.12
2018-05-04T06:00:56.484Z,102135.33
2018-05-04T06:03:22.390Z,102132.86
2018-05-04T06:05:48.134Z,102128.73
2018-05-04T06:08:13.903Z,102125.06
2018-05-04T06:10:39.675Z,102126.13
2018-05-04T06:13:05.453Z,102123.48
2018-05-04T06:15:31.199Z,102123.85
2018-05-04T06:17:56.980Z,102130.11
2018-05-04T06:20:22.753Z,102127.22
2018-05-04T06:22:48.518Z,102125.88
2018-05-04T06:25:14.357Z,102128.03
2018-05-04T06:27:40.121Z,102118.16
2018-05-04T06:30:05.898Z,102111.02
2018-05-04T06:32:31.631Z,102110.34
2018-05-04T06:34:57.549Z,102109.28
2018-05-04T06:37:23.291Z,102115.56
2018-05-04T06:39:49.065Z,102112.84
2018-05-04T06:42:15.140Z,102107.82
2018-05-04T06:44:40.894Z,102108.37
2018-05-04T06:47:06.671Z,102110.05
2018-05-04T06:49:32.708Z,102107.40
2018-05-04T06:51:58.459Z,102118.72
2018-05-04T06:54:24.243Z,102114.16
2018-05-04T06:56:50.404Z,102115.88
2018-05-04T06:59:16.228Z,102110.91
2018-05-04T07:01:42.000Z,102113.25
2018-05-04T07:04:07.796Z,102117.43
2018-05-04T07:06:33.555Z,102107.91
2018-05-04T07:08:59.349Z,102101.47
2018-05-04T07:11:25.136Z,102108.94
2018-05-04T07:13:50.911Z,102112.72
2018-05-04T07:16:16.703Z,102108.51
2018-05-04T07:18:42.561Z,102108.25
2018-05-04T07:21:08.386Z,102115.08
2018-05-04T07:23:34.179Z,102117.27
2018-05-04T07:26:00.017Z,102117.73
2018-05-04T07:28:25.807Z,102115.06
2018-05-04T07:30:51.589Z,102115.66
2018-05-04T07:33:17.681Z,102123.22
2018-05-04T07:35:43.471Z,102122.75
2018-05-04T07:38:09.239Z,102125.20
2018-05-04T07:40:35.012Z,102128.52
2018-05-04T07:43:00.770Z,102129.54
2018-05-04T07:45:26.740Z,102126.66
2018-05-04T07:47:52.510Z,102122.94
2018-05-04T07:50:18.296Z,102124.67
2018-05-04T07:52:44.040Z,102121.52
2018-05-04T07:55:09.868Z,102122.70
2018-05-04T07:57:35.946Z,102127.86
2018-05-04T08:00:01.723Z,102123.06
2018-05-04T08:02:27.475Z,102124.77
2018-05-04T08:04:53.278Z,102123.81
2018-05-04T08:07:19.064Z,102127.61
2018-05-04T08:09:44.875Z,102128.27
2018-05-04T08:12:10.631Z,102123.64
2018-05-04T08:14:36.448Z,102117.72
2018-05-04T08:17:02.232Z,102116.19
2018-05-04T08:19:27.993Z,102111.83
2018-05-04T08:21:53.803Z,102119.06
2018-05-04T08:24:19.582Z,102121.90
2018-05-04T08:26:45.604Z,102120.83
2018-05-04T08:29:11.348Z,102118.66
2018-05-04T08:31:37.195Z,102126.14
2018-05-04T08:34:02.925Z,102128.39
2018-05-04T08:36:28.704Z,102123.74
2018-05-04T08:38:54.464Z,102132.47
2018-05-04T08:41:20.241Z,102132.02
2018-05-04T08:43:46.011Z,102132.11
2018-05-04T08:46:11.775Z,102133.36
2018-05-04T08:48:37.564Z,102134.41
2018-05-04T08:51:03.457Z,102127.17
2018-05-04T08:53:29.114Z,102132.83
2018-05-04T08:55:54.869Z,102137.25
2018-05-04T08:58:20.904Z,102138.82
2018-05-04T09:00:46.701Z,102143.38
2018-05-04T09:03:12.459Z,102146.83
2018-05-04T09:05:38.291Z,102140.22
2018-05-04T09:08:03.995Z,102143.66
2018-05-04T09:10:29.811Z,102144.12
2018-05-04T09:12:55.909Z,102137.58
2018-05-04T09:15:21.695Z,102139.16
2018-05-04T09:17:47.455Z,102137.97
2018-05-04T09:23:09.673Z,102142.95
2018-05-04T09:25:35.444Z,102140.22
2018-05-04T09:28:01.228Z,102137.19
2018-05-04T09:30:27.024Z,102147.50
2018-05-04T09:32:52.816Z,102147.11
2018-05-04T09:35:18.578Z,102149.23
2018-05-04T09:37:44.358Z,102148.09
2018-05-04T09:40:10.120Z,102147.80
2018-05-04T09:42:35.911Z,102145.94
2018-05-04T09:45:01.687Z,102141.70
2018-05-04T09:47:27.470Z,102151.52
2018-05-04T09:49:53.244Z,102148.45
2018-05-04T09:52:19.048Z,102145.67
2018-05-04T09:54:44.804Z,102143.16
2018-05-04T09:57:10.616Z,102145.33
2018-05-04T09:59:36.823Z,102152.45
2018-05-04T10:02:02.540Z,102146.11
2018-05-04T10:04:28.315Z,102145.68
2018-05-04T10:06:54.056Z,102148.97
2018-05-04T10:09:19.819Z,102144.00
2018-05-04T10:11:45.615Z,102147.91
2018-05-04T10:14:11.367Z,102157.96
2018-05-04T10:16:37.403Z,102157.17
2018-05-04T10:19:03.172Z,102159.36
2018-05-04T10:21:28.927Z,102152.23
2018-05-04T10:23:54.726Z,102147.80
2018-05-04T10:26:20.503Z,102154.20
2018-05-04T10:28:46.271Z,102144.48
2018-05-04T10:31:12.003Z,102161.27
2018-05-04T10:33:37.767Z,102157.73
2018-05-04T10:36:03.538Z,102157.64
2018-05-04T10:38:29.416Z,102154.66
2018-05-04T10:40:55.117Z,102152.48
2018-05-04T10:43:20.880Z,102167.05
2018-05-04T10:45:46.640Z,102153.25
2018-05-04T10:48:12.416Z,102155.70
2018-05-04T10:50:38.171Z,102144.84
2018-05-04T10:53:03.962Z,102153.55
2018-05-04T10:55:29.720Z,102155.32
2018-05-04T10:57:55.691Z,102150.80
2018-05-04T11:00:21.460Z,102151.31
2018-05-04T11:02:47.284Z,102140.91
2018-05-04T11:05:13.318Z,102140.34
2018-05-04T11:07:39.501Z,102137.95
2018-05-04T11:10:05.276Z,102143.88
2018-05-04T11:12:31.080Z,102143.19
2018-05-04T11:14:56.839Z,102132.07
2018-05-04T11:17:22.877Z,102148.61
2018-05-04T11:19:48.631Z,102148.62
2018-05-04T11:22:14.395Z,102138.79
2018-05-04T11:24:40.156Z,102137.39
2018-05-04T11:27:05.935Z,102137.23
2018-05-04T11:29:31.671Z,102135.47
2018-05-04T11:31:57.451Z,102135.84
2018-05-04T11:34:23.292Z,102135.15
2018-05-04T11:36:49.035Z,102134.81
2018-05-04T11:39:14.828Z,102135.71
2018-05-04T11:41:40.599Z,102137.80
2018-05-04T11:44:06.371Z,102137.16
2018-05-04T11:46:32.200Z,102131.77
2018-05-04T11:48:57.976Z,102130.53
2018-05-04T11:51:23.732Z,102131.48
2018-05-04T11:53:49.531Z,102125.95
2018-05-04T11:56:15.288Z,102131.64
2018-05-04T11:58:41.103Z,102127.98
2018-05-04T12:01:06.847Z,102130.83
2018-05-04T12:03:32.673Z,102119.64
2018-05-04T12:05:58.432Z,102126.60
2018-05-04T12:08:24.239Z,102127.38
2018-05-04T12:10:50.070Z,102126.89
2018-05-04T12:13:15.778Z,102125.92
2018-05-04T12:15:41.520Z,102119.54
2018-05-04T12:18:07.323Z,102135.30
2018-05-04T12:20:33.097Z,102128.48
2018-05-04T12:22:58.859Z,102130.15
2018-05-04T12:25:24.612Z,102123.82
2018-05-04T12:27:50.374Z,102125.69
2018-05-04T12:30:16.130Z,102123.59
2018-05-04T12:32:48.892Z,102124.42
2018-05-04T12:35:14.647Z,102130.06
2018-05-04T12:37:40.399Z,102124.31
2018-05-04T12:40:06.210Z,102127.16
2018-05-04T12:42:32.039Z,102126.02
2018-05-04T12:44:57.797Z,102122.14
2018-05-04T12:47:23.569Z,102118.72
2018-05-04T12:49:49.331Z,102123.62
2018-05-04T12:52:15.094Z,102128.25
2018-05-04T12:54:41.924Z,102123.95
2018-05-04T12:57:06.675Z,102126.59
2018-05-04T12:59:32.454Z,102116.27
2018-05-04T13:01:58.233Z,102117.34
2018-05-04T13:04:24.063Z,102113.38
2018-05-04T13:06:49.770Z,102107.84
2018-05-04T13:09:15.547Z,102104.20
2018-05-04T13:11:41.311Z,102108.92
2018-05-04T13:14:07.084Z,102099.86
2018-05-04T13:16:32.843Z,102112.34
2018-05-04T13:18:58.634Z,102108.51
2018-05-04T13:21:24.391Z,102113.73
2018-05-04T13:23:50.170Z,102112.45
2018-05-04T13:26:15.928Z,102120.59
2018-05-04T13:28:41.705Z,102106.45
2018-05-04T13:31:07.444Z,102105.98
2018-05-04T13:33:33.237Z,102108.16
2018-05-04T13:35:58.992Z,102105.52
2018-05-04T13:38:24.759Z,102109.92
2018-05-04T13:40:51.008Z,102106.55
2018-05-04T13:43:16.792Z,102108.83
2018-05-04T13:45:42.567Z,102108.39
2018-05-04T13:48:08.348Z,102112.54
2018-05-04T13:50:34.097Z,102109.62
2018-05-04T13:52:59.876Z,102112.34
2018-05-04T13:55:25.640Z,102108.16
2018-05-04T13:57:51.408Z,102110.12
2018-05-04T14:00:17.207Z,102102.08
2018-05-04T14:02:42.958Z,102098.66
2018-05-04T14:05:08.727Z,102094.43
2018-05-04T14:07:34.503Z,102094.72
2018-05-04T14:10:00.287Z,102101.36
2018-05-04T14:12:26.077Z,102100.12
2018-05-04T14:14:51.858Z,102105.19
2018-05-04T14:17:17.598Z,102100.53
2018-05-04T14:19:43.422Z,102092.67
2018-05-04T14:22:09.182Z,102096.91
2018-05-04T14:24:34.948Z,102086.20
2018-05-04T14:27:00.703Z,102100.83
2018-05-04T14:29:26.472Z,102097.03
2018-05-04T14:31:52.211Z,102099.62
2018-05-04T14:34:17.988Z,102091.52
2018-05-04T14:36:43.731Z,102096.72
2018-05-04T14:39:09.489Z,102097.27
2018-05-04T14:41:35.295Z,102101.60
2018-05-04T14:44:01.088Z,102100.53
2018-05-04T14:46:26.868Z,102091.67
2018-05-04T14:48:52.663Z,102095.83
2018-05-04T14:51:18.442Z,102100.00
2018-05-04T14:53:44.250Z,102103.94
2018-05-04T14:56:10.043Z,102099.46
2018-05-04T14:58:35.992Z,102104.49
2018-05-04T15:01:01.745Z,102096.48
2018-05-04T15:03:27.499Z,102094.52
2018-05-04T15:05:53.289Z,102088.73
2018-05-04T15:08:19.031Z,102089.09
2018-05-04T15:10:44.814Z,102086.83
2018-05-04T15:13:10.568Z,102087.44
2018-05-04T15:15:36.365Z,102087.39
2018-05-04T15:18:02.258Z,102084.56
2018-05-04T15:20:27.954Z,102082.57
2018-05-04T15:22:53.881Z,102078.12
2018-05-04T15:25:19.668Z,102079.49
2018-05-04T15:27:45.403Z,102083.66
2018-05-04T15:30:11.175Z,102081.70
2018-05-04T15:32:36.939Z,102079.16
2018-05-04T15:35:02.719Z,102083.85
2018-05-04T15:37:28.464Z,102082.55
2018-05-04T15:39:54.251Z,102085.19
2018-05-04T15:42:20.003Z,102074.36
2018-05-04T15:44:45.770Z,102083.08
2018-05-04T15:47:11.589Z,102082.31
2018-05-04T15:49:37.340Z,102082.36
2018-05-04T15:52:03.116Z,102077.73
2018-05-04T15:54:28.905Z,102078.92
2018-05-04T15:56:54.642Z,102082.14
2018-05-04T15:59:20.491Z,102080.51
2018-05-04T16:01:49.885Z,102079.09
2018-05-04T16:04:15.644Z,102085.32
2018-05-04T16:06:41.679Z,102076.91
2018-05-04T16:09:07.431Z,102075.77
2018-05-04T16:11:33.211Z,102075.22
2018-05-04T16:13:58.964Z,102079.30
2018-05-04T16:16:24.751Z,102085.36
2018-05-04T16:18:50.497Z,102088.39
2018-05-04T16:21:16.284Z,102092.27
2018-05-04T16:23:42.050Z,102093.73
2018-05-04T16:26:07.819Z,102090.30
2018-05-04T16:28:33.561Z,102094.23
2018-05-04T16:30:59.358Z,102094.69
2018-05-04T16:33:25.103Z,102096.50
2018-05-04T16:35:50.864Z,102092.31
2018-05-04T16:38:16.611Z,102106.06
2018-05-04T16:40:42.386Z,102107.92
2018-05-04T16:43:08.139Z,102105.75
2018-05-04T16:45:33.923Z,102107.08
2018-05-04T16:48:05.756Z,102107.89
2018-05-04T16:50:31.825Z,102106.37
2018-05-04T16:52:57.528Z,102109.89
2018-05-04T16:55:23.311Z,102104.63
2018-05-04T16:57:49.099Z,102108.77
2018-05-04T17:00:14.903Z,102119.16
2018-05-04T17:02:40.674Z,102122.72
2018-05-04T17:05:06.454Z,102121.61
2018-05-04T17:07:32.226Z,102125.08
2018-05-04T17:09:58.077Z,102133.23
2018-05-04T17:12:23.847Z,102130.55
2018-05-04T17:14:49.767Z,102135.50
2018-05-04T17:17:15.539Z,102135.41
2018-05-04T17:19:41.319Z,102132.95
2018-05-04T17:22:07.131Z,102131.48
2018-05-04T17:24:32.909Z,102128.47
2018-05-04T17:26:58.672Z,102137.77
2018-05-04T17:29:24.446Z,102136.08
2018-05-04T17:31:50.284Z,102139.09
2018-05-04T17:34:16.042Z,102140.32
2018-05-04T17:36:41.831Z,102138.44
2018-05-04T17:39:07.604Z,102148.50
2018-05-04T17:41:33.376Z,102149.14
2018-05-04T17:43:59.121Z,102152.08
2018-05-04T17:46:24.935Z,102156.61
2018-05-04T17:48:50.695Z,102143.04
2018-05-04T17:51:16.599Z,102149.47
2018-05-04T17:53:42.362Z,102156.75
2018-05-04T17:56:08.151Z,102155.22
2018-05-04T17:58:34.041Z,102154.86
2018-05-04T18:00:59.832Z,102161.25
2018-05-04T18:03:25.599Z,102161.52
2018-05-04T18:05:51.415Z,102164.59
2018-05-04T18:08:17.168Z,102166.05
2018-05-04T18:10:42.924Z,102166.27
2018-05-04T18:13:08.715Z,102162.36
2018-05-04T18:15:34.499Z,102176.46
2018-05-04T18:18:00.253Z,102182.61
2018-05-04T18:20:26.024Z,102172.14
2018-05-04T18:22:51.775Z,102175.06
2018-05-04T18:25:17.563Z,102183.76
2018-05-04T18:27:43.309Z,102178.78
2018-05-04T18:30:09.078Z,102188.66
2018-05-04T18:32:34.823Z,102184.52
2018-05-04T18:35:00.594Z,102190.06
2018-05-04T18:37:26.368Z,102190.47
2018-05-04T18:39:59.108Z,102191.56
2018-05-04T18:42:24.895Z,102188.88
2018-05-04T18:44:50.653Z,102201.95
2018-05-04T18:47:16.479Z,102195.28
2018-05-04T18:49:42.252Z,102194.89
2018-05-04T18:52:08.059Z,102199.48
2018-05-04T18:54:33.819Z,102201.08
2018-05-04T18:56:59.571Z,102214.39
2018-05-04T18:59:25.527Z,102217.59
2018-05-04T19:01:51.276Z,102228.41
2018-05-04T19:04:17.031Z,102223.20
2018-05-04T19:06:42.804Z,102226.62
2018-05-04T19:09:08.563Z,102228.13
2018-05-04T19:11:34.338Z,102238.30
2018-05-04T19:14:00.088Z,102233.45
2018-05-04T19:16:25.854Z,102230.91
2018-05-04T19:18:51.595Z,102239.51
2018-05-04T19:21:17.499Z,102243.80
2018-05-04T19:23:43.268Z,102237.88
2018-05-04T19:26:09.057Z,102238.53
2018-05-04T19:28:34.847Z,102253.98
2018-05-04T19:31:00.592Z,102254.91
2018-05-04T19:33:26.403Z,102258.72
2018-05-04T19:35:52.167Z,102264.75
2018-05-04T19:38:17.964Z,102271.42
2018-05-04T19:40:43.703Z,102275.28
2018-05-04T19:43:09.473Z,102280.41
2018-05-04T19:45:42.343Z,102288.21
2018-05-04T19:48:08.109Z,102287.68
2018-05-04T19:50:33.867Z,102296.84
2018-05-04T19:52:59.679Z,102298.69
2018-05-04T19:55:25.443Z,102299.83
2018-05-04T19:57:51.321Z,102302.32
2018-05-04T20:00:17.196Z,102304.59
2018-05-04T20:02:42.952Z,102304.70
2018-05-04T20:05:08.715Z,102313.73
2018-05-04T20:07:34.484Z,102319.53
2018-05-04T20:10:00.243Z,102325.25
2018-05-04T20:12:26.055Z,102331.25
2018-05-04T20:14:51.820Z,102331.32
2018-05-04T20:17:17.569Z,102338.52
2018-05-04T20:19:43.348Z,102343.16
2018-05-04T20:22:09.183Z,102345.45
2018-05-04T20:24:34.958Z,102346.74
2018-05-04T20:27:00.742Z,102337.70
2018-05-04T20:29:26.498Z,102339.05
2018-05-04T20:31:52.287Z,102339.91
2018-05-04T20:34:18.060Z,102338.03
2018-05-04T20:36:43.827Z,102342.20
2018-05-04T20:39:09.592Z,102342.25
2018-05-04T20:41:35.350Z,102343.27
2018-05-04T20:44:01.137Z,102347.93
2018-05-04T20:46:41.852Z,102351.29
2018-05-04T20:49:07.632Z,102349.84
2018-05-04T20:51:33.416Z,102346.14
2018-05-04T20:53:59.172Z,102347.45
2018-05-04T20:56:24.940Z,102343.71
2018-05-04T20:58:50.749Z,102343.62
2018-05-04T21:01:16.556Z,102356.09
2018-05-04T21:03:42.312Z,102356.30
2018-05-04T21:06:08.083Z,102352.47
2018-05-04T21:08:33.866Z,102362.95
2018-05-04T21:10:59.634Z,102369.01
2018-05-04T21:13:25.398Z,102368.65
2018-05-04T21:15:51.167Z,102366.97
2018-05-04T21:18:16.919Z,102368.11
2018-05-04T21:20:42.704Z,102374.12
2018-05-04T21:23:08.479Z,102367.86
2018-05-04T21:25:34.262Z,102373.75
2018-05-04T21:28:00.024Z,102375.81
2018-05-04T21:30:25.803Z,102372.87
2018-05-04T21:32:52.610Z,102369.45
2018-05-04T21:35:18.443Z,102371.04
2018-05-04T21:37:44.485Z,102371.91
2018-05-04T21:40:10.264Z,102376.74
2018-05-04T21:42:36.033Z,102380.58
2018-05-04T21:45:01.792Z,102377.56
2018-05-04T21:47:27.565Z,102384.98
2018-05-04T21:49:53.305Z,102384.72
2018-05-04T21:52:19.090Z,102390.75
2018-05-04T21:54:44.835Z,102388.86
2018-05-04T21:57:10.595Z,102385.73
2018-05-04T21:59:36.371Z,102388.13
2018-05-04T22:02:02.174Z,102382.98
2018-05-04T22:04:27.983Z,102386.13
2018-05-04T22:06:53.735Z,102388.12
2018-05-04T22:09:19.576Z,102396.20
2018-05-04T22:11:45.348Z,102396.50
2018-05-04T22:14:11.118Z,102395.89
2018-05-04T22:16:36.919Z,102389.78
2018-05-04T22:19:02.718Z,102392.70
2018-05-04T22:21:28.513Z,102395.56
2018-05-04T22:23:54.364Z,102396.09
2018-05-04T22:26:20.133Z,102403.20
2018-05-04T22:28:45.887Z,102402.96
2018-05-04T22:31:11.635Z,102402.22
2018-05-04T22:33:37.448Z,102403.30
2018-05-04T22:36:03.225Z,102396.03
2018-05-04T22:38:28.984Z,102397.07
2018-05-04T22:40:54.807Z,102390.95
2018-05-04T22:43:20.717Z,102403.34
2018-05-04T22:45:46.528Z,102412.71
2018-05-04T22:51:13.063Z,102403.16
2018-05-04T22:53:38.825Z,102407.84
2018-05-04T22:56:04.630Z,102403.73
2018-05-04T22:58:30.682Z,102407.86
2018-05-04T23:00:56.464Z,102413.23
2018-05-04T23:03:22.239Z,102418.69
2018-05-04T23:05:48.015Z,102415.19
2018-05-04T23:08:13.825Z,102416.22
2018-05-04T23:10:39.592Z,102411.58
2018-05-04T23:13:05.359Z,102406.97
2018-05-04T23:15:31.094Z,102408.92
2018-05-04T23:17:56.865Z,102415.19
2018-05-04T23:20:22.608Z,102407.04
2018-05-04T23:22:48.368Z,102399.25
2018-05-04T23:25:14.306Z,102404.63
2018-05-04T23:27:40.107Z,102399.53
2018-05-04T23:30:05.868Z,102399.64
2018-05-04T23:32:31.651Z,102398.86
2018-05-04T23:34:57.531Z,102396.98
2018-05-04T23:37:23.341Z,102406.12
2018-05-04T23:39:49.118Z,102399.45
2018-05-04T23:42:14.912Z,102406.43
2018-05-04T23:44:40.667Z,102408.77
2018-05-04T23:47:06.451Z,102408.87
2018-05-04T23:49:32.359Z,102405.96
2018-05-04T23:51:58.167Z,102404.30
2018-05-04T23:54:23.924Z,102405.70
2018-05-04T23:56:49.739Z,102401.06
2018-05-04T23:59:15.535Z,102403.83
