createdAt,value
2019-03-18T00:00:15.585Z,83.10
2019-03-18T00:02:44.216Z,80.53
2019-03-18T00:05:12.777Z,61.35
2019-03-18T00:07:41.405Z,68.02
2019-03-18T00:10:10.448Z,69.12
2019-03-18T00:12:39.024Z,73.40
2019-03-18T00:15:09.403Z,82.25
2019-03-18T00:17:38.052Z,74.42
2019-03-18T00:20:08.493Z,61.28
2019-03-18T00:22:37.107Z,45.90
2019-03-18T00:25:13.922Z,36.68
2019-03-18T00:27:42.644Z,40.45
2019-03-18T00:30:16.062Z,49.33
2019-03-18T00:32:44.621Z,46.35
2019-03-18T00:35:13.659Z,45.85
2019-03-18T00:37:42.221Z,38.90
2019-03-18T00:40:15.805Z,45.65
2019-03-18T00:42:44.417Z,39.10
2019-03-18T00:45:15.125Z,45.83
2019-03-18T00:47:43.516Z,47.33
2019-03-18T00:50:16.225Z,35.43
2019-03-18T00:52:45.054Z,38.63
2019-03-18T00:55:13.695Z,37.85
2019-03-18T00:57:42.351Z,35.70
2019-03-18T01:00:16.953Z,36.55
2019-03-18T01:02:45.621Z,35.55
2019-03-18T01:05:14.249Z,32.48
2019-03-18T01:07:42.882Z,32.58
2019-03-18T01:10:13.835Z,35.33
2019-03-18T01:12:42.403Z,35.98
2019-03-18T01:15:11.948Z,31.62
2019-03-18T01:17:40.541Z,29.85
2019-03-18T01:20:11.433Z,29.48
2019-03-18T01:22:40.249Z,32.90
2019-03-18T01:25:10.524Z,27.42
2019-03-18T01:27:39.088Z,31.42
2019-03-18T01:30:13.832Z,27.58
2019-03-18T01:32:42.406Z,21.10
2019-03-18T01:35:11.346Z,25.17
2019-03-18T01:37:40.015Z,33.35
2019-03-18T01:40:13.644Z,23.60
2019-03-18T01:42:42.279Z,22.62
2019-03-18T01:45:12.041Z,19.98
2019-03-18T01:47:40.700Z,27.30
2019-03-18T01:50:14.144Z,24.02
2019-03-18T01:52:42.802Z,24.75
2019-03-18T01:55:11.437Z,24.10
2019-03-18T01:57:39.948Z,26.65
2019-03-18T02:00:14.294Z,29.18
2019-03-18T02:02:42.929Z,18.15
2019-03-18T02:05:11.768Z,19.27
2019-03-18T02:07:40.441Z,22.87
2019-03-18T02:10:11.243Z,21.17
2019-03-18T02:12:39.885Z,17.15
2019-03-18T02:15:11.024Z,20.37
2019-03-18T02:17:39.518Z,24.10
2019-03-18T02:20:19.399Z,24.23
2019-03-18T02:22:46.865Z,32.15
2019-03-18T02:25:15.494Z,33.85
2019-03-18T02:27:44.007Z,27.67
2019-03-18T02:30:17.168Z,28.70
2019-03-18T02:32:45.842Z,30.55
2019-03-18T02:35:14.474Z,26.55
2019-03-18T02:37:43.224Z,29.50
2019-03-18T02:40:12.643Z,26.30
2019-03-18T02:42:41.293Z,28.47
2019-03-18T02:45:11.135Z,23.73
2019-03-18T02:47:39.767Z,28.87
2019-03-18T02:50:10.300Z,30.90
2019-03-18T02:52:39.056Z,31.42
2019-03-18T02:55:08.574Z,32.60
2019-03-18T02:57:37.244Z,32.55
2019-03-18T03:00:14.297Z,30.45
2019-03-18T03:02:42.988Z,29.82
2019-03-18T03:05:12.917Z,26.57
2019-03-18T03:07:41.548Z,30.68
2019-03-18T03:10:12.024Z,29.75
2019-03-18T03:12:40.600Z,25.97
2019-03-18T03:15:11.227Z,32.28
2019-03-18T03:17:39.805Z,25.12
2019-03-18T03:20:10.346Z,32.30
2019-03-18T03:22:39.034Z,34.83
2019-03-18T03:25:08.986Z,29.37
2019-03-18T03:27:37.457Z,33.75
2019-03-18T03:30:08.717Z,33.28
2019-03-18T03:32:37.367Z,28.62
2019-03-18T03:35:06.803Z,30.68
2019-03-18T03:37:35.332Z,36.80
2019-03-18T03:40:05.161Z,29.67
2019-03-18T03:42:33.797Z,31.12
2019-03-18T03:45:02.480Z,30.85
2019-03-18T03:47:30.977Z,32.73
2019-03-18T03:49:59.692Z,34.80
2019-03-18T03:52:28.590Z,27.82
2019-03-18T03:54:57.305Z,31.80
2019-03-18T03:57:26.203Z,29.37
2019-03-18T03:59:56.288Z,25.12
2019-03-18T04:02:24.919Z,29.35
2019-03-18T04:04:53.599Z,35.63
2019-03-18T04:07:22.213Z,33.48
2019-03-18T04:09:50.888Z,35.45
2019-03-18T04:12:19.490Z,29.82
2019-03-18T04:14:48.183Z,28.30
2019-03-18T04:17:16.763Z,32.88
2019-03-18T04:19:45.249Z,30.30
2019-03-18T04:22:13.925Z,29.67
2019-03-18T04:24:42.557Z,30.70
2019-03-18T04:27:11.065Z,32.25
2019-03-18T04:29:39.599Z,29.32
2019-03-18T04:32:08.234Z,30.10
2019-03-18T04:34:36.735Z,41.23
2019-03-18T04:37:05.403Z,37.45
2019-03-18T04:39:34.041Z,50.03
2019-03-18T04:42:02.632Z,37.53
2019-03-18T04:44:31.234Z,38.45
2019-03-18T04:46:59.823Z,32.90
2019-03-18T04:49:28.473Z,36.08
2019-03-18T04:51:56.994Z,33.60
2019-03-18T04:54:25.515Z,40.88
2019-03-18T04:56:54.137Z,40.80
2019-03-18T04:59:23.082Z,38.05
2019-03-18T05:01:51.582Z,40.43
2019-03-18T05:04:20.087Z,50.12
2019-03-18T05:06:49.039Z,40.30
2019-03-18T05:09:17.696Z,33.55
2019-03-18T05:11:46.197Z,42.67
2019-03-18T05:14:14.990Z,45.88
2019-03-18T05:16:43.494Z,44.10
2019-03-18T05:19:11.994Z,67.17
2019-03-18T05:21:40.687Z,55.17
2019-03-18T05:24:09.328Z,53.98
2019-03-18T05:26:37.851Z,51.90
2019-03-18T05:29:06.381Z,43.00
2019-03-18T05:31:35.138Z,50.98
2019-03-18T05:34:03.801Z,43.78
2019-03-18T05:36:32.344Z,37.93
2019-03-18T05:39:00.847Z,31.93
2019-03-18T05:41:29.483Z,39.90
2019-03-18T05:43:58.166Z,41.08
2019-03-18T05:46:26.671Z,57.78
2019-03-18T05:48:55.241Z,35.52
2019-03-18T05:51:23.923Z,58.40
2019-03-18T05:53:52.423Z,42.20
2019-03-18T05:56:21.068Z,37.78
2019-03-18T05:58:49.782Z,35.75
2019-03-18T06:01:18.276Z,70.70
2019-03-18T06:03:46.782Z,56.90
2019-03-18T06:06:15.634Z,54.58
2019-03-18T06:08:44.311Z,46.30
2019-03-18T06:11:12.829Z,56.02
2019-03-18T06:13:41.373Z,40.90
2019-03-18T06:16:10.015Z,42.05
2019-03-18T06:18:38.714Z,42.20
2019-03-18T06:21:07.445Z,50.17
2019-03-18T06:23:35.956Z,48.38
2019-03-18T06:26:04.598Z,59.60
2019-03-18T06:28:33.307Z,42.10
2019-03-18T06:31:01.918Z,47.05
2019-03-18T06:33:30.538Z,51.63
2019-03-18T06:35:59.164Z,49.15
2019-03-18T06:38:27.671Z,46.75
2019-03-18T06:40:56.314Z,40.98
2019-03-18T06:43:25.199Z,37.00
2019-03-18T06:45:53.693Z,33.65
2019-03-18T06:48:22.193Z,47.50
2019-03-18T06:50:50.866Z,47.17
2019-03-18T06:53:19.507Z,39.25
2019-03-18T06:55:48.009Z,40.80
2019-03-18T06:58:16.542Z,42.35
2019-03-18T07:00:45.192Z,33.90
2019-03-18T07:03:13.833Z,45.98
2019-03-18T07:05:42.382Z,52.08
2019-03-18T07:08:10.979Z,40.83
2019-03-18T07:10:39.628Z,32.40
2019-03-18T07:13:08.168Z,33.50
2019-03-18T07:15:36.892Z,30.97
2019-03-18T07:18:17.541Z,29.82
2019-03-18T07:20:35.922Z,34.27
2019-03-18T07:23:04.660Z,28.67
2019-03-18T07:25:33.373Z,33.53
2019-03-18T07:28:02.061Z,28.95
2019-03-18T07:30:30.625Z,30.20
2019-03-18T07:32:59.292Z,37.25
2019-03-18T07:35:28.197Z,30.20
2019-03-18T07:37:56.829Z,41.25
2019-03-18T07:40:25.398Z,37.35
2019-03-18T07:42:54.000Z,29.75
2019-03-18T07:45:22.645Z,34.23
2019-03-18T07:47:51.304Z,34.08
2019-03-18T07:50:19.988Z,47.10
2019-03-18T07:52:48.615Z,34.25
2019-03-18T07:55:17.320Z,42.40
2019-03-18T07:57:46.177Z,41.02
2019-03-18T08:00:15.620Z,43.75
2019-03-18T08:02:44.264Z,42.58
2019-03-18T08:05:12.882Z,32.58
2019-03-18T08:07:41.456Z,34.53
2019-03-18T08:10:12.347Z,32.35
2019-03-18T08:12:41.374Z,28.45
2019-03-18T08:15:11.211Z,43.02
2019-03-18T08:17:39.784Z,35.78
2019-03-18T08:20:14.847Z,25.35
2019-03-18T08:22:43.482Z,27.93
2019-03-18T08:25:12.075Z,29.87
2019-03-18T08:27:40.816Z,27.60
2019-03-18T08:30:12.143Z,23.45
2019-03-18T08:32:40.767Z,20.45
2019-03-18T08:35:09.473Z,22.02
2019-03-18T08:37:38.091Z,25.72
2019-03-18T08:40:08.932Z,18.95
2019-03-18T08:42:37.540Z,17.42
2019-03-18T08:45:08.744Z,23.15
2019-03-18T08:47:37.378Z,22.27
2019-03-18T08:50:08.250Z,16.52
2019-03-18T08:52:36.796Z,13.45
2019-03-18T08:55:07.763Z,12.60
2019-03-18T08:57:36.661Z,20.27
2019-03-18T09:00:13.395Z,13.20
2019-03-18T09:02:41.987Z,17.62
2019-03-18T09:05:10.718Z,12.80
2019-03-18T09:07:39.369Z,12.18
2019-03-18T09:10:11.380Z,17.48
2019-03-18T09:12:39.952Z,15.93
2019-03-18T09:15:10.487Z,14.78
2019-03-18T09:17:39.356Z,15.63
2019-03-18T09:20:17.889Z,11.08
2019-03-18T09:22:46.518Z,10.63
2019-03-18T09:25:15.153Z,17.25
2019-03-18T09:27:43.789Z,18.98
2019-03-18T09:30:21.813Z,12.30
2019-03-18T09:32:50.374Z,15.60
2019-03-18T09:35:19.038Z,9.95
2019-03-18T09:37:47.985Z,15.03
2019-03-18T09:40:17.004Z,15.05
2019-03-18T09:42:45.582Z,12.28
2019-03-18T09:45:18.399Z,12.55
2019-03-18T09:47:47.022Z,14.47
2019-03-18T09:50:16.769Z,14.70
2019-03-18T09:52:45.462Z,19.05
2019-03-18T09:55:14.077Z,12.40
2019-03-18T09:57:42.715Z,14.25
2019-03-18T10:00:16.644Z,19.35
2019-03-18T10:02:45.279Z,13.60
2019-03-18T10:05:13.916Z,15.15
2019-03-18T10:07:42.587Z,13.40
2019-03-18T10:10:13.537Z,19.10
2019-03-18T10:12:42.178Z,15.30
2019-03-18T10:15:15.894Z,21.27
2019-03-18T10:17:44.464Z,15.68
2019-03-18T10:20:13.444Z,13.30
2019-03-18T10:22:42.114Z,19.37
2019-03-18T10:25:10.855Z,16.23
2019-03-18T10:27:39.525Z,20.97
2019-03-18T10:30:10.886Z,22.82
2019-03-18T10:32:39.451Z,14.23
2019-03-18T10:35:08.487Z,17.50
2019-03-18T10:37:37.155Z,15.85
2019-03-18T10:40:08.704Z,15.95
2019-03-18T10:42:37.283Z,19.45
2019-03-18T10:45:08.356Z,14.38
2019-03-18T10:47:37.002Z,12.73
2019-03-18T10:50:08.691Z,13.30
2019-03-18T10:52:37.438Z,10.00
2019-03-18T10:55:07.834Z,13.48
2019-03-18T10:57:36.587Z,11.33
2019-03-18T11:00:16.057Z,11.05
2019-03-18T11:02:45.313Z,7.78
2019-03-18T11:05:15.013Z,7.60
2019-03-18T11:07:43.822Z,6.97
2019-03-18T11:10:16.358Z,7.95
2019-03-18T11:12:44.992Z,10.08
2019-03-18T11:15:16.575Z,8.13
2019-03-18T11:17:45.083Z,11.93
2019-03-18T11:20:14.729Z,5.92
2019-03-18T11:22:43.857Z,6.42
2019-03-18T11:25:14.454Z,7.42
2019-03-18T11:27:43.098Z,8.83
2019-03-18T11:30:14.314Z,11.68
2019-03-18T11:32:42.961Z,5.62
2019-03-18T11:35:11.576Z,4.80
2019-03-18T11:37:40.355Z,5.62
2019-03-18T11:40:11.556Z,4.20
2019-03-18T11:42:40.206Z,7.42
2019-03-18T11:45:11.648Z,3.02
2019-03-18T11:47:40.146Z,5.35
2019-03-18T11:50:11.986Z,12.05
2019-03-18T11:52:40.598Z,4.25
2019-03-18T11:55:14.893Z,6.78
2019-03-18T11:57:43.686Z,4.40
2019-03-18T12:00:15.049Z,5.58
2019-03-18T12:02:43.616Z,9.13
2019-03-18T12:05:14.787Z,5.97
2019-03-18T12:07:43.467Z,6.80
2019-03-18T12:10:19.057Z,1.87
2019-03-18T12:12:47.687Z,1.85
2019-03-18T12:15:21.906Z,1.82
2019-03-18T12:17:50.639Z,2.80
2019-03-18T12:20:24.990Z,2.05
2019-03-18T12:22:49.607Z,2.77
2019-03-18T12:25:18.232Z,4.00
2019-03-18T12:27:46.956Z,2.33
2019-03-18T12:30:20.228Z,1.52
2019-03-18T12:32:48.860Z,0.82
2019-03-18T12:35:17.513Z,2.37
2019-03-18T12:37:46.146Z,4.65
2019-03-18T12:40:16.083Z,5.17
2019-03-18T12:42:45.501Z,1.75
2019-03-18T12:45:18.243Z,2.45
2019-03-18T12:47:47.205Z,3.72
2019-03-18T12:50:43.031Z,1.05
2019-03-18T12:52:56.114Z,1.87
2019-03-18T12:55:24.751Z,1.35
2019-03-18T12:57:53.344Z,2.25
2019-03-18T13:00:30.166Z,1.02
2019-03-18T13:02:58.790Z,1.10
2019-03-18T13:05:27.493Z,1.45
2019-03-18T13:07:56.170Z,0.90
2019-03-18T13:10:24.793Z,1.47
2019-03-18T13:12:53.424Z,1.95
2019-03-18T13:15:22.582Z,3.52
2019-03-18T13:17:51.231Z,2.20
2019-03-18T13:20:23.298Z,1.35
2019-03-18T13:22:54.008Z,2.52
2019-03-18T13:25:22.271Z,4.53
2019-03-18T13:27:51.009Z,2.15
2019-03-18T13:30:22.581Z,18.23
2019-03-18T13:32:51.153Z,2.25
2019-03-18T13:35:19.815Z,6.97
2019-03-18T13:37:48.478Z,57.85
2019-03-18T13:40:17.786Z,3.67
2019-03-18T13:42:46.326Z,4.65
2019-03-18T13:45:19.200Z,6.75
2019-03-18T13:47:47.940Z,5.40
2019-03-18T13:50:20.304Z,5.37
2019-03-18T13:52:48.938Z,8.45
2019-03-18T13:55:17.682Z,10.13
2019-03-18T13:57:46.298Z,4.62
2019-03-18T14:00:21.894Z,9.45
2019-03-18T14:02:50.569Z,4.17
2019-03-18T14:05:19.741Z,3.95
2019-03-18T14:07:59.767Z,5.78
2019-03-18T14:10:20.583Z,5.05
2019-03-18T14:12:49.267Z,3.95
2019-03-18T14:15:19.962Z,6.72
2019-03-18T14:17:48.611Z,7.40
2019-03-18T14:20:18.779Z,5.50
2019-03-18T14:22:47.411Z,1.07
2019-03-18T14:25:16.043Z,2.47
2019-03-18T14:27:44.720Z,19.67
2019-03-18T14:30:17.891Z,13.80
2019-03-18T14:32:46.525Z,7.85
2019-03-18T14:35:15.198Z,6.60
2019-03-18T14:37:44.207Z,4.85
2019-03-18T14:40:25.693Z,4.53
2019-03-18T14:42:54.429Z,13.08
2019-03-18T14:45:23.771Z,6.28
2019-03-18T14:47:52.440Z,4.37
2019-03-18T14:50:21.080Z,5.40
2019-03-18T14:52:49.824Z,4.10
2019-03-18T14:55:19.381Z,14.70
2019-03-18T14:57:48.018Z,11.75
2019-03-18T15:00:21.394Z,4.05
2019-03-18T15:02:50.229Z,10.68
2019-03-18T15:05:18.966Z,5.70
2019-03-18T15:07:47.530Z,3.90
2019-03-18T15:10:17.693Z,5.87
2019-03-18T15:12:46.321Z,10.18
2019-03-18T15:15:16.965Z,11.75
2019-03-18T15:17:45.933Z,8.75
2019-03-18T15:20:24.534Z,4.28
2019-03-18T15:22:53.193Z,5.35
2019-03-18T15:25:29.378Z,2.60
2019-03-18T15:27:58.277Z,4.10
2019-03-18T15:30:26.973Z,7.83
2019-03-18T15:32:55.586Z,8.78
2019-03-18T15:35:24.537Z,7.47
2019-03-18T15:37:53.170Z,5.58
2019-03-18T15:40:26.535Z,12.23
2019-03-18T15:42:55.414Z,4.25
2019-03-18T15:45:24.243Z,10.30
2019-03-18T15:47:52.880Z,9.23
2019-03-18T15:50:27.692Z,4.58
2019-03-18T15:52:56.320Z,12.05
2019-03-18T15:55:25.191Z,6.42
2019-03-18T15:57:53.935Z,11.80
2019-03-18T16:00:26.552Z,9.25
2019-03-18T16:02:55.236Z,9.43
2019-03-18T16:05:23.885Z,7.25
2019-03-18T16:07:52.485Z,12.28
2019-03-18T16:10:21.616Z,5.40
2019-03-18T16:12:50.244Z,7.10
2019-03-18T16:15:19.080Z,5.03
2019-03-18T16:17:47.769Z,5.20
2019-03-18T16:20:18.107Z,8.95
2019-03-18T16:22:46.762Z,14.25
2019-03-18T16:25:15.530Z,10.68
2019-03-18T16:27:44.088Z,13.68
2019-03-18T16:30:14.615Z,13.08
2019-03-18T16:32:43.401Z,11.73
2019-03-18T16:35:16.523Z,14.30
2019-03-18T16:37:45.186Z,6.70
2019-03-18T16:40:19.143Z,8.95
2019-03-18T16:42:47.725Z,6.97
2019-03-18T16:45:19.947Z,5.00
2019-03-18T16:47:48.891Z,11.15
2019-03-18T16:50:22.647Z,9.48
2019-03-18T16:52:51.204Z,8.65
2019-03-18T16:55:19.956Z,12.65
2019-03-18T16:57:48.595Z,7.17
2019-03-18T17:00:19.430Z,5.28
2019-03-18T17:02:47.970Z,4.05
2019-03-18T17:05:16.609Z,11.53
2019-03-18T17:07:45.246Z,5.25
2019-03-18T17:10:14.815Z,7.20
2019-03-18T17:12:43.751Z,8.68
2019-03-18T17:15:17.149Z,4.97
2019-03-18T17:17:45.830Z,6.58
2019-03-18T17:20:15.367Z,5.83
2019-03-18T17:22:49.406Z,2.67
2019-03-18T17:25:17.248Z,2.25
2019-03-18T17:27:45.881Z,2.80
2019-03-18T17:30:16.610Z,2.17
2019-03-18T17:32:45.245Z,4.60
2019-03-18T17:35:14.677Z,6.53
2019-03-18T17:37:43.452Z,5.67
2019-03-18T17:40:19.024Z,5.33
2019-03-18T17:42:47.578Z,2.70
2019-03-18T17:45:17.548Z,4.67
2019-03-18T17:47:46.199Z,3.62
2019-03-18T17:50:19.963Z,6.53
2019-03-18T17:53:00.891Z,5.10
2019-03-18T17:55:19.192Z,5.17
2019-03-18T17:57:47.689Z,4.05
2019-03-18T18:00:23.847Z,8.28
2019-03-18T18:02:53.019Z,6.58
2019-03-18T18:05:21.798Z,12.93
2019-03-18T18:07:50.347Z,12.37
2019-03-18T18:10:18.989Z,12.75
2019-03-18T18:12:47.646Z,21.07
2019-03-18T18:15:16.243Z,17.23
2019-03-18T18:17:44.812Z,10.60
2019-03-18T18:20:14.639Z,9.50
2019-03-18T18:22:43.303Z,16.85
2019-03-18T18:25:13.811Z,12.18
2019-03-18T18:27:42.683Z,20.95
2019-03-18T18:30:13.670Z,10.28
2019-03-18T18:32:42.312Z,10.15
2019-03-18T18:35:11.580Z,1.47
2019-03-18T18:37:40.208Z,2.60
2019-03-18T18:40:14.020Z,1.35
2019-03-18T18:42:42.789Z,11.97
2019-03-18T18:45:12.613Z,5.20
2019-03-18T18:47:41.249Z,1.10
2019-03-18T18:50:11.425Z,8.48
2019-03-18T18:52:40.090Z,1.90
2019-03-18T18:55:10.637Z,2.47
2019-03-18T18:57:39.304Z,2.90
2019-03-18T19:00:10.956Z,3.58
2019-03-18T19:02:39.446Z,8.30
2019-03-18T19:05:11.046Z,3.37
2019-03-18T19:07:39.639Z,1.47
2019-03-18T19:10:11.524Z,5.70
2019-03-18T19:12:40.161Z,8.08
2019-03-18T19:15:25.802Z,9.15
2019-03-18T19:17:54.371Z,8.58
2019-03-18T19:20:23.078Z,12.47
2019-03-18T19:22:51.800Z,13.10
2019-03-18T19:25:20.441Z,12.68
2019-03-18T19:27:49.080Z,18.67
2019-03-18T19:30:19.431Z,10.95
2019-03-18T19:32:48.061Z,14.25
2019-03-18T19:35:16.688Z,17.57
2019-03-18T19:37:45.469Z,31.30
2019-03-18T19:40:22.579Z,6.65
2019-03-18T19:42:51.250Z,10.15
2019-03-18T19:45:19.885Z,12.35
2019-03-18T19:47:48.451Z,24.45
2019-03-18T19:50:21.662Z,23.20
2019-03-18T19:52:50.291Z,8.68
2019-03-18T19:55:18.827Z,19.17
2019-03-18T19:57:47.409Z,15.63
2019-03-18T20:00:21.095Z,11.90
2019-03-18T20:02:49.775Z,11.78
2019-03-18T20:05:19.073Z,16.77
2019-03-18T20:07:47.814Z,12.88
2019-03-18T20:10:18.505Z,20.55
2019-03-18T20:12:47.139Z,15.90
2019-03-18T20:15:16.682Z,21.10
2019-03-18T20:17:45.467Z,17.65
2019-03-18T20:20:19.041Z,15.48
2019-03-18T20:22:47.660Z,18.95
2019-03-18T20:25:16.450Z,17.60
2019-03-18T20:27:45.024Z,19.02
2019-03-18T20:30:18.349Z,17.37
2019-03-18T20:32:46.889Z,16.57
2019-03-18T20:35:22.433Z,26.12
2019-03-18T20:37:52.128Z,21.87
2019-03-18T20:40:21.277Z,27.48
2019-03-18T20:42:49.850Z,24.05
2019-03-18T20:45:19.389Z,24.50
2019-03-18T20:47:48.081Z,23.67
2019-03-18T20:50:21.514Z,18.80
2019-03-18T20:52:50.026Z,24.57
2019-03-18T20:55:18.804Z,17.57
2019-03-18T20:57:47.441Z,16.75
2019-03-18T21:00:19.926Z,16.65
2019-03-18T21:02:48.468Z,16.50
2019-03-18T21:05:17.113Z,12.45
2019-03-18T21:07:45.825Z,15.90
2019-03-18T21:10:19.110Z,10.50
2019-03-18T21:12:47.745Z,11.83
2019-03-18T21:15:17.380Z,15.00
2019-03-18T21:17:46.046Z,7.75
2019-03-18T21:20:19.717Z,8.08
2019-03-18T21:22:48.364Z,9.48
2019-03-18T21:25:17.145Z,10.20
2019-03-18T21:27:45.784Z,13.93
2019-03-18T21:30:23.601Z,19.48
2019-03-18T21:32:52.273Z,15.23
2019-03-18T21:35:20.813Z,13.48
2019-03-18T21:37:49.509Z,16.80
2019-03-18T21:40:19.143Z,15.23
2019-03-18T21:42:48.185Z,18.27
2019-03-18T21:45:19.023Z,12.90
2019-03-18T21:47:47.763Z,15.05
2019-03-18T21:50:17.097Z,15.32
2019-03-18T21:52:45.776Z,13.55
2019-03-18T21:55:15.379Z,6.00
2019-03-18T21:57:44.008Z,10.03
2019-03-18T22:00:15.730Z,5.35
2019-03-18T22:02:44.290Z,4.47
2019-03-18T22:05:12.945Z,3.90
2019-03-18T22:07:41.626Z,3.98
2019-03-18T22:10:12.456Z,5.80
2019-03-18T22:12:40.947Z,4.45
2019-03-18T22:15:11.481Z,6.35
2019-03-18T22:17:40.108Z,4.62
2019-03-18T22:20:14.737Z,1.80
2019-03-18T22:22:43.374Z,2.42
2019-03-18T22:25:13.710Z,1.60
2019-03-18T22:27:42.636Z,3.17
2019-03-18T22:30:15.904Z,3.45
2019-03-18T22:32:44.943Z,2.15
2019-03-18T22:35:14.027Z,4.55
2019-03-18T22:37:42.510Z,3.42
2019-03-18T22:40:16.779Z,1.62
2019-03-18T22:42:45.428Z,1.37
2019-03-18T22:45:15.452Z,2.15
2019-03-18T22:47:44.086Z,4.10
2019-03-18T22:50:13.452Z,1.55
2019-03-18T22:52:42.081Z,0.50
2019-03-18T22:55:11.613Z,0.60
2019-03-18T22:57:40.219Z,1.05
2019-03-18T23:00:26.229Z,1.55
2019-03-18T23:02:54.866Z,1.02
2019-03-18T23:05:23.495Z,2.85
2019-03-18T23:07:51.987Z,3.22
2019-03-18T23:10:20.911Z,3.15
2019-03-18T23:12:49.404Z,2.70
2019-03-18T23:15:18.142Z,3.42
2019-03-18T23:17:46.804Z,2.85
2019-03-18T23:20:15.567Z,2.47
2019-03-18T23:22:44.130Z,2.75
2019-03-18T23:25:12.907Z,1.57
2019-03-18T23:27:41.530Z,5.55
2019-03-18T23:30:12.336Z,1.57
2019-03-18T23:32:41.126Z,1.65
2019-03-18T23:35:10.354Z,2.90
2019-03-18T23:37:38.981Z,3.70
2019-03-18T23:40:09.870Z,2.30
2019-03-18T23:42:38.362Z,2.60
2019-03-18T23:45:08.294Z,4.40
2019-03-18T23:47:36.952Z,7.70
2019-03-18T23:50:11.071Z,5.50
2019-03-18T23:52:39.716Z,4.65
2019-03-18T23:55:18.212Z,3.00
2019-03-18T23:57:39.728Z,5.78
