createdAt,value
2018-05-31T00:10:00.317Z,1009.2
2018-05-31T00:20:11.851Z,1009.2
2018-05-31T00:30:57.505Z,1009.2
2018-05-31T00:41:43.612Z,1009.0
2018-05-31T00:51:55.709Z,1009.0
2018-05-31T01:02:07.931Z,1009.2
2018-05-31T01:12:53.929Z,1009.3
2018-05-31T01:23:08.885Z,1009.3
2018-05-31T01:33:21.152Z,1009.3
2018-05-31T01:43:35.721Z,1009.4
2018-05-31T01:53:47.713Z,1009.3
2018-05-31T02:03:59.953Z,1009.3
2018-05-31T02:14:14.234Z,1009.3
2018-05-31T02:24:26.709Z,1009.3
2018-05-31T02:35:12.409Z,1009.2
2018-05-31T02:45:24.987Z,1009.2
2018-05-31T02:55:36.842Z,1009.2
2018-05-31T03:05:49.231Z,1009.3
2018-05-31T03:16:30.899Z,1009.3
2018-05-31T03:28:07.895Z,1009.3
2018-05-31T03:38:22.655Z,1009.3
2018-05-31T03:48:34.870Z,1009.2
2018-05-31T03:59:24.063Z,1009.3
2018-05-31T04:09:36.023Z,1009.3
2018-05-31T04:19:49.298Z,1009.4
2018-05-31T04:40:21.716Z,1009.3
2018-05-31T04:50:33.843Z,1009.3
2018-05-31T05:00:48.320Z,1009.5
2018-05-31T05:11:35.158Z,1009.5
2018-05-31T05:22:21.424Z,1009.6
2018-05-31T05:32:43.411Z,1009.6
2018-05-31T05:42:57.867Z,1009.7
2018-05-31T05:53:27.345Z,1009.8
2018-05-31T06:04:17.315Z,1009.8
2018-05-31T06:14:29.709Z,1009.9
2018-05-31T06:24:41.549Z,1009.9
2018-05-31T06:35:17.431Z,1009.7
2018-05-31T06:46:02.930Z,1009.7
2018-05-31T06:56:48.902Z,1009.9
2018-05-31T07:07:03.820Z,1009.8
2018-05-31T07:17:18.475Z,1009.8
2018-05-31T07:27:30.959Z,1009.9
2018-05-31T07:37:45.369Z,1009.9
2018-05-31T07:47:59.859Z,1009.9
2018-05-31T07:58:47.217Z,1009.8
2018-05-31T08:09:32.355Z,1009.8
2018-05-31T08:20:18.185Z,1009.9
2018-05-31T08:31:30.732Z,1010.0
2018-05-31T08:42:16.323Z,1010.0
2018-05-31T08:52:30.240Z,1009.9
2018-05-31T09:02:43.264Z,1010.1
2018-05-31T09:13:01.478Z,1010.1
2018-05-31T09:23:23.443Z,1009.9
2018-05-31T09:33:37.496Z,1009.8
2018-05-31T09:44:29.528Z,1009.6
2018-05-31T09:55:04.089Z,1009.5
2018-05-31T10:05:18.919Z,1009.3
2018-05-31T10:16:04.245Z,1009.4
2018-05-31T10:27:17.711Z,1009.2
2018-05-31T10:37:31.274Z,1009.0
2018-05-31T10:48:30.899Z,1009.1
2018-05-31T10:59:00.496Z,1008.8
2018-05-31T11:10:15.605Z,1008.9
2018-05-31T11:20:50.113Z,1008.9
2018-05-31T11:41:22.289Z,1009.0
2018-05-31T11:51:38.300Z,1008.8
2018-05-31T12:01:55.205Z,1008.5
2018-05-31T12:12:09.200Z,1008.6
2018-05-31T12:23:03.056Z,1008.4
2018-05-31T12:49:21.441Z,1008.8
2018-05-31T13:04:29.636Z,1008.4
2018-05-31T13:19:00.454Z,1008.3
2018-05-31T14:20:11.343Z,1010.4
2018-05-31T14:33:02.446Z,1010.7
2018-05-31T15:08:59.724Z,1009.9
2018-05-31T15:21:17.632Z,1010.0
2018-05-31T15:32:27.128Z,1009.7
2018-05-31T15:43:25.789Z,1009.8
2018-05-31T15:57:16.448Z,1009.8
2018-05-31T16:08:27.061Z,1009.8
2018-05-31T16:19:49.520Z,1009.8
2018-05-31T16:32:09.586Z,1009.7
2018-05-31T16:43:20.410Z,1009.4
2018-05-31T16:56:31.138Z,1009.4
2018-05-31T17:08:36.208Z,1009.5
2018-05-31T17:32:33.762Z,1009.6
2018-05-31T17:58:40.774Z,1009.6
2018-05-31T18:32:18.628Z,1009.8
2018-05-31T18:45:04.261Z,1009.7
2018-05-31T20:23:33.399Z,1010.0
2018-05-31T20:33:55.939Z,1010.2
2018-05-31T20:44:34.904Z,1010.3
2018-05-31T20:55:23.060Z,1010.4
2018-05-31T21:05:49.685Z,1010.5
2018-05-31T21:16:04.328Z,1010.6
2018-05-31T21:27:19.426Z,1010.6
2018-05-31T21:37:54.727Z,1010.7
2018-05-31T21:48:14.025Z,1010.7
2018-05-31T21:58:27.932Z,1010.6
2018-05-31T22:08:47.905Z,1010.6
2018-05-31T22:19:14.333Z,1010.4
2018-05-31T22:30:01.551Z,1010.3
2018-05-31T22:40:15.530Z,1010.4
2018-05-31T22:50:32.096Z,1010.3
2018-05-31T23:00:46.662Z,1010.3
2018-05-31T23:11:12.915Z,1010.2
2018-05-31T23:32:53.055Z,1010.2
2018-05-31T23:43:09.631Z,1010.2
