createdAt,value
2018-12-12T00:02:00.831Z,2.10
2018-12-12T00:04:31.223Z,2.10
2018-12-12T00:09:32.811Z,2.10
2018-12-12T00:12:02.663Z,2.10
2018-12-12T00:14:32.459Z,2.10
2018-12-12T00:17:03.239Z,2.10
2018-12-12T00:19:34.003Z,2.10
2018-12-12T00:24:35.283Z,2.10
2018-12-12T00:34:32.347Z,2.10
2018-12-12T00:37:04.528Z,2.10
2018-12-12T00:42:03.035Z,2.00
2018-12-12T00:44:32.699Z,2.00
2018-12-12T00:47:04.608Z,2.10
2018-12-12T00:54:42.451Z,2.10
2018-12-12T00:59:43.883Z,2.00
2018-12-12T01:02:16.319Z,2.00
2018-12-12T01:04:47.123Z,2.00
2018-12-12T01:12:18.055Z,2.00
2018-12-12T01:14:46.903Z,2.00
2018-12-12T01:17:17.699Z,2.00
2018-12-12T01:19:46.665Z,2.00
2018-12-12T01:22:19.927Z,2.00
2018-12-12T01:24:54.592Z,2.00
2018-12-12T01:27:23.563Z,2.00
2018-12-12T01:29:52.395Z,2.00
2018-12-12T01:32:21.252Z,2.00
2018-12-12T01:34:50.111Z,2.00
2018-12-12T01:37:19.911Z,2.00
2018-12-12T01:39:48.764Z,2.00
2018-12-12T01:42:17.611Z,2.00
2018-12-12T01:47:16.096Z,2.00
2018-12-12T01:57:15.744Z,2.00
2018-12-12T01:59:48.376Z,2.10
2018-12-12T02:02:17.227Z,2.10
2018-12-12T02:04:49.724Z,2.10
2018-12-12T02:07:18.528Z,2.00
2018-12-12T02:09:51.202Z,2.00
2018-12-12T02:12:20.100Z,2.00
2018-12-12T02:14:50.916Z,2.00
2018-12-12T02:17:23.292Z,2.00
2018-12-12T02:19:52.172Z,2.00
2018-12-12T02:22:21.076Z,2.00
2018-12-12T02:24:53.447Z,2.00
2018-12-12T02:27:22.244Z,2.00
2018-12-12T02:29:56.932Z,2.00
2018-12-12T02:32:26.687Z,2.00
2018-12-12T02:34:59.548Z,2.00
2018-12-12T02:37:28.433Z,2.10
2018-12-12T02:39:57.238Z,2.00
2018-12-12T02:44:54.861Z,2.10
2018-12-12T02:49:52.797Z,2.20
2018-12-12T02:52:21.645Z,2.10
2018-12-12T02:54:51.491Z,2.10
2018-12-12T02:57:20.301Z,2.20
2018-12-12T03:21:19.916Z,2.10
2018-12-12T03:23:52.329Z,2.10
2018-12-12T03:26:21.140Z,2.10
2018-12-12T03:28:54.806Z,2.10
2018-12-12T03:33:54.468Z,2.20
2018-12-12T03:36:24.248Z,2.10
2018-12-12T03:38:53.053Z,2.10
2018-12-12T03:41:21.844Z,2.10
2018-12-12T03:43:57.630Z,2.10
2018-12-12T03:46:26.558Z,2.10
2018-12-12T03:53:54.812Z,2.20
2018-12-12T03:56:24.702Z,2.20
2018-12-12T03:58:55.594Z,2.20
2018-12-12T04:01:24.692Z,2.20
2018-12-12T04:03:53.548Z,2.30
2018-12-12T04:06:22.354Z,2.30
2018-12-12T04:08:51.182Z,2.30
2018-12-12T04:11:20.005Z,2.30
2018-12-12T04:13:49.872Z,2.20
2018-12-12T04:16:19.105Z,2.20
2018-12-12T04:18:48.297Z,2.20
2018-12-12T04:21:17.150Z,2.20
2018-12-12T04:26:14.740Z,2.20
2018-12-12T04:31:13.325Z,2.10
2018-12-12T04:33:44.047Z,2.10
2018-12-12T04:36:14.872Z,2.10
2018-12-12T04:38:49.696Z,2.10
2018-12-12T04:41:18.689Z,2.10
2018-12-12T04:46:23.631Z,2.10
2018-12-12T04:48:52.463Z,2.10
2018-12-12T04:51:21.251Z,2.10
2018-12-12T04:53:51.959Z,2.00
2018-12-12T04:56:20.891Z,2.00
2018-12-12T04:58:55.287Z,2.00
2018-12-12T05:01:26.111Z,2.00
2018-12-12T05:06:24.723Z,1.90
2018-12-12T05:09:01.848Z,1.90
2018-12-12T05:14:12.488Z,1.90
2018-12-12T05:17:01.342Z,1.90
2018-12-12T05:20:01.467Z,1.90
2018-12-12T05:22:41.619Z,1.90
2018-12-12T05:25:15.964Z,2.00
2018-12-12T05:28:02.099Z,1.90
2018-12-12T05:31:01.627Z,1.90
2018-12-12T05:33:34.696Z,2.00
2018-12-12T05:38:33.339Z,1.90
2018-12-12T05:43:38.109Z,2.00
2018-12-12T05:46:25.768Z,1.90
2018-12-12T05:51:35.644Z,1.90
2018-12-12T05:56:57.600Z,1.90
2018-12-12T06:02:02.348Z,2.00
2018-12-12T06:04:34.380Z,1.90
2018-12-12T06:12:38.136Z,2.00
2018-12-12T06:15:12.944Z,2.00
2018-12-12T06:17:41.820Z,2.00
2018-12-12T06:23:22.680Z,2.00
2018-12-12T06:25:59.629Z,2.00
2018-12-12T06:28:55.060Z,1.90
2018-12-12T06:31:23.872Z,2.00
2018-12-12T06:33:59.564Z,1.90
2018-12-12T06:36:48.748Z,1.90
2018-12-12T06:39:22.516Z,2.00
2018-12-12T06:42:01.948Z,2.00
2018-12-12T06:47:01.424Z,2.00
2018-12-12T06:49:59.884Z,2.00
2018-12-12T06:52:29.689Z,2.00
2018-12-12T06:54:58.527Z,2.00
2018-12-12T06:57:27.330Z,1.90
2018-12-12T07:02:29.971Z,1.90
2018-12-12T07:05:01.815Z,1.90
2018-12-12T07:07:30.886Z,1.90
2018-12-12T07:10:01.668Z,1.80
2018-12-12T07:12:30.527Z,1.80
2018-12-12T07:15:01.304Z,1.80
2018-12-12T07:17:35.353Z,1.80
2018-12-12T07:23:00.812Z,1.80
2018-12-12T07:27:58.440Z,1.80
2018-12-12T07:30:28.240Z,1.80
2018-12-12T07:33:01.388Z,1.70
2018-12-12T07:35:44.544Z,1.70
2018-12-12T07:40:53.688Z,1.70
2018-12-12T07:43:24.376Z,1.70
2018-12-12T07:45:53.588Z,1.80
2018-12-12T07:48:40.048Z,1.80
2018-12-12T07:51:08.911Z,1.80
2018-12-12T07:53:37.760Z,1.80
2018-12-12T07:56:09.608Z,1.80
2018-12-12T08:01:11.704Z,1.80
2018-12-12T08:06:30.920Z,1.90
2018-12-12T08:09:00.645Z,1.90
2018-12-12T08:11:30.436Z,1.90
2018-12-12T08:14:00.180Z,1.90
2018-12-12T08:16:34.277Z,1.80
2018-12-12T08:21:31.864Z,1.90
2018-12-12T08:24:01.636Z,1.90
2018-12-12T08:31:29.842Z,1.90
2018-12-12T08:33:59.624Z,1.90
2018-12-12T08:36:30.480Z,1.90
2018-12-12T08:38:59.316Z,2.00
2018-12-12T08:41:28.131Z,2.00
2018-12-12T08:43:56.964Z,2.00
2018-12-12T08:48:58.061Z,2.00
2018-12-12T08:51:33.108Z,2.00
2018-12-12T08:56:43.409Z,2.00
2018-12-12T08:59:29.859Z,2.00
2018-12-12T09:01:59.608Z,2.00
2018-12-12T09:09:29.717Z,2.10
2018-12-12T09:14:30.197Z,2.00
2018-12-12T09:17:00.977Z,2.10
2018-12-12T09:19:29.776Z,2.10
2018-12-12T09:24:33.037Z,2.20
2018-12-12T09:29:32.553Z,2.30
2018-12-12T09:34:48.556Z,2.30
2018-12-12T09:37:37.623Z,2.30
2018-12-12T09:40:10.030Z,2.30
2018-12-12T09:42:39.808Z,2.40
2018-12-12T09:45:08.689Z,2.50
2018-12-12T09:47:38.554Z,2.60
2018-12-12T09:52:59.928Z,2.70
2018-12-12T09:55:41.005Z,2.70
2018-12-12T09:58:37.768Z,2.70
2018-12-12T10:06:09.884Z,2.60
2018-12-12T10:08:38.724Z,2.60
2018-12-12T10:11:10.536Z,2.60
2018-12-12T10:13:39.372Z,2.70
2018-12-12T10:16:34.821Z,2.70
2018-12-12T10:19:03.660Z,2.60
2018-12-12T10:26:44.604Z,3.00
2018-12-12T10:29:19.948Z,3.20
2018-12-12T10:34:22.075Z,3.30
2018-12-12T10:39:29.075Z,3.50
2018-12-12T10:42:01.692Z,3.50
2018-12-12T10:44:33.542Z,3.60
2018-12-12T10:49:58.140Z,3.60
2018-12-12T10:52:50.563Z,3.50
2018-12-12T10:55:26.784Z,3.40
2018-12-12T11:00:39.556Z,3.40
2018-12-12T11:06:00.746Z,3.30
2018-12-12T11:08:29.596Z,3.40
2018-12-12T11:13:37.120Z,3.30
2018-12-12T11:16:11.144Z,3.30
2018-12-12T11:18:42.940Z,3.30
2018-12-12T11:23:52.141Z,3.40
2018-12-12T11:29:29.224Z,3.40
2018-12-12T11:32:00.040Z,3.40
2018-12-12T11:34:42.402Z,3.40
2018-12-12T11:37:12.213Z,3.30
2018-12-12T11:42:14.641Z,3.20
2018-12-12T11:45:00.016Z,3.20
2018-12-12T11:47:45.868Z,3.10
2018-12-12T11:50:16.585Z,3.10
2018-12-12T11:52:45.416Z,3.10
2018-12-12T11:55:15.181Z,3.10
2018-12-12T11:57:47.474Z,3.10
2018-12-12T12:00:16.348Z,3.00
2018-12-12T12:02:50.309Z,3.00
2018-12-12T12:05:20.053Z,2.90
2018-12-12T12:08:00.312Z,2.80
2018-12-12T12:10:40.247Z,2.80
2018-12-12T12:13:23.837Z,2.70
2018-12-12T12:15:56.071Z,2.60
2018-12-12T12:18:42.196Z,2.70
2018-12-12T12:21:11.881Z,2.70
2018-12-12T12:26:26.996Z,2.70
2018-12-12T12:31:30.840Z,2.50
2018-12-12T12:34:03.202Z,2.40
2018-12-12T12:39:31.240Z,2.30
2018-12-12T12:44:29.660Z,2.30
2018-12-12T12:47:01.160Z,2.40
2018-12-12T12:54:31.332Z,5.80
2018-12-12T12:59:34.680Z,6.80
2018-12-12T13:04:34.065Z,8.50
2018-12-12T13:07:03.910Z,9.50
2018-12-12T13:09:32.709Z,10.20
2018-12-12T13:14:30.433Z,8.80
2018-12-12T13:17:00.255Z,7.90
2018-12-12T13:27:15.493Z,6.20
2018-12-12T13:32:16.045Z,5.70
2018-12-12T13:34:48.486Z,5.50
2018-12-12T13:42:16.189Z,5.10
2018-12-12T13:44:45.022Z,4.90
2018-12-12T13:47:17.334Z,4.50
2018-12-12T13:49:52.143Z,4.10
2018-12-12T13:52:21.910Z,3.90
2018-12-12T13:54:51.781Z,3.70
2018-12-12T13:57:20.606Z,3.60
2018-12-12T13:59:52.989Z,3.50
2018-12-12T14:02:22.758Z,3.50
2018-12-12T14:04:51.594Z,3.50
2018-12-12T14:07:21.342Z,3.50
2018-12-12T14:09:55.762Z,3.50
2018-12-12T14:12:24.606Z,3.50
2018-12-12T14:14:59.947Z,3.50
2018-12-12T14:19:59.577Z,3.50
2018-12-12T14:22:28.374Z,3.40
2018-12-12T14:24:58.047Z,3.40
2018-12-12T14:27:28.787Z,3.30
2018-12-12T14:29:59.514Z,3.30
2018-12-12T14:32:28.290Z,3.30
2018-12-12T14:35:00.762Z,3.30
2018-12-12T14:40:04.733Z,3.20
2018-12-12T14:42:33.574Z,3.20
2018-12-12T14:45:02.422Z,3.10
2018-12-12T14:47:33.225Z,3.10
2018-12-12T14:55:02.542Z,3.00
2018-12-12T14:57:37.134Z,2.90
2018-12-12T15:02:56.975Z,2.90
2018-12-12T15:05:33.026Z,2.90
2018-12-12T15:08:01.890Z,2.80
2018-12-12T15:18:12.903Z,2.70
2018-12-12T15:21:00.091Z,2.70
2018-12-12T15:28:57.258Z,2.60
2018-12-12T15:31:30.320Z,2.60
2018-12-12T15:33:59.158Z,2.60
2018-12-12T15:36:40.434Z,2.60
2018-12-12T15:39:27.189Z,2.50
2018-12-12T15:41:57.882Z,2.50
2018-12-12T15:44:26.678Z,2.50
2018-12-12T15:46:59.071Z,2.40
2018-12-12T15:52:01.338Z,2.30
2018-12-12T15:54:31.102Z,2.30
2018-12-12T15:59:28.658Z,2.40
2018-12-12T16:04:27.106Z,2.40
2018-12-12T16:09:33.327Z,2.30
2018-12-12T16:12:04.164Z,2.20
2018-12-12T16:14:33.006Z,2.20
2018-12-12T16:17:02.870Z,2.10
2018-12-12T16:19:36.242Z,2.00
2018-12-12T16:22:05.070Z,1.90
2018-12-12T16:27:29.063Z,1.90
2018-12-12T16:32:31.835Z,1.80
2018-12-12T16:38:20.815Z,1.60
2018-12-12T16:43:26.826Z,1.50
2018-12-12T16:46:00.182Z,1.40
2018-12-12T16:48:29.235Z,1.40
2018-12-12T16:50:59.130Z,1.30
2018-12-12T16:55:58.707Z,1.30
2018-12-12T17:11:22.707Z,1.20
2018-12-12T17:18:57.778Z,1.00
2018-12-12T17:21:31.174Z,1.00
2018-12-12T17:26:37.405Z,0.90
2018-12-12T17:29:16.604Z,0.70
2018-12-12T17:34:20.843Z,0.40
2018-12-12T17:39:19.387Z,0.20
2018-12-12T17:41:49.195Z,0.00
2018-12-12T17:46:49.731Z,-0.10
2018-12-12T17:49:22.708Z,-0.20
2018-12-12T17:51:59.158Z,-0.30
2018-12-12T17:54:28.887Z,-0.40
2018-12-12T17:56:57.735Z,-0.50
2018-12-12T18:01:59.224Z,-0.60
2018-12-12T18:09:33.551Z,-0.90
2018-12-12T18:12:10.351Z,-1.00
2018-12-12T18:14:51.143Z,-1.00
2018-12-12T18:19:52.463Z,-1.10
2018-12-12T18:24:51.759Z,-1.20
2018-12-12T18:27:26.877Z,-1.20
2018-12-12T18:29:56.599Z,-1.30
2018-12-12T18:32:25.451Z,-1.30
2018-12-12T18:34:54.339Z,-1.30
2018-12-12T18:39:52.935Z,-1.40
2018-12-12T18:42:21.763Z,-1.40
2018-12-12T18:44:55.172Z,-1.40
2018-12-12T18:47:24.036Z,-1.40
2018-12-12T18:49:52.938Z,-1.40
2018-12-12T18:52:21.791Z,-1.50
2018-12-12T19:02:27.903Z,-1.30
2018-12-12T19:04:56.755Z,-1.30
2018-12-12T19:10:02.220Z,-1.30
2018-12-12T19:12:32.084Z,-1.20
2018-12-12T19:15:01.671Z,-1.20
2018-12-12T19:17:30.990Z,-1.10
2018-12-12T19:22:46.823Z,-1.20
2018-12-12T19:27:52.480Z,-1.30
2018-12-12T19:30:21.351Z,-1.20
2018-12-12T19:35:20.999Z,-1.20
2018-12-12T19:37:49.799Z,-1.20
2018-12-12T19:40:21.979Z,-1.20
2018-12-12T19:42:52.703Z,-1.10
2018-12-12T19:52:58.051Z,-0.90
2018-12-12T19:55:32.844Z,-0.90
2018-12-12T19:58:01.691Z,-0.80
2018-12-12T20:00:30.607Z,-0.80
2018-12-12T20:13:02.078Z,-0.60
2018-12-12T20:20:36.891Z,-0.40
2018-12-12T20:28:05.207Z,-0.20
2018-12-12T20:33:05.803Z,-0.10
2018-12-12T20:35:34.625Z,-0.10
2018-12-12T20:38:03.440Z,-0.10
2018-12-12T20:40:33.606Z,-0.10
2018-12-12T20:43:03.463Z,0.00
2018-12-12T20:50:37.463Z,0.00
2018-12-12T20:53:06.320Z,0.00
2018-12-12T20:55:35.176Z,-0.10
2018-12-12T20:58:04.276Z,-0.10
2018-12-12T21:00:33.174Z,-0.20
2018-12-12T21:03:04.380Z,-0.30
2018-12-12T21:08:06.315Z,-0.50
2018-12-12T21:10:35.195Z,-0.60
2018-12-12T21:18:06.423Z,-0.80
2018-12-12T21:23:08.262Z,-1.10
2018-12-12T21:25:42.496Z,-1.20
2018-12-12T21:30:41.979Z,-1.30
2018-12-12T21:33:12.696Z,-1.20
2018-12-12T21:35:42.447Z,-1.10
2018-12-12T21:40:53.723Z,-0.90
2018-12-12T21:45:53.267Z,-0.80
2018-12-12T21:48:23.063Z,-0.80
2018-12-12T21:50:51.896Z,-0.90
2018-12-12T21:53:21.739Z,-0.90
2018-12-12T22:00:52.363Z,-1.00
2018-12-12T22:03:23.667Z,-1.00
2018-12-12T22:05:54.483Z,-1.00
2018-12-12T22:10:55.001Z,-0.90
2018-12-12T22:18:27.479Z,-1.20
2018-12-12T22:20:58.303Z,-1.30
2018-12-12T22:23:30.079Z,-1.40
2018-12-12T22:30:56.383Z,-1.60
2018-12-12T22:40:58.498Z,-1.50
2018-12-12T22:43:29.227Z,-1.40
2018-12-12T22:46:06.980Z,-1.10
2018-12-12T22:48:35.863Z,-0.90
2018-12-12T22:51:04.717Z,-0.80
2018-12-12T22:53:34.527Z,-0.70
2018-12-12T22:56:06.916Z,-0.70
2018-12-12T22:58:35.758Z,-0.70
2018-12-12T23:01:12.615Z,-0.70
2018-12-12T23:03:41.466Z,-0.80
2018-12-12T23:06:20.388Z,-0.90
2018-12-12T23:08:47.878Z,-1.00
2018-12-12T23:11:21.651Z,-1.10
2018-12-12T23:21:20.635Z,-1.50
2018-12-12T23:23:49.495Z,-1.60
2018-12-12T23:26:23.198Z,-1.60
2018-12-12T23:28:52.088Z,-1.70
2018-12-12T23:38:57.669Z,-1.50
2018-12-12T23:41:26.518Z,-1.50
2018-12-12T23:51:29.597Z,-1.20
