createdAt,value
2023-05-02T00:00:13.613Z,45.87
2023-05-02T00:02:42.673Z,46.21
2023-05-02T00:05:11.139Z,46.30
2023-05-02T00:07:39.469Z,46.90
2023-05-02T00:10:09.048Z,46.96
2023-05-02T00:12:37.321Z,47.34
2023-05-02T00:15:06.051Z,46.95
2023-05-02T00:17:34.375Z,47.18
2023-05-02T00:20:02.762Z,47.20
2023-05-02T00:22:31.109Z,47.10
2023-05-02T00:24:59.639Z,47.26
2023-05-02T00:27:27.793Z,47.08
2023-05-02T00:29:56.123Z,47.43
2023-05-02T00:32:24.488Z,47.56
2023-05-02T00:34:52.746Z,47.39
2023-05-02T00:37:21.420Z,47.50
2023-05-02T00:39:49.565Z,47.46
2023-05-02T00:42:17.877Z,47.21
2023-05-02T00:44:47.479Z,47.27
2023-05-02T00:47:16.864Z,47.42
2023-05-02T00:49:45.046Z,47.89
2023-05-02T00:52:13.538Z,47.79
2023-05-02T00:54:42.471Z,47.86
2023-05-02T00:57:10.686Z,48.08
2023-05-02T00:59:39.350Z,48.16
2023-05-02T01:02:24.245Z,48.48
2023-05-02T01:05:04.394Z,48.90
2023-05-02T01:08:03.734Z,49.13
2023-05-02T01:11:28.907Z,48.92
2023-05-02T01:14:00.677Z,49.21
2023-05-02T01:16:29.878Z,49.23
2023-05-02T01:19:00.657Z,48.95
2023-05-02T01:21:29.823Z,49.14
2023-05-02T01:24:30.510Z,49.03
2023-05-02T01:26:59.401Z,49.34
2023-05-02T01:29:30.904Z,49.47
2023-05-02T01:32:02.129Z,49.56
2023-05-02T01:34:32.530Z,49.59
2023-05-02T01:37:02.646Z,49.80
2023-05-02T01:39:32.225Z,49.62
2023-05-02T01:42:04.417Z,50.07
2023-05-02T01:44:36.691Z,50.10
2023-05-02T01:47:08.028Z,50.36
2023-05-02T01:49:37.823Z,50.71
2023-05-02T01:52:12.324Z,50.74
2023-05-02T01:54:42.610Z,50.86
2023-05-02T01:57:12.724Z,50.92
2023-05-02T01:59:43.527Z,50.93
2023-05-02T02:02:15.109Z,51.24
2023-05-02T02:04:45.139Z,51.14
2023-05-02T02:07:15.572Z,51.27
2023-05-02T02:09:44.025Z,51.14
2023-05-02T02:12:53.809Z,52.10
2023-05-02T02:15:29.184Z,51.46
2023-05-02T02:18:11.182Z,51.61
2023-05-02T02:20:43.947Z,51.55
2023-05-02T02:23:14.561Z,51.46
2023-05-02T02:25:45.059Z,51.53
2023-05-02T02:28:13.753Z,51.58
2023-05-02T02:30:42.262Z,51.42
2023-05-02T02:33:10.464Z,51.94
2023-05-02T02:35:53.608Z,52.17
2023-05-02T02:38:39.014Z,52.32
2023-05-02T02:41:29.222Z,52.50
2023-05-02T02:44:35.534Z,52.77
2023-05-02T02:47:22.461Z,52.94
2023-05-02T02:50:24.190Z,53.25
2023-05-02T02:52:59.623Z,53.43
2023-05-02T02:56:07.113Z,53.72
2023-05-02T02:58:58.385Z,53.82
2023-05-02T03:01:32.232Z,53.79
2023-05-02T03:04:02.005Z,54.39
2023-05-02T03:06:30.747Z,54.51
2023-05-02T03:08:59.574Z,54.93
2023-05-02T03:11:28.978Z,55.60
2023-05-02T03:13:57.730Z,56.28
2023-05-02T03:16:42.515Z,57.11
2023-05-02T03:19:10.817Z,56.98
2023-05-02T03:21:39.001Z,57.49
2023-05-02T03:24:07.421Z,57.55
2023-05-02T03:26:35.635Z,57.77
2023-05-02T03:29:04.079Z,57.83
2023-05-02T03:31:32.331Z,58.08
2023-05-02T03:34:00.576Z,58.34
2023-05-02T03:36:28.790Z,58.10
2023-05-02T03:38:57.289Z,58.58
2023-05-02T03:41:28.204Z,58.29
2023-05-02T03:43:56.879Z,58.22
2023-05-02T03:46:25.499Z,58.58
2023-05-02T03:48:53.828Z,58.88
2023-05-02T03:51:22.092Z,58.86
2023-05-02T03:53:50.278Z,59.48
2023-05-02T03:56:21.624Z,60.04
2023-05-02T03:58:50.479Z,60.17
2023-05-02T04:01:18.831Z,60.41
2023-05-02T04:03:47.594Z,60.08
2023-05-02T04:06:15.844Z,60.69
2023-05-02T04:08:44.290Z,61.26
2023-05-02T04:11:12.492Z,61.42
2023-05-02T04:13:40.736Z,61.37
2023-05-02T04:16:10.110Z,61.94
2023-05-02T04:18:38.558Z,62.04
2023-05-02T04:21:10.513Z,62.06
2023-05-02T04:23:38.809Z,62.32
2023-05-02T04:26:07.440Z,62.62
2023-05-02T04:28:37.015Z,62.64
2023-05-02T04:31:05.468Z,63.03
2023-05-02T04:33:33.623Z,63.20
2023-05-02T04:36:02.068Z,63.04
2023-05-02T04:38:30.237Z,63.09
2023-05-02T04:40:58.424Z,63.41
2023-05-02T04:43:26.831Z,63.08
2023-05-02T04:45:55.091Z,62.96
2023-05-02T04:48:23.452Z,63.11
2023-05-02T04:50:51.811Z,63.15
2023-05-02T04:53:20.037Z,62.94
2023-05-02T04:55:48.654Z,63.46
2023-05-02T04:58:17.235Z,63.96
2023-05-02T05:00:45.715Z,63.83
2023-05-02T05:03:13.957Z,64.11
2023-05-02T05:05:42.226Z,63.75
2023-05-02T05:08:10.755Z,64.10
2023-05-02T05:10:39.044Z,63.80
2023-05-02T05:13:07.917Z,63.87
2023-05-02T05:15:36.170Z,64.22
2023-05-02T05:18:04.426Z,64.93
2023-05-02T05:20:32.664Z,64.67
2023-05-02T05:23:01.052Z,64.54
2023-05-02T05:25:29.570Z,64.70
2023-05-02T05:27:57.920Z,65.12
2023-05-02T05:30:26.325Z,65.33
2023-05-02T05:32:54.627Z,64.97
2023-05-02T05:35:22.843Z,65.43
2023-05-02T05:37:50.969Z,65.15
2023-05-02T05:40:19.208Z,65.33
2023-05-02T05:42:47.641Z,64.86
2023-05-02T05:45:17.910Z,65.06
2023-05-02T05:47:46.475Z,65.17
2023-05-02T05:50:14.652Z,65.32
2023-05-02T05:52:42.805Z,65.35
2023-05-02T05:55:11.397Z,65.32
2023-05-02T05:57:40.005Z,65.54
2023-05-02T06:00:09.080Z,65.65
2023-05-02T06:02:37.347Z,65.75
2023-05-02T06:05:05.824Z,65.73
2023-05-02T06:07:34.000Z,65.96
2023-05-02T06:10:02.402Z,65.84
2023-05-02T06:12:31.956Z,65.99
2023-05-02T06:15:00.194Z,66.31
2023-05-02T06:17:28.398Z,65.85
2023-05-02T06:19:56.875Z,65.47
2023-05-02T06:22:25.079Z,66.10
2023-05-02T06:24:53.327Z,65.71
2023-05-02T06:27:21.528Z,66.10
2023-05-02T06:29:52.854Z,66.45
2023-05-02T06:32:21.199Z,66.64
2023-05-02T06:34:49.405Z,66.47
2023-05-02T06:37:17.619Z,66.19
2023-05-02T06:39:46.049Z,66.56
2023-05-02T06:42:14.217Z,66.57
2023-05-02T06:44:42.391Z,66.71
2023-05-02T06:47:10.687Z,66.61
2023-05-02T06:49:38.928Z,66.71
2023-05-02T06:52:07.154Z,66.69
2023-05-02T06:54:35.332Z,66.58
2023-05-02T06:57:03.743Z,66.79
2023-05-02T06:59:32.207Z,66.85
2023-05-02T07:02:00.817Z,66.97
2023-05-02T07:04:29.725Z,66.74
2023-05-02T07:06:57.923Z,67.11
2023-05-02T07:09:26.175Z,67.21
2023-05-02T07:11:54.360Z,67.22
2023-05-02T07:14:22.725Z,67.28
2023-05-02T07:16:50.983Z,67.61
2023-05-02T07:19:19.166Z,67.23
2023-05-02T07:21:47.746Z,67.43
2023-05-02T07:24:15.913Z,67.44
2023-05-02T07:26:44.187Z,67.29
2023-05-02T07:29:12.457Z,67.57
2023-05-02T07:31:40.687Z,67.84
2023-05-02T07:34:08.918Z,68.00
2023-05-02T07:36:37.063Z,68.07
2023-05-02T07:39:05.319Z,68.13
2023-05-02T07:41:33.468Z,67.95
2023-05-02T07:44:01.676Z,67.95
2023-05-02T07:46:29.934Z,68.21
2023-05-02T07:48:58.113Z,68.30
2023-05-02T07:51:27.645Z,68.41
2023-05-02T07:53:59.252Z,68.20
2023-05-02T07:56:27.460Z,68.01
2023-05-02T07:58:56.106Z,68.29
2023-05-02T08:01:24.288Z,68.32
2023-05-02T08:03:53.010Z,68.01
2023-05-02T08:06:21.390Z,68.00
2023-05-02T08:08:49.566Z,67.97
2023-05-02T08:11:17.737Z,68.36
2023-05-02T08:13:45.899Z,68.29
2023-05-02T08:16:14.446Z,68.53
2023-05-02T08:18:42.591Z,68.19
2023-05-02T08:21:11.588Z,68.25
2023-05-02T08:23:39.997Z,68.10
2023-05-02T08:26:08.148Z,68.17
2023-05-02T08:28:36.461Z,68.52
2023-05-02T08:31:04.700Z,68.41
2023-05-02T08:33:32.940Z,68.73
2023-05-02T08:36:01.192Z,68.35
2023-05-02T08:38:29.338Z,68.59
2023-05-02T08:40:57.571Z,68.63
2023-05-02T08:43:25.862Z,68.81
2023-05-02T08:45:55.401Z,69.06
2023-05-02T08:48:24.255Z,69.02
2023-05-02T08:50:55.084Z,69.37
2023-05-02T08:53:25.178Z,69.54
2023-05-02T08:55:53.810Z,69.35
2023-05-02T08:58:22.202Z,69.50
2023-05-02T09:00:52.904Z,69.34
2023-05-02T09:03:32.327Z,69.19
2023-05-02T09:06:15.512Z,69.74
2023-05-02T09:08:45.390Z,69.41
2023-05-02T09:11:14.615Z,69.74
2023-05-02T09:13:50.567Z,69.41
2023-05-02T09:16:27.806Z,69.52
2023-05-02T09:18:58.727Z,69.67
2023-05-02T09:21:41.086Z,69.36
2023-05-02T09:24:20.977Z,69.64
2023-05-02T09:27:18.292Z,69.96
2023-05-02T09:29:48.123Z,70.01
2023-05-02T09:32:16.336Z,70.10
2023-05-02T09:35:07.874Z,69.66
2023-05-02T09:37:36.678Z,70.04
2023-05-02T09:40:08.604Z,69.88
2023-05-02T09:42:37.321Z,70.64
2023-05-02T09:45:05.873Z,70.38
2023-05-02T09:47:34.102Z,69.93
2023-05-02T09:50:02.409Z,70.04
2023-05-02T09:52:30.593Z,69.96
2023-05-02T09:54:58.833Z,70.25
2023-05-02T09:57:44.903Z,70.19
2023-05-02T10:00:15.729Z,70.33
2023-05-02T10:02:44.542Z,70.21
2023-05-02T10:05:14.394Z,70.58
2023-05-02T10:07:42.817Z,70.41
2023-05-02T10:10:18.656Z,70.35
2023-05-02T10:12:49.166Z,70.35
2023-05-02T10:15:19.997Z,70.89
2023-05-02T10:17:52.110Z,70.46
2023-05-02T10:20:25.157Z,70.89
2023-05-02T10:22:57.106Z,70.69
2023-05-02T10:25:25.491Z,70.70
2023-05-02T10:27:54.217Z,71.16
2023-05-02T10:30:23.207Z,70.91
2023-05-02T10:32:54.780Z,71.07
2023-05-02T10:35:24.191Z,71.13
2023-05-02T10:37:52.945Z,71.43
2023-05-02T10:40:21.168Z,71.57
2023-05-02T10:42:52.417Z,71.46
2023-05-02T10:45:34.594Z,71.37
2023-05-02T10:48:23.382Z,71.59
2023-05-02T10:50:54.361Z,71.38
2023-05-02T10:53:41.148Z,71.58
2023-05-02T10:56:17.391Z,71.60
2023-05-02T10:58:47.105Z,71.42
2023-05-02T11:01:28.138Z,71.47
2023-05-02T11:04:03.542Z,71.68
2023-05-02T11:06:36.947Z,71.64
2023-05-02T11:09:26.011Z,71.61
2023-05-02T11:11:55.774Z,71.63
2023-05-02T11:14:27.020Z,71.95
2023-05-02T11:17:13.244Z,72.13
2023-05-02T11:19:47.507Z,72.09
2023-05-02T11:22:21.793Z,72.07
2023-05-02T11:24:51.003Z,72.26
2023-05-02T11:27:31.525Z,72.00
2023-05-02T11:30:07.541Z,72.24
2023-05-02T11:32:49.760Z,72.42
2023-05-02T11:35:23.755Z,71.97
2023-05-02T11:38:04.038Z,72.32
2023-05-02T11:40:33.427Z,72.14
2023-05-02T11:43:02.552Z,72.36
2023-05-02T11:45:37.766Z,72.21
2023-05-02T11:48:10.466Z,72.14
2023-05-02T11:50:51.468Z,72.06
2023-05-02T11:53:25.743Z,72.26
2023-05-02T11:55:56.312Z,72.05
2023-05-02T11:58:27.002Z,72.11
2023-05-02T12:00:55.378Z,72.51
2023-05-02T12:03:26.461Z,72.31
2023-05-02T12:05:54.958Z,72.48
2023-05-02T12:08:30.672Z,72.29
2023-05-02T12:10:58.980Z,72.56
2023-05-02T12:13:27.859Z,72.80
2023-05-02T12:15:57.110Z,72.48
2023-05-02T12:18:27.925Z,72.78
2023-05-02T12:20:57.564Z,72.57
2023-05-02T12:23:29.619Z,72.71
2023-05-02T12:25:59.738Z,72.80
2023-05-02T12:28:28.100Z,72.97
2023-05-02T12:30:56.482Z,72.65
2023-05-02T12:33:24.824Z,72.87
2023-05-02T12:35:54.765Z,72.72
2023-05-02T12:38:23.647Z,72.88
2023-05-02T12:40:58.360Z,72.97
2023-05-02T12:43:26.242Z,73.30
2023-05-02T12:46:11.401Z,72.83
2023-05-02T12:48:39.534Z,73.05
2023-05-02T12:51:08.189Z,73.13
2023-05-02T12:53:41.405Z,73.02
2023-05-02T12:56:09.892Z,73.02
2023-05-02T12:58:55.817Z,72.73
2023-05-02T13:01:23.980Z,72.70
2023-05-02T13:03:52.417Z,73.03
2023-05-02T13:06:20.663Z,72.79
2023-05-02T13:08:48.935Z,73.22
2023-05-02T13:11:17.081Z,73.34
2023-05-02T13:13:45.462Z,73.17
2023-05-02T13:16:13.750Z,73.26
2023-05-02T13:18:42.231Z,73.27
2023-05-02T13:21:10.769Z,73.37
2023-05-02T13:23:40.682Z,73.10
2023-05-02T13:26:08.841Z,73.30
2023-05-02T13:28:38.225Z,73.01
2023-05-02T13:31:06.883Z,73.10
2023-05-02T13:33:35.101Z,73.22
2023-05-02T13:36:03.250Z,73.07
2023-05-02T13:38:31.580Z,73.23
2023-05-02T13:40:59.747Z,73.37
2023-05-02T13:43:28.423Z,73.35
2023-05-02T13:45:56.832Z,73.46
2023-05-02T13:48:26.165Z,73.36
2023-05-02T13:50:54.352Z,73.55
2023-05-02T13:53:22.487Z,73.23
2023-05-02T13:55:50.649Z,73.11
2023-05-02T13:58:18.829Z,73.22
2023-05-02T14:00:48.123Z,73.66
2023-05-02T14:03:16.873Z,73.52
2023-05-02T14:05:45.225Z,73.74
2023-05-02T14:08:18.887Z,73.52
2023-05-02T14:10:47.179Z,73.43
2023-05-02T14:13:15.349Z,73.60
2023-05-02T14:15:43.500Z,73.63
2023-05-02T14:18:11.871Z,73.54
2023-05-02T14:20:40.137Z,73.58
2023-05-02T14:23:08.612Z,73.33
2023-05-02T14:25:39.777Z,73.69
2023-05-02T14:28:07.951Z,73.50
2023-05-02T14:30:36.761Z,73.60
2023-05-02T14:33:05.030Z,73.44
2023-05-02T14:35:33.378Z,73.57
2023-05-02T14:38:02.043Z,73.19
2023-05-02T14:40:30.210Z,72.92
2023-05-02T14:42:58.545Z,73.12
2023-05-02T14:45:27.528Z,73.18
2023-05-02T14:47:56.735Z,73.08
2023-05-02T14:50:25.437Z,73.18
2023-05-02T14:52:53.611Z,73.14
2023-05-02T14:55:21.806Z,73.27
2023-05-02T14:57:49.968Z,73.49
2023-05-02T15:00:18.594Z,73.48
2023-05-02T15:02:46.915Z,73.34
2023-05-02T15:05:15.221Z,73.70
2023-05-02T15:07:43.397Z,73.61
2023-05-02T15:10:11.848Z,73.58
2023-05-02T15:12:40.053Z,73.83
2023-05-02T15:15:09.949Z,73.46
2023-05-02T15:17:38.171Z,73.41
2023-05-02T15:20:06.951Z,73.22
2023-05-02T15:22:35.151Z,73.35
2023-05-02T15:25:05.192Z,73.10
2023-05-02T15:27:33.910Z,73.40
2023-05-02T15:30:03.850Z,72.90
2023-05-02T15:32:32.313Z,73.14
2023-05-02T15:35:00.582Z,73.22
2023-05-02T15:37:28.785Z,72.85
2023-05-02T15:39:56.963Z,73.12
2023-05-02T15:42:25.766Z,73.25
2023-05-02T15:44:54.870Z,72.75
2023-05-02T15:47:23.313Z,72.58
2023-05-02T15:49:54.852Z,72.50
2023-05-02T15:52:23.210Z,72.57
2023-05-02T15:54:56.477Z,72.16
2023-05-02T15:57:24.704Z,72.52
2023-05-02T15:59:53.550Z,72.17
2023-05-02T16:02:22.634Z,71.59
2023-05-02T16:04:50.953Z,71.46
2023-05-02T16:07:19.193Z,71.23
2023-05-02T16:09:47.919Z,71.17
2023-05-02T16:12:16.333Z,70.99
2023-05-02T16:14:44.661Z,70.70
2023-05-02T16:17:12.909Z,70.75
2023-05-02T16:19:41.143Z,70.54
2023-05-02T16:22:09.503Z,70.67
2023-05-02T16:24:37.726Z,70.29
2023-05-02T16:27:05.999Z,70.90
2023-05-02T16:29:34.385Z,70.98
2023-05-02T16:32:02.601Z,70.84
2023-05-02T16:34:34.345Z,70.66
2023-05-02T16:37:03.887Z,70.80
2023-05-02T16:39:32.260Z,71.00
2023-05-02T16:42:00.664Z,70.98
2023-05-02T16:44:29.108Z,70.72
2023-05-02T16:46:57.355Z,70.90
2023-05-02T16:49:25.949Z,71.45
2023-05-02T16:51:55.646Z,70.84
2023-05-02T16:54:23.901Z,70.85
2023-05-02T16:56:52.319Z,70.82
2023-05-02T16:59:20.769Z,70.71
2023-05-02T17:01:49.065Z,69.82
2023-05-02T17:04:17.569Z,69.62
2023-05-02T17:06:46.373Z,68.81
2023-05-02T17:09:14.735Z,69.02
2023-05-02T17:11:43.226Z,68.23
2023-05-02T17:14:11.440Z,67.77
2023-05-02T17:16:40.612Z,67.21
2023-05-02T17:19:08.822Z,67.00
2023-05-02T17:21:37.627Z,66.98
2023-05-02T17:24:06.132Z,66.66
2023-05-02T17:26:34.653Z,66.17
2023-05-02T17:29:02.931Z,65.98
2023-05-02T17:31:31.330Z,65.86
2023-05-02T17:33:59.644Z,65.89
2023-05-02T17:36:28.736Z,65.05
2023-05-02T17:38:56.964Z,64.68
2023-05-02T17:41:25.222Z,64.48
2023-05-02T17:43:53.980Z,64.12
2023-05-02T17:46:22.540Z,63.50
2023-05-02T17:48:50.792Z,63.81
2023-05-02T17:51:19.000Z,62.88
2023-05-02T17:53:48.349Z,62.33
2023-05-02T17:56:19.503Z,62.09
2023-05-02T17:58:48.182Z,61.85
2023-05-02T18:01:16.541Z,62.27
2023-05-02T18:03:45.471Z,61.67
2023-05-02T18:06:18.096Z,61.91
2023-05-02T18:08:47.148Z,61.62
2023-05-02T18:11:17.448Z,61.86
2023-05-02T18:13:46.352Z,61.78
2023-05-02T18:16:14.771Z,61.70
2023-05-02T18:18:43.271Z,61.22
2023-05-02T18:21:12.424Z,61.04
2023-05-02T18:23:41.097Z,61.60
2023-05-02T18:26:15.940Z,61.44
2023-05-02T18:28:46.319Z,61.05
2023-05-02T18:31:19.289Z,60.71
2023-05-02T18:33:48.925Z,60.22
2023-05-02T18:36:22.278Z,60.13
2023-05-02T18:38:51.952Z,60.21
2023-05-02T18:41:21.051Z,60.35
2023-05-02T18:43:50.996Z,60.12
2023-05-02T18:46:20.764Z,60.55
2023-05-02T18:48:50.431Z,60.56
2023-05-02T18:51:20.212Z,60.50
2023-05-02T18:53:50.541Z,60.39
2023-05-02T18:56:20.078Z,60.33
2023-05-02T18:58:50.811Z,60.12
2023-05-02T19:01:23.779Z,59.99
2023-05-02T19:03:55.200Z,59.29
2023-05-02T19:06:24.570Z,59.29
2023-05-02T19:08:54.293Z,59.00
2023-05-02T19:11:24.240Z,59.06
2023-05-02T19:13:53.779Z,58.43
2023-05-02T19:16:27.076Z,58.75
2023-05-02T19:18:57.725Z,58.51
2023-05-02T19:21:27.315Z,57.45
2023-05-02T19:23:58.291Z,57.24
2023-05-02T19:26:27.771Z,56.63
2023-05-02T19:28:57.565Z,56.37
2023-05-02T19:31:26.422Z,55.92
2023-05-02T19:33:56.735Z,54.79
2023-05-02T19:36:26.474Z,54.95
2023-05-02T19:38:59.449Z,55.16
2023-05-02T19:41:29.082Z,54.92
2023-05-02T19:44:00.219Z,54.61
2023-05-02T19:46:31.634Z,53.86
2023-05-02T19:49:01.315Z,54.41
2023-05-02T19:51:31.135Z,54.48
2023-05-02T19:54:00.244Z,54.05
2023-05-02T19:56:30.313Z,53.99
2023-05-02T19:59:00.380Z,54.21
2023-05-02T20:01:32.310Z,54.15
2023-05-02T20:04:01.835Z,53.44
2023-05-02T20:06:32.677Z,52.96
2023-05-02T20:09:01.852Z,51.98
2023-05-02T20:11:32.418Z,52.45
2023-05-02T20:14:01.148Z,51.91
2023-05-02T20:16:32.126Z,51.91
2023-05-02T20:19:00.373Z,51.64
2023-05-02T20:21:28.650Z,51.63
2023-05-02T20:23:56.881Z,52.04
2023-05-02T20:26:25.101Z,51.87
2023-05-02T20:28:53.411Z,52.14
2023-05-02T20:31:21.710Z,51.65
2023-05-02T20:33:50.047Z,51.98
2023-05-02T20:36:19.005Z,51.88
2023-05-02T20:38:48.736Z,51.90
2023-05-02T20:41:17.019Z,52.13
2023-05-02T20:43:48.334Z,52.27
2023-05-02T20:46:20.917Z,51.79
2023-05-02T20:48:49.221Z,50.73
2023-05-02T20:51:17.520Z,50.00
2023-05-02T20:53:45.723Z,49.32
2023-05-02T20:56:13.987Z,48.74
2023-05-02T20:58:42.241Z,48.72
2023-05-02T21:01:10.606Z,47.41
2023-05-02T21:03:41.593Z,47.46
2023-05-02T21:06:10.110Z,46.67
2023-05-02T21:08:38.462Z,45.77
2023-05-02T21:11:16.891Z,45.10
2023-05-02T21:13:45.253Z,45.71
2023-05-02T21:16:21.517Z,45.79
2023-05-02T21:18:49.974Z,45.24
2023-05-02T21:21:18.506Z,44.37
2023-05-02T21:23:46.872Z,43.65
2023-05-02T21:26:15.109Z,42.87
2023-05-02T21:28:43.370Z,42.67
2023-05-02T21:31:12.550Z,42.83
2023-05-02T21:33:42.227Z,41.98
2023-05-02T21:36:11.129Z,41.98
2023-05-02T21:38:39.318Z,42.41
2023-05-02T21:41:08.129Z,42.24
2023-05-02T21:43:39.647Z,42.53
2023-05-02T21:46:07.861Z,41.90
2023-05-02T21:48:36.420Z,41.13
2023-05-02T21:51:12.352Z,40.97
2023-05-02T21:53:40.794Z,40.97
2023-05-02T21:56:09.854Z,40.66
2023-05-02T21:58:38.317Z,40.01
2023-05-02T22:01:06.891Z,39.68
2023-05-02T22:03:35.479Z,39.48
2023-05-02T22:06:06.935Z,39.74
2023-05-02T22:08:35.568Z,39.28
2023-05-02T22:11:08.943Z,38.99
2023-05-02T22:13:37.761Z,39.25
2023-05-02T22:16:06.544Z,40.20
2023-05-02T22:18:34.819Z,39.06
2023-05-02T22:21:03.262Z,39.63
2023-05-02T22:23:31.864Z,40.08
2023-05-02T22:26:00.218Z,39.53
2023-05-02T22:28:28.617Z,40.12
2023-05-02T22:30:56.807Z,40.42
2023-05-02T22:33:25.130Z,39.81
2023-05-02T22:35:53.513Z,40.08
2023-05-02T22:38:21.762Z,39.85
2023-05-02T22:40:49.975Z,39.68
2023-05-02T22:43:18.527Z,39.17
2023-05-02T22:45:47.287Z,38.44
2023-05-02T22:48:15.557Z,39.02
2023-05-02T22:50:44.233Z,38.71
2023-05-02T22:53:12.440Z,39.36
2023-05-02T22:55:40.763Z,39.63
2023-05-02T22:58:09.151Z,39.53
2023-05-02T23:00:37.431Z,39.20
2023-05-02T23:03:05.672Z,39.32
2023-05-02T23:05:33.934Z,39.14
2023-05-02T23:08:02.200Z,38.88
2023-05-02T23:10:30.429Z,39.81
2023-05-02T23:12:58.648Z,40.22
2023-05-02T23:15:26.841Z,40.35
2023-05-02T23:17:55.173Z,40.13
2023-05-02T23:20:24.037Z,40.21
2023-05-02T23:22:52.425Z,40.60
2023-05-02T23:25:21.463Z,40.37
2023-05-02T23:27:49.899Z,40.70
2023-05-02T23:30:18.209Z,40.93
2023-05-02T23:32:47.648Z,41.13
2023-05-02T23:35:15.943Z,41.41
2023-05-02T23:37:44.978Z,41.52
2023-05-02T23:40:13.541Z,40.98
2023-05-02T23:42:42.121Z,41.52
2023-05-02T23:45:10.983Z,41.40
2023-05-02T23:47:39.531Z,41.56
2023-05-02T23:50:08.638Z,41.63
2023-05-02T23:52:36.889Z,41.91
2023-05-02T23:55:11.098Z,41.79
2023-05-02T23:57:39.432Z,42.09
