createdAt,value
2023-11-25T00:00:56.587Z,84.42
2023-11-25T00:03:23.471Z,83.93
2023-11-25T00:05:50.693Z,84.93
2023-11-25T00:08:17.616Z,87.18
2023-11-25T00:10:44.894Z,87.69
2023-11-25T00:13:11.995Z,86.20
2023-11-25T00:15:40.189Z,87.55
2023-11-25T00:18:09.003Z,85.77
2023-11-25T00:20:38.256Z,85.03
2023-11-25T00:23:05.644Z,85.47
2023-11-25T00:25:32.512Z,85.03
2023-11-25T00:27:59.484Z,85.24
2023-11-25T00:30:26.375Z,86.50
2023-11-25T00:32:53.725Z,85.82
2023-11-25T00:35:20.551Z,85.22
2023-11-25T00:37:47.492Z,85.60
2023-11-25T00:42:43.753Z,83.80
2023-11-25T00:45:11.307Z,83.07
2023-11-25T00:47:41.386Z,81.98
2023-11-25T00:50:17.237Z,81.54
2023-11-25T00:52:44.226Z,81.38
2023-11-25T00:55:11.942Z,80.83
2023-11-25T00:57:39.233Z,81.29
2023-11-25T01:00:07.243Z,79.30
2023-11-25T01:02:34.145Z,80.30
2023-11-25T01:05:00.912Z,80.78
2023-11-25T01:07:27.696Z,79.80
2023-11-25T01:09:54.477Z,79.73
2023-11-25T01:12:22.042Z,80.52
2023-11-25T01:14:48.859Z,79.99
2023-11-25T01:17:15.618Z,81.08
2023-11-25T01:19:42.744Z,82.80
2023-11-25T01:22:10.557Z,82.76
2023-11-25T01:24:37.375Z,83.55
2023-11-25T01:27:04.211Z,86.20
2023-11-25T01:29:31.209Z,85.28
2023-11-25T01:31:57.985Z,84.24
2023-11-25T01:34:24.781Z,84.69
2023-11-25T01:36:51.573Z,81.29
2023-11-25T01:39:18.233Z,80.85
2023-11-25T01:41:45.269Z,82.23
2023-11-25T01:44:13.790Z,82.02
2023-11-25T01:46:44.408Z,81.28
2023-11-25T01:49:14.344Z,81.59
2023-11-25T01:51:46.168Z,81.52
2023-11-25T01:54:17.290Z,80.41
2023-11-25T01:56:56.950Z,81.43
2023-11-25T01:59:26.422Z,82.56
2023-11-25T02:01:53.392Z,83.20
2023-11-25T02:04:20.143Z,83.06
2023-11-25T02:06:46.863Z,82.18
2023-11-25T02:09:14.432Z,84.15
2023-11-25T02:12:00.738Z,87.07
2023-11-25T02:14:28.221Z,87.76
2023-11-25T02:16:57.055Z,87.49
2023-11-25T02:19:27.855Z,89.17
2023-11-25T02:21:54.781Z,88.78
2023-11-25T02:24:23.244Z,89.03
2023-11-25T02:26:59.303Z,88.79
2023-11-25T02:29:26.813Z,89.16
2023-11-25T02:31:53.529Z,91.28
2023-11-25T02:34:21.954Z,92.87
2023-11-25T02:36:49.878Z,94.54
2023-11-25T02:39:19.303Z,94.74
2023-11-25T02:41:52.892Z,95.85
2023-11-25T02:44:20.262Z,95.01
2023-11-25T02:46:48.313Z,95.53
2023-11-25T02:49:15.657Z,94.21
2023-11-25T02:51:49.658Z,92.70
2023-11-25T02:54:16.279Z,92.32
2023-11-25T02:56:43.071Z,92.86
2023-11-25T02:59:10.988Z,91.70
2023-11-25T03:01:40.867Z,88.25
2023-11-25T03:04:09.138Z,86.12
2023-11-25T03:06:36.590Z,86.63
2023-11-25T03:09:06.766Z,87.40
2023-11-25T03:11:33.483Z,86.13
2023-11-25T03:14:00.133Z,87.77
2023-11-25T03:16:27.421Z,90.32
2023-11-25T03:18:54.090Z,91.09
2023-11-25T03:21:22.038Z,94.81
2023-11-25T03:23:48.715Z,97.02
2023-11-25T03:26:16.456Z,96.85
2023-11-25T03:28:44.189Z,98.37
2023-11-25T03:31:10.918Z,97.81
2023-11-25T03:33:38.161Z,96.00
2023-11-25T03:36:05.567Z,93.93
2023-11-25T03:38:32.286Z,91.72
2023-11-25T03:40:59.023Z,90.48
2023-11-25T03:43:25.855Z,87.78
2023-11-25T03:45:53.396Z,86.69
2023-11-25T03:48:20.101Z,86.91
2023-11-25T03:50:46.793Z,87.39
2023-11-25T03:53:13.603Z,87.32
2023-11-25T03:55:40.767Z,87.35
2023-11-25T03:58:07.593Z,86.90
2023-11-25T04:00:35.335Z,87.37
2023-11-25T04:03:02.694Z,87.49
2023-11-25T04:05:29.580Z,88.48
2023-11-25T04:07:56.336Z,88.20
2023-11-25T04:10:23.150Z,86.46
2023-11-25T04:12:53.431Z,86.42
2023-11-25T04:15:23.423Z,88.20
2023-11-25T04:17:52.056Z,84.24
2023-11-25T04:20:25.765Z,84.33
2023-11-25T04:22:53.293Z,85.22
2023-11-25T04:25:20.260Z,87.61
2023-11-25T04:27:48.476Z,89.09
2023-11-25T04:30:17.089Z,90.46
2023-11-25T04:32:45.253Z,90.62
2023-11-25T04:35:12.120Z,91.32
2023-11-25T04:37:39.003Z,92.30
2023-11-25T04:40:06.808Z,92.61
2023-11-25T04:42:33.989Z,94.36
2023-11-25T04:45:01.299Z,94.70
2023-11-25T04:47:28.233Z,95.65
2023-11-25T04:49:55.324Z,97.12
2023-11-25T04:52:22.218Z,98.66
2023-11-25T04:54:50.155Z,100.00
2023-11-25T04:57:17.140Z,100.00
2023-11-25T04:59:44.007Z,99.88
2023-11-25T05:02:10.861Z,99.22
2023-11-25T05:04:37.658Z,97.26
2023-11-25T05:07:05.948Z,97.03
2023-11-25T05:09:33.150Z,96.68
2023-11-25T05:12:00.949Z,96.15
2023-11-25T05:14:27.978Z,96.22
2023-11-25T05:16:57.085Z,96.80
2023-11-25T05:19:24.328Z,96.94
2023-11-25T05:21:51.108Z,96.21
2023-11-25T05:24:17.871Z,94.84
2023-11-25T05:26:44.693Z,94.04
2023-11-25T05:29:11.365Z,96.08
2023-11-25T05:31:38.386Z,95.87
2023-11-25T05:34:06.914Z,93.46
2023-11-25T05:36:34.178Z,91.58
2023-11-25T05:39:01.490Z,90.36
2023-11-25T05:41:31.474Z,88.28
2023-11-25T05:43:58.909Z,86.43
2023-11-25T05:46:25.881Z,84.47
2023-11-25T05:48:55.842Z,83.78
2023-11-25T05:51:22.561Z,83.22
2023-11-25T05:53:49.246Z,83.68
2023-11-25T05:56:15.929Z,83.82
2023-11-25T05:58:42.661Z,83.21
2023-11-25T06:01:09.336Z,82.26
2023-11-25T06:03:36.344Z,82.92
2023-11-25T06:06:08.559Z,82.73
2023-11-25T06:08:35.293Z,82.33
2023-11-25T06:11:02.086Z,82.42
2023-11-25T06:13:29.230Z,81.58
2023-11-25T06:15:57.537Z,81.82
2023-11-25T06:18:25.861Z,82.52
2023-11-25T06:20:52.687Z,80.92
2023-11-25T06:23:19.408Z,82.02
2023-11-25T06:25:46.219Z,81.88
2023-11-25T06:28:15.202Z,82.29
2023-11-25T06:30:42.027Z,81.98
2023-11-25T06:33:08.810Z,82.16
2023-11-25T06:35:38.236Z,82.59
2023-11-25T06:38:05.749Z,82.67
2023-11-25T06:40:34.802Z,82.58
2023-11-25T06:43:01.821Z,82.48
2023-11-25T06:45:28.703Z,82.40
2023-11-25T06:47:55.877Z,81.36
2023-11-25T06:50:23.762Z,81.56
2023-11-25T06:52:50.948Z,81.61
2023-11-25T06:55:20.499Z,82.26
2023-11-25T06:57:48.021Z,81.30
2023-11-25T07:00:15.682Z,81.24
2023-11-25T07:02:42.752Z,81.43
2023-11-25T07:05:10.882Z,81.66
2023-11-25T07:07:38.452Z,81.24
2023-11-25T07:10:05.688Z,80.58
2023-11-25T07:12:32.346Z,80.93
2023-11-25T07:14:59.703Z,79.91
2023-11-25T07:17:26.597Z,79.12
2023-11-25T07:19:53.485Z,78.46
2023-11-25T07:22:21.105Z,79.18
2023-11-25T07:24:48.071Z,77.82
2023-11-25T07:27:19.640Z,78.18
2023-11-25T07:29:46.895Z,76.77
2023-11-25T07:32:13.965Z,76.17
2023-11-25T07:34:40.747Z,75.18
2023-11-25T07:37:07.688Z,75.21
2023-11-25T07:39:35.657Z,73.85
2023-11-25T07:42:02.989Z,74.61
2023-11-25T07:44:31.995Z,75.00
2023-11-25T07:46:59.850Z,73.80
2023-11-25T07:49:26.792Z,72.96
2023-11-25T07:51:53.454Z,72.61
2023-11-25T07:54:20.244Z,71.90
2023-11-25T07:56:48.731Z,72.23
2023-11-25T07:59:15.421Z,72.00
2023-11-25T08:01:42.181Z,71.84
2023-11-25T08:04:08.960Z,72.60
2023-11-25T08:06:35.634Z,73.38
2023-11-25T08:09:03.622Z,72.30
2023-11-25T08:11:33.128Z,72.41
2023-11-25T08:13:59.789Z,71.63
2023-11-25T08:16:26.563Z,71.48
2023-11-25T08:18:54.082Z,71.73
2023-11-25T08:21:20.741Z,71.03
2023-11-25T08:23:47.442Z,71.69
2023-11-25T08:26:25.045Z,72.14
2023-11-25T08:28:52.177Z,71.90
2023-11-25T08:31:20.021Z,72.84
2023-11-25T08:33:46.934Z,70.27
2023-11-25T08:36:15.733Z,70.84
2023-11-25T08:38:42.642Z,71.19
2023-11-25T08:41:09.473Z,70.34
2023-11-25T08:43:44.917Z,72.08
2023-11-25T08:46:12.021Z,72.69
2023-11-25T08:48:38.901Z,73.08
2023-11-25T08:51:08.998Z,72.57
2023-11-25T08:53:35.996Z,71.98
2023-11-25T08:56:04.122Z,73.97
2023-11-25T08:58:30.951Z,73.39
2023-11-25T09:00:57.826Z,73.45
2023-11-25T09:03:24.683Z,75.00
2023-11-25T09:05:51.557Z,73.46
2023-11-25T09:08:18.322Z,74.33
2023-11-25T09:10:45.217Z,75.99
2023-11-25T09:13:12.230Z,74.78
2023-11-25T09:15:41.808Z,75.40
2023-11-25T09:18:09.630Z,75.17
2023-11-25T09:20:36.601Z,75.02
2023-11-25T09:23:03.491Z,74.81
2023-11-25T09:25:32.419Z,75.00
2023-11-25T09:27:59.518Z,74.74
2023-11-25T09:30:27.312Z,75.56
2023-11-25T09:32:54.874Z,75.99
2023-11-25T09:35:23.320Z,76.43
2023-11-25T09:37:51.713Z,75.48
2023-11-25T09:40:20.817Z,76.46
2023-11-25T09:42:48.971Z,76.00
2023-11-25T09:45:16.670Z,74.77
2023-11-25T09:47:45.438Z,74.79
2023-11-25T09:50:14.732Z,75.56
2023-11-25T09:52:54.183Z,74.59
2023-11-25T09:55:24.265Z,74.32
2023-11-25T09:57:58.071Z,74.49
2023-11-25T10:00:28.275Z,73.68
2023-11-25T10:02:59.042Z,72.27
2023-11-25T10:05:26.112Z,72.46
2023-11-25T10:07:52.911Z,71.04
2023-11-25T10:10:25.400Z,71.49
2023-11-25T10:12:52.384Z,71.32
2023-11-25T10:15:19.307Z,72.51
2023-11-25T10:17:46.130Z,72.06
2023-11-25T10:20:20.692Z,71.36
2023-11-25T10:22:49.243Z,72.41
2023-11-25T10:25:19.758Z,72.36
2023-11-25T10:27:47.952Z,72.68
2023-11-25T10:30:15.880Z,72.85
2023-11-25T10:32:43.049Z,73.03
2023-11-25T10:35:10.657Z,71.40
2023-11-25T10:37:41.303Z,72.19
2023-11-25T10:40:12.462Z,73.04
2023-11-25T10:42:53.008Z,72.53
2023-11-25T10:45:25.154Z,72.40
2023-11-25T10:47:52.009Z,72.67
2023-11-25T10:50:18.798Z,73.01
2023-11-25T10:52:47.515Z,73.61
2023-11-25T10:55:14.686Z,73.96
2023-11-25T10:57:42.615Z,73.76
2023-11-25T11:00:13.096Z,73.44
2023-11-25T11:02:51.594Z,73.56
2023-11-25T11:05:30.614Z,73.21
2023-11-25T11:08:12.344Z,72.30
2023-11-25T11:10:48.876Z,71.58
2023-11-25T11:13:19.397Z,70.71
2023-11-25T11:15:48.495Z,69.94
2023-11-25T11:18:27.737Z,70.05
2023-11-25T11:20:56.694Z,69.67
2023-11-25T11:23:24.183Z,70.16
2023-11-25T11:26:08.442Z,71.45
2023-11-25T11:29:14.795Z,71.68
2023-11-25T11:32:02.286Z,70.68
2023-11-25T11:34:31.913Z,71.25
2023-11-25T11:36:59.714Z,71.20
2023-11-25T11:39:37.162Z,70.41
2023-11-25T11:42:37.522Z,70.26
2023-11-25T11:45:15.118Z,70.66
2023-11-25T11:47:45.934Z,71.27
2023-11-25T11:50:19.272Z,70.02
2023-11-25T11:53:05.234Z,70.31
2023-11-25T11:55:54.205Z,71.36
2023-11-25T11:58:22.687Z,70.02
2023-11-25T12:00:53.627Z,69.31
2023-11-25T12:03:21.285Z,69.90
2023-11-25T12:05:47.874Z,69.75
2023-11-25T12:08:14.677Z,70.44
2023-11-25T12:10:41.914Z,70.61
2023-11-25T12:13:10.091Z,68.94
2023-11-25T12:15:37.810Z,69.59
2023-11-25T12:18:06.540Z,69.11
2023-11-25T12:20:33.422Z,69.52
2023-11-25T12:23:07.895Z,69.62
2023-11-25T12:25:36.341Z,69.12
2023-11-25T12:28:07.816Z,70.25
2023-11-25T12:30:42.386Z,70.40
2023-11-25T12:33:11.855Z,69.49
2023-11-25T12:35:42.379Z,69.56
2023-11-25T12:38:15.310Z,68.95
2023-11-25T12:40:46.546Z,68.93
2023-11-25T12:43:13.856Z,67.59
2023-11-25T12:45:42.056Z,68.76
2023-11-25T12:48:13.306Z,68.35
2023-11-25T12:51:02.375Z,68.02
2023-11-25T12:53:29.579Z,69.57
2023-11-25T12:55:58.816Z,69.96
2023-11-25T12:58:26.614Z,69.61
2023-11-25T13:01:01.558Z,69.56
2023-11-25T13:03:35.818Z,71.13
2023-11-25T13:06:13.187Z,71.11
2023-11-25T13:08:46.633Z,71.89
2023-11-25T13:11:19.045Z,72.17
2023-11-25T13:13:45.949Z,71.91
2023-11-25T13:16:14.133Z,70.62
2023-11-25T13:18:50.429Z,69.62
2023-11-25T13:21:17.198Z,68.06
2023-11-25T13:23:43.880Z,68.02
2023-11-25T13:26:10.728Z,69.45
2023-11-25T13:28:37.924Z,69.01
2023-11-25T13:31:05.095Z,69.30
2023-11-25T13:33:31.980Z,70.29
2023-11-25T13:35:59.145Z,69.39
2023-11-25T13:38:25.836Z,69.89
2023-11-25T13:40:52.577Z,70.05
2023-11-25T13:43:21.580Z,69.48
2023-11-25T13:45:48.904Z,70.89
2023-11-25T13:48:17.809Z,71.19
2023-11-25T13:50:45.035Z,70.32
2023-11-25T13:53:14.198Z,69.83
2023-11-25T13:55:49.416Z,69.43
2023-11-25T13:58:19.173Z,68.06
2023-11-25T14:00:46.263Z,68.14
2023-11-25T14:03:15.014Z,68.57
2023-11-25T14:05:43.795Z,68.50
2023-11-25T14:08:17.331Z,67.64
2023-11-25T14:10:44.730Z,66.27
2023-11-25T14:13:12.489Z,67.00
2023-11-25T14:15:39.391Z,66.79
2023-11-25T14:18:09.177Z,66.88
2023-11-25T14:20:36.303Z,68.24
2023-11-25T14:23:06.105Z,67.74
2023-11-25T14:25:33.216Z,66.30
2023-11-25T14:28:00.291Z,67.31
2023-11-25T14:30:30.002Z,66.72
2023-11-25T14:32:56.907Z,68.47
2023-11-25T14:35:24.192Z,68.80
2023-11-25T14:37:54.665Z,68.35
2023-11-25T14:40:24.991Z,67.83
2023-11-25T14:42:51.973Z,68.16
2023-11-25T14:45:19.044Z,67.28
2023-11-25T14:47:46.361Z,67.29
2023-11-25T14:50:14.163Z,67.54
2023-11-25T14:52:41.791Z,68.75
2023-11-25T14:55:09.722Z,69.78
2023-11-25T14:57:37.654Z,69.92
2023-11-25T15:00:09.956Z,69.88
2023-11-25T15:02:38.619Z,69.90
2023-11-25T15:05:06.188Z,70.54
2023-11-25T15:07:33.129Z,70.13
2023-11-25T15:09:59.837Z,71.34
2023-11-25T15:12:26.546Z,71.77
2023-11-25T15:14:55.700Z,70.57
2023-11-25T15:17:24.067Z,70.29
2023-11-25T15:19:51.050Z,71.23
2023-11-25T15:22:17.939Z,70.30
2023-11-25T15:24:44.671Z,69.50
2023-11-25T15:27:13.793Z,69.19
2023-11-25T15:29:40.689Z,69.28
2023-11-25T15:32:07.559Z,70.94
2023-11-25T15:34:34.754Z,73.85
2023-11-25T15:37:01.538Z,75.63
2023-11-25T15:39:28.403Z,76.63
2023-11-25T15:41:55.491Z,77.24
2023-11-25T15:44:22.706Z,77.50
2023-11-25T15:46:50.187Z,77.92
2023-11-25T15:49:17.312Z,78.13
2023-11-25T15:51:45.184Z,78.87
2023-11-25T15:54:12.227Z,78.88
2023-11-25T15:56:39.579Z,80.13
2023-11-25T15:59:07.871Z,78.71
2023-11-25T16:01:35.168Z,78.92
2023-11-25T16:04:03.284Z,77.71
2023-11-25T16:06:30.519Z,79.22
2023-11-25T16:08:58.030Z,80.27
2023-11-25T16:11:25.554Z,79.82
2023-11-25T16:13:52.365Z,79.76
2023-11-25T16:16:19.812Z,77.68
2023-11-25T16:18:46.538Z,77.99
2023-11-25T16:21:13.240Z,78.98
2023-11-25T16:23:41.592Z,81.01
2023-11-25T16:26:13.323Z,82.07
2023-11-25T16:28:40.756Z,83.05
2023-11-25T16:31:10.871Z,82.45
2023-11-25T16:33:38.499Z,80.29
2023-11-25T16:36:06.949Z,80.66
2023-11-25T16:38:35.204Z,80.91
2023-11-25T16:41:08.254Z,80.02
2023-11-25T16:43:36.893Z,78.28
2023-11-25T16:46:05.472Z,78.70
2023-11-25T16:48:43.578Z,78.04
2023-11-25T16:51:19.360Z,77.93
2023-11-25T16:53:47.869Z,78.70
2023-11-25T16:56:14.902Z,78.20
2023-11-25T16:58:41.743Z,78.97
2023-11-25T17:01:08.473Z,79.55
2023-11-25T17:03:36.277Z,79.85
2023-11-25T17:06:06.760Z,78.63
2023-11-25T17:08:33.958Z,79.53
2023-11-25T17:11:00.799Z,79.49
2023-11-25T17:13:27.541Z,80.67
2023-11-25T17:15:54.235Z,79.90
2023-11-25T17:18:20.924Z,81.34
2023-11-25T17:20:47.968Z,80.55
2023-11-25T17:23:14.710Z,80.76
2023-11-25T17:25:42.122Z,80.84
2023-11-25T17:28:09.132Z,80.26
2023-11-25T17:30:36.714Z,80.19
2023-11-25T17:33:04.260Z,81.86
2023-11-25T17:35:31.299Z,81.71
2023-11-25T17:37:58.250Z,82.14
2023-11-25T17:40:25.188Z,82.76
2023-11-25T17:42:52.021Z,83.27
2023-11-25T17:45:18.739Z,82.13
2023-11-25T17:47:45.622Z,84.20
2023-11-25T17:50:12.901Z,85.66
2023-11-25T17:52:39.941Z,86.12
2023-11-25T17:55:07.213Z,87.28
2023-11-25T17:57:34.225Z,86.32
2023-11-25T18:00:01.270Z,86.92
2023-11-25T18:02:28.222Z,85.15
2023-11-25T18:04:55.018Z,83.22
2023-11-25T18:07:21.932Z,82.41
2023-11-25T18:09:49.018Z,82.74
2023-11-25T18:12:15.734Z,82.43
2023-11-25T18:14:42.962Z,83.89
2023-11-25T18:17:10.651Z,84.84
2023-11-25T18:19:37.337Z,84.25
2023-11-25T18:22:04.140Z,85.85
2023-11-25T18:24:30.813Z,81.98
2023-11-25T18:26:57.494Z,83.17
2023-11-25T18:29:24.195Z,84.53
2023-11-25T18:31:50.873Z,84.67
2023-11-25T18:34:17.596Z,87.88
2023-11-25T18:36:44.348Z,88.69
2023-11-25T18:39:11.210Z,89.10
2023-11-25T18:41:37.922Z,89.76
2023-11-25T18:44:05.715Z,88.04
2023-11-25T18:46:32.942Z,86.60
2023-11-25T18:49:00.137Z,87.13
2023-11-25T18:51:27.856Z,87.88
2023-11-25T18:53:54.416Z,87.17
2023-11-25T18:56:21.180Z,88.49
2023-11-25T18:58:48.037Z,88.63
2023-11-25T19:01:14.966Z,88.28
2023-11-25T19:03:42.726Z,86.60
2023-11-25T19:06:09.677Z,87.13
2023-11-25T19:08:36.404Z,88.10
2023-11-25T19:11:03.357Z,87.08
2023-11-25T19:13:30.113Z,88.34
2023-11-25T19:15:56.777Z,86.88
2023-11-25T19:18:23.596Z,86.70
2023-11-25T19:20:50.336Z,87.73
2023-11-25T19:23:17.060Z,85.92
2023-11-25T19:25:44.806Z,86.77
2023-11-25T19:28:11.398Z,88.81
2023-11-25T19:30:38.069Z,88.07
2023-11-25T19:33:06.050Z,86.14
2023-11-25T19:35:32.885Z,87.51
2023-11-25T19:38:00.925Z,87.98
2023-11-25T19:40:27.644Z,89.99
2023-11-25T19:42:54.618Z,88.59
2023-11-25T19:45:21.959Z,89.94
2023-11-25T19:47:48.725Z,90.97
2023-11-25T19:50:15.668Z,89.69
2023-11-25T19:52:42.502Z,91.40
2023-11-25T19:55:11.236Z,90.20
2023-11-25T19:57:38.726Z,88.80
2023-11-25T20:00:08.039Z,89.84
2023-11-25T20:02:35.530Z,91.92
2023-11-25T20:05:02.573Z,93.83
2023-11-25T20:07:29.541Z,92.34
2023-11-25T20:09:57.495Z,90.67
2023-11-25T20:12:24.266Z,90.75
2023-11-25T20:14:51.702Z,90.68
2023-11-25T20:17:18.401Z,90.33
2023-11-25T20:19:49.873Z,90.72
2023-11-25T20:22:17.545Z,91.78
2023-11-25T20:24:44.303Z,92.61
2023-11-25T20:27:11.031Z,93.21
2023-11-25T20:29:37.742Z,93.10
2023-11-25T20:32:08.353Z,93.31
2023-11-25T20:34:35.342Z,92.02
2023-11-25T20:37:03.091Z,91.55
2023-11-25T20:39:31.074Z,92.22
2023-11-25T20:41:58.753Z,91.47
2023-11-25T20:44:26.160Z,92.88
2023-11-25T20:46:53.141Z,94.35
2023-11-25T20:49:20.542Z,95.14
2023-11-25T20:51:47.267Z,94.46
2023-11-25T20:54:13.979Z,94.28
2023-11-25T20:56:40.661Z,92.68
2023-11-25T20:59:07.365Z,90.78
2023-11-25T21:01:34.106Z,92.57
2023-11-25T21:04:00.866Z,92.66
2023-11-25T21:06:27.724Z,90.35
2023-11-25T21:08:54.521Z,90.89
2023-11-25T21:11:21.210Z,91.66
2023-11-25T21:13:47.979Z,91.34
2023-11-25T21:16:16.064Z,92.34
2023-11-25T21:18:43.298Z,92.77
2023-11-25T21:21:10.171Z,92.40
2023-11-25T21:23:36.924Z,92.85
2023-11-25T21:26:04.769Z,93.21
2023-11-25T21:28:31.564Z,93.65
2023-11-25T21:30:58.326Z,94.53
2023-11-25T21:33:25.114Z,95.49
2023-11-25T21:35:52.327Z,95.93
2023-11-25T21:38:19.058Z,96.11
2023-11-25T21:40:46.439Z,93.55
2023-11-25T21:43:13.326Z,93.07
2023-11-25T21:45:40.148Z,95.18
2023-11-25T21:48:06.888Z,95.66
2023-11-25T21:50:33.713Z,96.93
2023-11-25T21:53:01.349Z,97.10
2023-11-25T21:55:28.198Z,97.08
2023-11-25T21:57:54.869Z,96.20
2023-11-25T22:00:21.586Z,95.53
2023-11-25T22:02:48.421Z,94.39
2023-11-25T22:05:15.722Z,93.45
2023-11-25T22:07:42.720Z,93.94
2023-11-25T22:10:21.658Z,94.10
2023-11-25T22:12:54.476Z,94.32
2023-11-25T22:15:21.164Z,94.48
2023-11-25T22:17:48.681Z,93.94
2023-11-25T22:20:15.674Z,92.71
2023-11-25T22:22:42.592Z,91.27
2023-11-25T22:25:13.649Z,91.53
2023-11-25T22:27:41.399Z,91.20
2023-11-25T22:30:09.336Z,90.59
2023-11-25T22:32:36.102Z,90.74
2023-11-25T22:35:03.525Z,92.22
2023-11-25T22:37:30.414Z,93.15
2023-11-25T22:39:57.168Z,93.67
2023-11-25T22:42:23.911Z,94.23
2023-11-25T22:44:50.650Z,94.20
2023-11-25T22:47:17.546Z,94.52
2023-11-25T22:49:44.300Z,94.18
2023-11-25T22:52:10.995Z,94.31
2023-11-25T22:54:38.786Z,94.68
2023-11-25T22:57:05.476Z,94.21
2023-11-25T22:59:32.539Z,94.25
2023-11-25T23:02:02.380Z,94.22
2023-11-25T23:04:29.321Z,94.14
2023-11-25T23:06:56.034Z,93.82
2023-11-25T23:09:22.951Z,93.97
2023-11-25T23:11:49.662Z,93.88
2023-11-25T23:14:16.446Z,93.66
2023-11-25T23:16:43.284Z,93.14
2023-11-25T23:19:10.018Z,94.03
2023-11-25T23:21:36.701Z,94.55
2023-11-25T23:24:03.556Z,93.96
2023-11-25T23:26:30.407Z,92.74
2023-11-25T23:28:57.283Z,92.55
2023-11-25T23:31:23.999Z,92.31
2023-11-25T23:33:50.708Z,91.76
2023-11-25T23:36:17.407Z,91.00
2023-11-25T23:38:44.112Z,90.56
2023-11-25T23:41:10.879Z,90.80
2023-11-25T23:43:37.662Z,91.05
2023-11-25T23:46:04.547Z,91.18
2023-11-25T23:48:31.815Z,90.76
2023-11-25T23:50:58.572Z,89.82
2023-11-25T23:53:25.355Z,90.15
2023-11-25T23:55:52.099Z,90.00
2023-11-25T23:58:18.845Z,89.33
