createdAt,value
2023-02-08T00:00:00.044Z,100.00
2023-02-08T00:02:28.438Z,100.00
2023-02-08T00:04:56.845Z,100.00
2023-02-08T00:07:25.877Z,100.00
2023-02-08T00:09:53.723Z,100.00
2023-02-08T00:12:22.420Z,100.00
2023-02-08T00:14:50.508Z,100.00
2023-02-08T00:17:18.917Z,100.00
2023-02-08T00:19:47.319Z,100.00
2023-02-08T00:22:15.907Z,100.00
2023-02-08T00:24:44.217Z,100.00
2023-02-08T00:27:12.682Z,100.00
2023-02-08T00:29:43.831Z,100.00
2023-02-08T00:32:12.540Z,100.00
2023-02-08T00:34:40.844Z,100.00
2023-02-08T00:37:09.274Z,100.00
2023-02-08T00:39:37.710Z,100.00
2023-02-08T00:42:12.145Z,100.00
2023-02-08T00:44:42.598Z,100.00
2023-02-08T00:47:12.689Z,100.00
2023-02-08T00:49:42.716Z,100.00
2023-02-08T00:52:12.820Z,100.00
2023-02-08T00:54:42.913Z,100.00
2023-02-08T00:57:14.878Z,100.00
2023-02-08T00:59:44.932Z,100.00
2023-02-08T01:02:16.009Z,100.00
2023-02-08T01:04:46.102Z,100.00
2023-02-08T01:07:16.162Z,100.00
2023-02-08T01:09:46.220Z,100.00
2023-02-08T01:12:17.044Z,100.00
2023-02-08T01:14:47.391Z,100.00
2023-02-08T01:17:17.503Z,100.00
2023-02-08T01:19:47.593Z,100.00
2023-02-08T01:22:17.692Z,100.00
2023-02-08T01:24:47.841Z,100.00
2023-02-08T01:27:17.910Z,100.00
2023-02-08T01:29:47.942Z,100.00
2023-02-08T01:32:17.985Z,100.00
2023-02-08T01:34:48.000Z,100.00
2023-02-08T01:37:18.132Z,100.00
2023-02-08T01:39:48.355Z,100.00
2023-02-08T01:42:19.863Z,100.00
2023-02-08T01:45:20.831Z,100.00
2023-02-08T01:48:13.173Z,100.00
2023-02-08T01:51:24.643Z,100.00
2023-02-08T01:54:01.257Z,100.00
2023-02-08T01:56:41.287Z,100.00
2023-02-08T01:59:36.973Z,100.00
2023-02-08T02:02:17.521Z,100.00
2023-02-08T02:04:51.113Z,100.00
2023-02-08T02:07:29.932Z,100.00
2023-02-08T02:10:30.060Z,100.00
2023-02-08T02:13:14.326Z,100.00
2023-02-08T02:15:47.453Z,100.00
2023-02-08T02:18:34.761Z,100.00
2023-02-08T02:21:56.953Z,100.00
2023-02-08T02:25:48.777Z,100.00
2023-02-08T02:28:37.932Z,100.00
2023-02-08T02:32:03.497Z,100.00
2023-02-08T02:35:13.352Z,100.00
2023-02-08T02:38:31.464Z,100.00
2023-02-08T02:41:16.153Z,100.00
2023-02-08T02:43:58.757Z,100.00
2023-02-08T02:46:50.979Z,100.00
2023-02-08T02:49:44.426Z,100.00
2023-02-08T02:53:14.187Z,100.00
2023-02-08T02:56:18.367Z,100.00
2023-02-08T02:58:53.127Z,100.00
2023-02-08T03:01:30.155Z,100.00
2023-02-08T03:03:58.957Z,100.00
2023-02-08T03:07:15.887Z,100.00
2023-02-08T03:10:39.747Z,100.00
2023-02-08T03:13:57.637Z,100.00
2023-02-08T03:16:50.062Z,100.00
2023-02-08T03:19:48.969Z,100.00
2023-02-08T03:22:51.424Z,100.00
2023-02-08T03:25:47.489Z,100.00
2023-02-08T03:29:02.779Z,100.00
2023-02-08T03:31:50.933Z,100.00
2023-02-08T03:34:58.154Z,100.00
2023-02-08T03:38:03.204Z,100.00
2023-02-08T03:40:42.169Z,100.00
2023-02-08T03:43:23.336Z,100.00
2023-02-08T03:46:13.068Z,100.00
2023-02-08T03:48:59.023Z,100.00
2023-02-08T03:51:39.108Z,100.00
2023-02-08T03:54:22.530Z,100.00
2023-02-08T03:57:19.598Z,100.00
2023-02-08T04:00:05.993Z,100.00
2023-02-08T04:03:00.673Z,100.00
2023-02-08T04:05:30.812Z,100.00
2023-02-08T04:08:01.392Z,100.00
2023-02-08T04:10:31.472Z,100.00
2023-02-08T04:13:01.512Z,100.00
2023-02-08T04:15:31.752Z,100.00
2023-02-08T04:18:01.848Z,100.00
2023-02-08T04:20:32.316Z,100.00
2023-02-08T04:23:02.375Z,100.00
2023-02-08T04:25:32.414Z,100.00
2023-02-08T04:28:00.991Z,100.00
2023-02-08T04:30:29.384Z,100.00
2023-02-08T04:33:00.084Z,100.00
2023-02-08T04:35:29.375Z,100.00
2023-02-08T04:37:57.520Z,100.00
2023-02-08T04:40:25.949Z,100.00
2023-02-08T04:42:54.330Z,100.00
2023-02-08T04:45:22.778Z,100.00
2023-02-08T04:47:51.614Z,100.00
2023-02-08T04:50:21.688Z,100.00
2023-02-08T04:52:51.844Z,100.00
2023-02-08T04:55:22.368Z,100.00
2023-02-08T04:57:52.744Z,100.00
2023-02-08T05:00:22.852Z,100.00
2023-02-08T05:02:59.185Z,100.00
2023-02-08T05:05:29.231Z,100.00
2023-02-08T05:08:00.058Z,100.00
2023-02-08T05:10:30.377Z,100.00
2023-02-08T05:13:00.626Z,100.00
2023-02-08T05:15:30.683Z,100.00
2023-02-08T05:18:00.687Z,100.00
2023-02-08T05:20:30.789Z,100.00
2023-02-08T05:23:01.258Z,100.00
2023-02-08T05:25:31.427Z,100.00
2023-02-08T05:28:01.599Z,100.00
2023-02-08T05:30:31.838Z,100.00
2023-02-08T05:33:00.185Z,100.00
2023-02-08T05:35:28.571Z,100.00
2023-02-08T05:37:56.945Z,100.00
2023-02-08T05:40:25.416Z,100.00
2023-02-08T05:42:53.801Z,100.00
2023-02-08T05:45:22.191Z,100.00
2023-02-08T05:47:50.742Z,100.00
2023-02-08T05:50:19.221Z,100.00
2023-02-08T05:52:47.538Z,100.00
2023-02-08T05:55:16.065Z,100.00
2023-02-08T05:57:44.374Z,100.00
2023-02-08T06:00:13.882Z,100.00
2023-02-08T06:02:41.206Z,100.00
2023-02-08T06:05:09.603Z,100.00
2023-02-08T06:07:38.049Z,100.00
2023-02-08T06:10:07.849Z,100.00
2023-02-08T06:12:38.068Z,100.00
2023-02-08T06:15:06.786Z,100.00
2023-02-08T06:17:34.712Z,100.00
2023-02-08T06:20:03.424Z,100.00
2023-02-08T06:22:31.923Z,100.00
2023-02-08T06:24:59.971Z,100.00
2023-02-08T06:27:28.666Z,100.00
2023-02-08T06:29:56.811Z,100.00
2023-02-08T06:32:26.299Z,100.00
2023-02-08T06:34:53.781Z,100.00
2023-02-08T06:37:22.208Z,100.00
2023-02-08T06:39:50.546Z,100.00
2023-02-08T06:42:19.193Z,100.00
2023-02-08T06:44:55.134Z,100.00
2023-02-08T06:47:27.942Z,100.00
2023-02-08T06:49:58.093Z,100.00
2023-02-08T06:52:28.130Z,100.00
2023-02-08T06:54:58.247Z,100.00
2023-02-08T06:57:28.385Z,100.00
2023-02-08T06:59:58.441Z,100.00
2023-02-08T07:02:28.644Z,100.00
2023-02-08T07:04:58.787Z,100.00
2023-02-08T07:07:28.876Z,100.00
2023-02-08T07:09:58.930Z,100.00
2023-02-08T07:12:29.005Z,100.00
2023-02-08T07:14:59.041Z,100.00
2023-02-08T07:17:29.149Z,100.00
2023-02-08T07:19:59.217Z,100.00
2023-02-08T07:22:29.253Z,100.00
2023-02-08T07:24:59.326Z,100.00
2023-02-08T07:27:29.646Z,100.00
2023-02-08T07:29:59.733Z,100.00
2023-02-08T07:32:29.865Z,100.00
2023-02-08T07:34:58.422Z,100.00
2023-02-08T07:37:27.769Z,100.00
2023-02-08T07:39:55.449Z,100.00
2023-02-08T07:42:23.722Z,100.00
2023-02-08T07:44:52.004Z,100.00
2023-02-08T07:47:20.503Z,100.00
2023-02-08T07:49:48.721Z,100.00
2023-02-08T07:52:17.215Z,100.00
2023-02-08T07:54:45.588Z,100.00
2023-02-08T07:57:20.361Z,100.00
2023-02-08T07:59:51.314Z,100.00
2023-02-08T08:02:22.606Z,100.00
2023-02-08T08:04:54.585Z,100.00
2023-02-08T08:07:24.651Z,100.00
2023-02-08T08:09:54.756Z,100.00
2023-02-08T08:12:25.399Z,100.00
2023-02-08T08:14:55.482Z,100.00
2023-02-08T08:17:25.647Z,100.00
2023-02-08T08:19:55.695Z,100.00
2023-02-08T08:22:25.718Z,100.00
2023-02-08T08:24:55.774Z,100.00
2023-02-08T08:27:25.837Z,100.00
2023-02-08T08:29:55.939Z,100.00
2023-02-08T08:32:26.494Z,100.00
2023-02-08T08:34:56.519Z,100.00
2023-02-08T08:37:26.537Z,100.00
2023-02-08T08:39:56.599Z,100.00
2023-02-08T08:42:26.798Z,100.00
2023-02-08T08:44:56.844Z,100.00
2023-02-08T08:47:26.966Z,100.00
2023-02-08T08:49:57.059Z,100.00
2023-02-08T08:52:27.153Z,100.00
2023-02-08T08:54:57.179Z,100.00
2023-02-08T08:57:27.355Z,100.00
2023-02-08T08:59:57.484Z,100.00
2023-02-08T09:02:27.607Z,100.00
2023-02-08T09:05:00.409Z,100.00
2023-02-08T09:07:29.100Z,100.00
2023-02-08T09:09:57.524Z,100.00
2023-02-08T09:12:26.144Z,100.00
2023-02-08T09:14:54.424Z,100.00
2023-02-08T09:17:22.811Z,100.00
2023-02-08T09:19:51.423Z,100.00
2023-02-08T09:22:20.350Z,100.00
2023-02-08T09:24:48.077Z,100.00
2023-02-08T09:27:16.477Z,100.00
2023-02-08T09:29:44.876Z,100.00
2023-02-08T09:32:13.242Z,100.00
2023-02-08T09:34:41.725Z,100.00
2023-02-08T09:37:10.232Z,100.00
2023-02-08T09:39:38.613Z,100.00
2023-02-08T09:42:15.709Z,100.00
2023-02-08T09:45:26.133Z,100.00
2023-02-08T09:48:24.683Z,100.00
2023-02-08T09:51:07.553Z,100.00
2023-02-08T09:53:50.410Z,100.00
2023-02-08T09:56:37.151Z,100.00
2023-02-08T09:59:18.755Z,100.00
2023-02-08T10:01:59.635Z,100.00
2023-02-08T10:04:59.459Z,100.00
2023-02-08T10:07:31.781Z,100.00
2023-02-08T10:10:15.100Z,100.00
2023-02-08T10:14:27.419Z,100.00
2023-02-08T10:17:45.728Z,100.00
2023-02-08T10:20:41.271Z,100.00
2023-02-08T10:24:12.052Z,100.00
2023-02-08T10:27:03.010Z,100.00
2023-02-08T10:29:50.648Z,98.76
2023-02-08T10:32:44.848Z,100.00
2023-02-08T10:35:37.043Z,97.51
2023-02-08T10:38:45.468Z,97.48
2023-02-08T10:41:29.805Z,98.13
2023-02-08T10:44:26.020Z,92.99
2023-02-08T10:47:18.675Z,94.79
2023-02-08T10:50:30.157Z,94.83
2023-02-08T10:53:00.909Z,95.51
2023-02-08T10:55:45.989Z,91.19
2023-02-08T10:58:26.590Z,92.74
2023-02-08T11:00:58.491Z,90.95
2023-02-08T11:03:30.266Z,93.13
2023-02-08T11:05:58.604Z,93.57
2023-02-08T11:08:29.173Z,91.32
2023-02-08T11:11:10.761Z,94.37
2023-02-08T11:13:45.741Z,94.02
2023-02-08T11:16:26.041Z,92.08
2023-02-08T11:19:02.707Z,91.47
2023-02-08T11:21:42.314Z,95.92
2023-02-08T11:24:15.262Z,96.08
2023-02-08T11:26:44.843Z,100.00
2023-02-08T11:29:27.219Z,100.00
2023-02-08T11:32:19.634Z,99.81
2023-02-08T11:34:50.413Z,100.00
2023-02-08T11:37:28.733Z,100.00
2023-02-08T11:40:03.933Z,100.00
2023-02-08T11:42:47.187Z,98.85
2023-02-08T11:45:35.421Z,100.00
2023-02-08T11:48:42.966Z,100.00
2023-02-08T11:51:32.054Z,100.00
2023-02-08T11:54:05.786Z,100.00
2023-02-08T11:56:35.535Z,100.00
2023-02-08T11:59:24.885Z,100.00
2023-02-08T12:01:55.365Z,100.00
2023-02-08T12:04:25.484Z,100.00
2023-02-08T12:07:19.771Z,100.00
2023-02-08T12:10:26.567Z,100.00
2023-02-08T12:13:33.802Z,100.00
2023-02-08T12:17:27.274Z,100.00
2023-02-08T12:20:39.361Z,99.84
2023-02-08T12:23:59.257Z,100.00
2023-02-08T12:27:41.754Z,97.90
2023-02-08T12:30:59.710Z,98.38
2023-02-08T12:34:01.142Z,99.41
2023-02-08T12:37:57.795Z,97.61
2023-02-08T12:41:21.966Z,97.32
2023-02-08T12:44:34.603Z,97.99
2023-02-08T12:47:35.822Z,99.16
2023-02-08T12:50:47.849Z,95.98
2023-02-08T12:53:33.542Z,98.97
2023-02-08T12:56:19.092Z,98.30
2023-02-08T12:59:08.261Z,98.74
2023-02-08T13:01:52.486Z,96.82
2023-02-08T13:04:43.714Z,96.48
2023-02-08T13:07:35.423Z,96.58
2023-02-08T13:10:42.678Z,92.95
2023-02-08T13:13:26.234Z,90.50
2023-02-08T13:16:18.190Z,91.83
2023-02-08T13:19:21.066Z,91.28
2023-02-08T13:21:55.556Z,91.90
2023-02-08T13:24:42.413Z,90.34
2023-02-08T13:27:20.767Z,91.20
2023-02-08T13:29:53.238Z,93.12
2023-02-08T13:32:44.560Z,92.29
2023-02-08T13:35:30.321Z,92.23
2023-02-08T13:38:34.854Z,92.45
2023-02-08T13:41:31.813Z,92.23
2023-02-08T13:44:20.593Z,93.71
2023-02-08T13:46:52.567Z,95.04
2023-02-08T13:49:50.741Z,95.01
2023-02-08T13:52:48.017Z,93.04
2023-02-08T13:55:30.847Z,91.83
2023-02-08T13:58:27.224Z,92.09
2023-02-08T14:00:57.127Z,92.81
2023-02-08T14:03:32.345Z,94.30
2023-02-08T14:06:29.697Z,91.23
2023-02-08T14:09:23.925Z,90.19
2023-02-08T14:12:14.552Z,90.28
2023-02-08T14:15:14.417Z,83.58
2023-02-08T14:17:50.592Z,82.65
2023-02-08T14:20:41.646Z,83.82
2023-02-08T14:23:32.585Z,87.52
2023-02-08T14:26:21.230Z,87.09
2023-02-08T14:29:01.430Z,88.43
2023-02-08T14:31:43.273Z,86.81
2023-02-08T14:34:35.577Z,87.47
2023-02-08T14:37:33.365Z,87.60
2023-02-08T14:40:24.715Z,88.00
2023-02-08T14:43:37.556Z,87.19
2023-02-08T14:46:39.157Z,88.48
2023-02-08T14:49:17.810Z,87.13
2023-02-08T14:52:02.820Z,87.10
2023-02-08T14:54:50.471Z,89.38
2023-02-08T14:57:31.728Z,89.96
2023-02-08T15:00:22.456Z,89.53
2023-02-08T15:02:56.007Z,91.02
2023-02-08T15:05:35.827Z,89.79
2023-02-08T15:08:06.154Z,90.94
2023-02-08T15:10:45.197Z,92.09
2023-02-08T15:13:24.746Z,91.42
2023-02-08T15:15:58.846Z,92.00
2023-02-08T15:18:33.304Z,91.33
2023-02-08T15:21:22.353Z,93.34
2023-02-08T15:24:23.870Z,93.92
2023-02-08T15:26:57.482Z,92.19
2023-02-08T15:29:42.860Z,92.07
2023-02-08T15:32:21.932Z,93.69
2023-02-08T15:35:03.400Z,94.87
2023-02-08T15:37:35.519Z,97.31
2023-02-08T15:40:05.962Z,97.53
2023-02-08T15:42:44.260Z,97.90
2023-02-08T15:45:40.681Z,97.96
2023-02-08T15:48:13.713Z,97.91
2023-02-08T15:50:44.245Z,97.57
2023-02-08T15:53:16.874Z,96.70
2023-02-08T15:56:02.556Z,98.24
2023-02-08T15:58:55.428Z,99.41
2023-02-08T16:01:25.486Z,99.42
2023-02-08T16:04:12.388Z,100.00
2023-02-08T16:06:59.798Z,100.00
2023-02-08T16:09:30.354Z,100.00
2023-02-08T16:12:01.544Z,100.00
2023-02-08T16:14:43.896Z,100.00
2023-02-08T16:17:48.898Z,100.00
2023-02-08T16:20:35.358Z,100.00
2023-02-08T16:23:30.045Z,100.00
2023-02-08T16:26:32.293Z,100.00
2023-02-08T16:29:05.890Z,100.00
2023-02-08T16:31:36.389Z,100.00
2023-02-08T16:34:18.288Z,100.00
2023-02-08T16:36:52.871Z,100.00
2023-02-08T16:39:46.857Z,100.00
2023-02-08T16:42:44.235Z,100.00
2023-02-08T16:45:20.788Z,100.00
2023-02-08T16:47:58.414Z,100.00
2023-02-08T16:50:30.396Z,100.00
2023-02-08T16:53:04.623Z,100.00
2023-02-08T16:55:38.409Z,100.00
2023-02-08T16:58:15.905Z,100.00
2023-02-08T17:00:46.440Z,100.00
2023-02-08T17:03:16.856Z,100.00
2023-02-08T17:05:47.670Z,100.00
2023-02-08T17:08:21.740Z,100.00
2023-02-08T17:10:52.062Z,100.00
2023-02-08T17:13:24.529Z,100.00
2023-02-08T17:15:54.993Z,100.00
2023-02-08T17:18:25.080Z,100.00
2023-02-08T17:20:59.681Z,100.00
2023-02-08T17:23:29.763Z,100.00
2023-02-08T17:25:58.311Z,100.00
2023-02-08T17:28:27.873Z,100.00
2023-02-08T17:30:55.204Z,100.00
2023-02-08T17:33:23.495Z,100.00
2023-02-08T17:35:53.892Z,100.00
2023-02-08T17:38:23.424Z,100.00
2023-02-08T17:40:51.821Z,100.00
2023-02-08T17:43:20.459Z,100.00
2023-02-08T17:45:48.755Z,100.00
2023-02-08T17:48:17.568Z,100.00
2023-02-08T17:50:50.982Z,100.00
2023-02-08T17:53:21.222Z,100.00
2023-02-08T17:55:52.590Z,100.00
2023-02-08T17:58:22.680Z,100.00
2023-02-08T18:00:52.769Z,100.00
2023-02-08T18:03:22.856Z,100.00
2023-02-08T18:05:59.614Z,100.00
2023-02-08T18:08:29.670Z,100.00
2023-02-08T18:11:12.945Z,100.00
2023-02-08T18:13:43.018Z,100.00
2023-02-08T18:16:22.930Z,100.00
2023-02-08T18:18:55.589Z,100.00
2023-02-08T18:21:26.528Z,100.00
2023-02-08T18:23:55.745Z,100.00
2023-02-08T18:26:25.921Z,100.00
2023-02-08T18:28:56.425Z,100.00
2023-02-08T18:31:26.787Z,100.00
2023-02-08T18:33:57.587Z,100.00
2023-02-08T18:36:26.576Z,100.00
2023-02-08T18:38:57.262Z,100.00
2023-02-08T18:41:30.930Z,100.00
2023-02-08T18:44:00.360Z,100.00
2023-02-08T18:46:30.145Z,100.00
2023-02-08T18:49:00.158Z,100.00
2023-02-08T18:51:31.818Z,100.00
2023-02-08T18:54:01.225Z,100.00
2023-02-08T18:56:33.191Z,100.00
2023-02-08T18:59:03.149Z,100.00
2023-02-08T19:01:33.302Z,100.00
2023-02-08T19:04:04.852Z,100.00
2023-02-08T19:06:37.757Z,100.00
2023-02-08T19:09:09.317Z,100.00
2023-02-08T19:11:41.313Z,100.00
2023-02-08T19:14:15.870Z,100.00
2023-02-08T19:16:45.032Z,100.00
2023-02-08T19:19:12.817Z,100.00
2023-02-08T19:21:42.738Z,100.00
2023-02-08T19:24:15.328Z,100.00
2023-02-08T19:26:43.559Z,100.00
2023-02-08T19:29:21.903Z,100.00
2023-02-08T19:31:51.934Z,100.00
2023-02-08T19:34:21.810Z,100.00
2023-02-08T19:36:55.133Z,100.00
2023-02-08T19:39:27.777Z,100.00
2023-02-08T19:41:58.980Z,100.00
2023-02-08T19:44:30.502Z,100.00
2023-02-08T19:46:59.898Z,100.00
2023-02-08T19:49:28.555Z,100.00
2023-02-08T19:51:57.100Z,100.00
2023-02-08T19:54:25.489Z,100.00
2023-02-08T19:56:54.893Z,100.00
2023-02-08T19:59:34.159Z,100.00
2023-02-08T20:02:06.317Z,100.00
2023-02-08T20:04:34.816Z,100.00
2023-02-08T20:07:06.193Z,100.00
2023-02-08T20:09:37.299Z,100.00
2023-02-08T20:12:10.290Z,100.00
2023-02-08T20:14:40.266Z,100.00
2023-02-08T20:17:10.159Z,100.00
2023-02-08T20:19:39.943Z,100.00
2023-02-08T20:22:09.786Z,100.00
2023-02-08T20:24:39.620Z,100.00
2023-02-08T20:27:09.412Z,100.00
2023-02-08T20:29:39.345Z,100.00
2023-02-08T20:32:09.786Z,100.00
2023-02-08T20:34:47.422Z,100.00
2023-02-08T20:37:23.107Z,100.00
2023-02-08T20:39:51.134Z,100.00
2023-02-08T20:42:19.761Z,100.00
2023-02-08T20:44:48.071Z,100.00
2023-02-08T20:47:19.236Z,100.00
2023-02-08T20:49:50.151Z,100.00
2023-02-08T20:52:19.920Z,100.00
2023-02-08T20:54:49.668Z,100.00
2023-02-08T20:57:19.545Z,100.00
2023-02-08T20:59:53.496Z,100.00
2023-02-08T21:02:24.628Z,100.00
2023-02-08T21:04:54.322Z,100.00
2023-02-08T21:07:24.101Z,100.00
2023-02-08T21:09:53.939Z,100.00
2023-02-08T21:12:25.889Z,100.00
2023-02-08T21:14:55.514Z,100.00
2023-02-08T21:17:25.470Z,100.00
2023-02-08T21:19:55.230Z,100.00
2023-02-08T21:22:24.978Z,100.00
2023-02-08T21:24:55.007Z,100.00
2023-02-08T21:27:24.818Z,100.00
2023-02-08T21:29:54.760Z,100.00
2023-02-08T21:32:24.742Z,100.00
2023-02-08T21:34:54.504Z,100.00
2023-02-08T21:37:24.281Z,100.00
2023-02-08T21:39:54.055Z,100.00
2023-02-08T21:42:24.092Z,100.00
2023-02-08T21:44:53.848Z,100.00
2023-02-08T21:47:23.573Z,100.00
2023-02-08T21:50:12.072Z,100.00
2023-02-08T21:53:00.685Z,100.00
2023-02-08T21:55:30.202Z,100.00
2023-02-08T21:57:59.940Z,100.00
2023-02-08T22:00:28.458Z,100.00
2023-02-08T22:02:56.840Z,100.00
2023-02-08T22:05:25.207Z,100.00
2023-02-08T22:07:58.151Z,100.00
2023-02-08T22:10:32.168Z,100.00
2023-02-08T22:13:00.534Z,100.00
2023-02-08T22:15:31.234Z,100.00
2023-02-08T22:18:03.656Z,100.00
2023-02-08T22:20:32.624Z,100.00
2023-02-08T22:23:03.388Z,100.00
2023-02-08T22:25:32.894Z,100.00
2023-02-08T22:28:02.999Z,100.00
2023-02-08T22:30:33.155Z,100.00
2023-02-08T22:33:03.440Z,100.00
2023-02-08T22:35:33.462Z,100.00
2023-02-08T22:38:03.553Z,100.00
2023-02-08T22:40:33.765Z,100.00
2023-02-08T22:43:03.919Z,100.00
2023-02-08T22:45:34.079Z,100.00
2023-02-08T22:48:06.733Z,100.00
2023-02-08T22:50:38.213Z,100.00
2023-02-08T22:53:08.173Z,100.00
2023-02-08T22:55:35.415Z,100.00
2023-02-08T22:58:05.473Z,100.00
2023-02-08T23:00:35.562Z,100.00
2023-02-08T23:03:05.864Z,100.00
2023-02-08T23:05:45.586Z,100.00
2023-02-08T23:08:17.139Z,100.00
2023-02-08T23:10:46.235Z,100.00
2023-02-08T23:13:14.667Z,100.00
2023-02-08T23:15:44.932Z,100.00
2023-02-08T23:18:13.935Z,100.00
2023-02-08T23:20:42.629Z,100.00
2023-02-08T23:23:10.870Z,100.00
2023-02-08T23:25:41.207Z,100.00
2023-02-08T23:28:13.284Z,100.00
2023-02-08T23:30:44.285Z,100.00
2023-02-08T23:33:14.632Z,100.00
2023-02-08T23:35:44.664Z,100.00
2023-02-08T23:38:14.769Z,100.00
2023-02-08T23:40:45.145Z,100.00
2023-02-08T23:43:15.351Z,100.00
2023-02-08T23:45:45.379Z,100.00
2023-02-08T23:48:15.419Z,100.00
2023-02-08T23:50:45.705Z,100.00
2023-02-08T23:53:15.935Z,100.00
2023-02-08T23:55:45.999Z,100.00
2023-02-08T23:58:16.076Z,100.00
