createdAt,value
2018-12-25T00:17:08.855Z,99908.27
2018-12-25T00:21:33.874Z,99910.79
2018-12-25T00:25:52.115Z,99915.38
2018-12-25T00:30:17.124Z,99908.20
2018-12-25T00:34:34.740Z,99921.23
2018-12-25T00:39:01.457Z,99924.58
2018-12-25T00:43:19.064Z,99928.94
2018-12-25T00:47:44.099Z,99933.55
2018-12-25T00:52:01.571Z,99945.70
2018-12-25T00:56:26.575Z,99950.98
2018-12-25T01:00:44.563Z,99967.19
2018-12-25T01:09:46.475Z,99962.16
2018-12-25T01:14:04.758Z,99956.11
2018-12-25T01:18:41.332Z,99952.16
2018-12-25T01:23:06.396Z,99942.98
2018-12-25T01:27:24.653Z,99930.38
2018-12-25T01:31:49.767Z,99925.00
2018-12-25T01:36:07.381Z,99920.62
2018-12-25T01:40:32.471Z,99919.85
2018-12-25T01:44:48.419Z,99921.98
2018-12-25T01:49:13.569Z,99931.78
2018-12-25T01:53:31.373Z,99936.70
2018-12-25T02:02:31.391Z,99918.94
2018-12-25T02:06:56.416Z,99915.17
2018-12-25T02:11:02.194Z,99926.69
2018-12-25T02:15:07.998Z,99953.82
2018-12-25T02:19:13.664Z,99964.67
2018-12-25T02:23:19.425Z,99966.57
2018-12-25T02:27:25.123Z,99975.80
2018-12-25T02:31:30.852Z,99971.31
2018-12-25T02:35:36.510Z,99954.23
2018-12-25T02:39:42.176Z,99941.22
2018-12-25T02:43:47.868Z,99931.89
2018-12-25T02:47:53.607Z,99922.48
2018-12-25T02:51:59.332Z,99915.67
2018-12-25T02:56:05.017Z,99910.80
2018-12-25T03:00:10.728Z,99913.50
2018-12-25T03:04:16.404Z,99918.69
2018-12-25T03:08:22.156Z,99919.16
2018-12-25T03:12:27.849Z,99925.33
2018-12-25T03:16:33.545Z,99922.26
2018-12-25T03:20:39.216Z,99919.16
2018-12-25T03:24:44.992Z,99918.70
2018-12-25T03:28:50.676Z,99910.27
2018-12-25T03:32:56.413Z,99912.38
2018-12-25T03:37:02.077Z,99911.57
2018-12-25T03:41:07.775Z,99923.48
2018-12-25T03:45:13.473Z,99924.13
2018-12-25T03:49:19.153Z,99916.95
2018-12-25T03:53:24.844Z,99910.91
2018-12-25T03:57:30.515Z,99915.84
2018-12-25T04:01:36.196Z,99921.66
2018-12-25T04:11:49.923Z,99913.28
2018-12-25T04:16:49.550Z,99904.03
2018-12-25T04:20:55.275Z,99909.09
2018-12-25T04:25:48.825Z,99918.89
2018-12-25T04:29:54.486Z,99921.61
2018-12-25T04:34:48.465Z,99916.31
2018-12-25T04:38:54.178Z,99919.25
2018-12-25T04:43:50.747Z,99929.67
2018-12-25T04:47:56.434Z,99915.45
2018-12-25T04:52:50.065Z,99916.03
2018-12-25T04:56:55.748Z,99923.72
2018-12-25T05:01:49.395Z,99920.66
2018-12-25T05:05:55.059Z,99916.16
2018-12-25T05:10:48.973Z,99920.75
2018-12-25T05:14:54.658Z,99926.26
2018-12-25T05:19:48.401Z,99926.93
2018-12-25T05:23:54.174Z,99926.16
2018-12-25T05:28:47.765Z,99931.55
2018-12-25T05:32:53.452Z,99940.06
2018-12-25T05:37:50.304Z,99939.94
2018-12-25T05:42:07.957Z,99943.44
2018-12-25T05:46:25.524Z,99946.11
2018-12-25T05:50:50.637Z,99943.32
2018-12-25T05:55:08.174Z,99940.97
2018-12-25T05:59:52.534Z,99941.44
2018-12-25T06:04:08.658Z,99950.88
2018-12-25T06:08:52.994Z,99955.80
2018-12-25T06:13:29.736Z,99961.44
2018-12-25T06:17:50.209Z,99945.89
2018-12-25T06:22:15.240Z,99938.58
2018-12-25T06:26:52.681Z,99943.16
2018-12-25T06:31:10.264Z,99947.42
2018-12-25T06:35:50.190Z,99947.24
2018-12-25T06:39:55.861Z,99953.91
2018-12-25T06:44:01.552Z,99942.88
2018-12-25T06:49:05.205Z,99934.84
2018-12-25T06:53:48.139Z,99933.71
2018-12-25T06:58:13.174Z,99937.77
2018-12-25T07:02:50.165Z,99938.94
2018-12-25T07:22:03.695Z,99942.30
2018-12-25T07:26:49.239Z,99939.50
2018-12-25T07:31:14.302Z,99948.77
2018-12-25T07:35:51.519Z,99948.81
2018-12-25T07:40:16.540Z,99945.70
2018-12-25T07:44:53.365Z,99947.72
2018-12-25T07:49:18.399Z,99946.13
2018-12-25T07:53:55.551Z,99953.56
2018-12-25T07:58:13.768Z,99967.27
2018-12-25T08:02:51.256Z,99956.22
2018-12-25T08:07:16.288Z,99948.66
2018-12-25T08:11:53.705Z,99954.63
2018-12-25T09:59:47.832Z,100027.37
2018-12-25T10:16:47.038Z,100007.47
2018-12-25T10:56:46.873Z,100029.89
2018-12-25T11:07:48.447Z,100017.79
2018-12-25T11:29:47.682Z,99975.64
2018-12-25T11:34:46.865Z,99976.47
2018-12-25T11:51:46.991Z,99940.49
2018-12-25T12:02:50.908Z,99928.14
2018-12-25T12:31:38.099Z,99939.83
2018-12-25T12:35:54.250Z,99930.14
2018-12-25T12:40:12.156Z,99938.06
2018-12-25T12:49:39.869Z,99950.49
2018-12-25T12:53:57.535Z,99943.96
2018-12-25T13:03:17.469Z,99946.00
2018-12-25T13:07:35.061Z,99936.20
2018-12-25T13:11:52.704Z,99943.48
2018-12-25T13:16:17.721Z,99942.51
2018-12-25T13:20:35.767Z,99949.92
2018-12-25T13:34:27.003Z,99954.02
2018-12-25T13:43:34.697Z,99956.88
2018-12-25T13:47:59.764Z,99965.74
2018-12-25T13:52:19.530Z,99960.52
2018-12-25T13:56:44.568Z,99961.09
2018-12-25T14:01:02.414Z,99968.61
2018-12-25T14:05:27.431Z,99965.33
2018-12-25T14:09:45.432Z,99968.59
2018-12-25T14:18:47.168Z,99975.34
2018-12-25T14:23:11.229Z,99983.53
2018-12-25T14:27:32.191Z,99995.52
2018-12-25T14:31:49.995Z,100002.92
2018-12-25T14:40:51.416Z,99996.81
2018-12-25T14:45:09.385Z,99997.40
2018-12-25T14:49:15.043Z,99998.25
2018-12-25T14:53:20.720Z,99999.72
2018-12-25T14:57:27.935Z,99993.77
2018-12-25T15:01:33.641Z,99994.45
2018-12-25T15:05:39.306Z,100003.47
2018-12-25T15:09:45.010Z,100015.16
2018-12-25T15:13:50.706Z,100014.66
2018-12-25T15:17:56.393Z,100024.59
2018-12-25T15:22:02.079Z,100010.33
2018-12-25T15:26:07.768Z,100030.80
2018-12-25T15:30:13.467Z,100025.22
2018-12-25T15:34:19.170Z,100028.48
2018-12-25T15:38:24.842Z,100024.78
2018-12-25T15:42:30.521Z,100027.53
2018-12-25T15:46:36.209Z,100023.75
2018-12-25T15:50:41.906Z,100016.96
2018-12-25T15:54:47.597Z,100017.30
2018-12-25T15:58:53.337Z,100014.11
2018-12-25T16:02:59.085Z,100029.39
2018-12-25T16:07:04.874Z,100017.55
2018-12-25T16:11:10.565Z,100023.59
2018-12-25T16:15:16.260Z,100023.81
2018-12-25T16:19:21.931Z,100026.56
2018-12-25T16:23:27.617Z,100022.28
2018-12-25T16:27:33.313Z,100012.73
2018-12-25T16:31:39.028Z,100004.56
2018-12-25T16:35:44.824Z,100000.92
2018-12-25T16:39:50.578Z,100009.52
2018-12-25T16:43:56.288Z,100000.81
2018-12-25T16:48:02.004Z,100003.00
2018-12-25T16:52:07.665Z,100008.77
2018-12-25T16:56:13.361Z,99992.46
2018-12-25T17:00:19.040Z,99996.18
2018-12-25T17:04:24.729Z,99993.77
2018-12-25T17:08:30.428Z,99990.66
2018-12-25T17:12:36.104Z,99984.79
2018-12-25T17:16:41.799Z,99998.56
2018-12-25T17:20:47.543Z,99994.30
2018-12-25T17:24:53.252Z,99995.07
2018-12-25T17:29:50.239Z,99988.13
2018-12-25T17:33:55.939Z,99990.59
2018-12-25T17:38:02.605Z,99986.56
2018-12-25T17:42:08.294Z,99979.46
2018-12-25T17:46:14.037Z,99988.22
2018-12-25T17:50:19.759Z,99987.78
2018-12-25T17:54:25.436Z,99984.86
2018-12-25T17:58:31.151Z,99981.50
2018-12-25T18:02:36.835Z,99992.03
2018-12-25T18:06:42.535Z,99977.58
2018-12-25T18:10:48.226Z,99970.17
2018-12-25T18:14:53.986Z,99968.02
2018-12-25T18:18:59.636Z,99955.94
2018-12-25T18:23:05.306Z,99962.33
2018-12-25T18:27:11.003Z,99972.70
2018-12-25T18:31:16.698Z,99967.02
2018-12-25T18:35:22.454Z,99963.45
2018-12-25T18:39:28.141Z,99971.94
2018-12-25T18:43:33.812Z,99970.51
2018-12-25T18:47:39.505Z,99968.48
2018-12-25T18:51:45.214Z,99964.94
2018-12-25T18:55:50.974Z,99969.00
2018-12-25T18:59:56.636Z,99971.69
2018-12-25T19:04:03.380Z,99968.75
2018-12-25T19:08:09.133Z,99964.72
2018-12-25T19:12:15.794Z,99967.72
2018-12-25T19:16:21.488Z,99968.70
2018-12-25T19:20:27.237Z,99955.98
2018-12-25T19:24:36.381Z,99958.59
2018-12-25T19:28:40.329Z,99963.45
2018-12-25T19:32:47.021Z,99960.73
2018-12-25T19:36:52.795Z,99954.70
2018-12-25T19:40:58.490Z,99960.34
2018-12-25T19:45:04.819Z,99956.92
2018-12-25T19:49:10.504Z,99958.05
2018-12-25T19:53:16.433Z,99938.27
2018-12-25T19:57:22.135Z,99934.03
2018-12-25T20:01:27.831Z,99929.05
2018-12-25T20:06:25.808Z,99932.81
2018-12-25T20:11:04.119Z,99940.58
2018-12-25T20:15:46.780Z,99937.77
2018-12-25T20:20:08.644Z,99933.56
2018-12-25T20:24:31.733Z,99917.63
2018-12-25T20:29:02.867Z,99912.45
2018-12-25T20:33:25.990Z,99907.59
2018-12-25T20:38:19.017Z,99905.55
2018-12-25T20:42:49.703Z,99906.94
2018-12-25T20:47:26.939Z,99894.11
2018-12-25T20:51:37.290Z,99891.28
2018-12-25T20:56:22.278Z,99891.39
2018-12-25T21:01:03.914Z,99880.48
2018-12-25T21:05:19.573Z,99877.47
2018-12-25T21:16:47.960Z,99867.70
2018-12-25T21:21:40.040Z,99862.69
2018-12-25T21:26:39.504Z,99847.73
2018-12-25T21:30:51.535Z,99852.48
2018-12-25T21:35:48.479Z,99855.61
2018-12-25T21:39:54.479Z,99854.50
2018-12-25T21:44:00.428Z,99855.28
2018-12-25T21:48:06.238Z,99853.84
2018-12-25T21:52:12.107Z,99852.88
2018-12-25T21:56:17.883Z,99853.91
2018-12-25T22:00:50.979Z,99858.13
2018-12-25T22:04:56.971Z,99861.75
2018-12-25T22:09:02.781Z,99864.13
2018-12-25T22:13:08.466Z,99857.78
2018-12-25T22:17:14.175Z,99853.40
2018-12-25T22:21:49.573Z,99852.62
2018-12-25T22:25:55.344Z,99841.95
2018-12-25T22:30:01.334Z,99840.39
2018-12-25T22:34:24.884Z,99829.61
2018-12-25T22:38:30.558Z,99829.36
2018-12-25T22:42:36.250Z,99826.47
2018-12-25T22:46:51.103Z,99821.53
2018-12-25T22:50:56.840Z,99817.48
2018-12-25T22:55:02.513Z,99816.59
2018-12-25T22:59:08.224Z,99810.26
2018-12-25T23:03:49.373Z,99808.27
2018-12-25T23:07:55.120Z,99814.33
2018-12-25T23:12:01.800Z,99802.56
2018-12-25T23:16:08.103Z,99807.34
2018-12-25T23:20:14.826Z,99807.34
2018-12-25T23:24:20.577Z,99795.55
2018-12-25T23:28:26.369Z,99798.82
2018-12-25T23:32:32.059Z,99802.77
2018-12-25T23:36:37.746Z,99799.75
2018-12-25T23:40:43.437Z,99799.31
2018-12-25T23:44:49.118Z,99777.10
2018-12-25T23:48:54.807Z,99774.41
2018-12-25T23:53:00.631Z,99786.74
2018-12-25T23:57:06.449Z,99788.08
