createdAt,value
2018-09-21T00:02:17.918Z,97.20
2018-09-21T00:04:50.290Z,97.20
2018-09-21T00:07:23.195Z,97.00
2018-09-21T00:09:55.877Z,97.00
2018-09-21T00:12:28.498Z,96.70
2018-09-21T00:15:00.959Z,96.80
2018-09-21T00:17:33.367Z,96.80
2018-09-21T00:20:05.865Z,96.70
2018-09-21T00:22:38.315Z,96.50
2018-09-21T00:25:10.737Z,96.50
2018-09-21T00:27:43.113Z,96.40
2018-09-21T00:30:15.897Z,96.40
2018-09-21T00:32:48.721Z,96.40
2018-09-21T00:35:21.424Z,96.50
2018-09-21T00:37:53.914Z,96.60
2018-09-21T00:40:26.431Z,96.70
2018-09-21T00:42:58.857Z,96.60
2018-09-21T00:45:31.362Z,96.60
2018-09-21T00:48:03.787Z,96.60
2018-09-21T00:50:36.612Z,96.50
2018-09-21T00:53:09.046Z,96.50
2018-09-21T00:55:41.418Z,96.40
2018-09-21T00:58:13.969Z,96.40
2018-09-21T01:00:46.414Z,96.50
2018-09-21T01:03:18.829Z,96.40
2018-09-21T01:05:51.357Z,96.40
2018-09-21T01:08:23.803Z,96.50
2018-09-21T01:10:56.250Z,96.50
2018-09-21T01:13:28.715Z,96.50
2018-09-21T01:16:01.149Z,96.60
2018-09-21T01:18:33.654Z,96.60
2018-09-21T01:21:06.038Z,96.80
2018-09-21T01:23:38.441Z,96.80
2018-09-21T01:26:10.902Z,96.90
2018-09-21T01:28:43.453Z,96.90
2018-09-21T01:31:16.010Z,96.80
2018-09-21T01:33:48.426Z,96.80
2018-09-21T01:36:20.818Z,96.70
2018-09-21T01:38:53.370Z,96.80
2018-09-21T01:41:25.855Z,96.60
2018-09-21T01:43:58.247Z,96.60
2018-09-21T01:46:30.675Z,96.70
2018-09-21T01:49:03.054Z,96.70
2018-09-21T01:51:35.586Z,96.60
2018-09-21T01:54:08.015Z,96.60
2018-09-21T01:56:40.509Z,96.60
2018-09-21T01:59:13.310Z,96.60
2018-09-21T02:01:46.126Z,96.70
2018-09-21T02:04:18.732Z,96.50
2018-09-21T02:06:51.130Z,96.70
2018-09-21T02:09:23.592Z,96.80
2018-09-21T02:11:56.280Z,96.60
2018-09-21T02:14:28.959Z,96.70
2018-09-21T02:17:01.479Z,96.50
2018-09-21T02:19:33.932Z,96.60
2018-09-21T02:22:06.390Z,96.60
2018-09-21T02:24:39.042Z,96.70
2018-09-21T02:27:11.450Z,96.80
2018-09-21T02:29:43.896Z,96.80
2018-09-21T02:32:16.500Z,96.90
2018-09-21T02:34:49.218Z,96.90
2018-09-21T02:37:21.762Z,96.90
2018-09-21T02:39:54.199Z,96.90
2018-09-21T02:42:26.605Z,96.90
2018-09-21T02:44:59.254Z,96.90
2018-09-21T02:47:31.692Z,96.90
2018-09-21T02:50:04.269Z,97.10
2018-09-21T02:52:37.955Z,97.10
2018-09-21T02:55:10.431Z,97.20
2018-09-21T02:57:43.214Z,97.20
2018-09-21T03:00:15.831Z,97.20
2018-09-21T03:02:48.558Z,97.60
2018-09-21T03:05:21.062Z,97.30
2018-09-21T03:07:53.625Z,97.40
2018-09-21T03:10:26.197Z,97.50
2018-09-21T03:12:59.027Z,97.50
2018-09-21T03:15:31.830Z,97.50
2018-09-21T03:18:04.461Z,97.50
2018-09-21T03:20:36.892Z,97.50
2018-09-21T03:23:09.341Z,97.60
2018-09-21T03:25:41.750Z,97.60
2018-09-21T03:28:14.181Z,97.70
2018-09-21T03:30:46.637Z,97.80
2018-09-21T03:33:19.132Z,97.90
2018-09-21T03:35:51.490Z,98.00
2018-09-21T03:38:23.968Z,98.00
2018-09-21T03:40:56.398Z,98.10
2018-09-21T03:43:28.896Z,98.10
2018-09-21T03:46:01.384Z,98.10
2018-09-21T03:48:33.878Z,98.20
2018-09-21T03:51:06.297Z,98.30
2018-09-21T03:53:38.978Z,98.30
2018-09-21T03:56:11.782Z,98.30
2018-09-21T03:58:44.406Z,98.30
2018-09-21T04:01:17.073Z,98.40
2018-09-21T04:03:49.732Z,98.50
2018-09-21T04:06:22.710Z,98.50
2018-09-21T04:08:55.453Z,98.80
2018-09-21T04:11:28.062Z,98.50
2018-09-21T04:14:00.922Z,98.50
2018-09-21T04:16:33.763Z,98.60
2018-09-21T04:19:06.885Z,98.60
2018-09-21T04:21:39.362Z,98.60
2018-09-21T04:24:11.729Z,98.80
2018-09-21T04:26:44.186Z,98.80
2018-09-21T04:29:16.935Z,98.90
2018-09-21T04:31:49.541Z,99.00
2018-09-21T04:34:22.059Z,98.90
2018-09-21T04:36:54.425Z,98.90
2018-09-21T04:39:26.811Z,99.00
2018-09-21T04:41:59.182Z,99.00
2018-09-21T04:44:32.168Z,99.00
2018-09-21T04:47:04.700Z,99.00
2018-09-21T04:49:37.997Z,99.00
2018-09-21T04:52:10.614Z,99.00
2018-09-21T04:54:43.566Z,99.00
2018-09-21T04:57:15.972Z,99.00
2018-09-21T04:59:48.728Z,99.00
2018-09-21T05:02:21.158Z,99.20
2018-09-21T05:04:53.601Z,99.10
2018-09-21T05:07:26.354Z,99.30
2018-09-21T05:09:59.315Z,99.20
2018-09-21T05:12:31.960Z,99.10
2018-09-21T05:15:05.775Z,99.00
2018-09-21T05:17:38.246Z,98.70
2018-09-21T05:20:10.661Z,98.80
2018-09-21T05:22:43.093Z,98.70
2018-09-21T05:25:15.861Z,98.60
2018-09-21T05:30:21.008Z,98.20
2018-09-21T05:32:53.450Z,98.30
2018-09-21T05:35:26.031Z,98.40
2018-09-21T05:37:58.447Z,98.20
2018-09-21T05:40:30.868Z,98.10
2018-09-21T05:43:03.282Z,98.10
2018-09-21T05:45:35.699Z,98.00
2018-09-21T05:48:08.092Z,98.60
2018-09-21T05:50:40.565Z,98.70
2018-09-21T05:53:13.025Z,99.90
2018-09-21T05:55:47.141Z,99.60
2018-09-21T05:58:19.805Z,97.90
2018-09-21T06:00:52.197Z,98.80
2018-09-21T06:03:24.618Z,98.10
2018-09-21T06:05:57.107Z,97.70
2018-09-21T06:08:29.467Z,97.60
2018-09-21T06:11:01.995Z,97.50
2018-09-21T06:13:34.376Z,97.50
2018-09-21T06:16:06.786Z,97.60
2018-09-21T06:18:39.389Z,98.40
2018-09-21T06:21:11.916Z,99.90
2018-09-21T06:23:44.364Z,97.10
2018-09-21T06:26:16.773Z,97.10
2018-09-21T06:28:49.541Z,96.90
2018-09-21T06:31:21.993Z,96.90
2018-09-21T06:33:54.420Z,99.90
2018-09-21T06:36:27.192Z,99.90
2018-09-21T06:38:59.913Z,96.70
2018-09-21T06:41:32.342Z,96.50
2018-09-21T06:44:04.853Z,96.40
2018-09-21T06:49:09.920Z,96.00
2018-09-21T06:51:42.316Z,96.00
2018-09-21T06:54:14.767Z,96.00
2018-09-21T06:56:47.175Z,96.00
2018-09-21T06:59:19.719Z,95.90
2018-09-21T07:01:52.265Z,96.00
2018-09-21T07:04:24.659Z,95.90
2018-09-21T07:06:57.149Z,95.80
2018-09-21T07:09:29.568Z,95.60
2018-09-21T07:12:01.979Z,95.50
2018-09-21T07:14:34.415Z,95.40
2018-09-21T07:17:07.003Z,95.70
2018-09-21T07:19:39.497Z,95.40
2018-09-21T07:22:11.915Z,95.40
2018-09-21T07:24:44.357Z,95.40
2018-09-21T07:27:16.931Z,95.40
2018-09-21T07:29:49.473Z,95.30
2018-09-21T07:32:22.217Z,95.30
2018-09-21T07:34:55.283Z,95.30
2018-09-21T07:37:28.197Z,95.40
2018-09-21T07:40:01.031Z,95.40
2018-09-21T07:42:33.573Z,95.40
2018-09-21T07:45:06.678Z,95.30
2018-09-21T07:47:40.102Z,95.30
2018-09-21T07:50:12.950Z,95.20
2018-09-21T07:52:45.857Z,95.00
2018-09-21T07:55:18.380Z,94.80
2018-09-21T07:57:51.090Z,94.80
2018-09-21T08:00:24.286Z,94.60
2018-09-21T08:02:56.930Z,94.70
2018-09-21T08:05:33.696Z,94.30
2018-09-21T08:08:06.494Z,94.10
2018-09-21T08:10:39.068Z,93.90
2018-09-21T08:13:11.919Z,93.80
2018-09-21T08:15:44.397Z,93.70
2018-09-21T08:20:49.553Z,93.00
2018-09-21T08:23:21.940Z,93.40
2018-09-21T08:25:54.514Z,93.00
2018-09-21T08:28:27.070Z,93.10
2018-09-21T08:31:05.954Z,93.00
2018-09-21T08:33:40.553Z,93.00
2018-09-21T08:36:12.976Z,92.60
2018-09-21T08:38:46.609Z,92.40
2018-09-21T08:41:19.051Z,92.20
2018-09-21T08:43:51.530Z,92.10
2018-09-21T08:46:24.046Z,92.00
2018-09-21T08:48:56.515Z,92.10
2018-09-21T08:51:28.945Z,91.70
2018-09-21T08:54:01.408Z,91.10
2018-09-21T08:56:33.814Z,91.50
2018-09-21T08:59:06.493Z,91.30
2018-09-21T09:01:38.933Z,91.20
2018-09-21T09:04:11.461Z,91.00
2018-09-21T09:06:43.961Z,90.60
2018-09-21T09:09:17.421Z,90.40
2018-09-21T09:11:50.286Z,90.50
2018-09-21T09:14:22.737Z,90.20
2018-09-21T09:16:55.330Z,90.20
2018-09-21T09:19:28.235Z,90.20
2018-09-21T09:22:00.885Z,89.70
2018-09-21T09:24:33.454Z,89.30
2018-09-21T09:27:05.906Z,88.70
2018-09-21T09:29:38.459Z,88.30
2018-09-21T09:32:10.919Z,87.90
2018-09-21T09:34:43.684Z,88.30
2018-09-21T09:37:16.510Z,87.60
2018-09-21T09:39:49.086Z,87.40
2018-09-21T09:42:21.914Z,87.40
2018-09-21T09:44:54.816Z,87.30
2018-09-21T09:47:27.656Z,87.00
2018-09-21T09:50:00.323Z,86.10
2018-09-21T09:52:32.802Z,85.70
2018-09-21T09:55:05.498Z,85.60
2018-09-21T09:57:38.222Z,85.30
2018-09-21T10:00:10.711Z,85.20
2018-09-21T10:02:43.379Z,84.30
2018-09-21T10:05:15.832Z,84.60
2018-09-21T10:07:48.319Z,84.90
2018-09-21T10:10:20.848Z,84.60
2018-09-21T10:12:53.680Z,85.30
2018-09-21T10:15:26.119Z,85.00
2018-09-21T10:17:58.741Z,83.60
2018-09-21T10:20:31.743Z,83.90
2018-09-21T10:23:04.518Z,83.40
2018-09-21T10:25:37.073Z,83.10
2018-09-21T10:28:09.707Z,83.30
2018-09-21T10:30:42.229Z,83.00
2018-09-21T10:33:15.460Z,82.30
2018-09-21T10:35:48.426Z,82.50
2018-09-21T10:38:21.459Z,81.70
2018-09-21T10:40:57.152Z,81.30
2018-09-21T10:43:29.831Z,81.60
2018-09-21T10:46:02.860Z,81.20
2018-09-21T10:48:35.761Z,81.00
2018-09-21T10:51:08.274Z,81.00
2018-09-21T10:53:41.144Z,81.20
2018-09-21T10:56:13.850Z,79.70
2018-09-21T10:58:46.429Z,78.90
2018-09-21T11:01:18.923Z,78.30
2018-09-21T11:03:51.313Z,77.10
2018-09-21T11:06:23.777Z,76.90
2018-09-21T11:08:56.230Z,77.10
2018-09-21T11:11:30.566Z,77.70
2018-09-21T11:14:03.279Z,77.20
2018-09-21T11:16:35.782Z,77.20
2018-09-21T11:19:08.580Z,77.20
2018-09-21T11:21:41.356Z,77.30
2018-09-21T11:24:14.005Z,77.20
2018-09-21T11:26:46.634Z,76.90
2018-09-21T11:29:19.134Z,76.50
2018-09-21T11:31:51.541Z,76.40
2018-09-21T11:34:24.043Z,75.90
2018-09-21T11:36:56.673Z,76.10
2018-09-21T11:39:29.239Z,76.40
2018-09-21T11:42:02.186Z,76.80
2018-09-21T11:44:35.021Z,76.80
2018-09-21T11:47:07.727Z,76.60
2018-09-21T11:49:40.074Z,76.40
2018-09-21T11:52:12.563Z,76.10
2018-09-21T11:54:45.121Z,75.60
2018-09-21T11:57:17.627Z,75.50
2018-09-21T11:59:50.136Z,75.70
2018-09-21T12:02:22.834Z,74.80
2018-09-21T12:04:55.378Z,74.40
2018-09-21T12:07:27.805Z,74.50
2018-09-21T12:10:00.371Z,73.80
2018-09-21T12:12:33.018Z,73.80
2018-09-21T12:15:05.877Z,73.70
2018-09-21T12:17:38.494Z,73.90
2018-09-21T12:20:11.119Z,74.20
2018-09-21T12:22:43.864Z,74.20
2018-09-21T12:25:16.414Z,74.80
2018-09-21T12:27:48.853Z,74.90
2018-09-21T12:30:21.403Z,74.50
2018-09-21T12:32:53.804Z,74.50
2018-09-21T12:35:26.666Z,74.20
2018-09-21T12:37:59.218Z,74.30
2018-09-21T12:40:32.469Z,74.40
2018-09-21T12:43:05.329Z,74.50
2018-09-21T12:45:37.761Z,74.40
2018-09-21T12:48:10.182Z,74.40
2018-09-21T12:50:42.681Z,74.60
2018-09-21T12:53:15.511Z,74.90
2018-09-21T12:55:48.577Z,74.80
2018-09-21T12:58:21.293Z,74.90
2018-09-21T13:00:53.661Z,75.10
2018-09-21T13:03:26.982Z,74.90
2018-09-21T13:05:59.399Z,75.10
2018-09-21T13:08:31.895Z,75.60
2018-09-21T13:11:04.328Z,75.90
2018-09-21T13:13:36.818Z,75.00
2018-09-21T13:16:09.314Z,75.10
2018-09-21T13:18:41.906Z,75.10
2018-09-21T13:21:14.357Z,75.10
2018-09-21T13:23:46.879Z,74.50
2018-09-21T13:26:19.321Z,74.60
2018-09-21T13:28:51.877Z,74.90
2018-09-21T13:31:24.371Z,74.40
2018-09-21T13:33:57.123Z,74.40
2018-09-21T13:36:30.135Z,74.70
2018-09-21T13:39:04.596Z,74.80
2018-09-21T13:41:38.465Z,74.70
2018-09-21T13:44:12.163Z,74.30
2018-09-21T13:46:44.709Z,74.60
2018-09-21T13:49:17.743Z,74.40
2018-09-21T13:51:50.585Z,74.30
2018-09-21T13:54:23.635Z,74.90
2018-09-21T13:56:56.800Z,75.50
2018-09-21T13:59:29.682Z,75.50
2018-09-21T14:02:02.350Z,75.90
2018-09-21T14:04:35.294Z,75.90
2018-09-21T14:07:08.261Z,76.30
2018-09-21T14:09:41.159Z,76.30
2018-09-21T14:12:13.729Z,76.40
2018-09-21T14:14:46.425Z,77.10
2018-09-21T14:17:19.610Z,77.50
2018-09-21T14:19:52.619Z,78.00
2018-09-21T14:22:25.619Z,78.10
2018-09-21T14:24:59.350Z,78.50
2018-09-21T14:27:32.120Z,78.40
2018-09-21T14:30:05.333Z,78.20
2018-09-21T14:32:38.552Z,78.30
2018-09-21T14:35:11.129Z,78.30
2018-09-21T14:37:43.653Z,78.30
2018-09-21T14:40:16.527Z,78.00
2018-09-21T14:42:49.333Z,90.40
2018-09-21T14:45:22.133Z,94.60
2018-09-21T14:47:54.722Z,95.20
2018-09-21T14:50:27.149Z,97.20
2018-09-21T14:52:59.520Z,97.90
2018-09-21T14:55:32.195Z,98.50
2018-09-21T14:58:04.641Z,98.80
2018-09-21T15:00:37.124Z,98.90
2018-09-21T15:03:09.509Z,99.10
2018-09-21T15:05:41.904Z,99.50
2018-09-21T15:08:14.349Z,99.90
2018-09-21T15:10:46.726Z,99.90
2018-09-21T15:13:19.173Z,99.90
2018-09-21T15:15:51.911Z,99.90
2018-09-21T15:18:24.436Z,99.90
2018-09-21T15:20:57.243Z,99.90
2018-09-21T15:23:29.995Z,99.90
2018-09-21T15:26:02.451Z,99.90
2018-09-21T15:28:34.833Z,99.90
2018-09-21T15:31:07.312Z,99.90
2018-09-21T15:33:39.746Z,99.90
2018-09-21T15:36:12.355Z,99.90
2018-09-21T15:38:44.778Z,99.90
2018-09-21T15:41:17.272Z,99.90
2018-09-21T15:43:49.722Z,99.90
2018-09-21T15:46:22.443Z,99.90
2018-09-21T15:48:54.923Z,99.90
2018-09-21T15:51:27.551Z,99.90
2018-09-21T16:01:37.286Z,99.90
2018-09-21T16:04:09.757Z,99.90
2018-09-21T16:06:42.279Z,99.90
2018-09-21T16:09:14.737Z,99.90
2018-09-21T16:11:47.477Z,99.90
2018-09-21T16:14:19.988Z,99.90
2018-09-21T16:16:52.637Z,99.90
2018-09-21T16:19:25.139Z,99.90
2018-09-21T16:21:57.607Z,99.90
2018-09-21T16:24:30.402Z,99.90
2018-09-21T16:27:02.933Z,99.90
2018-09-21T16:29:35.407Z,99.90
2018-09-21T16:32:07.895Z,99.90
2018-09-21T16:34:40.604Z,99.90
2018-09-21T16:37:13.073Z,99.90
2018-09-21T16:39:45.459Z,99.90
2018-09-21T16:42:17.921Z,99.90
2018-09-21T16:44:50.799Z,99.90
2018-09-21T16:47:23.151Z,99.90
2018-09-21T16:49:55.605Z,99.90
2018-09-21T16:52:28.343Z,99.90
2018-09-21T16:55:00.955Z,99.90
2018-09-21T16:57:33.406Z,99.90
2018-09-21T17:00:06.786Z,99.90
2018-09-21T17:02:39.285Z,99.90
2018-09-21T17:05:11.735Z,99.90
2018-09-21T17:07:44.150Z,99.90
2018-09-21T17:10:16.575Z,99.90
2018-09-21T17:12:49.162Z,99.90
2018-09-21T17:15:21.633Z,99.90
2018-09-21T17:17:54.179Z,99.90
2018-09-21T17:20:26.898Z,99.90
2018-09-21T17:22:59.384Z,99.90
2018-09-21T17:25:32.152Z,99.90
2018-09-21T17:28:04.762Z,99.90
2018-09-21T17:30:37.225Z,99.90
2018-09-21T17:33:09.646Z,99.90
2018-09-21T17:35:42.047Z,99.90
2018-09-21T17:38:14.793Z,99.90
2018-09-21T17:40:47.302Z,99.90
2018-09-21T17:43:19.785Z,99.90
2018-09-21T17:45:52.460Z,99.90
2018-09-21T17:48:25.054Z,99.90
2018-09-21T17:50:57.536Z,99.90
2018-09-21T17:53:29.937Z,99.90
2018-09-21T17:56:02.294Z,99.90
2018-09-21T17:58:34.670Z,99.90
2018-09-21T18:01:07.422Z,99.90
2018-09-21T18:03:39.766Z,99.90
2018-09-21T18:06:12.166Z,99.90
2018-09-21T18:08:44.613Z,99.90
2018-09-21T18:11:17.081Z,99.90
2018-09-21T18:13:49.557Z,99.90
2018-09-21T18:16:21.999Z,99.90
2018-09-21T18:18:54.468Z,99.90
2018-09-21T18:21:26.858Z,99.90
2018-09-21T18:23:59.305Z,99.90
2018-09-21T18:26:31.742Z,99.90
2018-09-21T18:29:04.256Z,99.90
2018-09-21T18:31:36.761Z,99.90
2018-09-21T18:34:09.142Z,99.90
2018-09-21T18:36:41.885Z,99.90
2018-09-21T18:39:14.290Z,99.90
2018-09-21T18:41:46.706Z,99.90
2018-09-21T18:44:19.118Z,99.90
2018-09-21T18:46:51.590Z,99.90
2018-09-21T18:49:24.250Z,99.90
2018-09-21T18:51:56.749Z,99.90
2018-09-21T18:54:29.246Z,99.90
2018-09-21T18:57:01.728Z,99.90
2018-09-21T18:59:34.433Z,99.90
2018-09-21T19:02:06.985Z,99.90
2018-09-21T19:04:39.410Z,99.90
2018-09-21T19:07:17.573Z,99.90
2018-09-21T19:09:50.022Z,99.90
2018-09-21T19:12:22.758Z,99.90
2018-09-21T19:14:55.295Z,99.90
2018-09-21T19:17:27.821Z,99.90
2018-09-21T19:20:00.329Z,99.90
2018-09-21T19:22:32.820Z,99.90
2018-09-21T19:25:05.537Z,99.90
2018-09-21T19:27:37.939Z,99.90
2018-09-21T19:30:10.479Z,99.90
2018-09-21T19:32:42.885Z,99.90
2018-09-21T19:35:15.430Z,99.90
2018-09-21T19:37:48.035Z,99.90
2018-09-21T19:40:20.474Z,99.90
2018-09-21T19:42:52.949Z,99.90
2018-09-21T19:45:25.685Z,99.90
2018-09-21T19:47:58.073Z,99.90
2018-09-21T19:50:32.290Z,99.90
2018-09-21T19:53:04.811Z,99.90
2018-09-21T19:55:37.863Z,99.90
2018-09-21T19:58:10.474Z,99.90
2018-09-21T20:00:42.865Z,99.90
2018-09-21T20:03:15.281Z,99.90
2018-09-21T20:05:47.725Z,99.90
2018-09-21T20:08:20.157Z,99.90
2018-09-21T20:10:53.708Z,99.90
2018-09-21T20:13:26.401Z,99.90
2018-09-21T20:15:58.805Z,99.90
2018-09-21T20:18:31.266Z,99.90
2018-09-21T20:21:03.672Z,99.90
2018-09-21T20:23:36.387Z,99.90
2018-09-21T20:26:08.882Z,99.90
2018-09-21T20:28:41.636Z,99.90
2018-09-21T20:31:19.743Z,99.90
2018-09-21T20:33:52.136Z,99.90
2018-09-21T20:36:24.526Z,99.90
2018-09-21T20:38:57.082Z,99.90
2018-09-21T20:41:29.490Z,99.90
2018-09-21T20:44:01.907Z,99.90
2018-09-21T20:46:34.303Z,99.90
2018-09-21T20:49:06.721Z,99.90
2018-09-21T20:51:39.252Z,99.90
2018-09-21T20:54:11.699Z,99.90
2018-09-21T20:56:44.119Z,99.90
2018-09-21T20:59:16.665Z,99.90
2018-09-21T21:01:49.041Z,99.90
2018-09-21T21:04:21.483Z,99.90
2018-09-21T21:06:53.984Z,99.90
2018-09-21T21:09:26.351Z,99.90
2018-09-21T21:11:59.259Z,99.90
2018-09-21T21:14:31.791Z,99.90
2018-09-21T21:17:04.244Z,99.90
2018-09-21T21:19:36.959Z,99.90
2018-09-21T21:22:09.448Z,99.90
2018-09-21T21:24:41.882Z,99.90
2018-09-21T21:27:14.327Z,99.90
2018-09-21T21:29:46.980Z,99.90
2018-09-21T21:32:20.998Z,99.90
2018-09-21T21:34:53.411Z,99.90
2018-09-21T21:37:26.188Z,99.90
2018-09-21T21:39:58.892Z,99.90
2018-09-21T21:42:31.697Z,99.90
2018-09-21T21:45:04.586Z,99.90
2018-09-21T21:47:37.111Z,99.90
2018-09-21T21:50:09.926Z,99.90
2018-09-21T21:52:42.355Z,99.90
2018-09-21T21:55:14.879Z,99.90
2018-09-21T21:57:47.401Z,99.90
2018-09-21T22:00:19.907Z,99.90
2018-09-21T22:02:52.377Z,99.90
2018-09-21T22:05:24.855Z,99.90
2018-09-21T22:07:57.358Z,99.90
2018-09-21T22:10:29.755Z,99.90
2018-09-21T22:13:08.459Z,99.90
2018-09-21T22:15:40.863Z,99.90
2018-09-21T22:18:13.707Z,99.90
2018-09-21T22:20:46.135Z,99.90
2018-09-21T22:23:18.591Z,99.90
2018-09-21T22:25:51.003Z,99.90
2018-09-21T22:28:23.558Z,99.90
2018-09-21T22:30:56.009Z,99.90
2018-09-21T22:33:28.556Z,99.90
2018-09-21T22:36:01.090Z,99.90
2018-09-21T22:38:33.573Z,99.90
2018-09-21T22:41:06.009Z,99.90
2018-09-21T22:43:38.413Z,99.90
2018-09-21T22:46:10.810Z,99.90
2018-09-21T22:48:44.114Z,99.90
2018-09-21T22:51:17.177Z,99.70
2018-09-21T22:53:49.638Z,99.90
2018-09-21T22:56:22.139Z,99.20
2018-09-21T22:58:54.551Z,99.40
2018-09-21T23:01:27.078Z,99.40
2018-09-21T23:03:59.446Z,99.60
2018-09-21T23:06:31.890Z,99.80
2018-09-21T23:09:06.953Z,99.90
2018-09-21T23:11:39.741Z,99.80
2018-09-21T23:14:12.158Z,99.90
2018-09-21T23:19:17.073Z,99.90
2018-09-21T23:21:49.518Z,99.90
2018-09-21T23:24:21.946Z,99.90
2018-09-21T23:26:54.522Z,99.90
2018-09-21T23:29:27.013Z,99.90
2018-09-21T23:31:59.468Z,99.90
2018-09-21T23:34:32.030Z,99.90
2018-09-21T23:37:04.468Z,99.90
2018-09-21T23:39:36.919Z,99.90
2018-09-21T23:42:09.371Z,99.90
2018-09-21T23:44:41.817Z,99.90
2018-09-21T23:47:14.345Z,99.90
2018-09-21T23:49:46.740Z,99.90
2018-09-21T23:52:19.185Z,99.90
2018-09-21T23:54:51.692Z,99.70
2018-09-21T23:57:24.467Z,99.80
2018-09-21T23:59:56.897Z,99.50
