createdAt,value
2022-11-08T00:01:48.862Z,22.1
2022-11-08T00:03:32.226Z,22.1
2022-11-08T00:05:15.614Z,22.1
2022-11-08T00:06:59.027Z,22.1
2022-11-08T00:08:42.421Z,22.1
2022-11-08T00:10:25.862Z,22.1
2022-11-08T00:12:09.205Z,22.1
2022-11-08T00:13:52.657Z,22.1
2022-11-08T00:17:19.113Z,22.1
2022-11-08T00:19:02.459Z,22
2022-11-08T00:20:45.865Z,22
2022-11-08T00:22:29.264Z,22
2022-11-08T00:24:12.658Z,22
2022-11-08T00:25:56.068Z,22
2022-11-08T00:27:39.463Z,22
2022-11-08T00:29:22.843Z,22
2022-11-08T00:32:49.321Z,22
2022-11-08T00:34:32.718Z,22
2022-11-08T00:36:16.121Z,22
2022-11-08T00:37:59.511Z,22
2022-11-08T00:39:42.906Z,22
2022-11-08T00:41:26.357Z,22
2022-11-08T00:43:09.712Z,22
2022-11-08T00:44:53.096Z,22
2022-11-08T00:50:02.336Z,22
2022-11-08T00:51:45.747Z,22
2022-11-08T00:53:29.128Z,22
2022-11-08T00:55:12.513Z,22
2022-11-08T00:56:55.915Z,22
2022-11-08T00:58:39.319Z,22
2022-11-08T01:00:22.765Z,22
2022-11-08T01:02:06.134Z,22
2022-11-08T01:05:32.584Z,22
2022-11-08T01:07:15.977Z,22
2022-11-08T01:08:59.427Z,22
2022-11-08T01:10:42.763Z,22
2022-11-08T01:12:26.150Z,22
2022-11-08T01:14:09.550Z,22
2022-11-08T01:15:52.952Z,22
2022-11-08T01:17:36.347Z,22
2022-11-08T01:22:45.591Z,22
2022-11-08T01:24:28.990Z,22
2022-11-08T01:26:12.383Z,22
2022-11-08T01:27:55.791Z,22
2022-11-08T01:29:39.228Z,22
2022-11-08T01:31:22.647Z,22
2022-11-08T01:33:05.965Z,22
2022-11-08T01:34:49.375Z,22
2022-11-08T01:36:33.131Z,22
2022-11-08T01:38:16.456Z,21.9
2022-11-08T01:39:59.858Z,21.9
2022-11-08T01:41:43.253Z,21.9
2022-11-08T01:43:26.656Z,21.9
2022-11-08T01:45:10.059Z,21.9
2022-11-08T01:46:53.524Z,21.9
2022-11-08T01:48:36.835Z,21.9
2022-11-08T01:52:03.309Z,21.9
2022-11-08T01:53:46.696Z,21.9
2022-11-08T01:55:30.114Z,21.9
2022-11-08T01:57:13.508Z,21.9
2022-11-08T01:58:56.907Z,21.9
2022-11-08T02:00:41.312Z,21.9
2022-11-08T02:02:23.690Z,21.9
2022-11-08T02:04:07.079Z,21.9
2022-11-08T02:09:16.343Z,21.9
2022-11-08T02:10:59.727Z,21.9
2022-11-08T02:12:43.125Z,21.9
2022-11-08T02:14:26.515Z,21.9
2022-11-08T02:16:10.005Z,21.9
2022-11-08T02:17:53.311Z,21.9
2022-11-08T02:19:36.710Z,21.9
2022-11-08T02:21:20.148Z,21.9
2022-11-08T02:24:46.595Z,21.9
2022-11-08T02:26:30.069Z,21.9
2022-11-08T02:28:13.361Z,21.9
2022-11-08T02:29:56.767Z,21.9
2022-11-08T02:31:40.147Z,21.9
2022-11-08T02:33:23.606Z,21.9
2022-11-08T02:35:06.945Z,21.9
2022-11-08T02:36:50.345Z,21.9
2022-11-08T02:38:34.054Z,21.9
2022-11-08T02:40:17.494Z,21.9
2022-11-08T02:42:00.841Z,21.9
2022-11-08T02:43:44.219Z,21.9
2022-11-08T02:45:27.722Z,21.9
2022-11-08T02:47:11.019Z,21.9
2022-11-08T02:48:54.418Z,21.9
2022-11-08T02:50:37.859Z,21.9
2022-11-08T02:55:47.081Z,21.9
2022-11-08T02:57:30.480Z,21.9
2022-11-08T02:59:13.851Z,21.9
2022-11-08T03:00:57.258Z,21.9
2022-11-08T03:02:40.722Z,21.9
2022-11-08T03:04:24.085Z,21.9
2022-11-08T03:06:07.485Z,21.9
2022-11-08T03:07:50.841Z,21.9
2022-11-08T03:11:17.302Z,21.9
2022-11-08T03:13:00.732Z,21.9
2022-11-08T03:14:44.096Z,21.9
2022-11-08T03:16:27.562Z,21.9
2022-11-08T03:18:10.913Z,21.9
2022-11-08T03:19:54.286Z,21.8
2022-11-08T03:21:37.690Z,21.9
2022-11-08T03:23:21.090Z,21.8
2022-11-08T03:26:47.556Z,21.9
2022-11-08T03:28:30.956Z,21.8
2022-11-08T03:30:14.334Z,21.8
2022-11-08T03:31:57.766Z,21.8
2022-11-08T03:33:41.133Z,21.8
2022-11-08T03:35:24.534Z,21.8
2022-11-08T03:37:07.927Z,21.8
2022-11-08T03:38:51.326Z,21.8
2022-11-08T03:42:17.808Z,21.8
2022-11-08T03:44:01.224Z,21.8
2022-11-08T03:45:44.617Z,21.8
2022-11-08T03:47:27.988Z,21.8
2022-11-08T03:49:11.379Z,21.8
2022-11-08T03:50:54.779Z,21.8
2022-11-08T03:52:38.169Z,21.9
2022-11-08T03:54:21.575Z,21.8
2022-11-08T03:57:48.078Z,21.8
2022-11-08T03:59:31.438Z,21.8
2022-11-08T04:01:14.838Z,21.8
2022-11-08T04:02:58.300Z,21.8
2022-11-08T04:04:41.634Z,21.8
2022-11-08T04:06:25.109Z,21.8
2022-11-08T04:08:08.433Z,21.8
2022-11-08T04:09:51.818Z,21.8
2022-11-08T04:15:01.085Z,21.8
2022-11-08T04:16:44.533Z,21.8
2022-11-08T04:18:27.879Z,21.8
2022-11-08T04:20:11.254Z,21.8
2022-11-08T04:21:54.684Z,21.8
2022-11-08T04:23:38.069Z,21.8
2022-11-08T04:25:21.462Z,21.8
2022-11-08T04:27:04.871Z,21.8
2022-11-08T04:30:31.313Z,21.8
2022-11-08T04:32:14.697Z,21.8
2022-11-08T04:33:58.132Z,21.8
2022-11-08T04:35:41.484Z,21.8
2022-11-08T04:37:24.884Z,21.8
2022-11-08T04:39:08.286Z,21.8
2022-11-08T04:40:51.681Z,21.8
2022-11-08T04:42:35.073Z,21.8
2022-11-08T04:47:44.366Z,21.8
2022-11-08T04:49:27.720Z,21.8
2022-11-08T04:51:11.113Z,21.8
2022-11-08T04:52:54.518Z,21.8
2022-11-08T04:54:37.907Z,21.8
2022-11-08T04:56:21.303Z,21.8
2022-11-08T04:58:04.788Z,21.8
2022-11-08T04:59:48.102Z,21.8
2022-11-08T05:04:57.331Z,21.8
2022-11-08T05:06:40.742Z,21.8
2022-11-08T05:08:24.117Z,21.8
2022-11-08T05:10:07.526Z,21.8
2022-11-08T05:11:50.931Z,21.8
2022-11-08T05:13:34.332Z,21.8
2022-11-08T05:15:17.745Z,21.8
2022-11-08T05:17:01.115Z,21.8
2022-11-08T05:20:27.575Z,21.8
2022-11-08T05:22:10.992Z,21.8
2022-11-08T05:23:54.379Z,21.8
2022-11-08T05:25:37.769Z,21.8
2022-11-08T05:27:21.169Z,21.8
2022-11-08T05:29:04.560Z,21.8
2022-11-08T05:30:47.962Z,21.8
2022-11-08T05:32:31.357Z,21.8
2022-11-08T05:37:40.595Z,21.8
2022-11-08T05:39:24.092Z,21.8
2022-11-08T05:41:07.554Z,21.8
2022-11-08T05:42:50.875Z,21.8
2022-11-08T05:44:34.355Z,21.8
2022-11-08T05:46:17.744Z,21.8
2022-11-08T05:48:00.980Z,21.8
2022-11-08T05:49:44.490Z,21.8
2022-11-08T05:54:53.791Z,21.8
2022-11-08T05:56:37.110Z,21.8
2022-11-08T05:58:20.571Z,21.8
2022-11-08T06:00:03.945Z,21.8
2022-11-08T06:01:47.394Z,21.8
2022-11-08T06:03:30.795Z,21.8
2022-11-08T06:05:14.155Z,21.8
2022-11-08T06:06:57.523Z,21.8
2022-11-08T06:12:06.790Z,21.8
2022-11-08T06:13:50.237Z,21.8
2022-11-08T06:15:33.567Z,21.8
2022-11-08T06:17:17.001Z,21.8
2022-11-08T06:19:00.341Z,21.8
2022-11-08T06:20:43.649Z,21.8
2022-11-08T06:22:27.160Z,21.8
2022-11-08T06:24:10.592Z,21.8
2022-11-08T06:29:19.825Z,21.8
2022-11-08T06:31:03.219Z,21.8
2022-11-08T06:32:46.552Z,21.8
2022-11-08T06:34:29.901Z,21.8
2022-11-08T06:36:13.221Z,21.8
2022-11-08T06:37:56.727Z,21.8
2022-11-08T06:39:40.012Z,21.8
2022-11-08T06:41:23.413Z,21.8
2022-11-08T06:46:32.797Z,21.8
2022-11-08T06:48:16.256Z,21.8
2022-11-08T06:49:59.575Z,21.8
2022-11-08T06:51:42.951Z,21.7
2022-11-08T06:53:26.400Z,21.8
2022-11-08T06:55:09.804Z,21.8
2022-11-08T06:56:53.208Z,21.7
2022-11-08T06:58:36.589Z,21.7
2022-11-08T07:03:45.860Z,21.8
2022-11-08T07:05:29.342Z,21.8
2022-11-08T07:07:12.634Z,21.8
2022-11-08T07:08:56.091Z,21.8
2022-11-08T07:10:39.250Z,21.7
2022-11-08T07:12:22.796Z,21.8
2022-11-08T07:14:06.131Z,21.8
2022-11-08T07:15:49.431Z,21.8
2022-11-08T07:20:58.829Z,21.8
2022-11-08T07:22:42.278Z,21.8
2022-11-08T07:24:25.604Z,21.8
2022-11-08T07:26:08.866Z,21.8
2022-11-08T07:27:52.260Z,21.8
2022-11-08T07:29:35.638Z,21.8
2022-11-08T07:31:19.147Z,21.8
2022-11-08T07:33:02.642Z,21.8
2022-11-08T07:36:28.909Z,21.8
2022-11-08T07:38:12.329Z,21.6
2022-11-08T07:39:55.699Z,21.3
2022-11-08T07:41:39.111Z,21
2022-11-08T07:43:22.496Z,20.9
2022-11-08T07:45:05.912Z,20.9
2022-11-08T07:46:49.289Z,20.9
2022-11-08T07:48:32.688Z,20.9
2022-11-08T07:50:16.093Z,21
2022-11-08T07:55:25.952Z,21.1
2022-11-08T07:57:09.345Z,21.1
2022-11-08T07:58:52.756Z,21.2
2022-11-08T08:00:36.147Z,21.2
2022-11-08T08:02:19.534Z,21.3
2022-11-08T08:04:03.031Z,21.3
2022-11-08T08:05:46.330Z,21.3
2022-11-08T08:07:29.808Z,21.4
2022-11-08T08:10:56.204Z,21.4
2022-11-08T08:12:39.611Z,21.5
2022-11-08T08:14:23.024Z,21.5
2022-11-08T08:16:06.412Z,21.5
2022-11-08T08:17:49.798Z,21.6
2022-11-08T08:19:33.169Z,21.6
2022-11-08T08:21:16.701Z,21.6
2022-11-08T08:22:59.974Z,21.6
2022-11-08T08:24:43.379Z,21.6
2022-11-08T08:29:52.617Z,21.7
2022-11-08T08:31:36.020Z,21.8
2022-11-08T08:33:19.400Z,21.8
2022-11-08T08:35:02.826Z,21.9
2022-11-08T08:36:46.263Z,21.9
2022-11-08T08:38:29.619Z,22
2022-11-08T08:40:12.993Z,22
2022-11-08T08:41:56.388Z,22
2022-11-08T08:47:05.632Z,22.1
2022-11-08T08:48:49.014Z,22.1
2022-11-08T08:50:32.409Z,22.1
2022-11-08T08:52:15.809Z,22.1
2022-11-08T08:53:59.208Z,22.1
2022-11-08T08:55:42.612Z,22.1
2022-11-08T08:57:26.020Z,22.2
2022-11-08T08:59:09.413Z,22.2
2022-11-08T09:00:53.259Z,22.2
2022-11-08T09:02:36.500Z,22.2
2022-11-08T09:04:20.005Z,22.2
2022-11-08T09:06:03.301Z,22.2
2022-11-08T09:07:46.804Z,22.2
2022-11-08T09:09:30.293Z,22.2
2022-11-08T09:11:13.618Z,22.3
2022-11-08T09:12:56.886Z,22.3
2022-11-08T09:16:23.344Z,22.3
2022-11-08T09:18:06.744Z,22.3
2022-11-08T09:19:50.132Z,22.3
2022-11-08T09:21:33.539Z,22.3
2022-11-08T09:23:16.998Z,22.3
2022-11-08T09:25:00.365Z,22.3
2022-11-08T09:26:43.729Z,22.3
2022-11-08T09:28:27.179Z,22.3
2022-11-08T09:33:36.452Z,22.3
2022-11-08T09:35:19.924Z,22.4
2022-11-08T09:37:03.184Z,22.4
2022-11-08T09:38:46.702Z,22.4
2022-11-08T09:40:29.969Z,22.4
2022-11-08T09:42:13.434Z,22.4
2022-11-08T09:43:56.861Z,22.4
2022-11-08T09:45:40.137Z,22.4
2022-11-08T09:49:06.730Z,22.4
2022-11-08T09:50:50.055Z,22.5
2022-11-08T09:52:33.395Z,22.5
2022-11-08T09:54:16.800Z,22.5
2022-11-08T09:56:00.393Z,22.5
2022-11-08T09:57:43.718Z,22.5
2022-11-08T09:59:27.086Z,22.5
2022-11-08T10:01:10.418Z,22.6
2022-11-08T10:06:19.661Z,22.6
2022-11-08T10:08:03.129Z,22.6
2022-11-08T10:09:46.418Z,22.6
2022-11-08T10:11:29.851Z,22.7
2022-11-08T10:13:13.293Z,22.7
2022-11-08T10:14:56.667Z,22.7
2022-11-08T10:16:40.021Z,22.7
2022-11-08T10:18:23.518Z,22.7
2022-11-08T10:21:49.907Z,22.7
2022-11-08T10:23:33.314Z,22.8
2022-11-08T10:25:16.660Z,22.8
2022-11-08T10:27:00.159Z,22.7
2022-11-08T10:28:43.452Z,22.7
2022-11-08T10:30:26.848Z,22.8
2022-11-08T10:32:10.327Z,22.8
2022-11-08T10:33:53.777Z,22.8
2022-11-08T10:39:03.003Z,22.8
2022-11-08T10:40:46.310Z,22.8
2022-11-08T10:42:29.681Z,22.8
2022-11-08T10:44:13.060Z,22.8
2022-11-08T10:45:56.616Z,22.8
2022-11-08T10:47:39.956Z,22.8
2022-11-08T10:49:23.250Z,22.8
2022-11-08T10:51:06.659Z,22.8
2022-11-08T10:54:33.135Z,22.8
2022-11-08T10:56:16.681Z,22.8
2022-11-08T10:57:59.915Z,22.8
2022-11-08T10:59:43.402Z,22.8
2022-11-08T11:01:26.716Z,22.7
2022-11-08T11:03:10.143Z,22.7
2022-11-08T11:04:53.581Z,22.7
2022-11-08T11:06:37.082Z,22.8
2022-11-08T11:08:20.604Z,22.8
2022-11-08T11:10:04.005Z,22.8
2022-11-08T11:11:47.431Z,22.8
2022-11-08T11:13:30.939Z,22.8
2022-11-08T11:15:14.267Z,22.8
2022-11-08T11:16:57.622Z,22.8
2022-11-08T11:18:41.048Z,22.8
2022-11-08T11:20:24.456Z,22.8
2022-11-08T11:25:33.641Z,22.8
2022-11-08T11:27:17.020Z,22.8
2022-11-08T11:29:00.407Z,22.8
2022-11-08T11:30:43.805Z,22.8
2022-11-08T11:32:27.280Z,22.8
2022-11-08T11:34:10.607Z,22.8
2022-11-08T11:35:54.077Z,22.8
2022-11-08T11:37:37.414Z,22.8
2022-11-08T11:41:03.912Z,22.7
2022-11-08T11:42:47.270Z,22.7
2022-11-08T11:44:30.661Z,22.7
2022-11-08T11:46:14.102Z,22.7
2022-11-08T11:47:57.601Z,22.7
2022-11-08T11:49:40.911Z,22.7
2022-11-08T11:51:24.360Z,22.7
2022-11-08T11:53:07.658Z,22.7
2022-11-08T11:54:51.340Z,22.7
2022-11-08T11:56:34.740Z,22.7
2022-11-08T11:58:18.137Z,22.7
2022-11-08T12:00:01.637Z,22.7
2022-11-08T12:01:44.919Z,22.7
2022-11-08T12:03:28.324Z,22.7
2022-11-08T12:06:55.264Z,22.7
2022-11-08T12:10:21.574Z,22.7
2022-11-08T12:12:04.989Z,22.7
2022-11-08T12:13:48.364Z,22.7
2022-11-08T12:15:31.839Z,22.7
2022-11-08T12:17:15.182Z,22.7
2022-11-08T12:18:58.567Z,22.7
2022-11-08T12:20:42.027Z,22.7
2022-11-08T12:22:25.365Z,22.7
2022-11-08T12:24:09.082Z,22.7
2022-11-08T12:25:52.503Z,22.7
2022-11-08T12:27:35.862Z,22.7
2022-11-08T12:29:19.251Z,22.7
2022-11-08T12:31:02.650Z,22.7
2022-11-08T12:32:46.046Z,22.7
2022-11-08T12:34:29.457Z,22.7
2022-11-08T12:36:12.826Z,22.7
2022-11-08T12:39:39.309Z,22.8
2022-11-08T12:41:22.699Z,22.8
2022-11-08T12:43:06.093Z,22.8
2022-11-08T12:44:49.503Z,22.8
2022-11-08T12:46:32.887Z,22.8
2022-11-08T12:48:16.271Z,22.8
2022-11-08T12:49:59.672Z,22.8
2022-11-08T12:51:43.090Z,22.8
2022-11-08T12:55:09.550Z,22.8
2022-11-08T12:56:52.974Z,22.8
2022-11-08T12:58:36.394Z,22.8
2022-11-08T13:00:19.749Z,22.8
2022-11-08T13:02:03.125Z,22.8
2022-11-08T13:03:46.531Z,22.8
2022-11-08T13:05:29.956Z,22.8
2022-11-08T13:07:13.356Z,22.8
2022-11-08T13:10:39.868Z,22.8
2022-11-08T13:12:23.176Z,22.8
2022-11-08T13:14:06.577Z,22.8
2022-11-08T13:15:49.969Z,22.8
2022-11-08T13:17:33.381Z,22.8
2022-11-08T13:19:17.047Z,22.8
2022-11-08T13:21:00.164Z,22.8
2022-11-08T13:22:43.589Z,22.7
2022-11-08T13:26:10.049Z,22.7
2022-11-08T13:27:53.443Z,22.7
2022-11-08T13:29:36.831Z,22.7
2022-11-08T13:31:20.258Z,22.7
2022-11-08T13:33:03.630Z,22.7
2022-11-08T13:34:47.025Z,22.7
2022-11-08T13:36:30.430Z,22.7
2022-11-08T13:38:13.861Z,22.7
2022-11-08T13:41:40.332Z,22.7
2022-11-08T13:43:23.679Z,22.8
2022-11-08T13:45:07.082Z,22.7
2022-11-08T13:46:50.544Z,22.7
2022-11-08T13:48:33.914Z,22.8
2022-11-08T13:50:17.257Z,22.8
2022-11-08T13:52:00.756Z,22.8
2022-11-08T13:53:44.055Z,22.8
2022-11-08T13:55:27.761Z,22.8
2022-11-08T13:57:11.207Z,22.8
2022-11-08T13:58:54.555Z,22.7
2022-11-08T14:00:37.948Z,22.8
2022-11-08T14:02:21.348Z,22.7
2022-11-08T14:04:04.786Z,22.8
2022-11-08T14:05:48.191Z,22.8
2022-11-08T14:07:31.534Z,22.8
2022-11-08T14:09:15.247Z,22.8
2022-11-08T14:10:58.631Z,22.7
2022-11-08T14:12:42.019Z,22.8
2022-11-08T14:14:25.488Z,22.7
2022-11-08T14:16:08.831Z,22.8
2022-11-08T14:17:52.213Z,22.7
2022-11-08T14:19:35.616Z,22.7
2022-11-08T14:21:19.073Z,22.7
2022-11-08T14:23:02.775Z,22.7
2022-11-08T14:24:46.105Z,22.7
2022-11-08T14:26:29.491Z,22.7
2022-11-08T14:28:12.903Z,22.7
2022-11-08T14:29:56.297Z,22.7
2022-11-08T14:31:39.702Z,22.7
2022-11-08T14:33:23.090Z,22.7
2022-11-08T14:35:06.540Z,22.7
2022-11-08T14:36:50.213Z,22.7
2022-11-08T14:38:33.612Z,22.7
2022-11-08T14:40:16.991Z,22.7
2022-11-08T14:42:00.493Z,22.7
2022-11-08T14:43:43.797Z,22.7
2022-11-08T14:45:27.267Z,22.7
2022-11-08T14:47:10.562Z,22.7
2022-11-08T14:48:53.978Z,22.7
2022-11-08T14:52:20.436Z,22.7
2022-11-08T14:54:03.827Z,22.8
2022-11-08T14:55:47.221Z,22.8
2022-11-08T14:57:30.607Z,22.8
2022-11-08T14:59:14.033Z,22.8
2022-11-08T15:00:57.420Z,22.9
2022-11-08T15:02:40.908Z,22.9
2022-11-08T15:06:07.321Z,22.9
2022-11-08T15:07:50.749Z,22.9
2022-11-08T15:09:34.085Z,23
2022-11-08T15:11:17.476Z,23
2022-11-08T15:13:00.982Z,23
2022-11-08T15:14:44.273Z,23
2022-11-08T15:16:27.763Z,23
2022-11-08T15:21:36.893Z,23.1
2022-11-08T15:23:20.329Z,23.1
2022-11-08T15:25:03.797Z,23.1
2022-11-08T15:26:47.094Z,23.1
2022-11-08T15:28:30.510Z,23.1
2022-11-08T15:30:13.891Z,23.1
2022-11-08T15:31:57.277Z,23.1
2022-11-08T15:35:23.823Z,23.1
2022-11-08T15:37:07.161Z,23.1
2022-11-08T15:38:50.538Z,23.1
2022-11-08T15:40:33.953Z,23.1
2022-11-08T15:42:17.349Z,23.1
2022-11-08T15:44:00.786Z,23.2
2022-11-08T15:45:44.119Z,23.2
2022-11-08T15:47:27.521Z,23.2
2022-11-08T15:50:54.040Z,23.2
2022-11-08T15:52:37.398Z,23.2
2022-11-08T15:54:20.820Z,23.2
2022-11-08T15:56:04.201Z,23.1
2022-11-08T15:57:47.586Z,23.1
2022-11-08T15:59:30.985Z,23.1
2022-11-08T16:01:14.368Z,23.1
2022-11-08T16:06:23.661Z,23.1
2022-11-08T16:08:07.003Z,23.1
2022-11-08T16:09:50.413Z,23
2022-11-08T16:11:33.820Z,23
2022-11-08T16:13:17.192Z,23
2022-11-08T16:15:00.697Z,23
2022-11-08T16:16:44.001Z,23
2022-11-08T16:20:10.464Z,23
2022-11-08T16:21:53.870Z,23
2022-11-08T16:23:37.268Z,23
2022-11-08T16:25:20.739Z,23
2022-11-08T16:27:04.108Z,22.9
2022-11-08T16:28:47.650Z,22.9
2022-11-08T16:30:30.853Z,22.9
2022-11-08T16:32:14.265Z,22.9
2022-11-08T16:33:58.005Z,22.9
2022-11-08T16:35:41.346Z,22.9
2022-11-08T16:37:24.739Z,22.9
2022-11-08T16:39:08.175Z,22.9
2022-11-08T16:40:51.536Z,22.9
2022-11-08T16:42:34.935Z,22.9
2022-11-08T16:44:18.367Z,22.9
2022-11-08T16:49:27.565Z,22.8
2022-11-08T16:51:10.972Z,22.8
2022-11-08T16:52:54.421Z,22.8
2022-11-08T16:54:37.769Z,22.8
2022-11-08T16:56:21.154Z,22.8
2022-11-08T16:58:04.547Z,22.8
2022-11-08T16:59:47.938Z,22.8
2022-11-08T17:03:14.404Z,22.8
2022-11-08T17:04:57.798Z,22.8
2022-11-08T17:06:41.200Z,22.8
2022-11-08T17:08:24.646Z,22.8
2022-11-08T17:10:07.988Z,22.7
2022-11-08T17:11:51.412Z,22.7
2022-11-08T17:13:34.788Z,22.7
2022-11-08T17:17:01.269Z,22.7
2022-11-08T17:18:44.672Z,22.7
2022-11-08T17:20:28.055Z,22.7
2022-11-08T17:22:11.446Z,22.7
2022-11-08T17:23:54.979Z,22.7
2022-11-08T17:25:38.285Z,22.7
2022-11-08T17:27:21.639Z,22.7
2022-11-08T17:30:48.331Z,22.7
2022-11-08T17:32:31.707Z,22.7
2022-11-08T17:34:14.919Z,22.7
2022-11-08T17:35:58.469Z,22.7
2022-11-08T17:37:41.872Z,22.7
2022-11-08T17:39:25.262Z,22.7
2022-11-08T17:41:08.603Z,22.7
2022-11-08T17:42:52.020Z,22.7
2022-11-08T17:46:18.570Z,22.7
2022-11-08T17:48:01.933Z,22.7
2022-11-08T17:49:45.319Z,22.7
2022-11-08T17:51:28.726Z,22.7
2022-11-08T17:53:12.120Z,22.7
2022-11-08T17:54:55.329Z,22.7
2022-11-08T17:56:38.759Z,22.6
2022-11-08T17:58:22.145Z,22.7
2022-11-08T18:01:48.685Z,22.6
2022-11-08T18:03:32.077Z,22.6
2022-11-08T18:05:15.443Z,22.6
2022-11-08T18:06:58.892Z,22.6
2022-11-08T18:08:42.184Z,22.6
2022-11-08T18:10:25.645Z,22.6
2022-11-08T18:12:09.109Z,22.6
2022-11-08T18:13:52.586Z,22.6
2022-11-08T18:17:18.974Z,22.6
2022-11-08T18:19:02.401Z,22.6
2022-11-08T18:20:45.827Z,22.6
2022-11-08T18:22:29.037Z,22.6
2022-11-08T18:24:12.702Z,22.6
2022-11-08T18:25:56.004Z,22.6
2022-11-08T18:27:39.387Z,22.6
2022-11-08T18:29:22.812Z,22.6
2022-11-08T18:32:49.264Z,22.6
2022-11-08T18:34:32.482Z,22.6
2022-11-08T18:36:16.107Z,22.6
2022-11-08T18:37:59.476Z,22.6
2022-11-08T18:39:42.861Z,22.6
2022-11-08T18:41:26.258Z,22.6
2022-11-08T18:43:09.595Z,22.6
2022-11-08T18:44:53.030Z,22.6
2022-11-08T18:50:02.132Z,22.6
2022-11-08T18:51:45.766Z,22.6
2022-11-08T18:53:29.077Z,22.6
2022-11-08T18:55:12.461Z,22.6
2022-11-08T18:56:55.697Z,22.6
2022-11-08T18:58:39.087Z,22.6
2022-11-08T19:00:22.509Z,22.6
2022-11-08T19:02:05.878Z,22.6
2022-11-08T19:03:49.777Z,22.6
2022-11-08T19:05:33.166Z,22.6
2022-11-08T19:07:16.535Z,22.6
2022-11-08T19:08:59.968Z,22.6
2022-11-08T19:10:43.321Z,22.6
2022-11-08T19:12:26.784Z,22.6
2022-11-08T19:14:10.137Z,22.6
2022-11-08T19:15:53.538Z,22.6
2022-11-08T19:19:19.839Z,22.6
2022-11-08T19:21:03.344Z,22.6
2022-11-08T19:22:46.645Z,22.6
2022-11-08T19:24:30.151Z,22.6
2022-11-08T19:26:13.423Z,22.6
2022-11-08T19:27:56.940Z,22.6
2022-11-08T19:29:40.394Z,22.6
2022-11-08T19:31:23.593Z,22.6
2022-11-08T19:34:50.142Z,22.6
2022-11-08T19:36:33.699Z,22.6
2022-11-08T19:38:16.860Z,22.6
2022-11-08T19:40:00.509Z,22.6
2022-11-08T19:41:43.714Z,22.6
2022-11-08T19:43:27.247Z,22.6
2022-11-08T19:45:10.629Z,22.6
2022-11-08T19:46:54.103Z,22.6
2022-11-08T19:50:20.472Z,22.6
2022-11-08T19:52:03.697Z,22.6
2022-11-08T19:53:47.315Z,22.6
2022-11-08T19:55:30.690Z,22.6
2022-11-08T19:57:14.053Z,22.6
2022-11-08T19:58:57.443Z,22.6
2022-11-08T20:00:40.830Z,22.6
2022-11-08T20:02:24.140Z,22.6
2022-11-08T20:05:50.555Z,22.6
2022-11-08T20:07:33.957Z,22.6
2022-11-08T20:09:17.341Z,22.6
2022-11-08T20:11:00.740Z,22.6
2022-11-08T20:12:44.146Z,22.5
2022-11-08T20:14:27.537Z,22.6
2022-11-08T20:16:10.938Z,22.6
2022-11-08T20:17:54.326Z,22.6
2022-11-08T20:21:20.802Z,22.6
2022-11-08T20:23:04.186Z,22.5
2022-11-08T20:24:47.608Z,22.5
2022-11-08T20:26:30.996Z,22.5
2022-11-08T20:28:14.375Z,22.5
2022-11-08T20:29:57.778Z,22.5
2022-11-08T20:31:41.181Z,22.5
2022-11-08T20:33:24.571Z,22.5
2022-11-08T20:36:51.040Z,22.5
2022-11-08T20:38:34.459Z,22.5
2022-11-08T20:40:17.842Z,22.5
2022-11-08T20:42:01.242Z,22.5
2022-11-08T20:43:44.630Z,22.5
2022-11-08T20:45:28.037Z,22.5
2022-11-08T20:47:11.412Z,22.5
2022-11-08T20:48:54.815Z,22.5
2022-11-08T20:50:38.220Z,22.5
2022-11-08T20:54:04.715Z,22.5
2022-11-08T20:55:48.095Z,22.5
2022-11-08T20:57:31.472Z,22.5
2022-11-08T20:59:14.905Z,22.5
2022-11-08T21:00:58.312Z,22.5
2022-11-08T21:02:41.663Z,22.5
2022-11-08T21:04:25.070Z,22.5
2022-11-08T21:06:08.463Z,22.5
2022-11-08T21:09:34.943Z,22.5
2022-11-08T21:11:18.341Z,22.5
2022-11-08T21:13:01.735Z,22.5
2022-11-08T21:14:45.119Z,22.5
2022-11-08T21:16:28.531Z,22.5
2022-11-08T21:18:11.913Z,22.5
2022-11-08T21:19:55.317Z,22.5
2022-11-08T21:21:38.712Z,22.5
2022-11-08T21:26:47.956Z,22.5
2022-11-08T21:28:31.340Z,22.5
2022-11-08T21:30:14.745Z,22.5
2022-11-08T21:31:58.142Z,22.5
2022-11-08T21:33:41.540Z,22.5
2022-11-08T21:35:24.923Z,22.5
2022-11-08T21:37:08.318Z,22.5
2022-11-08T21:38:51.719Z,22.5
2022-11-08T21:42:18.196Z,22.5
2022-11-08T21:44:01.613Z,22.5
2022-11-08T21:45:44.988Z,22.5
2022-11-08T21:47:28.366Z,22.5
2022-11-08T21:49:11.784Z,22.5
2022-11-08T21:50:55.171Z,22.5
2022-11-08T21:52:38.562Z,22.5
2022-11-08T21:54:21.967Z,22.5
2022-11-08T21:57:48.447Z,22.5
2022-11-08T21:59:31.841Z,22.5
2022-11-08T22:01:15.226Z,22.5
2022-11-08T22:02:58.631Z,22.5
2022-11-08T22:04:42.016Z,22.5
2022-11-08T22:06:25.411Z,22.5
2022-11-08T22:08:08.803Z,22.5
2022-11-08T22:09:52.205Z,22.5
2022-11-08T22:15:01.455Z,22.5
2022-11-08T22:16:44.848Z,22.5
2022-11-08T22:18:28.258Z,22.5
2022-11-08T22:20:11.639Z,22.5
2022-11-08T22:21:55.037Z,22.5
2022-11-08T22:23:38.434Z,22.5
2022-11-08T22:25:21.837Z,22.5
2022-11-08T22:27:05.233Z,22.5
2022-11-08T22:30:31.752Z,22.5
2022-11-08T22:32:15.102Z,22.5
2022-11-08T22:33:58.492Z,22.5
2022-11-08T22:35:41.886Z,22.5
2022-11-08T22:37:25.295Z,22.5
2022-11-08T22:39:08.689Z,22.5
2022-11-08T22:40:52.082Z,22.5
2022-11-08T22:42:35.503Z,22.5
2022-11-08T22:44:18.876Z,22.4
2022-11-08T22:47:45.345Z,22.4
2022-11-08T22:49:28.736Z,22.4
2022-11-08T22:51:12.149Z,22.4
2022-11-08T22:52:55.526Z,22.4
2022-11-08T22:54:38.953Z,22.4
2022-11-08T22:56:22.332Z,22.4
2022-11-08T22:58:05.733Z,22.4
2022-11-08T22:59:49.128Z,22.4
2022-11-08T23:03:15.592Z,22.4
2022-11-08T23:04:58.980Z,22.4
2022-11-08T23:06:42.386Z,22.4
2022-11-08T23:08:25.781Z,22.4
2022-11-08T23:10:09.188Z,22.4
2022-11-08T23:11:52.564Z,22.4
2022-11-08T23:13:35.974Z,22.4
2022-11-08T23:15:19.347Z,22.4
2022-11-08T23:30:48.988Z,22.4
2022-11-08T23:32:32.388Z,22.4
2022-11-08T23:35:58.840Z,22.4
2022-11-08T23:37:42.265Z,22.4
2022-11-08T23:39:25.643Z,22.4
2022-11-08T23:41:09.059Z,22.4
2022-11-08T23:42:52.429Z,22.4
2022-11-08T23:44:35.837Z,22.4
2022-11-08T23:46:19.239Z,22.3
2022-11-08T23:48:02.640Z,22.3
2022-11-08T23:51:29.093Z,22.3
2022-11-08T23:53:12.492Z,22.3
2022-11-08T23:54:55.896Z,22.3
2022-11-08T23:56:39.297Z,22.3
2022-11-08T23:58:22.683Z,22.3
