createdAt,value
2018-03-20T00:00:14.416Z,-2.48
2018-03-20T00:01:14.369Z,-2.15
2018-03-20T00:02:14.385Z,-2.03
2018-03-20T00:03:14.389Z,-2.23
2018-03-20T00:04:14.397Z,-2.27
2018-03-20T00:05:14.436Z,-2.52
2018-03-20T00:06:14.418Z,-2.43
2018-03-20T00:07:14.456Z,-2.50
2018-03-20T00:08:14.429Z,-2.55
2018-03-20T00:09:14.450Z,-2.39
2018-03-20T00:10:14.472Z,-2.53
2018-03-20T00:11:14.481Z,-2.60
2018-03-20T00:12:14.518Z,-2.50
2018-03-20T00:13:14.514Z,-2.53
2018-03-20T00:14:14.494Z,-2.27
2018-03-20T00:15:14.511Z,-2.18
2018-03-20T00:16:14.526Z,-2.29
2018-03-20T00:17:14.548Z,-2.37
2018-03-20T00:18:14.601Z,-2.26
2018-03-20T00:19:14.583Z,-2.37
2018-03-20T00:20:14.578Z,-2.52
2018-03-20T00:21:14.578Z,-2.32
2018-03-20T00:22:14.606Z,-2.49
2018-03-20T00:23:14.653Z,-2.26
2018-03-20T00:24:14.657Z,-2.06
2018-03-20T00:25:14.603Z,-1.95
2018-03-20T00:26:14.629Z,-1.94
2018-03-20T00:27:14.674Z,-2.15
2018-03-20T00:28:15.376Z,-2.23
2018-03-20T00:29:14.653Z,-2.09
2018-03-20T00:30:14.658Z,-2.12
2018-03-20T00:31:14.683Z,-2.13
2018-03-20T00:32:14.711Z,-1.97
2018-03-20T00:33:14.682Z,-2.20
2018-03-20T00:34:14.701Z,-2.52
2018-03-20T00:35:14.709Z,-2.60
2018-03-20T00:36:14.708Z,-2.23
2018-03-20T00:37:14.742Z,-2.03
2018-03-20T00:38:14.758Z,-2.08
2018-03-20T00:39:14.729Z,-2.05
2018-03-20T00:40:14.764Z,-2.40
2018-03-20T00:41:14.758Z,-2.15
2018-03-20T00:42:14.787Z,-2.46
2018-03-20T00:43:14.787Z,-2.32
2018-03-20T00:44:14.855Z,-2.49
2018-03-20T00:45:14.798Z,-2.49
2018-03-20T00:46:14.846Z,-2.50
2018-03-20T00:47:14.812Z,-2.20
2018-03-20T00:48:14.837Z,-1.77
2018-03-20T00:49:14.848Z,-2.26
2018-03-20T00:50:14.882Z,-2.02
2018-03-20T00:51:14.852Z,-2.10
2018-03-20T00:52:14.881Z,-2.10
2018-03-20T00:53:14.875Z,-1.77
2018-03-20T00:54:14.906Z,-1.80
2018-03-20T00:55:14.891Z,-2.21
2018-03-20T00:56:14.926Z,-2.27
2018-03-20T00:57:14.910Z,-2.50
2018-03-20T00:58:14.914Z,-2.35
2018-03-20T00:59:14.964Z,-2.64
2018-03-20T01:00:14.975Z,-2.15
2018-03-20T01:01:14.977Z,-2.05
2018-03-20T01:02:14.972Z,-1.77
2018-03-20T01:03:14.972Z,-2.06
2018-03-20T01:04:14.994Z,-2.23
2018-03-20T01:05:15.902Z,-2.35
2018-03-20T01:06:14.987Z,-2.13
2018-03-20T01:07:14.994Z,-2.21
2018-03-20T01:08:15.011Z,-2.32
2018-03-20T01:09:15.052Z,-2.35
2018-03-20T01:10:15.037Z,-2.49
2018-03-20T01:11:15.033Z,-2.55
2018-03-20T01:12:15.039Z,-2.39
2018-03-20T01:13:15.064Z,-2.27
2018-03-20T01:14:15.107Z,-2.27
2018-03-20T01:15:15.100Z,-2.42
2018-03-20T01:16:15.131Z,-2.49
2018-03-20T01:17:15.109Z,-2.46
2018-03-20T01:18:15.106Z,-2.35
2018-03-20T01:19:15.154Z,-2.24
2018-03-20T01:20:15.121Z,-2.43
2018-03-20T01:21:15.172Z,-2.20
2018-03-20T01:22:15.170Z,-2.10
2018-03-20T01:23:15.177Z,-2.15
2018-03-20T01:24:15.235Z,-2.32
2018-03-20T01:25:15.250Z,-2.02
2018-03-20T01:26:15.214Z,-2.18
2018-03-20T01:27:15.230Z,-2.35
2018-03-20T01:28:15.207Z,-2.34
2018-03-20T01:29:15.339Z,-2.18
2018-03-20T01:30:15.217Z,-2.42
2018-03-20T01:31:15.241Z,-2.48
2018-03-20T01:32:15.249Z,-2.48
2018-03-20T01:33:15.288Z,-2.50
2018-03-20T01:34:15.292Z,-2.32
2018-03-20T01:35:15.405Z,-2.21
2018-03-20T01:36:15.316Z,-2.30
2018-03-20T01:37:15.296Z,-2.52
2018-03-20T01:38:15.323Z,-2.45
2018-03-20T01:39:15.290Z,-2.46
2018-03-20T01:40:15.337Z,-2.49
2018-03-20T01:41:15.406Z,-2.63
2018-03-20T01:42:15.339Z,-2.63
2018-03-20T01:43:15.327Z,-2.48
2018-03-20T01:44:15.335Z,-2.15
2018-03-20T01:45:15.343Z,-2.12
2018-03-20T01:46:15.387Z,-2.35
2018-03-20T01:47:15.365Z,-2.23
2018-03-20T01:48:15.413Z,-1.94
2018-03-20T01:49:15.380Z,-1.94
2018-03-20T01:50:15.388Z,-2.06
2018-03-20T01:51:15.402Z,-2.27
2018-03-20T01:52:15.443Z,-2.39
2018-03-20T01:53:15.410Z,-2.45
2018-03-20T01:54:15.424Z,-2.58
2018-03-20T01:55:15.434Z,-2.55
2018-03-20T01:56:15.447Z,-2.53
2018-03-20T01:57:15.473Z,-2.32
2018-03-20T01:58:15.482Z,-2.27
2018-03-20T01:59:15.474Z,-2.35
2018-03-20T02:00:15.488Z,-2.50
2018-03-20T02:01:15.519Z,-2.30
2018-03-20T02:02:15.501Z,-2.43
2018-03-20T02:03:15.525Z,-2.49
2018-03-20T02:04:15.516Z,-2.20
2018-03-20T02:05:15.523Z,-2.30
2018-03-20T02:06:15.536Z,-2.52
2018-03-20T02:07:15.545Z,-2.53
2018-03-20T02:08:15.593Z,-2.45
2018-03-20T02:09:15.568Z,-2.50
2018-03-20T02:10:15.573Z,-2.52
2018-03-20T02:11:15.583Z,-2.48
2018-03-20T02:12:15.590Z,-2.45
2018-03-20T02:13:15.633Z,-2.49
2018-03-20T02:14:15.630Z,-2.49
2018-03-20T02:15:15.625Z,-2.46
2018-03-20T02:16:15.630Z,-2.34
2018-03-20T02:17:15.638Z,-2.30
2018-03-20T02:18:15.648Z,-2.32
2018-03-20T02:19:15.692Z,-2.37
2018-03-20T02:20:15.665Z,-2.32
2018-03-20T02:21:15.678Z,-2.50
2018-03-20T02:22:15.686Z,-2.55
2018-03-20T02:23:15.708Z,-2.60
2018-03-20T02:24:15.713Z,-2.73
2018-03-20T02:25:15.750Z,-2.55
2018-03-20T02:26:15.721Z,-2.74
2018-03-20T02:27:15.732Z,-2.73
2018-03-20T02:28:15.741Z,-2.58
2018-03-20T02:29:15.774Z,-2.63
2018-03-20T02:30:15.768Z,-2.37
2018-03-20T02:31:15.793Z,-2.58
2018-03-20T02:32:15.780Z,-2.53
2018-03-20T02:33:15.788Z,-2.61
2018-03-20T02:34:15.806Z,-2.48
2018-03-20T02:35:15.832Z,-2.46
2018-03-20T02:36:15.819Z,-2.63
2018-03-20T02:37:15.826Z,-2.74
2018-03-20T02:38:15.839Z,-2.81
2018-03-20T02:39:15.849Z,-2.74
2018-03-20T02:40:15.878Z,-2.74
2018-03-20T02:41:15.864Z,-2.70
2018-03-20T02:42:15.876Z,-2.71
2018-03-20T02:43:15.903Z,-2.70
2018-03-20T02:44:15.895Z,-2.63
2018-03-20T02:45:15.922Z,-2.40
2018-03-20T02:46:15.909Z,-2.52
2018-03-20T02:47:15.922Z,-2.50
2018-03-20T02:48:15.971Z,-2.46
2018-03-20T02:49:15.938Z,-2.48
2018-03-20T02:50:15.968Z,-2.30
2018-03-20T02:51:15.985Z,-2.12
2018-03-20T02:52:15.972Z,-2.48
2018-03-20T02:53:15.971Z,-2.60
2018-03-20T02:54:15.984Z,-2.63
2018-03-20T02:55:16.015Z,-2.66
2018-03-20T02:56:16.008Z,-2.58
2018-03-20T02:57:16.012Z,-2.70
2018-03-20T02:58:16.021Z,-2.71
2018-03-20T02:59:16.031Z,-2.56
2018-03-20T03:00:16.059Z,-2.77
2018-03-20T03:01:16.048Z,-2.67
2018-03-20T03:02:16.066Z,-2.70
2018-03-20T03:03:16.069Z,-2.70
2018-03-20T03:04:16.080Z,-2.70
2018-03-20T03:05:16.109Z,-2.78
2018-03-20T03:06:16.096Z,-2.85
2018-03-20T03:07:16.104Z,-2.58
2018-03-20T03:08:16.115Z,-2.58
2018-03-20T03:09:16.122Z,-2.50
2018-03-20T03:10:16.146Z,-2.29
2018-03-20T03:11:16.135Z,-2.66
2018-03-20T03:12:16.146Z,-2.40
2018-03-20T03:13:16.192Z,-2.64
2018-03-20T03:14:16.172Z,-2.63
2018-03-20T03:15:16.182Z,-2.37
2018-03-20T03:16:16.201Z,-2.39
2018-03-20T03:17:16.198Z,-2.43
2018-03-20T03:18:16.234Z,-2.29
2018-03-20T03:19:16.218Z,-2.26
2018-03-20T03:20:16.232Z,-2.23
2018-03-20T03:21:16.229Z,-2.21
2018-03-20T03:22:16.245Z,-2.37
2018-03-20T03:23:16.286Z,-2.55
2018-03-20T03:24:16.266Z,-2.52
2018-03-20T03:25:16.271Z,-2.35
2018-03-20T03:26:16.281Z,-2.27
2018-03-20T03:27:16.290Z,-2.49
2018-03-20T03:28:16.322Z,-2.63
2018-03-20T03:29:16.308Z,-2.74
2018-03-20T03:30:16.336Z,-2.97
2018-03-20T03:31:16.325Z,-2.82
2018-03-20T03:32:16.340Z,-2.63
2018-03-20T03:33:16.373Z,-2.71
2018-03-20T03:34:16.352Z,-2.79
2018-03-20T03:35:16.362Z,-2.81
2018-03-20T03:36:16.373Z,-2.78
2018-03-20T03:37:16.380Z,-2.97
2018-03-20T03:38:16.406Z,-2.94
2018-03-20T03:39:16.400Z,-2.86
2018-03-20T03:40:16.408Z,-2.92
2018-03-20T03:41:16.415Z,-2.85
2018-03-20T03:42:16.427Z,-2.77
2018-03-20T03:43:16.458Z,-2.81
2018-03-20T03:44:16.463Z,-2.77
2018-03-20T03:45:16.456Z,-2.89
2018-03-20T03:46:16.463Z,-2.61
2018-03-20T03:47:16.469Z,-2.74
2018-03-20T03:48:16.501Z,-2.53
2018-03-20T03:49:16.485Z,-2.73
2018-03-20T03:50:16.532Z,-2.79
2018-03-20T03:51:16.511Z,-2.88
2018-03-20T03:52:16.518Z,-2.63
2018-03-20T03:53:16.551Z,-2.48
2018-03-20T03:54:16.536Z,-2.73
2018-03-20T03:55:16.578Z,-2.81
2018-03-20T03:56:16.596Z,-2.67
2018-03-20T03:57:16.589Z,-2.50
2018-03-20T03:58:16.607Z,-2.40
2018-03-20T03:59:16.590Z,-2.27
2018-03-20T04:00:16.595Z,-2.52
2018-03-20T04:01:16.603Z,-2.71
2018-03-20T04:02:16.614Z,-2.61
2018-03-20T04:03:16.618Z,-2.43
2018-03-20T04:04:16.745Z,-2.50
2018-03-20T04:05:16.663Z,-2.39
2018-03-20T04:06:16.652Z,-2.49
2018-03-20T04:07:16.666Z,-2.39
2018-03-20T04:08:16.665Z,-2.20
2018-03-20T04:09:16.717Z,-2.39
2018-03-20T04:10:16.689Z,-2.30
2018-03-20T04:11:16.699Z,-2.60
2018-03-20T04:12:16.713Z,-2.73
2018-03-20T04:13:16.709Z,-2.81
2018-03-20T04:14:16.771Z,-2.49
2018-03-20T04:15:16.739Z,-2.26
2018-03-20T04:16:16.759Z,-2.23
2018-03-20T04:17:16.757Z,-2.05
2018-03-20T04:18:16.769Z,-2.18
2018-03-20T04:19:16.802Z,-2.16
2018-03-20T04:20:16.778Z,-2.16
2018-03-20T04:21:16.789Z,-2.39
2018-03-20T04:22:16.793Z,-2.23
2018-03-20T04:23:16.808Z,-2.03
2018-03-20T04:24:16.844Z,-2.06
2018-03-20T04:25:16.857Z,-2.21
2018-03-20T04:26:16.836Z,-2.20
2018-03-20T04:27:16.843Z,-2.32
2018-03-20T04:28:16.866Z,-2.53
2018-03-20T04:29:16.869Z,-2.63
2018-03-20T04:30:16.900Z,-2.74
2018-03-20T04:31:16.877Z,-2.73
2018-03-20T04:32:16.899Z,-2.39
2018-03-20T04:33:16.904Z,-2.60
2018-03-20T04:34:16.911Z,-2.60
2018-03-20T04:35:16.964Z,-2.60
2018-03-20T04:36:16.934Z,-2.64
2018-03-20T04:37:17.225Z,-2.30
2018-03-20T04:38:17.956Z,-2.48
2018-03-20T04:39:17.155Z,-2.60
2018-03-20T04:40:17.779Z,-2.53
2018-03-20T04:41:17.203Z,-2.67
2018-03-20T04:42:17.113Z,-2.61
2018-03-20T04:43:17.164Z,-2.63
2018-03-20T04:44:17.778Z,-2.60
2018-03-20T04:45:17.138Z,-2.61
2018-03-20T04:46:18.280Z,-2.63
2018-03-20T04:47:19.778Z,-2.58
2018-03-20T04:48:17.885Z,-2.56
2018-03-20T04:49:17.327Z,-2.61
2018-03-20T04:50:17.939Z,-2.30
2018-03-20T04:51:17.778Z,-2.45
2018-03-20T04:52:17.255Z,-2.53
2018-03-20T04:53:17.779Z,-2.23
2018-03-20T04:54:17.911Z,-2.15
2018-03-20T04:55:17.787Z,-2.58
2018-03-20T04:56:19.279Z,-2.61
2018-03-20T04:57:17.309Z,-2.53
2018-03-20T04:58:17.235Z,-2.68
2018-03-20T04:59:17.263Z,-2.60
2018-03-20T05:00:17.253Z,-2.63
2018-03-20T05:01:17.263Z,-2.40
2018-03-20T05:02:17.290Z,-2.52
2018-03-20T05:03:18.784Z,-2.70
2018-03-20T05:04:17.356Z,-2.64
2018-03-20T05:05:17.528Z,-2.71
2018-03-20T05:06:17.335Z,-2.48
2018-03-20T05:07:17.967Z,-2.53
2018-03-20T05:08:17.484Z,-2.46
2018-03-20T05:09:17.407Z,-2.64
2018-03-20T05:10:17.378Z,-2.85
2018-03-20T05:11:17.367Z,-2.70
2018-03-20T05:12:17.379Z,-2.67
2018-03-20T05:13:18.034Z,-2.74
2018-03-20T05:14:17.588Z,-2.81
2018-03-20T05:15:17.557Z,-2.63
2018-03-20T05:16:17.847Z,-2.66
2018-03-20T05:17:17.967Z,-2.60
2018-03-20T05:18:17.466Z,-2.61
2018-03-20T05:19:17.348Z,-2.81
2018-03-20T05:20:17.347Z,-2.77
2018-03-20T05:21:17.364Z,-2.68
2018-03-20T05:22:17.350Z,-2.77
2018-03-20T05:23:17.411Z,-2.91
2018-03-20T05:24:17.378Z,-2.79
2018-03-20T05:25:17.382Z,-2.68
2018-03-20T05:26:17.399Z,-2.64
2018-03-20T05:27:17.423Z,-2.70
2018-03-20T05:28:17.445Z,-2.73
2018-03-20T05:29:17.421Z,-2.43
2018-03-20T05:30:17.429Z,-2.60
2018-03-20T05:31:17.571Z,-2.58
2018-03-20T05:32:17.680Z,-2.70
2018-03-20T05:33:17.707Z,-2.66
2018-03-20T05:34:17.686Z,-2.52
2018-03-20T05:35:17.552Z,-2.49
2018-03-20T05:36:17.641Z,-2.63
2018-03-20T05:37:17.695Z,-2.58
2018-03-20T05:38:17.790Z,-2.58
2018-03-20T05:39:17.610Z,-2.61
2018-03-20T05:40:17.746Z,-2.53
2018-03-20T05:41:17.798Z,-2.67
2018-03-20T05:42:18.801Z,-2.55
2018-03-20T05:43:18.290Z,-2.50
2018-03-20T05:44:17.625Z,-2.50
2018-03-20T05:45:17.770Z,-2.40
2018-03-20T05:46:18.291Z,-2.50
2018-03-20T05:47:17.706Z,-2.53
2018-03-20T05:48:18.446Z,-2.39
2018-03-20T05:49:18.797Z,-2.37
2018-03-20T05:50:18.291Z,-2.48
2018-03-20T05:51:18.298Z,-2.48
2018-03-20T05:52:18.073Z,-2.37
2018-03-20T05:53:19.291Z,-2.52
2018-03-20T05:54:18.476Z,-2.56
2018-03-20T05:55:18.296Z,-2.26
2018-03-20T05:56:18.294Z,-2.29
2018-03-20T05:57:18.801Z,-2.43
2018-03-20T05:58:17.702Z,-2.40
2018-03-20T05:59:17.708Z,-2.34
2018-03-20T06:00:17.755Z,-2.48
2018-03-20T06:01:17.741Z,-2.48
2018-03-20T06:02:17.771Z,-2.50
2018-03-20T06:03:17.784Z,-2.45
2018-03-20T06:04:17.755Z,-2.46
2018-03-20T06:05:17.799Z,-2.37
2018-03-20T06:06:17.820Z,-2.39
2018-03-20T06:07:17.777Z,-2.32
2018-03-20T06:08:17.796Z,-2.18
2018-03-20T06:09:17.793Z,-1.92
2018-03-20T06:10:17.815Z,-2.08
2018-03-20T06:11:17.815Z,-2.23
2018-03-20T06:12:17.821Z,-2.16
2018-03-20T06:13:17.881Z,-2.35
2018-03-20T06:14:17.842Z,-2.45
2018-03-20T06:15:17.845Z,-2.21
2018-03-20T06:16:17.854Z,-2.09
2018-03-20T06:17:17.868Z,-1.97
2018-03-20T06:18:17.907Z,-2.12
2018-03-20T06:19:17.888Z,-2.02
2018-03-20T06:20:17.892Z,-2.27
2018-03-20T06:21:17.901Z,-1.80
2018-03-20T06:22:17.914Z,-1.70
2018-03-20T06:23:17.937Z,-2.08
2018-03-20T06:24:17.973Z,-2.02
2018-03-20T06:25:17.944Z,-1.79
2018-03-20T06:26:17.955Z,-1.70
2018-03-20T06:27:17.965Z,-2.13
2018-03-20T06:28:17.979Z,-2.20
2018-03-20T06:29:18.012Z,-2.23
2018-03-20T06:30:17.991Z,-2.27
2018-03-20T06:31:18.005Z,-2.23
2018-03-20T06:32:18.012Z,-2.29
2018-03-20T06:33:18.018Z,-2.35
2018-03-20T06:34:18.033Z,-2.20
2018-03-20T06:35:18.060Z,-2.29
2018-03-20T06:36:18.053Z,-2.20
2018-03-20T06:37:18.055Z,-2.13
2018-03-20T06:38:18.075Z,-2.18
2018-03-20T06:39:18.088Z,-2.23
2018-03-20T06:40:18.090Z,-2.20
2018-03-20T06:41:18.138Z,-2.08
2018-03-20T06:42:18.109Z,-2.16
2018-03-20T06:43:18.120Z,-2.18
2018-03-20T06:44:18.123Z,-2.16
2018-03-20T06:45:18.136Z,-2.10
2018-03-20T06:46:18.178Z,-2.06
2018-03-20T06:47:18.156Z,-2.21
2018-03-20T06:48:18.163Z,-1.98
2018-03-20T06:49:18.177Z,-2.03
2018-03-20T06:50:18.188Z,-1.80
2018-03-20T06:51:18.232Z,-1.95
2018-03-20T06:52:18.207Z,-1.98
2018-03-20T06:53:18.214Z,-2.12
2018-03-20T06:54:18.225Z,-2.00
2018-03-20T06:55:18.234Z,-2.20
2018-03-20T06:56:18.278Z,-1.94
2018-03-20T06:57:18.252Z,-2.06
2018-03-20T06:58:18.260Z,-2.13
2018-03-20T06:59:18.274Z,-1.77
2018-03-20T07:00:18.278Z,-1.79
2018-03-20T07:01:18.333Z,-1.70
2018-03-20T07:02:18.301Z,-1.92
2018-03-20T07:03:18.313Z,-1.95
2018-03-20T07:04:18.323Z,-1.54
2018-03-20T07:05:18.330Z,-1.80
2018-03-20T07:06:18.361Z,-1.94
2018-03-20T07:07:18.385Z,-1.73
2018-03-20T07:08:18.357Z,-1.74
2018-03-20T07:09:18.371Z,-1.97
2018-03-20T07:10:18.381Z,-1.90
2018-03-20T07:11:18.388Z,-1.66
2018-03-20T07:12:18.427Z,-1.74
2018-03-20T07:13:18.414Z,-1.94
2018-03-20T07:14:18.414Z,-1.98
2018-03-20T07:15:18.433Z,-1.77
2018-03-20T07:16:18.442Z,-1.91
2018-03-20T07:17:18.463Z,-1.76
2018-03-20T07:18:18.490Z,-1.77
2018-03-20T07:19:18.463Z,-1.79
2018-03-20T07:20:18.474Z,-1.70
2018-03-20T07:21:18.486Z,-1.64
2018-03-20T07:22:18.496Z,-1.76
2018-03-20T07:23:18.523Z,-1.64
2018-03-20T07:24:18.514Z,-1.77
2018-03-20T07:25:18.544Z,-1.88
2018-03-20T07:26:18.539Z,-1.70
2018-03-20T07:27:18.541Z,-1.88
2018-03-20T07:28:18.577Z,-1.82
2018-03-20T07:29:18.602Z,-1.95
2018-03-20T07:30:19.387Z,-1.79
2018-03-20T07:31:18.577Z,-1.61
2018-03-20T07:32:18.593Z,-1.74
2018-03-20T07:33:18.602Z,-1.61
2018-03-20T07:34:18.653Z,-1.62
2018-03-20T07:35:18.620Z,-1.73
2018-03-20T07:36:18.631Z,-1.80
2018-03-20T07:37:18.640Z,-1.49
2018-03-20T07:38:18.651Z,-1.59
2018-03-20T07:39:18.695Z,-1.59
2018-03-20T07:40:18.670Z,-1.51
2018-03-20T07:41:18.675Z,-1.62
2018-03-20T07:42:18.686Z,-1.45
2018-03-20T07:43:18.700Z,-1.40
2018-03-20T07:44:18.710Z,-1.46
2018-03-20T07:45:18.732Z,-1.49
2018-03-20T07:46:18.753Z,-1.62
2018-03-20T07:47:18.741Z,-1.55
2018-03-20T07:48:18.746Z,-1.48
2018-03-20T07:49:18.757Z,-1.31
2018-03-20T07:50:18.786Z,-1.20
2018-03-20T07:51:18.778Z,-1.16
2018-03-20T07:52:18.793Z,-1.43
2018-03-20T07:53:18.799Z,-1.45
2018-03-20T07:54:18.805Z,-1.41
2018-03-20T07:55:18.845Z,-1.43
2018-03-20T07:56:18.830Z,-1.31
2018-03-20T07:57:18.845Z,-1.33
2018-03-20T07:58:18.844Z,-1.35
2018-03-20T07:59:18.858Z,-1.41
2018-03-20T08:00:18.872Z,-1.19
2018-03-20T08:01:18.895Z,-1.23
2018-03-20T08:02:18.886Z,-1.31
2018-03-20T08:03:18.893Z,-1.23
2018-03-20T08:04:18.906Z,-1.23
2018-03-20T08:05:18.944Z,-1.28
2018-03-20T08:06:18.926Z,-1.20
2018-03-20T08:07:18.934Z,-1.28
2018-03-20T08:08:18.947Z,-1.17
2018-03-20T08:09:18.955Z,-1.17
2018-03-20T08:10:18.990Z,-1.20
2018-03-20T08:11:18.975Z,-1.17
2018-03-20T08:12:18.988Z,-1.22
2018-03-20T08:13:19.828Z,-1.10
2018-03-20T08:14:19.007Z,-1.15
2018-03-20T08:15:19.911Z,-1.27
2018-03-20T08:16:19.028Z,-1.01
2018-03-20T08:17:19.035Z,-1.04
2018-03-20T08:18:19.064Z,-1.07
2018-03-20T08:19:19.075Z,-1.02
2018-03-20T08:20:19.107Z,-0.95
2018-03-20T08:21:19.083Z,-1.01
2018-03-20T08:22:19.088Z,-0.92
2018-03-20T08:23:21.356Z,-0.76
2018-03-20T08:24:19.114Z,-0.85
2018-03-20T08:25:19.131Z,-1.09
2018-03-20T08:26:19.149Z,-0.98
2018-03-20T08:27:19.141Z,-0.85
2018-03-20T08:28:19.188Z,-0.73
2018-03-20T08:29:19.220Z,-0.70
2018-03-20T08:30:19.165Z,-0.36
2018-03-20T08:31:19.184Z,-0.76
2018-03-20T08:32:19.202Z,-0.76
2018-03-20T08:33:19.217Z,-0.76
2018-03-20T08:34:19.216Z,-0.80
2018-03-20T08:35:19.260Z,-0.95
2018-03-20T08:36:19.231Z,-0.97
2018-03-20T08:37:19.246Z,-1.01
2018-03-20T08:38:19.253Z,-1.02
2018-03-20T08:39:19.261Z,-0.80
2018-03-20T08:40:19.315Z,-0.78
2018-03-20T08:41:19.294Z,-0.64
2018-03-20T08:42:19.296Z,-0.65
2018-03-20T08:43:19.336Z,-0.60
2018-03-20T08:44:19.343Z,-0.54
2018-03-20T08:45:19.346Z,-0.79
2018-03-20T08:46:19.355Z,-0.72
2018-03-20T08:47:19.354Z,-0.80
2018-03-20T08:48:19.350Z,-0.44
2018-03-20T08:49:19.376Z,-0.57
2018-03-20T08:50:19.402Z,-0.70
2018-03-20T08:51:19.387Z,-0.78
2018-03-20T08:52:19.397Z,-0.52
2018-03-20T08:53:19.460Z,-0.49
2018-03-20T08:54:19.418Z,-0.34
2018-03-20T08:55:19.458Z,-0.40
2018-03-20T08:56:19.441Z,-0.22
2018-03-20T08:57:19.446Z,-0.11
2018-03-20T08:58:19.453Z,-0.15
2018-03-20T08:59:19.463Z,-0.57
2018-03-20T09:00:19.510Z,-0.72
2018-03-20T09:01:19.483Z,-0.76
2018-03-20T09:02:19.495Z,-0.46
2018-03-20T09:03:19.505Z,-0.15
2018-03-20T09:04:19.543Z,-0.40
2018-03-20T09:05:19.544Z,-0.51
2018-03-20T09:06:19.552Z,-0.39
2018-03-20T09:07:19.554Z,-0.52
2018-03-20T09:08:19.582Z,-0.75
2018-03-20T09:09:19.563Z,-0.57
2018-03-20T09:10:19.588Z,-0.54
2018-03-20T09:11:19.584Z,-0.54
2018-03-20T09:12:19.617Z,-0.60
2018-03-20T09:13:19.645Z,-0.49
2018-03-20T09:14:19.634Z,-0.76
2018-03-20T09:15:19.627Z,-0.79
2018-03-20T09:16:19.653Z,-0.62
2018-03-20T09:17:19.641Z,-0.64
2018-03-20T09:18:19.694Z,-0.61
2018-03-20T09:19:19.692Z,-0.69
2018-03-20T09:20:19.677Z,-0.76
2018-03-20T09:21:19.686Z,-0.54
2018-03-20T09:22:19.695Z,-0.57
2018-03-20T09:23:19.726Z,-0.72
2018-03-20T09:24:19.725Z,-0.67
2018-03-20T09:25:19.745Z,-0.55
2018-03-20T09:26:19.742Z,-0.57
2018-03-20T09:27:19.751Z,-0.42
2018-03-20T09:28:19.766Z,-0.37
2018-03-20T09:29:19.778Z,-0.46
2018-03-20T09:30:19.793Z,-0.42
2018-03-20T09:31:19.790Z,-0.52
2018-03-20T09:32:19.794Z,-0.60
2018-03-20T09:33:19.834Z,-0.55
2018-03-20T09:34:19.827Z,-0.49
2018-03-20T09:35:19.845Z,-0.31
2018-03-20T09:36:19.839Z,-0.33
2018-03-20T09:37:19.855Z,-0.37
2018-03-20T09:38:19.879Z,-0.46
2018-03-20T09:39:19.914Z,-0.58
2018-03-20T09:40:19.876Z,-0.54
2018-03-20T09:41:19.897Z,-0.55
2018-03-20T09:42:19.902Z,-0.40
2018-03-20T09:43:19.970Z,-0.14
2018-03-20T09:44:19.921Z,-0.25
2018-03-20T09:45:19.930Z,-0.31
2018-03-20T09:46:19.938Z,-0.55
2018-03-20T09:47:19.947Z,-0.62
2018-03-20T09:48:20.052Z,-0.54
2018-03-20T09:49:19.981Z,-0.54
2018-03-20T09:50:19.989Z,-0.33
2018-03-20T09:51:19.992Z,-0.39
2018-03-20T09:52:20.006Z,-0.39
2018-03-20T09:53:20.054Z,-0.33
2018-03-20T09:54:20.034Z,-0.34
2018-03-20T09:55:20.069Z,-0.43
2018-03-20T09:56:20.061Z,-0.36
2018-03-20T09:57:20.053Z,-0.05
2018-03-20T09:58:20.062Z,-0.08
2018-03-20T09:59:20.069Z,0.03
2018-03-20T10:00:20.119Z,0.00
2018-03-20T10:01:20.098Z,-0.10
2018-03-20T10:02:20.105Z,0.11
2018-03-20T10:03:20.104Z,0.20
2018-03-20T10:04:20.128Z,0.17
2018-03-20T10:05:20.155Z,-0.10
2018-03-20T10:06:20.142Z,-0.05
2018-03-20T10:07:20.149Z,0.02
2018-03-20T10:08:20.165Z,0.10
2018-03-20T10:09:20.176Z,-0.01
2018-03-20T10:10:20.201Z,-0.08
2018-03-20T10:11:20.191Z,-0.04
2018-03-20T10:12:20.198Z,0.04
2018-03-20T10:13:20.220Z,0.18
2018-03-20T10:14:20.223Z,0.70
2018-03-20T10:15:20.276Z,1.14
2018-03-20T10:16:20.234Z,1.23
2018-03-20T10:17:20.250Z,0.84
2018-03-20T10:18:20.260Z,0.78
2018-03-20T10:19:20.275Z,0.94
2018-03-20T10:20:20.305Z,0.73
2018-03-20T10:21:20.288Z,0.36
2018-03-20T10:22:20.301Z,0.20
2018-03-20T10:23:20.353Z,0.26
2018-03-20T10:24:20.348Z,0.20
2018-03-20T10:25:20.338Z,0.32
2018-03-20T10:26:20.403Z,0.35
2018-03-20T10:27:20.357Z,0.38
2018-03-20T10:28:20.387Z,0.41
2018-03-20T10:29:20.370Z,0.44
2018-03-20T10:30:20.383Z,0.31
2018-03-20T10:31:20.391Z,0.44
2018-03-20T10:32:20.404Z,0.70
2018-03-20T10:33:20.453Z,0.94
2018-03-20T10:34:20.434Z,0.79
2018-03-20T10:35:20.475Z,0.61
2018-03-20T10:36:20.445Z,0.58
2018-03-20T10:37:20.454Z,0.41
2018-03-20T10:38:20.514Z,0.24
2018-03-20T10:39:20.474Z,0.26
2018-03-20T10:40:20.487Z,0.32
2018-03-20T10:41:20.522Z,0.33
2018-03-20T10:42:20.502Z,0.07
2018-03-20T10:43:20.555Z,0.32
2018-03-20T10:44:20.524Z,0.29
2018-03-20T10:45:20.531Z,0.35
2018-03-20T10:46:20.545Z,0.26
2018-03-20T10:47:20.561Z,0.39
2018-03-20T10:48:20.587Z,0.60
2018-03-20T10:49:20.585Z,0.35
2018-03-20T10:50:20.609Z,0.31
2018-03-20T10:51:20.596Z,0.17
2018-03-20T10:52:20.612Z,0.08
2018-03-20T10:53:20.619Z,-0.03
2018-03-20T10:54:20.627Z,-0.16
2018-03-20T10:55:20.682Z,-0.18
2018-03-20T10:56:20.646Z,0.03
2018-03-20T10:57:20.733Z,0.00
2018-03-20T10:58:20.684Z,-0.05
2018-03-20T10:59:20.683Z,-0.08
2018-03-20T11:00:20.744Z,0.17
2018-03-20T11:01:20.711Z,0.26
2018-03-20T11:02:20.706Z,0.20
2018-03-20T11:03:20.720Z,0.08
2018-03-20T11:04:20.732Z,0.07
2018-03-20T11:05:20.774Z,-0.15
2018-03-20T11:06:20.751Z,0.00
2018-03-20T11:07:20.760Z,0.10
2018-03-20T11:08:20.765Z,0.00
2018-03-20T11:09:20.777Z,-0.07
2018-03-20T11:10:20.821Z,-0.10
2018-03-20T11:11:20.808Z,-0.19
2018-03-20T11:12:20.816Z,-0.07
2018-03-20T11:13:20.838Z,-0.11
2018-03-20T11:14:20.828Z,-0.07
2018-03-20T11:15:20.877Z,-0.05
2018-03-20T11:16:20.846Z,-0.22
2018-03-20T11:17:20.892Z,-0.22
2018-03-20T11:18:20.876Z,-0.05
2018-03-20T11:19:20.886Z,-0.15
2018-03-20T11:20:20.893Z,-0.03
2018-03-20T11:21:20.909Z,-0.01
2018-03-20T11:22:20.950Z,-0.03
2018-03-20T11:23:20.942Z,-0.18
2018-03-20T11:24:20.941Z,-0.26
2018-03-20T11:25:20.948Z,-0.22
2018-03-20T11:26:20.963Z,-0.11
2018-03-20T11:27:20.996Z,-0.11
2018-03-20T11:28:20.973Z,-0.18
2018-03-20T11:29:20.980Z,-0.22
2018-03-20T11:30:21.001Z,-0.40
2018-03-20T11:31:21.005Z,-0.33
2018-03-20T11:32:21.031Z,-0.22
2018-03-20T11:33:21.023Z,-0.23
2018-03-20T11:34:21.066Z,-0.10
2018-03-20T11:35:21.052Z,-0.25
2018-03-20T11:36:21.052Z,-0.08
2018-03-20T11:37:21.063Z,-0.15
2018-03-20T11:38:21.074Z,-0.29
2018-03-20T11:39:21.143Z,-0.23
2018-03-20T11:40:21.093Z,-0.26
2018-03-20T11:41:21.104Z,-0.29
2018-03-20T11:42:21.114Z,-0.22
2018-03-20T11:43:21.126Z,-0.14
2018-03-20T11:44:21.154Z,-0.23
2018-03-20T11:45:21.145Z,-0.04
2018-03-20T11:46:21.150Z,-0.19
2018-03-20T11:47:21.158Z,-0.25
2018-03-20T11:48:21.172Z,-0.19
2018-03-20T11:49:21.207Z,-0.08
2018-03-20T11:50:21.189Z,-0.39
2018-03-20T11:51:21.233Z,-0.39
2018-03-20T11:52:21.217Z,-0.22
2018-03-20T11:53:21.224Z,-0.34
2018-03-20T11:54:21.233Z,-0.47
2018-03-20T11:55:21.246Z,-0.39
2018-03-20T11:56:21.289Z,-0.31
2018-03-20T11:57:21.266Z,-0.29
2018-03-20T11:58:21.274Z,-0.33
2018-03-20T11:59:21.280Z,-0.05
2018-03-20T12:00:21.290Z,-0.33
2018-03-20T12:01:21.321Z,-0.36
2018-03-20T12:02:21.318Z,-0.11
2018-03-20T12:03:21.326Z,-0.22
2018-03-20T12:04:21.390Z,-0.11
2018-03-20T12:05:21.342Z,-0.10
2018-03-20T12:06:21.352Z,-0.18
2018-03-20T12:07:21.361Z,-0.16
2018-03-20T12:08:21.384Z,0.00
2018-03-20T12:09:21.384Z,0.08
2018-03-20T12:10:21.407Z,0.17
2018-03-20T12:11:21.433Z,0.07
2018-03-20T12:12:21.412Z,-0.16
2018-03-20T12:13:21.424Z,-0.14
2018-03-20T12:14:21.433Z,-0.16
2018-03-20T12:15:21.441Z,-0.14
2018-03-20T12:16:21.504Z,-0.15
2018-03-20T12:17:21.463Z,-0.04
2018-03-20T12:18:21.482Z,0.03
2018-03-20T12:19:21.482Z,-0.05
2018-03-20T12:20:21.496Z,0.00
2018-03-20T12:21:21.546Z,-0.05
2018-03-20T12:22:21.507Z,-0.19
2018-03-20T12:23:21.544Z,-0.08
2018-03-20T12:24:21.531Z,-0.11
2018-03-20T12:25:21.564Z,-0.04
2018-03-20T12:26:21.568Z,0.18
2018-03-20T12:27:21.556Z,-0.08
2018-03-20T12:28:21.573Z,-0.10
2018-03-20T12:29:21.584Z,0.29
2018-03-20T12:30:21.597Z,0.44
2018-03-20T12:31:21.692Z,0.10
2018-03-20T12:32:21.613Z,0.07
2018-03-20T12:33:21.661Z,0.17
2018-03-20T12:34:21.632Z,0.11
2018-03-20T12:35:21.642Z,0.15
2018-03-20T12:36:21.650Z,0.13
2018-03-20T12:37:21.665Z,0.07
2018-03-20T12:38:21.699Z,-0.01
2018-03-20T12:39:21.679Z,-0.03
2018-03-20T12:40:21.694Z,-0.15
2018-03-20T12:41:21.720Z,-0.22
2018-03-20T12:42:21.730Z,-0.21
2018-03-20T12:43:21.751Z,-0.11
2018-03-20T12:44:21.747Z,0.03
2018-03-20T12:45:21.756Z,0.10
2018-03-20T12:46:21.745Z,-0.10
2018-03-20T12:47:21.771Z,-0.10
2018-03-20T12:48:21.790Z,0.26
2018-03-20T12:49:21.787Z,0.20
2018-03-20T12:50:21.792Z,0.10
2018-03-20T12:51:21.803Z,0.02
2018-03-20T12:52:21.849Z,0.21
2018-03-20T12:53:21.904Z,0.36
2018-03-20T12:54:21.837Z,0.26
2018-03-20T12:55:22.717Z,0.18