createdAt,value
2022-09-28T00:00:58.434Z,2.36
2022-09-28T00:01:58.567Z,2.37
2022-09-28T00:02:58.445Z,2.40
2022-09-28T00:03:58.389Z,2.32
2022-09-28T00:04:58.381Z,2.27
2022-09-28T00:05:58.368Z,2.37
2022-09-28T00:06:58.383Z,2.36
2022-09-28T00:07:58.453Z,2.33
2022-09-28T00:08:58.332Z,2.22
2022-09-28T00:09:58.348Z,2.25
2022-09-28T00:10:58.319Z,2.33
2022-09-28T00:11:58.300Z,2.26
2022-09-28T00:12:58.323Z,2.37
2022-09-28T00:13:58.301Z,2.26
2022-09-28T00:14:58.269Z,2.27
2022-09-28T00:15:58.315Z,2.41
2022-09-28T00:16:58.246Z,2.41
2022-09-28T00:17:58.245Z,2.32
2022-09-28T00:18:58.225Z,2.37
2022-09-28T00:19:58.225Z,2.40
2022-09-28T00:20:58.208Z,2.33
2022-09-28T00:21:58.204Z,2.50
2022-09-28T00:22:58.182Z,2.36
2022-09-28T00:23:58.170Z,2.32
2022-09-28T00:24:58.173Z,2.36
2022-09-28T00:25:58.176Z,2.29
2022-09-28T00:26:58.156Z,2.36
2022-09-28T00:27:58.131Z,2.43
2022-09-28T00:28:58.123Z,2.36
2022-09-28T00:29:58.120Z,2.29
2022-09-28T00:30:58.106Z,2.44
2022-09-28T00:31:58.160Z,2.41
2022-09-28T00:32:58.080Z,2.37
2022-09-28T00:33:58.077Z,2.40
2022-09-28T00:34:58.057Z,2.38
2022-09-28T00:35:58.040Z,2.45
2022-09-28T00:36:58.032Z,2.48
2022-09-28T00:37:58.024Z,2.44
2022-09-28T00:38:58.020Z,2.56
2022-09-28T00:39:58.111Z,2.47
2022-09-28T00:40:58.074Z,2.45
2022-09-28T00:41:58.002Z,2.43
2022-09-28T00:42:57.972Z,2.50
2022-09-28T00:43:57.967Z,2.47
2022-09-28T00:44:57.949Z,2.41
2022-09-28T00:45:58.010Z,2.44
2022-09-28T00:46:57.926Z,2.53
2022-09-28T00:47:57.910Z,2.50
2022-09-28T00:48:57.901Z,2.50
2022-09-28T00:49:57.890Z,2.44
2022-09-28T00:50:57.882Z,2.30
2022-09-28T00:51:57.882Z,2.40
2022-09-28T00:52:57.862Z,2.40
2022-09-28T00:53:57.848Z,2.44
2022-09-28T00:54:57.838Z,2.45
2022-09-28T00:55:57.838Z,2.38
2022-09-28T00:56:57.812Z,2.50
2022-09-28T00:57:57.889Z,2.37
2022-09-28T00:58:57.793Z,2.50
2022-09-28T00:59:57.782Z,2.55
2022-09-28T01:00:57.927Z,2.56
2022-09-28T01:01:57.803Z,2.55
2022-09-28T01:02:57.749Z,2.40
2022-09-28T01:03:57.749Z,2.53
2022-09-28T01:04:57.740Z,2.56
2022-09-28T01:05:57.721Z,2.61
2022-09-28T01:06:57.711Z,2.50
2022-09-28T01:07:57.713Z,2.50
2022-09-28T01:08:57.681Z,2.51
2022-09-28T01:09:57.674Z,2.48
2022-09-28T01:10:57.664Z,2.47
2022-09-28T01:11:57.654Z,2.50
2022-09-28T01:12:57.749Z,2.47
2022-09-28T01:13:57.664Z,2.44
2022-09-28T01:14:57.624Z,2.61
2022-09-28T01:15:57.660Z,2.47
2022-09-28T01:16:57.598Z,2.55
2022-09-28T01:17:57.586Z,2.51
2022-09-28T01:18:57.592Z,2.33
2022-09-28T01:19:57.576Z,2.43
2022-09-28T01:20:57.552Z,2.44
2022-09-28T01:21:57.550Z,2.45
2022-09-28T01:22:57.532Z,2.41
2022-09-28T01:23:57.534Z,2.45
2022-09-28T01:24:57.516Z,2.44
2022-09-28T01:25:57.499Z,2.44
2022-09-28T01:26:57.496Z,2.44
2022-09-28T01:27:57.488Z,2.45
2022-09-28T01:28:57.471Z,2.37
2022-09-28T01:29:57.480Z,2.50
2022-09-28T01:30:57.451Z,2.40
2022-09-28T01:31:57.479Z,2.45
2022-09-28T01:32:57.427Z,2.48
2022-09-28T01:33:57.420Z,2.40
2022-09-28T01:34:57.397Z,2.48
2022-09-28T01:35:57.386Z,2.62
2022-09-28T01:36:57.379Z,2.58
2022-09-28T01:37:57.366Z,2.65
2022-09-28T01:38:57.355Z,2.59
2022-09-28T01:39:57.363Z,2.55
2022-09-28T01:40:57.411Z,2.66
2022-09-28T01:41:57.328Z,2.65
2022-09-28T01:42:57.311Z,2.66
2022-09-28T01:43:57.303Z,2.77
2022-09-28T01:44:57.288Z,2.71
2022-09-28T01:45:57.363Z,2.73
2022-09-28T01:46:57.275Z,2.87
2022-09-28T01:47:57.260Z,2.90
2022-09-28T01:48:57.262Z,2.83
2022-09-28T01:49:57.236Z,3.01
2022-09-28T01:50:57.273Z,2.95
2022-09-28T01:51:57.227Z,3.01
2022-09-28T01:52:57.640Z,3.02
2022-09-28T01:53:57.193Z,2.90
2022-09-28T01:54:57.194Z,2.94
2022-09-28T01:55:57.176Z,3.12
2022-09-28T01:56:57.163Z,2.97
2022-09-28T01:57:57.151Z,3.02
2022-09-28T01:58:57.159Z,2.99
2022-09-28T01:59:57.128Z,2.99
2022-09-28T02:00:57.195Z,3.12
2022-09-28T02:01:57.190Z,3.19
2022-09-28T02:02:57.097Z,3.13
2022-09-28T02:03:57.092Z,2.97
2022-09-28T02:04:57.078Z,3.07
2022-09-28T02:05:57.062Z,3.04
2022-09-28T02:06:57.049Z,3.12
2022-09-28T02:07:57.042Z,3.17
2022-09-28T02:08:57.041Z,3.16
2022-09-28T02:09:57.017Z,3.12
2022-09-28T02:10:57.007Z,3.07
2022-09-28T02:11:57.007Z,3.10
2022-09-28T02:12:57.006Z,3.30
2022-09-28T02:13:57.042Z,3.22
2022-09-28T02:14:56.976Z,3.23
2022-09-28T02:15:57.044Z,3.26
2022-09-28T02:16:57.026Z,3.39
2022-09-28T02:17:56.956Z,3.25
2022-09-28T02:18:56.931Z,3.33
2022-09-28T02:19:56.911Z,3.17
2022-09-28T02:20:56.897Z,3.26
2022-09-28T02:21:56.973Z,3.22
2022-09-28T02:22:56.877Z,3.26
2022-09-28T02:23:56.869Z,3.31
2022-09-28T02:24:56.866Z,3.41
2022-09-28T02:25:56.850Z,3.26
2022-09-28T02:26:56.835Z,3.23
2022-09-28T02:27:56.933Z,3.17
2022-09-28T02:28:56.815Z,3.20
2022-09-28T02:29:56.809Z,3.22
2022-09-28T02:30:56.807Z,3.23
2022-09-28T02:31:56.845Z,3.23
2022-09-28T02:32:56.774Z,3.26
2022-09-28T02:33:56.837Z,3.37
2022-09-28T02:34:56.810Z,3.33
2022-09-28T02:35:56.758Z,3.35
2022-09-28T02:36:56.723Z,3.42
2022-09-28T02:37:56.718Z,3.37
2022-09-28T02:38:56.704Z,3.17
2022-09-28T02:39:56.754Z,3.12
2022-09-28T02:40:56.725Z,3.01
2022-09-28T02:41:56.682Z,3.07
2022-09-28T02:42:56.658Z,3.05
2022-09-28T02:43:56.646Z,3.10
2022-09-28T02:44:56.634Z,3.22
2022-09-28T02:45:56.733Z,3.10
2022-09-28T02:46:56.629Z,3.30
2022-09-28T02:47:56.604Z,3.26
2022-09-28T02:49:17.488Z,3.37
2022-09-28T02:49:57.667Z,3.34
2022-09-28T02:50:56.581Z,3.33
2022-09-28T02:51:56.575Z,3.45
2022-09-28T02:52:56.554Z,3.45
2022-09-28T02:53:56.542Z,3.37
2022-09-28T02:54:56.529Z,3.33
2022-09-28T02:55:56.525Z,3.39
2022-09-28T02:56:56.543Z,3.42
2022-09-28T02:57:56.598Z,3.39
2022-09-28T02:58:56.488Z,3.44
2022-09-28T02:59:56.477Z,3.37
2022-09-28T03:00:56.512Z,3.45
2022-09-28T03:01:56.524Z,3.33
2022-09-28T03:02:56.534Z,3.44
2022-09-28T03:03:56.430Z,3.52
2022-09-28T03:04:56.418Z,3.44
2022-09-28T03:05:56.436Z,3.46
2022-09-28T03:06:56.398Z,3.37
2022-09-28T03:07:56.391Z,3.53
2022-09-28T03:08:56.507Z,3.44
2022-09-28T03:09:56.367Z,3.34
2022-09-28T03:10:56.354Z,3.31
2022-09-28T03:11:56.348Z,3.35
2022-09-28T03:12:56.363Z,3.46
2022-09-28T03:13:56.323Z,3.37
2022-09-28T03:14:56.317Z,3.39
2022-09-28T03:15:56.402Z,3.45
2022-09-28T03:16:56.294Z,3.41
2022-09-28T03:17:56.278Z,3.45
2022-09-28T03:18:56.284Z,3.33
2022-09-28T03:19:56.259Z,3.46
2022-09-28T03:20:56.246Z,3.45
2022-09-28T03:21:56.303Z,3.53
2022-09-28T03:23:22.767Z,3.53
2022-09-28T03:23:57.228Z,3.46
2022-09-28T03:24:56.210Z,3.44
2022-09-28T03:25:56.198Z,3.54
2022-09-28T03:26:56.203Z,3.41
2022-09-28T03:27:56.244Z,3.42
2022-09-28T03:28:56.163Z,3.44
2022-09-28T03:29:56.167Z,3.42
2022-09-28T03:30:56.141Z,3.33
2022-09-28T03:31:56.189Z,3.41
2022-09-28T03:32:56.123Z,3.42
2022-09-28T03:33:56.277Z,3.42
2022-09-28T03:34:56.098Z,3.41
2022-09-28T03:35:56.297Z,3.41
2022-09-28T03:36:56.077Z,3.54
2022-09-28T03:37:56.086Z,3.49
2022-09-28T03:38:56.051Z,3.50
2022-09-28T03:39:56.117Z,3.57
2022-09-28T03:40:56.103Z,3.50
2022-09-28T03:41:56.031Z,3.57
2022-09-28T03:42:56.007Z,3.52
2022-09-28T03:43:56.012Z,3.45
2022-09-28T03:44:55.992Z,3.46
2022-09-28T03:45:56.133Z,3.44
2022-09-28T03:46:55.974Z,3.59
2022-09-28T03:47:55.956Z,3.53
2022-09-28T03:48:55.967Z,3.53
2022-09-28T03:49:55.934Z,3.45
2022-09-28T03:50:55.928Z,3.53
2022-09-28T03:51:55.999Z,3.53
2022-09-28T03:52:55.902Z,3.52
2022-09-28T03:53:55.930Z,3.46
2022-09-28T03:54:55.893Z,3.53
2022-09-28T03:55:55.870Z,3.52
2022-09-28T03:56:55.871Z,3.46
2022-09-28T03:57:55.913Z,3.41
2022-09-28T03:58:55.834Z,3.42
2022-09-28T03:59:55.834Z,3.49
2022-09-28T04:00:55.940Z,3.60
2022-09-28T04:01:55.859Z,3.56
2022-09-28T04:02:55.840Z,3.54
2022-09-28T04:03:55.838Z,3.50
2022-09-28T04:04:55.772Z,3.53
2022-09-28T04:05:55.760Z,3.44
2022-09-28T04:06:55.772Z,3.45
2022-09-28T04:07:55.735Z,3.52
2022-09-28T04:08:55.745Z,3.49
2022-09-28T04:09:55.798Z,3.50
2022-09-28T04:10:55.708Z,3.49
2022-09-28T04:12:03.750Z,3.60
2022-09-28T04:12:56.696Z,3.50
2022-09-28T04:13:55.676Z,3.53
2022-09-28T04:14:55.665Z,3.52
2022-09-28T04:15:55.871Z,3.44
2022-09-28T04:16:55.638Z,3.35
2022-09-28T04:17:55.688Z,3.39
2022-09-28T04:18:55.628Z,3.41
2022-09-28T04:19:55.606Z,3.42
2022-09-28T04:20:55.596Z,3.34
2022-09-28T04:21:55.589Z,3.53
2022-09-28T04:22:55.588Z,3.52
2022-09-28T04:23:55.574Z,3.52
2022-09-28T04:24:55.551Z,3.50
2022-09-28T04:25:55.569Z,3.46
2022-09-28T04:26:55.530Z,3.54
2022-09-28T04:27:55.584Z,3.53
2022-09-28T04:28:55.527Z,3.45
2022-09-28T04:29:55.496Z,3.53
2022-09-28T04:30:55.564Z,3.46
2022-09-28T04:31:55.640Z,3.46
2022-09-28T04:32:55.465Z,3.54
2022-09-28T04:33:55.530Z,3.50
2022-09-28T04:34:55.464Z,3.39
2022-09-28T04:35:55.435Z,3.56
2022-09-28T04:36:55.423Z,3.54
2022-09-28T04:37:55.414Z,3.45
2022-09-28T04:38:55.414Z,3.44
2022-09-28T04:39:55.448Z,3.46
2022-09-28T04:40:55.448Z,3.50
2022-09-28T04:41:55.396Z,3.44
2022-09-28T04:42:55.359Z,3.44
2022-09-28T04:43:55.359Z,3.57
2022-09-28T04:44:55.338Z,3.52
2022-09-28T04:45:55.475Z,3.52
2022-09-28T04:46:55.314Z,3.53
2022-09-28T04:47:55.304Z,3.54
2022-09-28T04:48:55.295Z,3.56
2022-09-28T04:49:55.296Z,3.60
2022-09-28T04:50:55.270Z,3.50
2022-09-28T04:51:55.324Z,3.57
2022-09-28T04:52:55.253Z,3.57
2022-09-28T04:53:55.241Z,3.60
2022-09-28T04:54:55.229Z,3.60
2022-09-28T04:55:55.225Z,3.54
2022-09-28T04:56:55.226Z,3.60
2022-09-28T04:57:55.498Z,3.60
2022-09-28T04:58:55.190Z,3.57
2022-09-28T04:59:55.173Z,3.62
2022-09-28T05:00:55.261Z,3.68
2022-09-28T05:01:55.278Z,3.56
2022-09-28T05:02:55.152Z,3.50
2022-09-28T05:03:55.129Z,3.56
2022-09-28T05:04:55.177Z,3.62
2022-09-28T05:05:55.109Z,3.50
2022-09-28T05:06:55.097Z,3.52
2022-09-28T05:07:55.098Z,3.57
2022-09-28T05:08:55.118Z,3.54
2022-09-28T05:09:55.071Z,3.57
2022-09-28T05:10:55.143Z,3.57
2022-09-28T05:11:55.057Z,3.59
2022-09-28T05:12:55.035Z,3.63
2022-09-28T05:13:55.049Z,3.53
2022-09-28T05:14:55.022Z,3.63
2022-09-28T05:15:58.812Z,3.64
2022-09-28T05:16:56.124Z,3.57
2022-09-28T05:17:54.996Z,3.49
2022-09-28T05:18:54.985Z,3.62
2022-09-28T05:19:54.974Z,3.62
2022-09-28T05:20:54.948Z,3.62
2022-09-28T05:21:54.940Z,3.63
2022-09-28T05:22:54.989Z,3.59
2022-09-28T05:23:54.925Z,3.72
2022-09-28T05:24:54.916Z,3.71
2022-09-28T05:25:54.895Z,3.77
2022-09-28T05:26:54.884Z,3.74
2022-09-28T05:27:54.885Z,3.80
2022-09-28T05:28:54.932Z,3.64
2022-09-28T05:29:54.929Z,3.62
2022-09-28T05:30:54.839Z,3.63
2022-09-28T05:31:54.892Z,3.57
2022-09-28T05:32:54.817Z,3.63
2022-09-28T05:33:54.825Z,3.56
2022-09-28T05:34:54.797Z,3.64
2022-09-28T05:35:59.035Z,3.62
2022-09-28T05:36:55.775Z,3.60
2022-09-28T05:37:54.764Z,3.74
2022-09-28T05:38:54.752Z,3.68
2022-09-28T05:39:54.752Z,3.71
2022-09-28T05:40:54.803Z,3.80
2022-09-28T05:41:54.829Z,3.72
2022-09-28T05:42:54.708Z,3.84
2022-09-28T05:43:54.700Z,3.92
2022-09-28T05:44:54.686Z,3.99
2022-09-28T05:45:55.907Z,3.92
2022-09-28T05:46:54.676Z,3.81
2022-09-28T05:47:54.724Z,3.88
2022-09-28T05:48:54.645Z,3.84
2022-09-28T05:49:54.634Z,3.86
2022-09-28T05:50:54.623Z,4.04
2022-09-28T05:51:54.628Z,3.92
2022-09-28T05:52:54.598Z,4.00
2022-09-28T05:53:54.692Z,4.00
2022-09-28T05:54:54.583Z,4.07
2022-09-28T05:55:54.572Z,4.10
2022-09-28T05:56:54.563Z,4.02
2022-09-28T05:57:54.560Z,4.08
2022-09-28T05:58:54.538Z,4.08
2022-09-28T05:59:54.533Z,4.13
2022-09-28T06:00:54.542Z,3.98
2022-09-28T06:01:54.532Z,4.00
2022-09-28T06:02:54.505Z,4.06
2022-09-28T06:03:54.485Z,4.06
2022-09-28T06:04:54.469Z,4.04
2022-09-28T06:05:54.518Z,3.99
2022-09-28T06:06:54.447Z,3.99
2022-09-28T06:07:54.449Z,4.13
2022-09-28T06:08:54.431Z,4.10
2022-09-28T06:09:54.415Z,4.00
2022-09-28T06:10:54.488Z,4.10
2022-09-28T06:11:54.395Z,4.04
2022-09-28T06:12:54.387Z,4.21
2022-09-28T06:13:54.372Z,4.14
2022-09-28T06:14:54.364Z,4.10
2022-09-28T06:15:54.351Z,4.13
2022-09-28T06:16:54.562Z,4.17
2022-09-28T06:17:54.361Z,4.18
2022-09-28T06:18:54.320Z,4.07
2022-09-28T06:19:54.305Z,4.28
2022-09-28T06:20:54.297Z,4.24
2022-09-28T06:21:54.287Z,4.20
2022-09-28T06:22:54.390Z,4.11
2022-09-28T06:23:54.262Z,4.24
2022-09-28T06:24:54.249Z,4.08
2022-09-28T06:25:54.242Z,4.11
2022-09-28T06:26:54.228Z,4.11
2022-09-28T06:27:54.218Z,4.07
2022-09-28T06:28:54.274Z,4.26
2022-09-28T06:29:54.196Z,4.14
2022-09-28T06:30:54.359Z,4.26
2022-09-28T06:31:54.281Z,4.14
2022-09-28T06:32:54.181Z,4.16
2022-09-28T06:33:54.196Z,4.20
2022-09-28T06:34:56.457Z,4.14
2022-09-28T06:35:54.197Z,4.16
2022-09-28T06:36:54.123Z,4.16
2022-09-28T06:37:54.111Z,4.13
2022-09-28T06:38:54.103Z,4.14
2022-09-28T06:39:54.106Z,4.14
2022-09-28T06:40:54.142Z,4.10
2022-09-28T06:41:54.108Z,4.26
2022-09-28T06:42:54.057Z,4.16
2022-09-28T06:43:54.045Z,4.11
2022-09-28T06:44:54.037Z,4.11
2022-09-28T06:45:54.044Z,4.06
2022-09-28T06:46:54.015Z,4.24
2022-09-28T06:47:54.078Z,4.10
2022-09-28T06:48:53.994Z,4.31
2022-09-28T06:49:54.101Z,4.20
2022-09-28T06:50:53.968Z,4.28
2022-09-28T06:51:53.958Z,4.36
2022-09-28T06:52:53.946Z,4.36
2022-09-28T06:53:54.021Z,4.36
2022-09-28T06:54:53.930Z,4.42
2022-09-28T06:55:53.926Z,4.43
2022-09-28T06:56:53.915Z,4.47
2022-09-28T06:57:53.900Z,4.43
2022-09-28T06:58:53.885Z,4.51
2022-09-28T06:59:53.941Z,4.47
2022-09-28T07:00:53.890Z,4.61
2022-09-28T07:01:53.962Z,4.53
2022-09-28T07:02:53.841Z,4.44
2022-09-28T07:03:55.835Z,4.43
2022-09-28T07:04:53.816Z,4.51
2022-09-28T07:05:53.890Z,4.46
2022-09-28T07:06:53.795Z,4.59
2022-09-28T07:07:53.795Z,4.59
2022-09-28T07:09:02.205Z,4.65
2022-09-28T07:09:55.542Z,4.57
2022-09-28T07:10:53.753Z,4.59
2022-09-28T07:11:53.807Z,4.57
2022-09-28T07:12:53.732Z,4.72
2022-09-28T07:13:53.738Z,4.74
2022-09-28T07:14:54.317Z,4.80
2022-09-28T07:15:53.698Z,4.90
2022-09-28T07:17:11.849Z,4.97
2022-09-28T07:18:01.360Z,4.96
2022-09-28T07:18:54.678Z,5.08
2022-09-28T07:19:53.655Z,5.08
2022-09-28T07:20:54.766Z,5.14
2022-09-28T07:22:02.466Z,5.17
2022-09-28T07:22:54.626Z,5.19
2022-09-28T07:23:54.295Z,5.05
2022-09-28T07:24:53.610Z,4.94
2022-09-28T07:25:53.585Z,5.08
2022-09-28T07:26:53.574Z,5.08
2022-09-28T07:27:53.564Z,5.06
2022-09-28T07:28:53.564Z,5.19
2022-09-28T07:29:53.600Z,5.23
2022-09-28T07:30:53.575Z,5.22
2022-09-28T07:31:53.524Z,5.37
2022-09-28T07:32:53.513Z,5.27
2022-09-28T07:33:53.512Z,5.24
2022-09-28T07:34:58.126Z,5.14
2022-09-28T07:35:54.572Z,5.15
2022-09-28T07:36:53.466Z,5.20
2022-09-28T07:37:53.504Z,5.22
2022-09-28T07:38:53.443Z,5.23
2022-09-28T07:39:53.435Z,5.35
2022-09-28T07:40:53.534Z,5.33
2022-09-28T07:41:56.659Z,5.22
2022-09-28T07:42:54.401Z,5.22
2022-09-28T07:43:53.388Z,5.06
2022-09-28T07:44:53.380Z,5.15
2022-09-28T07:45:53.414Z,5.17
2022-09-28T07:46:53.369Z,5.27
2022-09-28T07:47:53.448Z,5.17
2022-09-28T07:48:53.342Z,5.23
2022-09-28T07:49:53.321Z,5.12
2022-09-28T07:50:53.316Z,5.19
2022-09-28T07:51:53.306Z,5.22
2022-09-28T07:52:53.308Z,5.22
2022-09-28T07:53:53.305Z,5.24
2022-09-28T07:54:53.268Z,5.27
2022-09-28T07:55:53.257Z,5.29
2022-09-28T07:56:53.247Z,5.14
2022-09-28T07:57:53.237Z,5.14
2022-09-28T07:58:53.317Z,5.24
2022-09-28T07:59:53.212Z,5.22
2022-09-28T08:00:53.248Z,5.19
2022-09-28T08:01:53.305Z,5.24
2022-09-28T08:02:53.184Z,5.35
2022-09-28T08:03:53.183Z,5.19
2022-09-28T08:04:53.162Z,5.24
2022-09-28T08:05:53.357Z,5.27
2022-09-28T08:06:53.212Z,5.26
2022-09-28T08:07:53.127Z,5.20
2022-09-28T08:08:53.133Z,5.30
2022-09-28T08:09:53.340Z,5.44
2022-09-28T08:10:53.165Z,5.29
2022-09-28T08:11:53.082Z,5.35
2022-09-28T08:12:53.133Z,5.47
2022-09-28T08:13:53.061Z,5.52
2022-09-28T08:14:53.061Z,5.52
2022-09-28T08:15:53.039Z,5.58
2022-09-28T08:16:53.419Z,5.67
2022-09-28T08:17:53.017Z,5.67
2022-09-28T08:18:53.060Z,5.83
2022-09-28T08:19:53.009Z,5.85
2022-09-28T08:20:52.986Z,5.88
2022-09-28T08:21:52.980Z,5.87
2022-09-28T08:22:52.966Z,5.95
2022-09-28T08:23:52.972Z,5.90
2022-09-28T08:24:53.001Z,6.01
2022-09-28T08:25:52.991Z,5.98
2022-09-28T08:26:52.928Z,6.06
2022-09-28T08:27:52.909Z,6.11
2022-09-28T08:28:52.897Z,6.30
2022-09-28T08:29:52.895Z,6.21
2022-09-28T08:30:52.948Z,6.24
2022-09-28T08:31:52.863Z,6.17
2022-09-28T08:32:52.861Z,6.19
2022-09-28T08:33:52.842Z,6.16
2022-09-28T08:34:52.847Z,6.21
2022-09-28T08:35:52.822Z,6.30
2022-09-28T08:36:52.892Z,6.25
2022-09-28T08:37:55.511Z,6.45
2022-09-28T08:38:52.790Z,6.43
2022-09-28T08:39:52.791Z,6.50
2022-09-28T08:40:52.922Z,6.43
2022-09-28T08:41:52.777Z,6.46
2022-09-28T08:42:52.813Z,6.39
2022-09-28T08:43:52.742Z,6.17
2022-09-28T08:44:52.726Z,6.14
2022-09-28T08:45:52.720Z,6.10
2022-09-28T08:46:52.810Z,6.10
2022-09-28T08:47:52.689Z,5.93
2022-09-28T08:49:13.343Z,5.98
2022-09-28T08:50:52.658Z,5.84
2022-09-28T08:51:52.645Z,5.78
2022-09-28T08:52:52.647Z,5.78
2022-09-28T08:53:52.624Z,5.60
2022-09-28T08:54:52.705Z,5.75
2022-09-28T08:55:52.605Z,5.87
2022-09-28T08:56:52.594Z,5.83
2022-09-28T08:57:52.614Z,5.83
2022-09-28T08:58:52.570Z,5.83
2022-09-28T08:59:52.559Z,5.92
2022-09-28T09:00:52.634Z,6.03
2022-09-28T09:01:55.660Z,6.16
2022-09-28T09:02:52.615Z,6.21
2022-09-28T09:03:52.521Z,6.14
2022-09-28T09:04:52.505Z,6.10
2022-09-28T09:05:52.493Z,5.98
2022-09-28T09:06:52.549Z,5.92
2022-09-28T09:07:52.475Z,5.87
2022-09-28T09:08:52.489Z,5.84
2022-09-28T09:09:52.451Z,5.84
2022-09-28T09:10:52.439Z,6.03
2022-09-28T09:11:52.431Z,6.14
2022-09-28T09:13:52.442Z,6.45
2022-09-28T09:14:52.397Z,6.43
2022-09-28T09:15:52.385Z,6.36
2022-09-28T09:16:52.430Z,6.38
2022-09-28T09:17:52.359Z,6.40
2022-09-28T09:18:52.420Z,6.54
2022-09-28T09:19:52.365Z,6.55
2022-09-28T09:20:52.332Z,6.72
2022-09-28T09:21:52.533Z,6.63
2022-09-28T09:22:52.325Z,6.55
2022-09-28T09:23:52.362Z,6.58
2022-09-28T09:24:52.287Z,6.68
2022-09-28T09:25:52.276Z,6.54
2022-09-28T09:26:52.328Z,6.35
2022-09-28T09:27:52.266Z,6.48
2022-09-28T09:28:52.256Z,6.50
2022-09-28T09:29:52.261Z,6.58
2022-09-28T09:30:52.259Z,6.69
2022-09-28T09:31:52.288Z,6.79
2022-09-28T09:32:52.200Z,6.69
2022-09-28T09:33:52.188Z,6.90
2022-09-28T09:34:52.191Z,6.86
2022-09-28T09:35:52.165Z,6.68
2022-09-28T09:36:52.154Z,6.82
2022-09-28T09:37:55.256Z,6.97
2022-09-28T09:38:53.137Z,6.99
2022-09-28T09:39:52.123Z,7.04
2022-09-28T09:40:52.364Z,7.15
2022-09-28T09:41:52.104Z,7.11
2022-09-28T09:42:52.091Z,7.08
2022-09-28T09:43:52.085Z,6.90
2022-09-28T09:44:52.069Z,6.89
2022-09-28T09:45:52.131Z,6.99
2022-09-28T09:46:52.057Z,6.89
2022-09-28T09:47:52.034Z,6.97
2022-09-28T09:48:52.024Z,7.27
2022-09-28T09:49:52.025Z,7.41
2022-09-28T09:50:52.022Z,7.45
2022-09-28T09:51:51.991Z,7.55
2022-09-28T09:52:52.006Z,7.52
2022-09-28T09:53:51.970Z,7.45
2022-09-28T09:54:51.960Z,7.52
2022-09-28T09:55:51.970Z,7.26
2022-09-28T09:56:51.952Z,7.18
2022-09-28T09:57:51.929Z,7.11
2022-09-28T09:58:51.926Z,7.18
2022-09-28T09:59:51.904Z,7.18
2022-09-28T10:00:52.010Z,7.16
2022-09-28T10:01:51.945Z,7.07
2022-09-28T10:02:51.948Z,6.91
2022-09-28T10:03:51.872Z,6.83
2022-09-28T10:04:51.849Z,6.82
2022-09-28T10:05:51.839Z,6.86
2022-09-28T10:06:51.838Z,6.86
2022-09-28T10:07:51.880Z,6.90
2022-09-28T10:08:51.805Z,7.11
2022-09-28T10:09:51.819Z,7.14
2022-09-28T10:10:51.783Z,7.19
2022-09-28T10:11:51.772Z,7.44
2022-09-28T10:12:51.759Z,7.45
2022-09-28T10:13:51.825Z,7.44
2022-09-28T10:14:51.749Z,7.44
2022-09-28T10:15:51.734Z,7.47
2022-09-28T10:16:51.783Z,7.63
2022-09-28T10:17:51.732Z,7.58
2022-09-28T10:18:51.707Z,7.54
2022-09-28T10:19:51.752Z,7.16
2022-09-28T10:20:51.682Z,7.41
2022-09-28T10:21:51.659Z,7.45
2022-09-28T10:22:51.651Z,7.51
2022-09-28T10:23:51.638Z,7.37
2022-09-28T10:24:51.645Z,7.29
2022-09-28T10:25:51.676Z,7.11
2022-09-28T10:26:51.607Z,7.26
2022-09-28T10:27:51.597Z,7.39
2022-09-28T10:28:51.583Z,7.42
2022-09-28T10:29:51.572Z,7.42
2022-09-28T10:30:51.678Z,7.39
2022-09-28T10:31:51.623Z,7.39
2022-09-28T10:32:51.540Z,7.54
2022-09-28T10:33:51.567Z,7.67
2022-09-28T10:34:51.519Z,7.58
2022-09-28T10:35:51.519Z,7.45
2022-09-28T10:36:51.502Z,7.24
2022-09-28T10:37:51.545Z,7.16
2022-09-28T10:38:51.476Z,7.12
2022-09-28T10:39:51.467Z,7.11
2022-09-28T10:40:51.551Z,7.05
2022-09-28T10:41:51.442Z,7.15
2022-09-28T10:42:51.432Z,7.07
2022-09-28T10:43:53.822Z,7.04
2022-09-28T10:44:51.413Z,6.86
2022-09-28T10:45:51.434Z,6.68
2022-09-28T10:46:51.398Z,6.69
2022-09-28T10:47:51.381Z,6.73
2022-09-28T10:48:51.372Z,6.82
2022-09-28T10:49:51.390Z,6.90
2022-09-28T10:50:51.382Z,6.94
2022-09-28T10:51:51.366Z,7.11
2022-09-28T10:52:51.344Z,7.41
2022-09-28T10:53:51.309Z,7.26
2022-09-28T10:54:51.297Z,7.34
2022-09-28T10:55:51.434Z,7.36
2022-09-28T10:56:51.307Z,7.45
2022-09-28T10:57:51.266Z,7.69
2022-09-28T10:58:51.268Z,7.89
2022-09-28T10:59:51.245Z,8.04
2022-09-28T11:00:51.232Z,7.77
2022-09-28T11:01:51.311Z,7.86
2022-09-28T11:02:51.300Z,8.00
2022-09-28T11:03:51.210Z,8.02
2022-09-28T11:04:51.192Z,8.09
2022-09-28T11:05:51.209Z,8.31
2022-09-28T11:06:51.243Z,8.37
2022-09-28T11:07:51.157Z,8.42
2022-09-28T11:08:51.169Z,8.60
2022-09-28T11:09:51.305Z,8.47
2022-09-28T11:10:51.123Z,8.93
2022-09-28T11:11:51.113Z,9.19
2022-09-28T11:12:51.114Z,9.22
2022-09-28T11:13:51.090Z,9.01
2022-09-28T11:14:51.133Z,9.06
2022-09-28T11:15:51.071Z,9.27
2022-09-28T11:16:51.143Z,9.12
2022-09-28T11:17:51.046Z,8.88
2022-09-28T11:18:51.046Z,8.83
2022-09-28T11:19:51.024Z,8.93
2022-09-28T11:20:51.091Z,8.94
2022-09-28T11:21:51.027Z,8.61
2022-09-28T11:22:53.180Z,8.58
2022-09-28T11:23:50.982Z,8.45
2022-09-28T11:24:50.973Z,8.54
2022-09-28T11:25:50.958Z,8.46
2022-09-28T11:26:50.955Z,8.29
2022-09-28T11:27:50.942Z,8.34
2022-09-28T11:28:50.931Z,8.47
2022-09-28T11:29:50.923Z,8.58
2022-09-28T11:30:50.959Z,8.27
2022-09-28T11:31:50.891Z,8.67
2022-09-28T11:32:50.953Z,8.67
2022-09-28T11:33:50.880Z,8.64
2022-09-28T11:34:59.978Z,8.61
2022-09-28T11:35:51.844Z,8.43
2022-09-28T11:36:50.834Z,8.39
2022-09-28T11:37:50.849Z,8.65
2022-09-28T11:38:50.897Z,8.86
2022-09-28T11:39:50.810Z,8.55
2022-09-28T11:40:50.883Z,8.55
2022-09-28T11:41:50.782Z,8.45
2022-09-28T11:42:50.796Z,8.93
2022-09-28T11:43:50.757Z,8.80
2022-09-28T11:44:50.806Z,8.85
2022-09-28T11:45:50.786Z,9.35
2022-09-28T11:46:50.723Z,9.37
2022-09-28T11:47:50.714Z,9.41
2022-09-28T11:48:50.714Z,9.49
2022-09-28T11:49:50.699Z,9.53
2022-09-28T11:50:50.753Z,9.42
2022-09-28T11:51:50.669Z,9.37
2022-09-28T11:52:50.658Z,9.27
2022-09-28T11:53:50.673Z,9.10
2022-09-28T11:54:50.653Z,9.17
2022-09-28T11:55:50.625Z,9.23
2022-09-28T11:56:50.717Z,9.20
2022-09-28T11:57:50.609Z,9.50
2022-09-28T11:58:50.610Z,9.80
2022-09-28T11:59:50.581Z,9.65
2022-09-28T12:00:50.579Z,9.74
2022-09-28T12:01:50.567Z,9.92
2022-09-28T12:02:50.689Z,9.53
2022-09-28T12:03:50.700Z,9.73
2022-09-28T12:04:50.544Z,9.96
2022-09-28T12:05:50.518Z,9.99
2022-09-28T12:06:50.519Z,9.99
2022-09-28T12:07:50.494Z,10.01
2022-09-28T12:08:50.507Z,10.28
2022-09-28T12:09:50.525Z,10.18
2022-09-28T12:10:50.462Z,10.36
2022-09-28T12:11:50.462Z,10.32
2022-09-28T12:12:50.450Z,10.29
2022-09-28T12:13:50.445Z,10.44
2022-09-28T12:14:50.457Z,10.38
2022-09-28T12:16:20.067Z,10.78
2022-09-28T12:17:05.913Z,10.43
2022-09-28T12:17:51.486Z,10.43
2022-09-28T12:18:50.458Z,10.34
2022-09-28T12:19:50.379Z,10.39
2022-09-28T12:20:50.391Z,10.72
2022-09-28T12:21:50.358Z,10.24
2022-09-28T12:22:50.333Z,10.09
2022-09-28T12:23:50.319Z,10.18
2022-09-28T12:24:50.313Z,10.34
2022-09-28T12:25:50.330Z,10.34
2022-09-28T12:26:50.365Z,10.32
2022-09-28T12:27:50.280Z,10.26
2022-09-28T12:28:50.268Z,10.51
2022-09-28T12:29:50.317Z,10.14
2022-09-28T12:30:50.315Z,10.13
2022-09-28T12:31:50.235Z,10.16
2022-09-28T12:32:50.297Z,9.88
2022-09-28T12:33:50.246Z,9.65
2022-09-28T12:34:50.201Z,9.86
2022-09-28T12:35:50.205Z,10.11
2022-09-28T12:36:50.177Z,10.63
2022-09-28T12:37:53.949Z,10.83
2022-09-28T12:39:08.526Z,10.70
2022-09-28T12:39:58.015Z,10.32
2022-09-28T12:40:51.221Z,10.26
2022-09-28T12:41:50.164Z,9.89
2022-09-28T12:42:50.112Z,9.83
2022-09-28T12:43:50.181Z,10.14
2022-09-28T12:44:50.091Z,10.28
2022-09-28T12:46:10.464Z,10.38
2022-09-28T12:46:51.094Z,10.39
2022-09-28T12:47:50.058Z,10.73
2022-09-28T12:49:11.503Z,10.65
2022-09-28T12:50:57.053Z,10.88
2022-09-28T12:51:51.008Z,10.70
2022-09-28T12:52:49.997Z,10.62
2022-09-28T12:53:49.988Z,10.54
2022-09-28T12:54:49.977Z,10.65
2022-09-28T12:55:49.992Z,10.44
2022-09-28T12:56:49.953Z,10.42
2022-09-28T12:57:49.972Z,10.63
2022-09-28T12:58:49.957Z,10.80
2022-09-28T12:59:49.919Z,10.75
2022-09-28T13:00:49.909Z,10.66
2022-09-28T13:01:50.023Z,10.57
2022-09-28T13:02:49.937Z,10.54
2022-09-28T13:03:49.899Z,10.55
2022-09-28T13:04:49.865Z,10.18
2022-09-28T13:05:49.857Z,10.20
2022-09-28T13:06:49.857Z,9.98
2022-09-28T13:07:49.919Z,10.04
2022-09-28T13:08:49.826Z,10.25
2022-09-28T13:09:49.810Z,10.17
2022-09-28T13:10:49.800Z,10.32
2022-09-28T13:11:49.796Z,10.47
2022-09-28T13:12:49.780Z,10.32
2022-09-28T13:13:49.843Z,10.44
2022-09-28T13:14:49.759Z,10.62
2022-09-28T13:15:49.815Z,10.52
2022-09-28T13:16:49.731Z,10.55
2022-09-28T13:17:49.731Z,10.51
2022-09-28T13:18:49.716Z,10.34
2022-09-28T13:19:49.715Z,10.04