createdAt,value
2018-12-16T00:00:13.224Z,96551.36
2018-12-16T00:01:49.162Z,96555.19
2018-12-16T00:03:27.396Z,96562.67
2018-12-16T00:05:03.120Z,96557.89
2018-12-16T00:06:52.856Z,96567.30
2018-12-16T00:08:27.800Z,96558.51
2018-12-16T00:10:03.911Z,96565.70
2018-12-16T00:11:47.469Z,96572.95
2018-12-16T00:13:23.074Z,96576.03
2018-12-16T00:14:59.239Z,96571.46
2018-12-16T00:16:35.211Z,96583.14
2018-12-16T00:18:15.783Z,96586.43
2018-12-16T00:19:51.141Z,96584.89
2018-12-16T00:21:28.165Z,96575.17
2018-12-16T00:23:06.112Z,96580.73
2018-12-16T00:24:42.860Z,96578.97
2018-12-16T00:26:21.649Z,96584.38
2018-12-16T00:28:04.707Z,96584.89
2018-12-16T00:29:40.580Z,96586.10
2018-12-16T00:31:17.467Z,96588.33
2018-12-16T00:32:53.783Z,96588.21
2018-12-16T00:34:32.599Z,96585.51
2018-12-16T00:36:07.627Z,96579.20
2018-12-16T00:37:43.418Z,96575.46
2018-12-16T00:39:20.044Z,96571.39
2018-12-16T00:40:55.889Z,96573.00
2018-12-16T00:42:34.035Z,96573.30
2018-12-16T00:44:10.201Z,96580.73
2018-12-16T00:45:49.389Z,96582.98
2018-12-16T00:47:26.342Z,96588.69
2018-12-16T00:49:05.670Z,96580.25
2018-12-16T00:50:41.600Z,96590.67
2018-12-16T00:52:24.330Z,96593.91
2018-12-16T00:54:01.742Z,96597.36
2018-12-16T00:55:38.180Z,96596.23
2018-12-16T00:57:14.326Z,96590.86
2018-12-16T00:58:49.539Z,96595.88
2018-12-16T01:00:26.800Z,96590.73
2018-12-16T01:02:02.832Z,96593.83
2018-12-16T01:03:38.237Z,96587.85
2018-12-16T01:05:17.497Z,96579.63
2018-12-16T01:06:54.158Z,96587.65
2018-12-16T01:08:32.805Z,96582.30
2018-12-16T01:10:12.141Z,96583.90
2018-12-16T01:11:51.801Z,96581.02
2018-12-16T01:13:29.369Z,96570.83
2018-12-16T01:15:08.805Z,96577.57
2018-12-16T01:16:46.818Z,96581.07
2018-12-16T01:18:25.877Z,96573.97
2018-12-16T01:20:01.329Z,96583.95
2018-12-16T01:21:40.486Z,96573.20
2018-12-16T01:23:18.857Z,96576.59
2018-12-16T01:24:53.665Z,96573.77
2018-12-16T01:26:29.855Z,96573.35
2018-12-16T01:28:06.490Z,96568.83
2018-12-16T01:29:43.203Z,96570.32
2018-12-16T01:31:19.843Z,96557.72
2018-12-16T01:32:55.020Z,96561.73
2018-12-16T01:34:31.583Z,96542.60
2018-12-16T01:36:09.171Z,96544.77
2018-12-16T01:37:48.027Z,96532.16
2018-12-16T01:39:23.562Z,96523.94
2018-12-16T01:41:13.217Z,96514.94
2018-12-16T01:43:03.697Z,96520.03
2018-12-16T01:44:55.318Z,96515.45
2018-12-16T01:46:37.078Z,96506.50
2018-12-16T01:48:16.144Z,96496.38
2018-12-16T01:49:53.731Z,96489.64
2018-12-16T01:51:31.646Z,96489.84
2018-12-16T01:53:07.984Z,96471.17
2018-12-16T01:54:45.661Z,96471.52
2018-12-16T01:56:26.110Z,96486.80
2018-12-16T01:58:02.538Z,96493.70
2018-12-16T01:59:42.281Z,96494.42
2018-12-16T02:01:19.396Z,96493.28
2018-12-16T02:02:56.043Z,96495.39
2018-12-16T02:04:32.817Z,96493.28
2018-12-16T02:06:09.703Z,96492.00
2018-12-16T02:07:47.555Z,96485.81
2018-12-16T02:09:24.780Z,96481.59
2018-12-16T02:11:02.187Z,96484.91
2018-12-16T02:12:37.472Z,96475.34
2018-12-16T02:14:14.867Z,96479.20
2018-12-16T02:15:51.641Z,96475.14
2018-12-16T02:17:28.423Z,96474.36
2018-12-16T02:19:06.006Z,96477.04
2018-12-16T02:20:41.020Z,96474.41
2018-12-16T02:22:18.694Z,96455.70
2018-12-16T02:24:06.501Z,96455.49
2018-12-16T02:25:43.557Z,96436.77
2018-12-16T02:27:22.573Z,96446.39
2018-12-16T02:29:01.412Z,96441.20
2018-12-16T02:30:37.623Z,96444.59
2018-12-16T02:32:14.367Z,96437.59
2018-12-16T02:33:49.865Z,96447.56
2018-12-16T02:35:26.824Z,96441.77
2018-12-16T02:37:04.285Z,96440.83
2018-12-16T02:38:40.935Z,96434.15
2018-12-16T02:40:19.081Z,96432.61
2018-12-16T02:41:57.317Z,96430.00
2018-12-16T02:43:34.959Z,96425.81
2018-12-16T02:45:15.356Z,96415.12
2018-12-16T02:46:52.200Z,96415.53
2018-12-16T02:48:28.498Z,96406.54
2018-12-16T02:50:04.526Z,96398.16
2018-12-16T02:51:43.022Z,96396.61
2018-12-16T02:53:19.884Z,96401.59
2018-12-16T02:54:58.863Z,96375.98
2018-12-16T02:56:37.951Z,96396.66
2018-12-16T02:58:15.159Z,96387.91
2018-12-16T02:59:52.714Z,96380.61
2018-12-16T03:01:30.101Z,96377.37
2018-12-16T03:03:07.060Z,96376.84
2018-12-16T03:04:43.573Z,96366.47
2018-12-16T03:06:19.092Z,96362.49
2018-12-16T03:07:55.056Z,96365.53
2018-12-16T03:09:30.449Z,96366.72
2018-12-16T03:11:06.827Z,96359.05
2018-12-16T03:12:41.908Z,96357.14
2018-12-16T03:14:18.809Z,96356.38
2018-12-16T03:15:56.216Z,96356.53
2018-12-16T03:17:31.284Z,96353.34
2018-12-16T03:19:07.586Z,96354.63
2018-12-16T03:20:43.070Z,96333.27
2018-12-16T03:22:33.180Z,96328.45
2018-12-16T03:24:08.529Z,96308.36
2018-12-16T03:25:44.379Z,96317.35
2018-12-16T03:27:21.504Z,96321.41
2018-12-16T03:28:56.840Z,96329.22
2018-12-16T03:30:33.495Z,96319.70
2018-12-16T03:32:12.974Z,96321.20
2018-12-16T03:33:53.189Z,96305.55
2018-12-16T03:35:29.044Z,96294.66
2018-12-16T03:37:03.833Z,96307.06
2018-12-16T03:38:41.084Z,96305.35
2018-12-16T03:40:17.877Z,96305.76
2018-12-16T03:41:53.141Z,96314.31
2018-12-16T03:43:28.426Z,96311.47
2018-12-16T03:45:05.161Z,96312.20
2018-12-16T03:46:41.422Z,96307.66
2018-12-16T03:48:16.872Z,96303.85
2018-12-16T03:49:52.623Z,96304.38
2018-12-16T03:51:27.836Z,96312.77
2018-12-16T03:53:03.402Z,96316.74
2018-12-16T03:54:39.174Z,96314.02
2018-12-16T03:56:14.188Z,96321.67
2018-12-16T03:57:49.089Z,96326.05
2018-12-16T03:59:24.165Z,96340.36
2018-12-16T04:00:59.409Z,96333.62
2018-12-16T04:02:35.063Z,96334.75
2018-12-16T04:04:10.149Z,96334.75
2018-12-16T04:05:45.561Z,96333.05
2018-12-16T04:07:23.267Z,96323.50
2018-12-16T04:08:59.311Z,96338.56
2018-12-16T04:10:34.632Z,96337.42
2018-12-16T04:12:09.854Z,96338.19
2018-12-16T04:13:44.881Z,96338.56
2018-12-16T04:15:20.011Z,96342.77
2018-12-16T04:16:57.056Z,96343.30
2018-12-16T04:18:32.747Z,96345.61
2018-12-16T04:20:07.666Z,96351.52
2018-12-16T04:21:42.538Z,96358.25
2018-12-16T04:23:17.752Z,96360.35
2018-12-16T04:24:54.711Z,96349.98
2018-12-16T04:26:29.537Z,96345.56
2018-12-16T04:28:04.697Z,96357.27
2018-12-16T04:29:39.834Z,96357.68
2018-12-16T04:31:15.338Z,96359.78
2018-12-16T04:32:51.510Z,96356.87
2018-12-16T04:34:26.452Z,96361.23
2018-12-16T04:36:01.524Z,96362.82
2018-12-16T04:37:36.555Z,96356.34
2018-12-16T04:39:11.939Z,96355.77
2018-12-16T04:40:47.176Z,96362.27
2018-12-16T04:42:22.275Z,96364.06
2018-12-16T04:43:57.298Z,96356.56
2018-12-16T04:45:33.122Z,96359.03
2018-12-16T04:47:08.576Z,96359.78
2018-12-16T04:48:44.791Z,96361.34
2018-12-16T04:50:20.260Z,96352.14
2018-12-16T04:51:55.858Z,96350.03
2018-12-16T04:53:35.924Z,96353.10
2018-12-16T04:55:09.428Z,96361.08
2018-12-16T04:56:45.412Z,96352.09
2018-12-16T04:58:21.696Z,96355.69
2018-12-16T04:59:57.168Z,96357.75
2018-12-16T05:01:32.326Z,96353.38
2018-12-16T05:03:07.656Z,96356.62
2018-12-16T05:04:43.295Z,96349.93
2018-12-16T05:06:20.328Z,96348.58
2018-12-16T05:07:55.468Z,96354.29
2018-12-16T05:09:31.400Z,96357.55
2018-12-16T05:11:08.529Z,96351.27
2018-12-16T05:12:44.881Z,96349.16
2018-12-16T05:14:20.500Z,96358.36
2018-12-16T05:15:55.865Z,96356.82
2018-12-16T05:17:30.723Z,96348.23
2018-12-16T05:19:05.847Z,96349.41
2018-12-16T05:20:41.820Z,96347.88
2018-12-16T05:22:17.528Z,96356.87
2018-12-16T05:23:52.604Z,96356.45
2018-12-16T05:25:27.507Z,96355.53
2018-12-16T05:27:03.869Z,96340.87
2018-12-16T05:28:39.245Z,96337.58
2018-12-16T05:30:15.997Z,96336.25
2018-12-16T05:31:51.340Z,96341.91
2018-12-16T05:33:26.141Z,96344.59
2018-12-16T05:35:01.200Z,96342.27
2018-12-16T05:36:36.733Z,96353.16
2018-12-16T05:38:12.669Z,96342.06
2018-12-16T05:39:47.952Z,96345.41
2018-12-16T05:41:23.305Z,96344.64
2018-12-16T05:42:58.452Z,96343.34
2018-12-16T05:44:34.269Z,96354.66
2018-12-16T05:46:16.961Z,96346.70
2018-12-16T05:47:51.894Z,96347.41
2018-12-16T05:49:27.483Z,96348.08
2018-12-16T05:51:03.330Z,96355.58
2018-12-16T05:52:38.979Z,96343.55
2018-12-16T05:54:15.804Z,96341.70
2018-12-16T05:55:56.534Z,96344.18
2018-12-16T05:57:31.778Z,96358.70
2018-12-16T05:59:07.530Z,96363.23
2018-12-16T06:00:42.980Z,96361.66
2018-12-16T06:02:18.280Z,96367.56
2018-12-16T06:03:53.832Z,96367.25
2018-12-16T06:05:29.044Z,96366.32
2018-12-16T06:07:04.821Z,96356.40
2018-12-16T06:08:40.029Z,96344.33
2018-12-16T06:10:15.274Z,96352.50
2018-12-16T06:11:50.464Z,96359.95
2018-12-16T06:13:25.272Z,96371.48
2018-12-16T06:15:00.449Z,96372.23
2018-12-16T06:16:35.816Z,96361.29
2018-12-16T06:18:10.766Z,96380.00
2018-12-16T06:19:46.119Z,96379.23
2018-12-16T06:21:21.333Z,96384.41
2018-12-16T06:22:56.487Z,96390.84
2018-12-16T06:24:31.941Z,96385.75
2018-12-16T06:26:06.984Z,96393.05
2018-12-16T06:27:43.177Z,96395.31
2018-12-16T06:29:19.036Z,96400.50
2018-12-16T06:30:55.832Z,96406.43
2018-12-16T06:32:32.744Z,96398.62
2018-12-16T06:34:15.993Z,96403.09
2018-12-16T06:35:57.678Z,96402.83
2018-12-16T06:37:32.877Z,96397.64
2018-12-16T06:39:09.060Z,96404.33
2018-12-16T06:40:44.387Z,96400.31
2018-12-16T06:42:22.573Z,96404.47
2018-12-16T06:43:58.788Z,96395.52
2018-12-16T06:45:34.113Z,96394.81
2018-12-16T06:47:10.243Z,96391.09
2018-12-16T06:48:49.162Z,96392.39
2018-12-16T06:50:26.772Z,96394.09
2018-12-16T06:52:04.323Z,96391.01
2018-12-16T06:53:39.911Z,96389.61
2018-12-16T06:55:15.862Z,96398.98
2018-12-16T06:56:51.532Z,96390.64
2018-12-16T06:58:31.266Z,96392.19
2018-12-16T07:00:14.917Z,96401.13
2018-12-16T07:01:52.847Z,96402.97
2018-12-16T07:03:30.688Z,96406.28
2018-12-16T07:05:07.577Z,96413.38
2018-12-16T07:06:45.031Z,96411.72
2018-12-16T07:08:21.828Z,96408.95
2018-12-16T07:09:57.576Z,96411.83
2018-12-16T07:11:33.503Z,96412.80
2018-12-16T07:13:08.406Z,96410.74
2018-12-16T07:14:44.653Z,96402.56
2018-12-16T07:16:19.893Z,96408.27
2018-12-16T07:17:55.746Z,96404.83
2018-12-16T07:19:31.470Z,96408.43
2018-12-16T07:21:06.418Z,96412.85
2018-12-16T07:22:43.528Z,96421.80
2018-12-16T07:24:19.478Z,96429.30
2018-12-16T07:25:56.365Z,96425.09
2018-12-16T07:27:33.444Z,96424.88
2018-12-16T07:29:11.222Z,96427.14
2018-12-16T07:30:47.964Z,96421.59
2018-12-16T07:32:25.679Z,96426.58
2018-12-16T07:34:04.113Z,96421.08
2018-12-16T07:35:41.907Z,96424.52
2018-12-16T07:37:19.465Z,96420.16
2018-12-16T07:38:57.524Z,96414.30
2018-12-16T07:40:34.316Z,96421.59
2018-12-16T07:42:15.674Z,96423.09
2018-12-16T07:43:51.203Z,96422.88
2018-12-16T07:45:27.441Z,96420.83
2018-12-16T07:47:03.358Z,96420.64
2018-12-16T07:48:49.160Z,96423.31
2018-12-16T07:50:26.189Z,96425.04
2018-12-16T07:52:03.178Z,96420.84
2018-12-16T07:53:40.045Z,96427.58
2018-12-16T07:55:16.551Z,96426.59
2018-12-16T07:56:55.174Z,96433.64
2018-12-16T07:58:31.269Z,96430.19
2018-12-16T08:00:17.987Z,96435.73
2018-12-16T08:01:54.908Z,96435.39
2018-12-16T08:03:30.037Z,96432.15
2018-12-16T08:05:07.523Z,96429.27
2018-12-16T08:06:42.890Z,96433.73
2018-12-16T08:08:22.357Z,96436.16
2018-12-16T08:10:06.023Z,96438.42
2018-12-16T08:11:46.233Z,96445.57
2018-12-16T08:13:29.404Z,96441.15
2018-12-16T08:15:13.847Z,96446.18
2018-12-16T08:16:55.882Z,96451.19
2018-12-16T08:18:37.913Z,96459.62
2018-12-16T08:20:17.643Z,96451.59
2018-12-16T08:21:57.623Z,96455.28
2018-12-16T08:23:38.367Z,96453.20
2018-12-16T08:25:19.243Z,96454.16
2018-12-16T08:27:02.038Z,96455.14
2018-12-16T08:28:41.982Z,96454.38
2018-12-16T08:30:20.272Z,96452.06
2018-12-16T08:31:59.450Z,96463.22
2018-12-16T08:33:43.612Z,96461.67
2018-12-16T08:35:22.003Z,96456.69
2018-12-16T08:37:01.569Z,96456.69
2018-12-16T08:38:41.816Z,96449.87
2018-12-16T08:40:19.408Z,96447.20
2018-12-16T08:41:59.107Z,96446.06
2018-12-16T08:43:41.211Z,96443.39
2018-12-16T08:45:22.068Z,96435.58
2018-12-16T08:47:01.503Z,96435.16
2018-12-16T08:48:39.106Z,96441.28
2018-12-16T08:50:16.660Z,96439.38
2018-12-16T08:51:54.272Z,96428.28
2018-12-16T08:53:32.655Z,96433.87
2018-12-16T08:55:09.074Z,96428.20
2018-12-16T08:56:48.748Z,96422.64
2018-12-16T08:58:28.010Z,96429.49
2018-12-16T09:00:10.709Z,96438.30
2018-12-16T09:01:51.655Z,96443.81
2018-12-16T09:03:32.484Z,96443.89
2018-12-16T09:05:08.964Z,96453.42
2018-12-16T09:06:46.296Z,96452.85
2018-12-16T09:08:23.079Z,96447.50
2018-12-16T09:10:04.451Z,96448.67
2018-12-16T09:11:47.962Z,96450.02
2018-12-16T09:13:28.002Z,96455.73
2018-12-16T09:15:08.931Z,96457.33
2018-12-16T09:16:49.213Z,96456.52
2018-12-16T09:18:27.405Z,96453.67
2018-12-16T09:20:04.035Z,96454.53
2018-12-16T09:21:42.690Z,96458.14
2018-12-16T09:23:18.772Z,96455.86
2018-12-16T09:24:56.597Z,96452.26
2018-12-16T09:26:32.971Z,96449.25
2018-12-16T09:28:09.378Z,96456.11
2018-12-16T09:29:46.176Z,96453.11
2018-12-16T09:31:24.052Z,96454.16
2018-12-16T09:33:00.553Z,96447.27
2018-12-16T09:34:38.026Z,96445.19
2018-12-16T09:36:16.623Z,96447.84
2018-12-16T09:37:59.799Z,96452.09
2018-12-16T09:39:35.869Z,96448.87
2018-12-16T09:41:11.823Z,96448.51
2018-12-16T09:42:49.178Z,96449.28
2018-12-16T09:44:29.517Z,96450.82
2018-12-16T09:46:05.811Z,96452.23
2018-12-16T09:47:42.552Z,96451.66
2018-12-16T09:49:18.564Z,96447.27
2018-12-16T09:50:55.537Z,96446.19
2018-12-16T09:52:31.599Z,96449.47
2018-12-16T09:54:08.262Z,96447.96
2018-12-16T09:55:43.389Z,96444.52
2018-12-16T09:57:20.318Z,96444.91
2018-12-16T09:58:58.619Z,96444.17
2018-12-16T10:00:34.887Z,96442.23
2018-12-16T10:02:11.152Z,96447.39
2018-12-16T10:03:46.746Z,96436.73
2018-12-16T10:05:23.322Z,96435.41
2018-12-16T10:06:59.496Z,96446.14
2018-12-16T10:08:35.797Z,96440.45
2018-12-16T10:10:12.286Z,96437.56
2018-12-16T10:11:47.860Z,96434.70
2018-12-16T10:13:24.119Z,96432.40
2018-12-16T10:15:00.208Z,96436.27
2018-12-16T10:16:37.250Z,96433.03
2018-12-16T10:18:14.149Z,96431.73
2018-12-16T10:19:50.039Z,96433.08
2018-12-16T10:21:27.437Z,96434.43
2018-12-16T10:23:04.237Z,96435.03
2018-12-16T10:24:51.073Z,96438.28
2018-12-16T10:26:22.888Z,96440.95
2018-12-16T10:27:59.412Z,96447.50
2018-12-16T10:31:32.262Z,96441.20
2018-12-16T10:33:10.352Z,96437.94
2018-12-16T10:34:47.229Z,96430.89
2018-12-16T10:36:26.457Z,96433.20
2018-12-16T10:38:02.437Z,96429.56
2018-12-16T10:39:38.447Z,96422.48
2018-12-16T10:41:13.993Z,96435.68
2018-12-16T10:42:50.439Z,96426.51
2018-12-16T10:44:28.192Z,96432.66
2018-12-16T10:46:07.154Z,96433.61
2018-12-16T10:47:43.457Z,96442.63
2018-12-16T10:49:24.941Z,96444.56
2018-12-16T10:51:04.278Z,96442.63
2018-12-16T10:52:45.150Z,96434.95
2018-12-16T10:54:24.971Z,96439.38
2018-12-16T10:56:00.461Z,96426.33
2018-12-16T10:57:38.255Z,96427.50
2018-12-16T10:59:23.701Z,96424.77
2018-12-16T11:01:06.554Z,96419.63
2018-12-16T11:02:44.587Z,96424.59
2018-12-16T11:04:21.955Z,96428.64
2018-12-16T11:05:59.730Z,96429.39
2018-12-16T11:07:36.911Z,96419.41
2018-12-16T11:09:16.012Z,96421.32
2018-12-16T11:10:54.616Z,96421.14
2018-12-16T11:12:32.558Z,96416.37
2018-12-16T11:14:09.965Z,96415.22
2018-12-16T11:15:47.655Z,96416.16
2018-12-16T11:17:25.251Z,96406.39
2018-12-16T11:19:02.115Z,96409.27
2018-12-16T11:20:41.306Z,96412.52
2018-12-16T11:22:17.915Z,96402.92
2018-12-16T11:23:54.013Z,96402.53
2018-12-16T11:25:30.338Z,96399.84
2018-12-16T11:27:06.266Z,96404.84
2018-12-16T11:28:48.902Z,96403.28
2018-12-16T11:30:27.310Z,96397.94
2018-12-16T11:32:04.096Z,96406.38
2018-12-16T11:33:42.347Z,96407.52
2018-12-16T11:35:24.885Z,96409.25
2018-12-16T11:37:06.552Z,96409.44
2018-12-16T11:38:44.303Z,96411.35
2018-12-16T11:40:20.722Z,96416.70
2018-12-16T11:42:00.486Z,96414.80
2018-12-16T11:43:37.982Z,96414.02
2018-12-16T11:45:17.703Z,96406.92
2018-12-16T11:47:00.545Z,96403.47
2018-12-16T11:48:39.058Z,96405.56
2018-12-16T11:50:16.096Z,96404.98
2018-12-16T11:51:53.207Z,96402.09
2018-12-16T11:53:30.512Z,96408.84
2018-12-16T11:55:12.735Z,96412.28
2018-12-16T11:56:48.565Z,96408.66
2018-12-16T11:58:25.303Z,96409.00
2018-12-16T12:00:05.606Z,96406.89
2018-12-16T12:01:42.674Z,96409.22
2018-12-16T12:03:20.423Z,96407.67
2018-12-16T12:04:59.277Z,96404.56
2018-12-16T12:06:36.547Z,96408.02
2018-12-16T12:08:13.671Z,96403.62
2018-12-16T12:09:48.484Z,96403.63
2018-12-16T12:11:24.681Z,96408.39
2018-12-16T12:13:02.844Z,96404.19
2018-12-16T12:14:39.196Z,96406.91
2018-12-16T12:16:14.490Z,96406.91
2018-12-16T12:17:54.893Z,96404.23
2018-12-16T12:19:43.083Z,96405.97
2018-12-16T12:21:22.031Z,96406.75
2018-12-16T12:23:02.146Z,96407.71
2018-12-16T12:24:40.133Z,96411.95
2018-12-16T12:26:21.243Z,96410.78
2018-12-16T12:27:57.469Z,96410.78
2018-12-16T12:29:34.892Z,96417.52
2018-12-16T12:31:11.068Z,96424.02
2018-12-16T12:32:49.182Z,96419.99
2018-12-16T12:34:34.759Z,96430.19
2018-12-16T12:36:09.968Z,96430.17
2018-12-16T12:37:50.022Z,96418.27
2018-12-16T12:39:25.544Z,96427.48
2018-12-16T12:41:01.345Z,96425.92
2018-12-16T12:42:36.819Z,96424.95
2018-12-16T12:44:16.035Z,96419.02
2018-12-16T12:45:52.107Z,96411.73
2018-12-16T12:47:30.909Z,96410.57
2018-12-16T12:49:07.206Z,96398.09
2018-12-16T12:50:46.762Z,96397.15
2018-12-16T12:52:23.357Z,96403.44
2018-12-16T12:54:03.309Z,96405.96
2018-12-16T12:55:41.099Z,96408.64
2018-12-16T12:57:18.919Z,96398.70
2018-12-16T12:58:57.215Z,96400.41
2018-12-16T13:00:35.949Z,96396.19
2018-12-16T13:02:15.302Z,96390.08
2018-12-16T13:03:54.318Z,96394.30
2018-12-16T13:05:37.182Z,96400.42
2018-12-16T13:07:13.764Z,96404.26
2018-12-16T13:08:58.538Z,96400.81
2018-12-16T13:10:35.081Z,96397.70
2018-12-16T13:12:14.594Z,96399.44
2018-12-16T13:13:53.832Z,96396.94
2018-12-16T13:15:31.854Z,96397.53
2018-12-16T13:17:11.576Z,96391.39
2018-12-16T13:18:46.570Z,96392.16
2018-12-16T13:20:21.820Z,96398.67
2018-12-16T13:21:59.985Z,96405.79
2018-12-16T13:23:35.828Z,96404.45
2018-12-16T13:25:24.589Z,96403.69
2018-12-16T13:27:00.235Z,96403.67
2018-12-16T13:28:38.180Z,96398.13
2018-12-16T13:30:15.303Z,96407.91
2018-12-16T13:31:50.784Z,96405.22
2018-12-16T13:33:27.280Z,96403.69
2018-12-16T13:35:02.440Z,96411.55
2018-12-16T13:36:38.158Z,96415.36
2018-12-16T13:38:16.247Z,96413.84
2018-12-16T13:39:51.824Z,96408.09
2018-12-16T13:41:26.679Z,96414.44
2018-12-16T13:43:08.810Z,96410.22
2018-12-16T13:44:44.642Z,96409.27
2018-12-16T13:46:21.123Z,96410.80
2018-12-16T13:47:58.757Z,96413.48
2018-12-16T13:49:33.949Z,96415.80
2018-12-16T13:51:11.047Z,96413.48
2018-12-16T13:52:47.158Z,96417.91
2018-12-16T13:54:36.048Z,96420.59
2018-12-16T13:56:27.033Z,96423.64
2018-12-16T13:58:10.139Z,96422.50
2018-12-16T13:59:48.084Z,96426.71
2018-12-16T14:01:24.056Z,96416.73
2018-12-16T14:03:00.722Z,96415.41
2018-12-16T14:04:37.953Z,96411.56
2018-12-16T14:06:14.377Z,96415.41
2018-12-16T14:07:51.809Z,96417.88
2018-12-16T14:09:28.574Z,96413.08
2018-12-16T14:11:03.777Z,96413.09
2018-12-16T14:12:39.016Z,96416.94
2018-12-16T14:14:18.829Z,96413.66
2018-12-16T14:15:56.064Z,96405.59
2018-12-16T14:17:36.764Z,96401.38
2018-12-16T14:19:19.026Z,96391.41
2018-12-16T14:20:56.679Z,96387.39
2018-12-16T14:22:34.157Z,96387.40
2018-12-16T14:24:10.092Z,96396.60
2018-12-16T14:25:48.185Z,96400.80
2018-12-16T14:27:25.186Z,96398.69
2018-12-16T14:29:01.457Z,96405.03
2018-12-16T14:30:37.637Z,96404.83
2018-12-16T14:32:14.389Z,96400.60
2018-12-16T14:33:50.585Z,96395.04
2018-12-16T14:35:25.935Z,96388.72
2018-12-16T14:37:01.541Z,96387.75
2018-12-16T14:38:38.468Z,96393.52
2018-12-16T14:40:17.722Z,96389.30
2018-12-16T14:41:54.539Z,96397.55
2018-12-16T14:43:33.687Z,96396.95
2018-12-16T14:45:13.052Z,96406.34
2018-12-16T14:46:51.504Z,96414.78
2018-12-16T14:48:29.818Z,96398.28
2018-12-16T14:50:08.692Z,96395.04
2018-12-16T14:51:48.310Z,96402.92
2018-12-16T14:53:25.963Z,96402.33
2018-12-16T14:55:04.328Z,96409.44
2018-12-16T14:56:44.097Z,96405.20
2018-12-16T14:58:33.485Z,96414.59
2018-12-16T15:00:12.879Z,96416.54
2018-12-16T15:01:49.438Z,96420.55
2018-12-16T15:03:26.103Z,96418.83
2018-12-16T15:05:06.212Z,96411.94
2018-12-16T15:06:45.484Z,96426.31
2018-12-16T15:08:20.740Z,96427.27
2018-12-16T15:09:58.149Z,96429.57
2018-12-16T15:11:34.067Z,96439.92
2018-12-16T15:13:10.754Z,96435.33
2018-12-16T15:14:47.669Z,96436.30
2018-12-16T15:16:24.728Z,96443.38
2018-12-16T15:18:02.456Z,96440.91
2018-12-16T15:19:38.054Z,96452.03
2018-12-16T15:21:14.613Z,96463.14
2018-12-16T15:22:50.457Z,96468.70
2018-12-16T15:24:38.402Z,96461.25
2018-12-16T15:26:14.879Z,96474.27
2018-12-16T15:27:51.326Z,96477.92
2018-12-16T15:29:27.586Z,96480.03
2018-12-16T15:31:10.174Z,96485.38
2018-12-16T15:32:46.347Z,96493.27
2018-12-16T15:34:21.946Z,96500.56
2018-12-16T15:35:58.339Z,96495.95
2018-12-16T15:37:36.180Z,96501.14
2018-12-16T15:39:12.204Z,96505.55
2018-12-16T15:40:48.842Z,96506.70
2018-12-16T15:42:25.721Z,96515.34
2018-12-16T15:44:03.792Z,96514.77
2018-12-16T15:45:41.559Z,96521.48
2018-12-16T15:47:18.775Z,96522.27
2018-12-16T15:48:54.894Z,96525.91
2018-12-16T15:50:31.150Z,96527.44
2018-12-16T15:52:13.493Z,96542.59
2018-12-16T15:53:51.058Z,96542.59
2018-12-16T15:55:26.368Z,96538.19
2018-12-16T15:57:03.534Z,96541.25
2018-12-16T15:58:40.939Z,96547.19
2018-12-16T16:00:19.618Z,96553.16
2018-12-16T16:01:54.811Z,96561.21
2018-12-16T16:03:29.975Z,96559.30
2018-12-16T16:05:05.715Z,96573.48
2018-12-16T16:06:41.331Z,96576.75
2018-12-16T16:08:17.777Z,96573.50
2018-12-16T16:09:55.590Z,96585.95
2018-12-16T16:11:32.348Z,96599.39
2018-12-16T16:13:07.688Z,96599.96
2018-12-16T16:14:45.231Z,96608.41
2018-12-16T16:16:23.503Z,96616.84
2018-12-16T16:17:59.313Z,96632.00
2018-12-16T16:19:35.374Z,96641.03
2018-12-16T16:21:11.588Z,96658.48
2018-12-16T16:22:48.087Z,96673.08
2018-12-16T16:24:23.410Z,96682.84
2018-12-16T16:26:01.582Z,96695.73
2018-12-16T16:27:38.371Z,96720.48
2018-12-16T16:29:14.794Z,96736.00
2018-12-16T16:30:50.005Z,96760.38
2018-12-16T16:32:31.048Z,96775.35
2018-12-16T16:34:07.689Z,96790.30
2018-12-16T16:35:48.819Z,96781.90
2018-12-16T16:37:24.229Z,96796.27
2018-12-16T16:39:04.145Z,96807.63
2018-12-16T16:40:40.176Z,96812.83
2018-12-16T16:42:18.630Z,96815.72
2018-12-16T16:43:59.205Z,96830.86
2018-12-16T16:45:35.336Z,96833.18
2018-12-16T16:47:16.434Z,96832.61
2018-12-16T16:48:57.503Z,96841.24
2018-12-16T16:50:34.757Z,96860.28
2018-12-16T16:52:12.285Z,96863.51
2018-12-16T16:53:53.133Z,96855.84
2018-12-16T16:55:32.896Z,96859.17
2018-12-16T16:57:11.254Z,96870.83
2018-12-16T16:58:47.463Z,96879.53
2018-12-16T17:00:32.453Z,96891.63
2018-12-16T17:02:08.747Z,96900.36
2018-12-16T17:03:44.257Z,96921.64
2018-12-16T17:05:22.975Z,96920.17
2018-12-16T17:06:59.151Z,96924.45
2018-12-16T17:08:39.980Z,96938.13
2018-12-16T17:10:15.538Z,96942.33
2018-12-16T17:11:50.719Z,96958.08
2018-12-16T17:13:26.412Z,96959.66
2018-12-16T17:15:09.680Z,96973.14
2018-12-16T17:16:47.947Z,96975.23
2018-12-16T17:18:26.685Z,96982.19
2018-12-16T17:20:09.313Z,96984.75
2018-12-16T17:21:46.469Z,96985.85
2018-12-16T17:23:26.059Z,96992.20
2018-12-16T17:25:04.120Z,96995.47
2018-12-16T17:26:40.950Z,96995.19
2018-12-16T17:28:25.493Z,96995.59
2018-12-16T17:30:08.241Z,96992.69
2018-12-16T17:31:46.380Z,96987.31
2018-12-16T17:33:24.801Z,96986.17
2018-12-16T17:35:01.146Z,96983.61
2018-12-16T17:36:36.956Z,96982.80
2018-12-16T17:38:13.536Z,96983.77
2018-12-16T17:39:48.682Z,96980.31
2018-12-16T17:41:25.136Z,96978.07
2018-12-16T17:43:03.662Z,96980.92
2018-12-16T17:44:40.599Z,96975.95
2018-12-16T17:46:17.567Z,96972.91
2018-12-16T17:47:54.387Z,96975.22
2018-12-16T17:49:30.993Z,96974.29
2018-12-16T17:51:07.491Z,96971.10
2018-12-16T17:52:47.849Z,96964.19
2018-12-16T17:54:24.293Z,96966.54
2018-12-16T17:56:01.949Z,96971.88
2018-12-16T17:57:39.614Z,96970.37
2018-12-16T17:59:25.138Z,96968.98
2018-12-16T18:01:08.208Z,96983.08
2018-12-16T18:02:49.201Z,96982.63
2018-12-16T18:04:27.776Z,96978.97
2018-12-16T18:06:06.444Z,96973.02
2018-12-16T18:07:46.617Z,96975.61
2018-12-16T18:09:24.004Z,96976.52
2018-12-16T18:11:03.366Z,96891.05
2018-12-16T18:12:46.001Z,96886.84
2018-12-16T18:14:28.923Z,96883.61
2018-12-16T18:16:09.387Z,96861.89
2018-12-16T18:17:49.958Z,96863.04
2018-12-16T18:19:27.741Z,96861.33
2018-12-16T18:21:05.556Z,96853.08
2018-12-16T18:22:48.483Z,96846.20
2018-12-16T18:24:25.284Z,96839.04
2018-12-16T18:26:00.312Z,96832.73
2018-12-16T18:27:40.075Z,96831.59
2018-12-16T18:29:17.134Z,96818.55
2018-12-16T18:30:56.594Z,96814.50
2018-12-16T18:32:39.985Z,96688.50
2018-12-16T18:34:17.878Z,96686.75
2018-12-16T18:35:55.790Z,96685.98
2018-12-16T18:37:32.769Z,96684.46
2018-12-16T18:39:13.229Z,96677.33
2018-12-16T18:40:50.088Z,96675.23
2018-12-16T18:42:28.951Z,96669.29
2018-12-16T18:44:09.342Z,96667.75
2018-12-16T18:45:49.043Z,96665.62
2018-12-16T18:47:28.285Z,96666.39
2018-12-16T18:49:07.862Z,96671.20
2018-12-16T18:50:47.262Z,96670.42
2018-12-16T18:52:26.967Z,96671.38
2018-12-16T18:54:05.247Z,96668.88
2018-12-16T18:55:44.792Z,96669.05
2018-12-16T18:57:26.298Z,96665.98
2018-12-16T18:59:06.049Z,96664.25
2018-12-16T19:00:46.756Z,96664.64
2018-12-16T19:02:31.686Z,96667.11
2018-12-16T19:04:13.111Z,96660.18
2018-12-16T19:06:01.383Z,96657.12
2018-12-16T19:07:47.066Z,96662.89
2018-12-16T19:09:46.109Z,96656.54