createdAt,value
2023-04-02T00:01:27.028Z,99506.09
2023-04-02T00:04:30.859Z,99450.31
2023-04-02T00:07:41.502Z,99439.25
2023-04-02T00:10:34.210Z,99465.91
2023-04-02T00:13:48.058Z,99508.78
2023-04-02T00:16:22.561Z,99483.97
2023-04-02T00:18:59.447Z,99530.91
2023-04-02T00:21:32.785Z,99456.38
2023-04-02T00:24:07.974Z,99472.47
2023-04-02T00:26:51.908Z,99509.63
2023-04-02T00:29:20.210Z,99480.75
2023-04-02T00:31:52.062Z,99502.28
2023-04-02T00:34:37.152Z,99504.44
2023-04-02T00:37:04.730Z,99555.41
2023-04-02T00:39:41.952Z,99480.84
2023-04-02T00:42:35.837Z,99508.78
2023-04-02T00:45:43.843Z,99531.19
2023-04-02T00:48:45.194Z,99496.75
2023-04-02T00:51:32.499Z,99559.00
2023-04-02T00:54:24.167Z,99466.16
2023-04-02T00:57:05.140Z,99524.28
2023-04-02T00:59:37.281Z,99557.19
2023-04-02T01:02:43.767Z,99564.09
2023-04-02T01:08:37.544Z,99535.88
2023-04-02T01:11:39.778Z,99581.56
2023-04-02T01:14:10.343Z,99578.91
2023-04-02T01:17:01.147Z,99499.56
2023-04-02T01:19:58.428Z,99584.19
2023-04-02T01:22:50.877Z,99559.16
2023-04-02T01:25:42.871Z,99570.72
2023-04-02T01:28:36.442Z,99529.22
2023-04-02T01:31:11.909Z,99477.84
2023-04-02T01:33:42.099Z,99547.13
2023-04-02T01:36:38.094Z,99491.06
2023-04-02T01:39:37.108Z,99583.44
2023-04-02T01:42:25.772Z,99600.91
2023-04-02T01:45:03.905Z,99553.34
2023-04-02T01:47:33.489Z,99545.00
2023-04-02T01:50:23.172Z,99617.06
2023-04-02T01:52:55.944Z,99568.25
2023-04-02T01:55:59.944Z,99616.13
2023-04-02T01:58:40.108Z,99623.34
2023-04-02T02:01:15.886Z,99521.38
2023-04-02T02:03:53.650Z,99628.56
2023-04-02T02:06:21.249Z,99520.97
2023-04-02T02:08:58.949Z,99627.19
2023-04-02T02:11:40.406Z,99581.91
2023-04-02T02:14:16.530Z,99634.50
2023-04-02T02:16:45.719Z,99587.44
2023-04-02T02:19:21.737Z,99568.91
2023-04-02T02:21:52.353Z,99586.88
2023-04-02T02:24:25.051Z,99635.47
2023-04-02T02:27:17.786Z,99628.78
2023-04-02T02:29:49.976Z,99541.69
2023-04-02T02:32:21.315Z,99536.78
2023-04-02T02:35:03.297Z,99574.38
2023-04-02T02:37:35.802Z,99556.22
2023-04-02T02:40:08.741Z,99655.31
2023-04-02T02:42:51.643Z,99621.69
2023-04-02T02:45:28.230Z,99665.69
2023-04-02T02:50:44.719Z,99671.34
2023-04-02T02:53:28.731Z,99642.78
2023-04-02T02:56:08.591Z,99571.78
2023-04-02T02:58:49.016Z,99680.94
2023-04-02T03:01:25.662Z,99687.94
2023-04-02T03:04:29.376Z,99692.91
2023-04-02T03:07:13.466Z,99584.53
2023-04-02T03:10:06.969Z,99703.69
2023-04-02T03:13:25.345Z,99591.59
2023-04-02T03:16:10.193Z,99597.63
2023-04-02T03:18:49.236Z,99658.31
2023-04-02T03:21:43.856Z,99714.97
2023-04-02T03:24:11.920Z,99691.00
2023-04-02T03:26:42.817Z,99722.13
2023-04-02T03:29:21.865Z,99682.25
2023-04-02T03:32:04.072Z,99676.75
2023-04-02T03:34:50.089Z,99697.22
2023-04-02T03:37:26.811Z,99736.41
2023-04-02T03:40:05.195Z,99745.03
2023-04-02T03:43:08.559Z,99750.72
2023-04-02T03:45:47.801Z,99663.63
2023-04-02T03:48:22.280Z,99650.56
2023-04-02T03:50:52.868Z,99675.56
2023-04-02T03:53:26.121Z,99714.47
2023-04-02T03:55:54.087Z,99685.72
2023-04-02T03:58:26.070Z,99664.41
2023-04-02T04:01:17.003Z,99698.63
2023-04-02T04:03:53.276Z,99736.75
2023-04-02T04:06:30.271Z,99773.91
2023-04-02T04:09:08.538Z,99783.13
2023-04-02T04:11:44.586Z,99703.75
2023-04-02T04:14:21.352Z,99707.25
2023-04-02T04:17:14.560Z,99761.94
2023-04-02T04:19:49.371Z,99783.97
2023-04-02T04:22:43.834Z,99747.75
2023-04-02T04:25:40.824Z,99743.50
2023-04-02T04:29:01.288Z,99698.50
2023-04-02T04:31:40.340Z,99808.06
2023-04-02T04:34:16.979Z,99733.22
2023-04-02T04:36:58.431Z,99725.94
2023-04-02T04:40:07.309Z,99768.22
2023-04-02T04:42:41.227Z,99790.44
2023-04-02T04:45:33.432Z,99783.59
2023-04-02T04:51:07.231Z,99835.75
2023-04-02T04:53:42.025Z,99838.47
2023-04-02T04:56:18.728Z,99757.38
2023-04-02T04:58:57.461Z,99850.47
2023-04-02T05:01:35.344Z,99825.94
2023-04-02T05:04:20.445Z,99863.72
2023-04-02T05:07:03.240Z,99864.88
2023-04-02T05:09:36.618Z,99846.06
2023-04-02T05:12:28.078Z,99837.69
2023-04-02T05:15:11.283Z,99805.16
2023-04-02T05:18:10.790Z,99884.78
2023-04-02T05:20:49.308Z,99815.91
2023-04-02T05:23:26.256Z,99882.88
2023-04-02T05:26:13.857Z,99861.84
2023-04-02T05:29:00.986Z,99894.34
2023-04-02T05:31:55.565Z,99804.66
2023-04-02T05:34:30.314Z,99850.09
2023-04-02T05:37:03.582Z,99874.19
2023-04-02T05:39:34.882Z,99907.47
2023-04-02T05:42:05.965Z,99861.63
2023-04-02T05:44:39.123Z,99859.06
2023-04-02T05:47:19.775Z,99920.91
2023-04-02T05:50:19.822Z,99932.59
2023-04-02T05:52:54.299Z,99940.50
2023-04-02T05:55:33.059Z,99939.91
2023-04-02T05:58:34.767Z,99902.50
2023-04-02T06:01:18.582Z,99908.72
2023-04-02T06:04:28.728Z,99959.44
2023-04-02T06:07:33.473Z,99960.22
2023-04-02T06:10:30.156Z,99962.88
2023-04-02T06:13:07.189Z,99956.78
2023-04-02T06:15:40.167Z,99899.56
2023-04-02T06:18:17.575Z,99930.25
2023-04-02T06:20:51.713Z,99943.25
2023-04-02T06:23:58.525Z,100006.38
2023-04-02T06:26:37.364Z,100018.88
2023-04-02T06:29:28.361Z,100012.69
2023-04-02T06:32:05.407Z,99989.47
2023-04-02T06:34:32.937Z,100036.47
2023-04-02T06:37:04.476Z,100018.22
2023-04-02T06:39:34.232Z,100042.78
2023-04-02T06:42:13.856Z,100048.25
2023-04-02T06:44:41.210Z,100049.41
2023-04-02T06:47:43.183Z,100036.22
2023-04-02T06:50:18.107Z,99984.19
2023-04-02T06:52:52.193Z,100061.59
2023-04-02T06:55:36.149Z,100064.66
2023-04-02T06:58:03.346Z,100064.19
2023-04-02T07:00:41.691Z,100065.34
2023-04-02T07:03:19.567Z,100044.06
2023-04-02T07:05:46.566Z,100091.38
2023-04-02T07:08:17.427Z,100090.78
2023-04-02T07:10:45.064Z,100092.09
2023-04-02T07:13:23.371Z,100103.94
2023-04-02T07:15:55.609Z,100063.69
2023-04-02T07:18:27.547Z,100145.53
2023-04-02T07:20:54.773Z,100115.72
2023-04-02T07:23:21.592Z,100142.50
2023-04-02T07:25:53.527Z,100164.97
2023-04-02T07:28:22.522Z,100178.19
2023-04-02T07:30:50.643Z,100173.78
2023-04-02T07:33:20.534Z,100181.44
2023-04-02T07:35:48.592Z,100192.78
2023-04-02T07:38:15.295Z,100192.03
2023-04-02T07:40:42.287Z,100208.97
2023-04-02T07:43:08.957Z,100186.63
2023-04-02T07:45:35.957Z,100207.25
2023-04-02T07:48:09.941Z,100176.50
2023-04-02T07:50:37.476Z,100190.53
2023-04-02T07:53:07.249Z,100221.47
2023-04-02T07:55:34.111Z,100203.69
2023-04-02T07:58:00.942Z,100233.81
2023-04-02T08:00:29.099Z,100194.94
2023-04-02T08:02:58.636Z,100227.75
2023-04-02T08:05:26.598Z,100210.03
2023-04-02T08:07:56.925Z,100252.53
2023-04-02T08:10:25.336Z,100261.59
2023-04-02T08:12:52.510Z,100234.25
2023-04-02T08:15:20.041Z,100281.00
2023-04-02T08:17:47.264Z,100231.06
2023-04-02T08:20:22.205Z,100291.44
2023-04-02T08:22:50.230Z,100259.50
2023-04-02T08:25:25.788Z,100268.22
2023-04-02T08:27:55.982Z,100236.75
2023-04-02T08:30:22.749Z,100319.75
2023-04-02T08:32:50.419Z,100264.72
2023-04-02T08:35:17.475Z,100324.19
2023-04-02T08:37:54.353Z,100328.72
2023-04-02T08:40:30.595Z,100338.75
2023-04-02T08:43:25.515Z,100337.94
2023-04-02T08:46:07.338Z,100341.81
2023-04-02T08:48:37.714Z,100347.78
2023-04-02T08:51:10.672Z,100320.19
2023-04-02T08:53:42.846Z,100354.47
2023-04-02T08:56:18.371Z,100308.63
2023-04-02T09:23:29.615Z,100408.28
2023-04-02T09:26:04.162Z,100410.28
2023-04-02T09:28:34.873Z,100413.56
2023-04-02T09:31:26.831Z,100424.88
2023-04-02T09:33:56.029Z,100430.03
2023-04-02T09:36:33.978Z,100417.44
2023-04-02T09:39:19.590Z,100446.00
2023-04-02T09:42:02.443Z,100450.34
2023-04-02T09:47:29.920Z,100458.06
2023-04-02T09:50:18.752Z,100473.69
2023-04-02T09:52:47.383Z,100371.31
2023-04-02T09:55:32.905Z,100363.19
2023-04-02T09:58:17.567Z,100453.66
2023-04-02T10:01:02.318Z,100480.34
2023-04-02T10:03:38.345Z,100492.31
2023-04-02T10:06:16.689Z,100455.72
2023-04-02T10:08:45.863Z,100487.38
2023-04-02T10:11:43.596Z,100509.94
2023-04-02T10:14:23.168Z,100445.00
2023-04-02T10:17:04.105Z,100413.81
2023-04-02T10:19:52.732Z,100482.44
2023-04-02T10:22:27.173Z,100471.41
2023-04-02T10:24:56.320Z,100501.56
2023-04-02T10:27:31.938Z,100521.75
2023-04-02T10:30:37.678Z,100529.91
2023-04-02T10:33:21.802Z,100540.41
2023-04-02T10:38:45.258Z,100537.56
2023-04-02T10:41:43.402Z,100558.34
2023-04-02T10:44:20.494Z,100556.09
2023-04-02T10:47:05.842Z,100565.00
2023-04-02T10:49:51.295Z,100566.38
2023-04-02T10:52:31.122Z,100572.50
2023-04-02T10:55:18.508Z,100585.91
2023-04-02T10:57:49.202Z,100535.41
2023-04-02T11:00:30.016Z,100561.00
2023-04-02T11:03:12.063Z,100589.59
2023-04-02T11:06:01.630Z,100594.50
2023-04-02T11:08:44.317Z,100489.25
2023-04-02T11:11:29.878Z,100595.22
2023-04-02T11:14:26.290Z,100588.56
2023-04-02T11:16:57.405Z,100602.16
2023-04-02T11:19:29.587Z,100611.22
2023-04-02T11:22:20.034Z,100597.47
2023-04-02T11:25:00.772Z,100584.31
2023-04-02T11:27:32.978Z,100629.91
2023-04-02T11:30:27.860Z,100619.41
2023-04-02T11:32:56.645Z,100611.19
2023-04-02T11:35:27.112Z,100628.66
2023-04-02T11:37:56.286Z,100617.97
2023-04-02T11:41:08.572Z,100649.25
2023-04-02T11:43:41.355Z,100656.34
2023-04-02T11:46:17.408Z,100659.88
2023-04-02T11:48:44.881Z,100659.59
2023-04-02T11:54:22.905Z,100667.16
2023-04-02T12:03:49.648Z,100689.88
2023-04-02T12:06:47.290Z,100679.41
2023-04-02T12:09:25.805Z,100707.13
2023-04-02T12:11:55.869Z,100708.03
2023-04-02T12:14:43.399Z,100714.31
2023-04-02T12:17:28.076Z,100694.56
2023-04-02T12:20:14.081Z,100714.50
2023-04-02T12:22:56.782Z,100697.28
2023-04-02T12:31:19.471Z,100727.72
2023-04-02T12:33:55.448Z,100710.16
2023-04-02T12:36:24.299Z,100722.28
2023-04-02T12:38:55.477Z,100738.72
2023-04-02T12:41:39.522Z,100685.47
2023-04-02T12:44:19.179Z,100715.88
2023-04-02T12:46:59.655Z,100757.59
2023-04-02T12:49:37.536Z,100772.84
2023-04-02T12:52:10.659Z,100759.41
2023-04-02T12:54:46.951Z,100781.91
2023-04-02T12:57:40.471Z,100783.16
2023-04-02T13:00:25.372Z,100777.09
2023-04-02T13:03:18.142Z,100780.09
2023-04-02T13:05:55.754Z,100784.00
2023-04-02T13:08:31.011Z,100795.41
2023-04-02T13:11:05.674Z,100750.56
2023-04-02T13:13:47.070Z,100798.00
2023-04-02T13:16:22.913Z,100754.84
2023-04-02T13:18:51.318Z,100776.44
2023-04-02T13:21:20.995Z,100811.81
2023-04-02T13:23:47.739Z,100815.97
2023-04-02T13:26:24.643Z,100810.94
2023-04-02T13:29:00.960Z,100811.94
2023-04-02T13:31:30.222Z,100804.19
2023-04-02T13:33:59.315Z,100807.38
2023-04-02T13:36:30.972Z,100790.72
2023-04-02T13:38:59.371Z,100820.56
2023-04-02T13:41:33.558Z,100804.94
2023-04-02T13:44:04.191Z,100811.28
2023-04-02T13:46:34.076Z,100825.78
2023-04-02T13:49:01.620Z,100789.13
2023-04-02T13:51:56.595Z,100800.16
2023-04-02T13:54:36.985Z,100827.88
2023-04-02T13:57:06.225Z,100839.22
2023-04-02T13:59:34.749Z,100849.00
2023-04-02T14:02:10.819Z,100850.81
2023-04-02T14:04:45.113Z,100847.44
2023-04-02T14:07:46.987Z,100851.81
2023-04-02T14:10:37.420Z,100848.03
2023-04-02T14:13:42.872Z,100855.72
2023-04-02T14:16:25.398Z,100870.16
2023-04-02T14:19:21.065Z,100842.88
2023-04-02T14:21:53.940Z,100856.38
2023-04-02T14:24:39.229Z,100866.75
2023-04-02T14:27:21.677Z,100886.66
2023-04-02T14:30:05.810Z,100857.38
2023-04-02T14:32:59.006Z,100887.00
2023-04-02T14:35:51.651Z,100894.16
2023-04-02T14:38:55.384Z,100884.63
2023-04-02T14:41:37.804Z,100877.66
2023-04-02T14:44:09.078Z,100883.94
2023-04-02T14:46:39.309Z,100903.22
2023-04-02T14:49:09.313Z,100885.34
2023-04-02T14:51:43.821Z,100938.63
2023-04-02T14:54:34.649Z,100930.59
2023-04-02T14:57:17.869Z,100931.59
2023-04-02T14:59:54.423Z,100912.75
2023-04-02T15:02:45.152Z,100945.81
2023-04-02T15:05:22.602Z,100942.25
2023-04-02T15:07:59.395Z,100955.31
2023-04-02T15:10:41.244Z,100879.09
2023-04-02T15:13:21.516Z,100963.81
2023-04-02T15:15:59.546Z,100966.34
2023-04-02T15:18:27.023Z,100968.19
2023-04-02T15:21:29.661Z,100967.50
2023-04-02T15:24:01.853Z,100956.44
2023-04-02T15:26:59.764Z,100974.00
2023-04-02T15:29:49.200Z,100975.78
2023-04-02T15:32:35.588Z,100979.25
2023-04-02T15:35:18.187Z,100964.47
2023-04-02T15:37:50.308Z,100973.16
2023-04-02T15:40:36.153Z,100987.22
2023-04-02T15:43:27.282Z,100974.16
2023-04-02T15:46:08.894Z,100999.44
2023-04-02T15:48:52.196Z,100958.88
2023-04-02T15:51:40.019Z,100987.34
2023-04-02T15:54:37.105Z,101009.91
2023-04-02T15:57:51.932Z,101016.97
2023-04-02T16:00:34.735Z,101006.47
2023-04-02T16:03:41.617Z,101029.88
2023-04-02T16:06:19.433Z,101021.88
2023-04-02T16:09:07.448Z,101021.94
2023-04-02T16:11:34.685Z,101034.81
2023-04-02T16:14:15.966Z,101038.28
2023-04-02T16:16:47.057Z,101036.47
2023-04-02T16:19:23.737Z,101043.31
2023-04-02T16:22:09.500Z,101026.13
2023-04-02T16:24:38.210Z,101046.09
2023-04-02T16:27:18.956Z,101024.66
2023-04-02T16:30:16.773Z,101056.72
2023-04-02T16:36:44.204Z,101070.13
2023-04-02T16:39:35.352Z,101048.56
2023-04-02T16:42:15.444Z,101064.34
2023-04-02T16:44:46.575Z,101081.75
2023-04-02T17:38:44.752Z,101182.31
2023-04-02T17:41:34.788Z,101142.47
2023-04-02T17:47:40.560Z,101203.41
2023-04-02T17:53:32.108Z,101208.72
2023-04-02T17:56:30.680Z,101193.97
2023-04-02T18:03:07.220Z,101229.66
2023-04-02T18:06:21.192Z,101244.56
2023-04-02T18:12:51.470Z,101198.59
2023-04-02T18:15:48.889Z,101256.09
2023-04-02T18:18:56.511Z,101196.97
2023-04-02T18:21:57.733Z,101263.06
2023-04-02T18:24:47.296Z,101262.22
2023-04-02T18:27:55.808Z,101274.50
2023-04-02T18:30:48.532Z,101275.34
2023-04-02T18:33:35.994Z,101275.38
2023-04-02T18:42:47.055Z,101284.88
2023-04-02T18:48:47.294Z,101258.00
2023-04-02T18:58:00.209Z,101312.88
2023-04-02T19:03:56.728Z,101319.97
2023-04-02T19:06:30.215Z,101337.41
2023-04-02T19:24:28.521Z,101336.63
2023-04-02T19:30:34.063Z,101319.25
2023-04-02T19:49:44.543Z,101328.09
2023-04-02T19:52:13.370Z,101376.78
2023-04-02T19:58:04.528Z,101373.38
2023-04-02T20:00:59.797Z,101365.63
2023-04-02T20:09:52.844Z,101288.22
2023-04-02T20:12:53.598Z,101390.03
2023-04-02T20:18:16.289Z,101371.06
2023-04-02T20:23:47.838Z,101394.66
2023-04-02T20:26:16.652Z,101352.06
2023-04-02T20:28:44.088Z,101398.19
2023-04-02T20:31:12.602Z,101329.47
2023-04-02T20:33:46.257Z,101406.16
2023-04-02T20:36:18.947Z,101406.19
2023-04-02T20:38:46.457Z,101390.59
2023-04-02T20:41:16.499Z,101380.19
2023-04-02T20:43:53.289Z,101388.94
2023-04-02T20:49:17.868Z,101416.88
2023-04-02T20:51:48.677Z,101394.25
2023-04-02T20:54:21.987Z,101434.31
2023-04-02T20:59:36.051Z,101375.97
2023-04-02T21:02:06.155Z,101460.50
2023-04-02T21:04:34.587Z,101430.84
2023-04-02T21:07:03.984Z,101463.94
2023-04-02T21:09:31.015Z,101462.19
2023-04-02T21:11:57.970Z,101443.03
2023-04-02T21:14:25.142Z,101434.28
2023-04-02T21:16:58.494Z,101421.19
2023-04-02T21:19:29.440Z,101456.91
2023-04-02T21:24:40.941Z,101467.34
2023-04-02T21:27:09.256Z,101471.72
2023-04-02T21:32:52.819Z,101372.47
2023-04-02T21:35:26.062Z,101426.44
2023-04-02T21:44:01.157Z,101484.03
2023-04-02T21:46:38.113Z,101437.84
2023-04-02T21:49:06.594Z,101466.63
2023-04-02T21:51:35.916Z,101444.88
2023-04-02T21:54:09.014Z,101475.38
2023-04-02T21:56:39.515Z,101465.75
2023-04-02T21:59:09.441Z,101479.75
2023-04-02T22:01:50.015Z,101446.63
2023-04-02T22:04:21.169Z,101471.03
2023-04-02T22:06:49.547Z,101460.59
2023-04-02T22:09:19.361Z,101471.06
2023-04-02T22:11:48.242Z,101460.59
2023-04-02T22:14:16.982Z,101456.22
2023-04-02T22:16:46.102Z,101479.78
2023-04-02T22:19:19.872Z,101468.47
2023-04-02T22:21:51.801Z,101472.81
2023-04-02T22:24:24.219Z,101475.41
2023-04-02T22:26:51.469Z,101477.16
2023-04-02T22:29:18.363Z,101478.91
2023-04-02T22:31:48.983Z,101458.84
2023-04-02T22:34:15.947Z,101454.50
2023-04-02T22:36:43.260Z,101458.84
2023-04-02T22:39:15.748Z,101481.56
2023-04-02T22:41:46.781Z,101487.69
2023-04-02T22:44:15.444Z,101488.56
2023-04-02T22:46:44.996Z,101485.03
2023-04-02T22:49:12.463Z,101465.78
2023-04-02T22:51:40.114Z,101482.38
2023-04-02T22:54:06.968Z,101478.88
2023-04-02T22:56:36.163Z,101486.75
2023-04-02T22:59:03.537Z,101473.66
2023-04-02T23:01:36.117Z,101482.38
2023-04-02T23:04:05.028Z,101471.97
2023-04-02T23:06:32.329Z,101470.22
2023-04-02T23:09:03.268Z,101474.59
2023-04-02T23:11:30.101Z,101471.16
2023-04-02T23:13:59.378Z,101487.69
2023-04-02T23:16:29.307Z,101477.22
2023-04-02T23:19:00.535Z,101467.66
2023-04-02T23:21:28.252Z,101471.97
2023-04-02T23:23:55.116Z,101476.34
2023-04-02T23:26:32.953Z,101483.31
2023-04-02T23:29:01.927Z,101463.28
2023-04-02T23:31:29.826Z,101471.97
2023-04-02T23:33:56.545Z,101482.47
2023-04-02T23:36:29.526Z,101480.69
2023-04-02T23:39:03.557Z,101478.94
2023-04-02T23:41:38.857Z,101470.22
2023-04-02T23:44:06.478Z,101445.81
2023-04-02T23:46:34.388Z,101466.72
2023-04-02T23:49:02.155Z,101424.88
2023-04-02T23:51:32.042Z,101435.34
2023-04-02T23:53:58.695Z,101477.19
2023-04-02T23:56:28.522Z,101466.72
2023-04-02T23:58:58.131Z,101430.09
