createdAt,value
2023-04-11T00:00:47.371Z,996.36
2023-04-11T00:01:47.451Z,996.36
2023-04-11T00:02:47.478Z,996.33
2023-04-11T00:03:47.452Z,996.32
2023-04-11T00:04:47.368Z,996.29
2023-04-11T00:05:47.305Z,996.27
2023-04-11T00:06:47.304Z,996.27
2023-04-11T00:07:47.260Z,996.22
2023-04-11T00:08:47.273Z,996.26
2023-04-11T00:09:47.244Z,996.28
2023-04-11T00:10:47.236Z,996.27
2023-04-11T00:11:47.230Z,996.26
2023-04-11T00:12:47.203Z,996.26
2023-04-11T00:13:47.177Z,996.28
2023-04-11T00:14:47.190Z,996.32
2023-04-11T00:15:47.190Z,996.34
2023-04-11T00:16:47.214Z,996.29
2023-04-11T00:17:47.152Z,996.35
2023-04-11T00:18:47.145Z,996.34
2023-04-11T00:19:47.113Z,996.35
2023-04-11T00:20:47.120Z,996.34
2023-04-11T00:21:47.116Z,996.37
2023-04-11T00:22:47.095Z,996.41
2023-04-11T00:23:47.069Z,996.33
2023-04-11T00:24:47.053Z,996.35
2023-04-11T00:25:47.043Z,996.35
2023-04-11T00:26:47.045Z,996.39
2023-04-11T00:27:47.014Z,996.40
2023-04-11T00:28:46.998Z,996.42
2023-04-11T00:29:47.003Z,996.40
2023-04-11T00:30:46.967Z,996.42
2023-04-11T00:31:47.005Z,996.40
2023-04-11T00:32:46.956Z,996.44
2023-04-11T00:33:46.932Z,996.45
2023-04-11T00:34:46.925Z,996.40
2023-04-11T00:35:46.998Z,996.47
2023-04-11T00:36:47.058Z,996.44
2023-04-11T00:37:46.890Z,996.41
2023-04-11T00:38:46.851Z,996.48
2023-04-11T00:39:46.877Z,996.43
2023-04-11T00:40:46.849Z,996.42
2023-04-11T00:41:46.828Z,996.42
2023-04-11T00:42:46.808Z,996.37
2023-04-11T00:43:46.793Z,996.37
2023-04-11T00:44:46.791Z,996.40
2023-04-11T00:45:46.786Z,996.47
2023-04-11T00:46:46.783Z,996.45
2023-04-11T00:47:46.772Z,996.48
2023-04-11T00:48:46.726Z,996.51
2023-04-11T00:49:46.710Z,996.54
2023-04-11T00:50:46.697Z,996.56
2023-04-11T00:51:46.690Z,996.55
2023-04-11T00:52:46.665Z,996.61
2023-04-11T00:53:46.657Z,996.62
2023-04-11T00:54:46.668Z,996.59
2023-04-11T00:55:46.655Z,996.51
2023-04-11T00:56:46.617Z,996.50
2023-04-11T00:57:46.636Z,996.44
2023-04-11T00:58:46.587Z,996.46
2023-04-11T00:59:46.573Z,996.49
2023-04-11T01:00:46.701Z,996.45
2023-04-11T01:01:46.617Z,996.45
2023-04-11T01:02:46.656Z,996.51
2023-04-11T01:03:46.671Z,996.42
2023-04-11T01:04:46.505Z,996.39
2023-04-11T01:05:46.507Z,996.48
2023-04-11T01:06:46.495Z,996.50
2023-04-11T01:07:46.494Z,996.50
2023-04-11T01:08:46.456Z,996.49
2023-04-11T01:09:46.456Z,996.50
2023-04-11T01:10:46.470Z,996.47
2023-04-11T01:11:46.426Z,996.47
2023-04-11T01:12:46.481Z,996.47
2023-04-11T01:13:46.397Z,996.46
2023-04-11T01:14:46.385Z,996.47
2023-04-11T01:15:46.390Z,996.44
2023-04-11T01:16:46.428Z,996.39
2023-04-11T01:17:46.391Z,996.34
2023-04-11T01:18:46.351Z,996.39
2023-04-11T01:19:46.321Z,996.40
2023-04-11T01:20:46.315Z,996.41
2023-04-11T01:21:46.309Z,996.47
2023-04-11T01:22:46.298Z,996.46
2023-04-11T01:23:46.269Z,996.50
2023-04-11T01:24:46.262Z,996.53
2023-04-11T01:25:46.265Z,996.49
2023-04-11T01:26:46.226Z,996.53
2023-04-11T01:27:46.233Z,996.52
2023-04-11T01:28:46.188Z,996.49
2023-04-11T01:29:46.181Z,996.46
2023-04-11T01:30:46.205Z,996.43
2023-04-11T01:31:46.208Z,996.43
2023-04-11T01:32:46.168Z,996.44
2023-04-11T01:33:46.147Z,996.39
2023-04-11T01:34:46.145Z,996.34
2023-04-11T01:35:46.134Z,996.37
2023-04-11T01:36:46.099Z,996.33
2023-04-11T01:37:46.091Z,996.35
2023-04-11T01:38:46.086Z,996.34
2023-04-11T01:39:46.111Z,996.33
2023-04-11T01:40:46.122Z,996.32
2023-04-11T01:41:46.048Z,996.34
2023-04-11T01:42:46.042Z,996.30
2023-04-11T01:43:46.033Z,996.31
2023-04-11T01:44:45.981Z,996.27
2023-04-11T01:45:45.998Z,996.27
2023-04-11T01:46:45.975Z,996.27
2023-04-11T01:47:46.647Z,996.30
2023-04-11T01:48:46.111Z,996.23
2023-04-11T01:49:45.927Z,996.20
2023-04-11T01:50:45.904Z,996.22
2023-04-11T01:51:45.927Z,996.15
2023-04-11T01:52:45.885Z,996.21
2023-04-11T01:53:45.932Z,996.21
2023-04-11T01:54:45.872Z,996.21
2023-04-11T01:55:45.861Z,996.16
2023-04-11T01:56:45.838Z,996.19
2023-04-11T01:57:45.820Z,996.16
2023-04-11T01:58:45.807Z,996.10
2023-04-11T01:59:45.815Z,996.12
2023-04-11T02:00:45.778Z,996.09
2023-04-11T02:01:45.836Z,996.10
2023-04-11T02:02:45.851Z,995.98
2023-04-11T02:03:45.838Z,995.96
2023-04-11T02:04:45.773Z,995.89
2023-04-11T02:05:45.725Z,995.84
2023-04-11T02:06:45.707Z,995.77
2023-04-11T02:07:45.759Z,995.77
2023-04-11T02:08:45.665Z,995.78
2023-04-11T02:09:45.664Z,995.71
2023-04-11T02:10:45.656Z,995.66
2023-04-11T02:11:45.634Z,995.63
2023-04-11T02:12:45.625Z,995.54
2023-04-11T02:13:45.601Z,995.50
2023-04-11T02:14:45.635Z,995.51
2023-04-11T02:15:45.657Z,995.46
2023-04-11T02:16:45.569Z,995.45
2023-04-11T02:17:45.796Z,995.39
2023-04-11T02:18:45.571Z,995.32
2023-04-11T02:19:45.619Z,995.41
2023-04-11T02:20:45.511Z,995.42
2023-04-11T02:21:45.528Z,995.38
2023-04-11T02:22:45.491Z,995.42
2023-04-11T02:23:45.503Z,995.46
2023-04-11T02:24:45.452Z,995.42
2023-04-11T02:25:45.468Z,995.47
2023-04-11T02:26:45.431Z,995.49
2023-04-11T02:27:45.434Z,995.41
2023-04-11T02:28:45.407Z,995.37
2023-04-11T02:29:45.408Z,995.41
2023-04-11T02:30:45.492Z,995.50
2023-04-11T02:31:45.432Z,995.50
2023-04-11T02:32:45.401Z,995.43
2023-04-11T02:33:45.336Z,995.45
2023-04-11T02:34:45.319Z,995.44
2023-04-11T02:35:45.361Z,995.44
2023-04-11T02:36:45.328Z,995.44
2023-04-11T02:37:45.295Z,995.45
2023-04-11T02:38:45.265Z,995.48
2023-04-11T02:39:45.268Z,995.45
2023-04-11T02:40:45.266Z,995.47
2023-04-11T02:41:45.241Z,995.46
2023-04-11T02:42:45.226Z,995.47
2023-04-11T02:43:45.220Z,995.47
2023-04-11T02:44:45.194Z,995.46
2023-04-11T02:45:45.218Z,995.47
2023-04-11T02:46:45.216Z,995.50
2023-04-11T02:47:45.232Z,995.52
2023-04-11T02:48:45.165Z,995.52
2023-04-11T02:49:45.149Z,995.50
2023-04-11T02:50:45.190Z,995.51
2023-04-11T02:51:45.109Z,995.50
2023-04-11T02:52:47.683Z,995.50
2023-04-11T02:53:45.084Z,995.47
2023-04-11T02:54:45.068Z,995.46
2023-04-11T02:55:45.058Z,995.44
2023-04-11T02:56:45.049Z,995.45
2023-04-11T02:57:45.021Z,995.47
2023-04-11T02:58:45.020Z,995.47
2023-04-11T02:59:45.083Z,995.43
2023-04-11T03:00:44.990Z,995.43
2023-04-11T03:01:45.062Z,995.41
2023-04-11T03:02:45.016Z,995.39
2023-04-11T03:03:45.164Z,995.37
2023-04-11T03:04:45.001Z,995.38
2023-04-11T03:05:44.958Z,995.29
2023-04-11T03:06:44.898Z,995.22
2023-04-11T03:07:44.900Z,995.20
2023-04-11T03:08:44.877Z,995.16
2023-04-11T03:09:44.859Z,995.13
2023-04-11T03:10:44.868Z,995.13
2023-04-11T03:11:47.350Z,995.04
2023-04-11T03:12:44.835Z,995.02
2023-04-11T03:13:44.826Z,994.99
2023-04-11T03:14:44.823Z,994.96
2023-04-11T03:15:44.829Z,994.98
2023-04-11T03:16:44.797Z,994.94
2023-04-11T03:17:44.815Z,994.91
2023-04-11T03:18:45.241Z,994.90
2023-04-11T03:19:44.733Z,994.91
2023-04-11T03:20:44.735Z,994.86
2023-04-11T03:21:44.739Z,994.81
2023-04-11T03:22:44.718Z,994.76
2023-04-11T03:23:44.713Z,994.77
2023-04-11T03:24:44.679Z,994.76
2023-04-11T03:25:44.743Z,994.76
2023-04-11T03:26:44.642Z,994.75
2023-04-11T03:27:44.635Z,994.74
2023-04-11T03:28:44.636Z,994.72
2023-04-11T03:29:44.646Z,994.71
2023-04-11T03:30:44.602Z,994.67
2023-04-11T03:31:44.626Z,994.69
2023-04-11T03:32:44.606Z,994.67
2023-04-11T03:33:44.558Z,994.63
2023-04-11T03:34:44.957Z,994.63
2023-04-11T03:35:44.542Z,994.53
2023-04-11T03:36:44.540Z,994.55
2023-04-11T03:37:44.497Z,994.51
2023-04-11T03:38:44.526Z,994.47
2023-04-11T03:39:44.504Z,994.47
2023-04-11T03:40:44.486Z,994.48
2023-04-11T03:41:44.448Z,994.46
2023-04-11T03:42:45.115Z,994.40
2023-04-11T03:43:44.434Z,994.39
2023-04-11T03:44:44.420Z,994.35
2023-04-11T03:45:44.387Z,994.32
2023-04-11T03:46:44.423Z,994.32
2023-04-11T03:47:44.383Z,994.33
2023-04-11T03:48:44.363Z,994.35
2023-04-11T03:49:44.398Z,994.37
2023-04-11T03:50:44.332Z,994.40
2023-04-11T03:51:44.325Z,994.32
2023-04-11T03:52:44.316Z,994.29
2023-04-11T03:53:44.289Z,994.34
2023-04-11T03:54:46.381Z,994.31
2023-04-11T03:55:44.270Z,994.31
2023-04-11T03:56:44.275Z,994.30
2023-04-11T03:57:44.239Z,994.30
2023-04-11T03:58:44.229Z,994.29
2023-04-11T03:59:44.232Z,994.27
2023-04-11T04:00:44.224Z,994.28
2023-04-11T04:01:44.251Z,994.30
2023-04-11T04:02:44.334Z,994.28
2023-04-11T04:03:44.275Z,994.27
2023-04-11T04:04:44.273Z,994.29
2023-04-11T04:05:44.131Z,994.25
2023-04-11T04:06:44.117Z,994.26
2023-04-11T04:07:44.098Z,994.22
2023-04-11T04:08:44.098Z,994.23
2023-04-11T04:09:44.082Z,994.32
2023-04-11T04:10:44.065Z,994.37
2023-04-11T04:11:44.061Z,994.39
2023-04-11T04:12:44.074Z,994.39
2023-04-11T04:13:44.028Z,994.43
2023-04-11T04:14:44.018Z,994.40
2023-04-11T04:15:44.026Z,994.34
2023-04-11T04:16:44.064Z,994.40
2023-04-11T04:17:44.031Z,994.41
2023-04-11T04:18:43.980Z,994.44
2023-04-11T04:19:44.076Z,994.49
2023-04-11T04:20:44.049Z,994.51
2023-04-11T04:21:43.911Z,994.52
2023-04-11T04:22:43.912Z,994.55
2023-04-11T04:23:43.907Z,994.57
2023-04-11T04:24:43.907Z,994.49
2023-04-11T04:25:43.876Z,994.48
2023-04-11T04:26:43.897Z,994.51
2023-04-11T04:27:43.836Z,994.43
2023-04-11T04:28:43.829Z,994.46
2023-04-11T04:29:43.828Z,994.44
2023-04-11T04:30:43.815Z,994.45
2023-04-11T04:31:43.801Z,994.43
2023-04-11T04:32:43.893Z,994.41
2023-04-11T04:33:43.788Z,994.42
2023-04-11T04:34:43.764Z,994.46
2023-04-11T04:35:43.774Z,994.39
2023-04-11T04:36:43.748Z,994.42
2023-04-11T04:37:43.698Z,994.46
2023-04-11T04:38:43.690Z,994.43
2023-04-11T04:39:43.711Z,994.40
2023-04-11T04:40:43.674Z,994.42
2023-04-11T04:41:43.686Z,994.37
2023-04-11T04:42:43.634Z,994.33
2023-04-11T04:43:43.628Z,994.34
2023-04-11T04:44:43.806Z,994.36
2023-04-11T04:45:43.616Z,994.37
2023-04-11T04:46:43.624Z,994.48
2023-04-11T04:47:43.605Z,994.46
2023-04-11T04:48:43.569Z,994.49
2023-04-11T04:49:43.557Z,994.57
2023-04-11T04:50:43.547Z,994.55
2023-04-11T04:51:43.666Z,994.59
2023-04-11T04:52:43.515Z,994.61
2023-04-11T04:53:43.529Z,994.64
2023-04-11T04:54:43.492Z,994.65
2023-04-11T04:55:43.480Z,994.74
2023-04-11T04:56:43.470Z,994.65
2023-04-11T04:57:43.454Z,994.66
2023-04-11T04:58:43.435Z,994.68
2023-04-11T04:59:43.424Z,994.70
2023-04-11T05:00:43.420Z,994.65
2023-04-11T05:01:43.483Z,994.69
2023-04-11T05:02:43.477Z,994.66
2023-04-11T05:03:43.425Z,994.67
2023-04-11T05:04:43.417Z,994.59
2023-04-11T05:05:43.347Z,994.64
2023-04-11T05:06:43.330Z,994.65
2023-04-11T05:07:43.306Z,994.63
2023-04-11T05:08:43.296Z,994.62
2023-04-11T05:09:43.295Z,994.64
2023-04-11T05:10:43.271Z,994.59
2023-04-11T05:11:43.271Z,994.66
2023-04-11T05:12:43.272Z,994.69
2023-04-11T05:13:43.221Z,994.72
2023-04-11T05:14:43.241Z,994.72
2023-04-11T05:15:43.203Z,994.76
2023-04-11T05:16:43.262Z,994.74
2023-04-11T05:17:43.229Z,994.81
2023-04-11T05:18:43.218Z,994.75
2023-04-11T05:19:43.159Z,994.71
2023-04-11T05:20:43.147Z,994.70
2023-04-11T05:21:43.122Z,994.68
2023-04-11T05:22:43.123Z,994.69
2023-04-11T05:23:43.209Z,994.65
2023-04-11T05:24:43.095Z,994.62
2023-04-11T05:25:43.071Z,994.66
2023-04-11T05:26:43.080Z,994.68
2023-04-11T05:27:43.070Z,994.69
2023-04-11T05:28:43.030Z,994.81
2023-04-11T05:29:43.028Z,994.81
2023-04-11T05:30:43.049Z,994.85
2023-04-11T05:31:42.986Z,994.86
2023-04-11T05:32:43.025Z,994.86
2023-04-11T05:33:42.983Z,994.85
2023-04-11T05:34:42.974Z,994.80
2023-04-11T05:35:42.986Z,994.81
2023-04-11T05:36:42.926Z,994.81
2023-04-11T05:37:42.918Z,994.76
2023-04-11T05:38:42.961Z,994.70
2023-04-11T05:39:42.885Z,994.66
2023-04-11T05:40:42.872Z,994.73
2023-04-11T05:41:42.841Z,994.76
2023-04-11T05:42:42.847Z,994.82
2023-04-11T05:43:43.098Z,994.83
2023-04-11T05:44:42.832Z,994.87
2023-04-11T05:45:42.816Z,994.88
2023-04-11T05:46:42.804Z,994.87
2023-04-11T05:47:42.826Z,994.92
2023-04-11T05:48:42.770Z,994.88
2023-04-11T05:49:42.762Z,994.86
2023-04-11T05:50:42.781Z,994.91
2023-04-11T05:51:42.751Z,994.91
2023-04-11T05:52:42.727Z,994.95
2023-04-11T05:53:42.715Z,994.93
2023-04-11T05:54:42.708Z,994.93
2023-04-11T05:55:42.680Z,994.93
2023-04-11T05:56:42.679Z,994.91
2023-04-11T05:57:42.646Z,994.97
2023-04-11T05:58:42.646Z,994.95
2023-04-11T05:59:42.630Z,994.93
2023-04-11T06:00:42.614Z,994.93
2023-04-11T06:01:42.623Z,994.91
2023-04-11T06:02:42.944Z,994.91
2023-04-11T06:03:42.709Z,994.86
2023-04-11T06:04:42.637Z,994.85
2023-04-11T06:05:42.585Z,994.89
2023-04-11T06:06:42.531Z,994.97
2023-04-11T06:07:42.502Z,994.97
2023-04-11T06:08:42.489Z,994.99
2023-04-11T06:09:42.560Z,994.90
2023-04-11T06:10:42.472Z,994.95
2023-04-11T06:11:42.452Z,994.98
2023-04-11T06:12:42.444Z,994.96
2023-04-11T06:13:42.429Z,994.98
2023-04-11T06:14:42.444Z,994.98
2023-04-11T06:15:42.452Z,995.00
2023-04-11T06:16:42.391Z,995.00
2023-04-11T06:17:42.447Z,995.01
2023-04-11T06:18:42.368Z,995.02
2023-04-11T06:19:42.369Z,995.01
2023-04-11T06:20:42.337Z,995.05
2023-04-11T06:21:42.383Z,995.03
2023-04-11T06:22:42.311Z,995.03
2023-04-11T06:23:42.322Z,994.93
2023-04-11T06:24:42.294Z,994.95
2023-04-11T06:25:42.262Z,994.99
2023-04-11T06:26:42.278Z,994.95
2023-04-11T06:27:42.252Z,994.92
2023-04-11T06:28:42.260Z,995.04
2023-04-11T06:29:42.256Z,995.09
2023-04-11T06:30:42.228Z,995.07
2023-04-11T06:31:42.258Z,995.06
2023-04-11T06:32:42.265Z,995.05
2023-04-11T06:33:42.170Z,995.05
2023-04-11T06:34:42.161Z,995.07
2023-04-11T06:35:42.151Z,995.06
2023-04-11T06:36:42.119Z,995.02
2023-04-11T06:37:42.323Z,995.02
2023-04-11T06:38:42.112Z,994.99
2023-04-11T06:39:42.102Z,994.95
2023-04-11T06:40:42.126Z,994.93
2023-04-11T06:41:42.088Z,994.92
2023-04-11T06:42:42.061Z,994.93
2023-04-11T06:43:42.070Z,994.89
2023-04-11T06:44:42.072Z,994.90
2023-04-11T06:45:42.008Z,994.87
2023-04-11T06:46:42.045Z,994.92
2023-04-11T06:47:42.018Z,994.94
2023-04-11T06:48:42.000Z,994.98
2023-04-11T06:49:41.967Z,995.00
2023-04-11T06:50:41.961Z,995.04
2023-04-11T06:51:41.950Z,995.07
2023-04-11T06:52:41.920Z,995.07
2023-04-11T06:53:42.101Z,995.06
2023-04-11T06:54:41.897Z,995.06
2023-04-11T06:55:41.878Z,995.15
2023-04-11T06:56:41.901Z,995.12
2023-04-11T06:57:41.861Z,995.11
2023-04-11T06:58:41.870Z,995.11
2023-04-11T06:59:41.823Z,995.13
2023-04-11T07:00:41.811Z,995.06
2023-04-11T07:01:41.898Z,995.16
2023-04-11T07:02:42.005Z,995.12
2023-04-11T07:03:42.007Z,995.08
2023-04-11T07:04:41.959Z,995.09
2023-04-11T07:05:41.796Z,995.09
2023-04-11T07:06:41.787Z,995.09
2023-04-11T07:07:41.745Z,995.11
2023-04-11T07:08:41.714Z,995.04
2023-04-11T07:09:41.723Z,995.06
2023-04-11T07:10:41.685Z,995.05
2023-04-11T07:11:41.725Z,995.06
2023-04-11T07:12:41.677Z,995.06
2023-04-11T07:13:41.645Z,995.10
2023-04-11T07:14:41.648Z,995.07
2023-04-11T07:15:41.662Z,995.06
2023-04-11T07:16:42.357Z,995.07
2023-04-11T07:17:41.611Z,995.05
2023-04-11T07:18:41.597Z,995.07
2023-04-11T07:19:41.602Z,995.11
2023-04-11T07:20:41.568Z,995.17
2023-04-11T07:21:41.531Z,995.22
2023-04-11T07:22:41.542Z,995.25
2023-04-11T07:23:41.532Z,995.22
2023-04-11T07:24:41.505Z,995.23
2023-04-11T07:25:41.497Z,995.20
2023-04-11T07:26:41.486Z,995.00
2023-04-11T07:27:41.456Z,995.02
2023-04-11T07:28:41.489Z,994.99
2023-04-11T07:29:41.451Z,995.04
2023-04-11T07:30:42.142Z,995.10
2023-04-11T07:31:41.445Z,995.18
2023-04-11T07:32:41.466Z,995.20
2023-04-11T07:33:41.399Z,995.16
2023-04-11T07:34:41.376Z,995.09
2023-04-11T07:35:41.412Z,995.12
2023-04-11T07:36:41.351Z,995.15
2023-04-11T07:37:41.362Z,995.13
2023-04-11T07:38:41.361Z,995.22
2023-04-11T07:39:41.314Z,995.17
2023-04-11T07:40:41.303Z,995.15
2023-04-11T07:41:41.319Z,995.15
2023-04-11T07:42:41.311Z,995.16
2023-04-11T07:43:41.261Z,995.22
2023-04-11T07:44:41.223Z,995.17
2023-04-11T07:45:41.273Z,995.27
2023-04-11T07:46:41.231Z,995.23
2023-04-11T07:47:41.287Z,995.34
2023-04-11T07:48:41.243Z,995.33
2023-04-11T07:49:41.227Z,995.39
2023-04-11T07:50:41.147Z,995.36
2023-04-11T07:51:41.173Z,995.38
2023-04-11T07:52:41.127Z,995.38
2023-04-11T07:53:41.147Z,995.34
2023-04-11T07:54:41.102Z,995.37
2023-04-11T07:55:41.088Z,995.37
2023-04-11T07:56:41.099Z,995.37
2023-04-11T07:57:41.095Z,995.39
2023-04-11T07:58:41.072Z,995.40
2023-04-11T07:59:41.098Z,995.43
2023-04-11T08:00:41.021Z,995.47
2023-04-11T08:01:41.027Z,995.51
2023-04-11T08:02:41.180Z,995.48
2023-04-11T08:03:41.163Z,995.44
2023-04-11T08:04:41.117Z,995.48
2023-04-11T08:05:40.974Z,995.56
2023-04-11T08:06:40.937Z,995.52
2023-04-11T08:07:40.942Z,995.52
2023-04-11T08:08:40.937Z,995.59
2023-04-11T08:09:40.910Z,995.61
2023-04-11T08:10:40.893Z,995.60
2023-04-11T08:11:40.898Z,995.55
2023-04-11T08:12:40.881Z,995.57
2023-04-11T08:13:40.904Z,995.57
2023-04-11T08:14:40.837Z,995.63
2023-04-11T08:15:40.831Z,995.55
2023-04-11T08:16:40.863Z,995.58
2023-04-11T08:17:40.966Z,995.56
2023-04-11T08:18:40.786Z,995.53
2023-04-11T08:19:40.792Z,995.50
2023-04-11T08:20:40.852Z,995.60
2023-04-11T08:21:40.757Z,995.55
2023-04-11T08:22:40.762Z,995.55
2023-04-11T08:23:40.734Z,995.58
2023-04-11T08:24:40.707Z,995.58
2023-04-11T08:25:40.738Z,995.56
2023-04-11T08:26:40.690Z,995.57
2023-04-11T08:27:40.776Z,995.54
2023-04-11T08:28:42.606Z,995.50
2023-04-11T08:29:40.663Z,995.58
2023-04-11T08:30:40.706Z,995.56
2023-04-11T08:31:40.629Z,995.50
2023-04-11T08:32:40.662Z,995.60
2023-04-11T08:33:40.585Z,995.51
2023-04-11T08:34:40.600Z,995.54
2023-04-11T08:35:40.576Z,995.48
2023-04-11T08:36:40.547Z,995.51
2023-04-11T08:37:40.559Z,995.54
2023-04-11T08:38:40.527Z,995.56
2023-04-11T08:39:40.531Z,995.55
2023-04-11T08:40:40.502Z,995.60
2023-04-11T08:41:40.654Z,995.49
2023-04-11T08:42:40.485Z,995.47
2023-04-11T08:43:40.468Z,995.44
2023-04-11T08:44:40.450Z,995.38
2023-04-11T08:45:40.486Z,995.47
2023-04-11T08:46:40.423Z,995.35
2023-04-11T08:47:41.895Z,995.38
2023-04-11T08:48:40.394Z,995.28
2023-04-11T08:49:40.380Z,995.32
2023-04-11T08:50:40.375Z,995.36
2023-04-11T08:51:40.358Z,995.37
2023-04-11T08:52:40.364Z,995.35
2023-04-11T08:53:40.327Z,995.37
2023-04-11T08:54:40.311Z,995.35
2023-04-11T08:55:40.312Z,995.35
2023-04-11T08:56:40.280Z,995.41
2023-04-11T08:57:40.290Z,995.37
2023-04-11T08:58:41.877Z,995.38
2023-04-11T08:59:40.248Z,995.33
2023-04-11T09:00:40.224Z,995.35
2023-04-11T09:01:40.684Z,995.34
2023-04-11T09:02:40.293Z,995.29
2023-04-11T09:03:40.237Z,995.28
2023-04-11T09:04:40.206Z,995.32
2023-04-11T09:05:40.172Z,995.25
2023-04-11T09:06:40.829Z,995.19
2023-04-11T09:07:40.165Z,995.21
2023-04-11T09:08:40.457Z,995.15
2023-04-11T09:09:40.120Z,995.12
2023-04-11T09:10:40.103Z,995.13
2023-04-11T09:11:40.098Z,995.10
2023-04-11T09:12:40.083Z,995.06
2023-04-11T09:13:40.067Z,995.07
2023-04-11T09:14:40.085Z,995.03
2023-04-11T09:15:40.069Z,995.06
2023-04-11T09:16:40.009Z,994.96
2023-04-11T09:17:40.076Z,995.10
2023-04-11T09:18:40.017Z,994.96
2023-04-11T09:19:39.995Z,994.97
2023-04-11T09:20:39.975Z,995.05
2023-04-11T09:21:39.977Z,994.99
2023-04-11T09:22:41.415Z,995.03
2023-04-11T09:23:39.944Z,994.99
2023-04-11T09:24:39.915Z,995.02
2023-04-11T09:25:39.912Z,995.07
2023-04-11T09:26:39.892Z,995.06
2023-04-11T09:27:39.898Z,995.00
2023-04-11T09:28:39.876Z,995.00
2023-04-11T09:29:39.856Z,994.95
2023-04-11T09:30:39.845Z,994.92
2023-04-11T09:31:39.961Z,994.93
2023-04-11T09:32:39.831Z,994.95
2023-04-11T09:33:39.793Z,994.91
2023-04-11T09:34:41.978Z,994.96
2023-04-11T09:35:39.815Z,994.94
2023-04-11T09:36:39.775Z,994.93
2023-04-11T09:37:39.746Z,994.95
2023-04-11T09:38:39.724Z,994.89
2023-04-11T09:39:39.737Z,994.78
2023-04-11T09:40:39.709Z,994.80
2023-04-11T09:41:39.723Z,994.81
2023-04-11T09:42:39.677Z,994.79
2023-04-11T09:43:39.679Z,994.72
2023-04-11T09:44:39.663Z,994.78
2023-04-11T09:45:51.712Z,994.78
2023-04-11T09:46:40.734Z,994.81
2023-04-11T09:47:39.646Z,994.78
2023-04-11T09:48:46.102Z,994.79
2023-04-11T09:49:40.603Z,994.75
2023-04-11T09:50:39.585Z,994.84
2023-04-11T09:51:39.582Z,994.82
2023-04-11T09:52:39.545Z,994.79
2023-04-11T09:53:39.535Z,994.76
2023-04-11T09:54:39.532Z,994.76
2023-04-11T09:55:39.803Z,994.68
2023-04-11T09:56:39.506Z,994.76
2023-04-11T09:57:39.492Z,994.65
2023-04-11T09:58:39.481Z,994.74
2023-04-11T09:59:39.462Z,994.78
2023-04-11T10:00:39.440Z,994.75
2023-04-11T10:01:39.539Z,994.74
2023-04-11T10:02:39.550Z,994.79
2023-04-11T10:03:39.424Z,994.71
2023-04-11T10:04:39.410Z,994.74
2023-04-11T10:05:39.383Z,994.76
2023-04-11T10:06:39.417Z,994.73
2023-04-11T10:07:39.364Z,994.75
2023-04-11T10:08:39.340Z,994.70
2023-04-11T10:09:39.346Z,994.75
2023-04-11T10:10:39.325Z,994.83
2023-04-11T10:11:39.302Z,995.00
2023-04-11T10:12:39.287Z,995.40
2023-04-11T10:13:39.266Z,995.34
2023-04-11T10:14:39.460Z,995.53
2023-04-11T10:15:39.381Z,995.45
2023-04-11T10:16:39.296Z,995.59
2023-04-11T10:17:39.236Z,995.61
2023-04-11T10:18:39.205Z,995.64
2023-04-11T10:19:39.203Z,995.66
2023-04-11T10:20:39.191Z,995.64
2023-04-11T10:21:39.181Z,995.71
2023-04-11T10:22:39.183Z,995.66
2023-04-11T10:23:39.158Z,995.59
2023-04-11T10:24:39.167Z,995.57
2023-04-11T10:25:39.113Z,995.58
2023-04-11T10:26:39.108Z,995.62
2023-04-11T10:27:39.128Z,995.65
2023-04-11T10:28:39.086Z,995.67
2023-04-11T10:29:39.057Z,995.63
2023-04-11T10:30:39.048Z,995.64
2023-04-11T10:31:39.064Z,995.71
2023-04-11T10:32:39.143Z,995.72
2023-04-11T10:33:39.118Z,995.71
2023-04-11T10:34:39.029Z,995.64
2023-04-11T10:35:39.011Z,995.79
2023-04-11T10:36:39.017Z,995.85
2023-04-11T10:37:38.963Z,995.80
2023-04-11T10:38:38.941Z,995.75
2023-04-11T10:39:38.929Z,995.76
2023-04-11T10:40:38.932Z,995.71
2023-04-11T10:41:38.932Z,995.76
2023-04-11T10:42:38.918Z,995.85
2023-04-11T10:43:39.308Z,995.86
2023-04-11T10:44:38.848Z,995.82
2023-04-11T10:45:38.844Z,995.83
2023-04-11T10:46:38.903Z,995.90
2023-04-11T10:47:38.875Z,995.90
2023-04-11T10:48:38.828Z,995.82
2023-04-11T10:49:38.884Z,995.91
2023-04-11T10:50:38.787Z,995.86
2023-04-11T10:51:38.781Z,995.90
2023-04-11T10:52:38.767Z,995.91
2023-04-11T10:53:38.752Z,995.95
2023-04-11T10:54:38.730Z,995.91
2023-04-11T10:55:38.727Z,995.98
2023-04-11T10:56:38.695Z,996.00
2023-04-11T10:57:38.693Z,996.02
2023-04-11T10:58:38.668Z,996.02
2023-04-11T10:59:38.659Z,996.06
2023-04-11T11:00:38.695Z,996.06
2023-04-11T11:02:38.925Z,996.04
2023-04-11T11:03:38.785Z,996.13
2023-04-11T11:04:38.719Z,996.09
2023-04-11T11:05:39.971Z,996.10
2023-04-11T11:06:47.243Z,996.08
2023-04-11T11:07:39.561Z,996.10
2023-04-11T11:08:38.549Z,996.17
2023-04-11T11:09:38.575Z,996.13
2023-04-11T11:10:38.525Z,996.14
2023-04-11T11:11:38.492Z,996.12
2023-04-11T11:12:38.571Z,996.14
2023-04-11T11:13:38.487Z,996.13
2023-04-11T11:14:38.467Z,996.06
2023-04-11T11:15:38.497Z,996.07
2023-04-11T11:16:38.475Z,996.01
2023-04-11T11:17:38.472Z,996.01
2023-04-11T11:18:38.417Z,996.02
2023-04-11T11:19:38.414Z,996.02
2023-04-11T11:20:38.393Z,996.04
2023-04-11T11:21:38.375Z,996.05
2023-04-11T11:22:38.344Z,996.16
2023-04-11T11:23:38.357Z,996.16
2023-04-11T11:24:38.332Z,996.14
2023-04-11T11:25:38.324Z,996.12
2023-04-11T11:26:38.302Z,996.25
2023-04-11T11:27:38.308Z,996.27
2023-04-11T11:28:38.271Z,996.24
2023-04-11T11:29:38.267Z,996.21
2023-04-11T11:30:38.266Z,996.24
2023-04-11T11:31:38.381Z,996.22
2023-04-11T11:32:38.256Z,996.23
2023-04-11T11:33:38.204Z,996.27
2023-04-11T11:34:38.192Z,996.27
2023-04-11T11:35:38.195Z,996.26
2023-04-11T11:36:38.185Z,996.29
2023-04-11T11:37:38.396Z,996.35
2023-04-11T11:38:38.145Z,996.32
2023-04-11T11:39:38.136Z,996.38
2023-04-11T11:40:38.127Z,996.39
2023-04-11T11:41:38.095Z,996.35
2023-04-11T11:42:38.097Z,996.38
2023-04-11T11:43:38.090Z,996.40
2023-04-11T11:44:38.067Z,996.48
2023-04-11T11:45:38.100Z,996.47
2023-04-11T11:46:38.190Z,996.41
2023-04-11T11:47:38.067Z,996.42
2023-04-11T11:48:38.009Z,996.47
2023-04-11T11:49:37.986Z,996.52
2023-04-11T11:50:38.031Z,996.47
2023-04-11T11:51:37.998Z,996.54
2023-04-11T11:52:37.970Z,996.57
2023-04-11T11:53:37.957Z,996.62
2023-04-11T11:54:37.933Z,996.57
2023-04-11T11:55:37.936Z,996.63
2023-04-11T11:56:37.924Z,996.57
2023-04-11T11:57:37.954Z,996.59
2023-04-11T11:58:37.899Z,996.53
2023-04-11T11:59:37.866Z,996.58
2023-04-11T12:00:37.874Z,996.55
2023-04-11T12:01:37.932Z,996.57
2023-04-11T12:02:37.890Z,996.54
2023-04-11T12:03:37.910Z,996.56
2023-04-11T12:04:38.163Z,996.62
2023-04-11T12:05:37.846Z,996.58
2023-04-11T12:06:37.778Z,996.58
2023-04-11T12:07:37.761Z,996.55
2023-04-11T12:08:37.765Z,996.63
2023-04-11T12:09:37.750Z,996.63
2023-04-11T12:10:37.736Z,996.75
2023-04-11T12:11:37.708Z,996.64
2023-04-11T12:12:37.776Z,996.64
2023-04-11T12:13:37.681Z,996.57
2023-04-11T12:14:37.690Z,996.67
2023-04-11T12:15:37.734Z,996.62
2023-04-11T12:16:37.747Z,996.64
2023-04-11T12:17:38.149Z,996.74
2023-04-11T12:18:37.617Z,996.77
2023-04-11T12:19:37.628Z,996.70
2023-04-11T12:20:37.593Z,996.72
2023-04-11T12:21:37.592Z,996.70
2023-04-11T12:22:37.553Z,996.72
2023-04-11T12:23:37.603Z,996.72
2023-04-11T12:24:37.547Z,996.74
2023-04-11T12:25:37.513Z,996.73
2023-04-11T12:26:42.721Z,996.67
2023-04-11T12:27:38.516Z,996.80
2023-04-11T12:28:37.494Z,996.80
2023-04-11T12:29:37.477Z,996.74