createdAt,value
2022-12-19T00:00:38.044Z,-1.92
2022-12-19T00:03:07.397Z,-1.87
2022-12-19T00:06:13.831Z,-1.78
2022-12-19T00:08:51.595Z,-1.94
2022-12-19T00:11:37.149Z,-2.02
2022-12-19T00:14:06.639Z,-1.74
2022-12-19T00:16:34.674Z,-1.72
2022-12-19T00:19:04.499Z,-1.58
2022-12-19T00:21:38.099Z,-1.53
2022-12-19T00:24:20.424Z,-1.57
2022-12-19T00:26:52.666Z,-1.78
2022-12-19T00:29:20.875Z,-1.89
2022-12-19T00:31:49.112Z,-1.96
2022-12-19T00:34:19.194Z,-1.98
2022-12-19T00:36:46.867Z,-1.91
2022-12-19T00:39:16.202Z,-1.91
2022-12-19T00:41:43.806Z,-1.95
2022-12-19T00:44:13.828Z,-1.92
2022-12-19T00:46:41.699Z,-1.94
2022-12-19T00:49:09.230Z,-2.02
2022-12-19T00:51:38.026Z,-1.92
2022-12-19T00:54:07.306Z,-1.68
2022-12-19T00:56:38.382Z,-1.63
2022-12-19T00:59:06.353Z,-1.54
2022-12-19T01:01:42.328Z,-1.61
2022-12-19T01:04:30.053Z,-1.57
2022-12-19T01:07:02.284Z,-1.47
2022-12-19T01:09:30.559Z,-1.38
2022-12-19T01:12:16.899Z,-1.30
2022-12-19T01:14:44.485Z,-1.46
2022-12-19T01:17:12.171Z,-1.50
2022-12-19T01:19:43.934Z,-1.37
2022-12-19T01:22:11.983Z,-1.30
2022-12-19T01:24:39.899Z,-1.56
2022-12-19T01:27:08.959Z,-1.42
2022-12-19T01:29:37.630Z,-1.24
2022-12-19T01:32:20.872Z,-1.36
2022-12-19T01:34:48.412Z,-1.36
2022-12-19T01:37:19.034Z,-1.29
2022-12-19T01:39:46.567Z,-1.64
2022-12-19T01:42:23.663Z,-1.57
2022-12-19T01:45:28.920Z,-1.55
2022-12-19T01:48:14.441Z,-1.56
2022-12-19T01:50:56.022Z,-1.28
2022-12-19T01:53:30.558Z,-1.39
2022-12-19T01:55:58.235Z,-1.28
2022-12-19T01:58:27.197Z,-1.08
2022-12-19T02:00:54.860Z,-1.14
2022-12-19T02:03:26.039Z,-1.01
2022-12-19T02:05:54.214Z,-1.01
2022-12-19T02:08:22.859Z,-0.98
2022-12-19T02:10:50.917Z,-1.08
2022-12-19T02:13:18.977Z,-1.31
2022-12-19T02:15:51.667Z,-1.21
2022-12-19T02:18:28.954Z,-1.10
2022-12-19T02:21:24.444Z,-1.02
2022-12-19T02:24:51.707Z,-0.99
2022-12-19T02:28:00.578Z,-0.99
2022-12-19T02:30:54.180Z,-0.94
2022-12-19T02:33:27.244Z,-0.92
2022-12-19T02:35:57.287Z,-1.06
2022-12-19T02:38:29.525Z,-1.08
2022-12-19T02:41:02.799Z,-1.12
2022-12-19T02:43:32.222Z,-1.03
2022-12-19T02:46:01.941Z,-0.96
2022-12-19T02:48:30.497Z,-0.98
2022-12-19T02:50:58.218Z,-1.00
2022-12-19T02:53:25.747Z,-0.88
2022-12-19T02:56:21.382Z,-0.92
2022-12-19T02:58:54.324Z,-1.04
2022-12-19T03:01:34.651Z,-1.10
2022-12-19T03:04:09.608Z,-0.95
2022-12-19T03:06:42.379Z,-0.78
2022-12-19T03:09:18.139Z,-0.91
2022-12-19T03:11:47.531Z,-0.81
2022-12-19T03:14:17.524Z,-0.94
2022-12-19T03:16:46.510Z,-1.05
2022-12-19T03:19:15.396Z,-0.92
2022-12-19T03:21:45.251Z,-1.05
2022-12-19T03:24:14.035Z,-0.97
2022-12-19T03:26:46.155Z,-1.04
2022-12-19T03:29:16.672Z,-0.89
2022-12-19T03:31:47.688Z,-0.77
2022-12-19T03:34:18.269Z,-0.92
2022-12-19T03:36:49.218Z,-0.83
2022-12-19T03:39:17.841Z,-0.69
2022-12-19T03:42:03.312Z,-0.79
2022-12-19T03:44:33.606Z,-0.74
2022-12-19T03:47:10.035Z,-0.68
2022-12-19T03:49:38.586Z,-0.65
2022-12-19T03:52:12.827Z,-0.79
2022-12-19T03:54:41.989Z,-0.78
2022-12-19T03:57:11.519Z,-0.77
2022-12-19T03:59:42.023Z,-0.87
2022-12-19T04:02:11.358Z,-0.94
2022-12-19T04:04:41.393Z,-1.06
2022-12-19T04:07:09.962Z,-1.05
2022-12-19T04:09:38.538Z,-1.10
2022-12-19T04:12:09.984Z,-1.19
2022-12-19T04:14:38.872Z,-1.30
2022-12-19T04:17:13.484Z,-1.24
2022-12-19T04:19:44.855Z,-1.26
2022-12-19T04:22:15.739Z,-1.26
2022-12-19T04:24:44.451Z,-1.18
2022-12-19T04:27:13.834Z,-1.19
2022-12-19T04:29:42.131Z,-1.16
2022-12-19T04:32:09.968Z,-1.07
2022-12-19T04:34:42.675Z,-1.08
2022-12-19T04:37:11.279Z,-1.02
2022-12-19T04:39:38.875Z,-0.98
2022-12-19T04:42:06.538Z,-1.05
2022-12-19T04:44:34.132Z,-1.04
2022-12-19T04:47:01.797Z,-1.10
2022-12-19T04:49:29.458Z,-1.13
2022-12-19T04:51:58.511Z,-1.21
2022-12-19T04:54:26.459Z,-1.18
2022-12-19T04:56:54.934Z,-1.21
2022-12-19T04:59:22.540Z,-1.20
2022-12-19T05:01:50.153Z,-1.14
2022-12-19T05:04:17.883Z,-1.08
2022-12-19T05:06:45.595Z,-1.11
2022-12-19T05:09:14.571Z,-0.89
2022-12-19T05:11:42.229Z,-0.64
2022-12-19T05:14:10.173Z,-0.66
2022-12-19T05:16:37.825Z,-0.81
2022-12-19T05:19:05.521Z,-0.75
2022-12-19T05:21:33.484Z,-0.72
2022-12-19T05:24:01.270Z,-0.82
2022-12-19T05:26:30.570Z,-1.04
2022-12-19T05:29:00.577Z,-0.95
2022-12-19T05:31:28.729Z,-0.92
2022-12-19T05:33:57.157Z,-0.81
2022-12-19T05:36:30.685Z,-0.82
2022-12-19T05:39:00.456Z,-0.86
2022-12-19T05:41:28.217Z,-0.86
2022-12-19T05:43:58.807Z,-0.81
2022-12-19T05:46:27.390Z,-0.63
2022-12-19T05:48:55.449Z,-0.50
2022-12-19T05:51:25.242Z,-0.66
2022-12-19T05:53:52.948Z,-0.70
2022-12-19T05:56:22.135Z,-0.60
2022-12-19T05:58:51.140Z,-0.52
2022-12-19T06:01:25.105Z,-0.57
2022-12-19T06:03:54.287Z,-0.64
2022-12-19T06:06:24.254Z,-0.65
2022-12-19T06:08:54.502Z,-0.68
2022-12-19T06:11:22.804Z,-0.66
2022-12-19T06:13:53.585Z,-0.61
2022-12-19T06:16:27.296Z,-0.68
2022-12-19T06:19:01.237Z,-0.75
2022-12-19T06:21:32.631Z,-0.72
2022-12-19T06:24:04.466Z,-0.46
2022-12-19T06:26:32.590Z,-0.56
2022-12-19T06:29:00.766Z,-0.67
2022-12-19T06:31:30.372Z,-0.55
2022-12-19T06:33:58.617Z,-0.55
2022-12-19T06:36:29.457Z,-0.59
2022-12-19T06:39:03.161Z,-0.25
2022-12-19T06:41:48.772Z,-0.10
2022-12-19T06:44:18.156Z,-0.05
2022-12-19T06:46:47.220Z,0.07
2022-12-19T06:49:15.267Z,0.11
2022-12-19T06:51:47.586Z,-0.08
2022-12-19T06:54:19.031Z,-0.28
2022-12-19T06:56:49.827Z,-0.49
2022-12-19T06:59:18.203Z,-0.43
2022-12-19T07:01:57.776Z,-0.47
2022-12-19T07:04:29.513Z,-0.64
2022-12-19T07:06:57.639Z,-0.51
2022-12-19T07:09:26.756Z,-0.18
2022-12-19T07:11:55.068Z,-0.16
2022-12-19T07:14:22.918Z,0.00
2022-12-19T07:16:53.620Z,0.01
2022-12-19T07:19:21.559Z,0.04
2022-12-19T07:21:49.556Z,0.03
2022-12-19T07:24:17.397Z,0.02
2022-12-19T07:26:45.805Z,-0.02
2022-12-19T07:29:14.587Z,0.06
2022-12-19T07:31:47.403Z,0.17
2022-12-19T07:34:24.334Z,0.08
2022-12-19T07:36:56.245Z,0.14
2022-12-19T07:39:27.404Z,0.09
2022-12-19T07:42:42.686Z,0.13
2022-12-19T07:45:29.821Z,0.00
2022-12-19T07:48:04.005Z,-0.04
2022-12-19T07:50:36.479Z,-0.14
2022-12-19T07:53:10.639Z,-0.01
2022-12-19T07:55:51.973Z,0.17
2022-12-19T07:58:34.479Z,0.04
2022-12-19T08:01:11.597Z,0.11
2022-12-19T08:03:39.875Z,0.16
2022-12-19T08:06:12.106Z,0.30
2022-12-19T08:08:43.766Z,0.19
2022-12-19T08:11:33.384Z,0.33
2022-12-19T08:14:01.529Z,0.21
2022-12-19T08:16:29.587Z,0.21
2022-12-19T08:18:57.636Z,0.29
2022-12-19T08:21:28.985Z,0.32
2022-12-19T08:23:57.227Z,0.42
2022-12-19T08:26:26.125Z,0.43
2022-12-19T08:28:54.537Z,0.35
2022-12-19T08:31:24.911Z,0.34
2022-12-19T08:33:53.255Z,0.33
2022-12-19T08:36:27.137Z,0.26
2022-12-19T08:39:10.314Z,0.25
2022-12-19T08:41:45.811Z,0.15
2022-12-19T08:44:18.291Z,0.13
2022-12-19T08:46:50.283Z,0.24
2022-12-19T08:49:19.048Z,0.35
2022-12-19T08:51:52.693Z,0.37
2022-12-19T08:54:21.867Z,0.35
2022-12-19T08:56:49.459Z,0.45
2022-12-19T08:59:25.972Z,0.44
2022-12-19T09:02:00.303Z,0.52
2022-12-19T09:06:00.496Z,0.47
2022-12-19T09:07:16.586Z,0.42
2022-12-19T09:09:45.496Z,0.42
2022-12-19T09:12:14.057Z,0.47
2022-12-19T09:14:41.716Z,0.52
2022-12-19T09:17:09.864Z,0.57
2022-12-19T09:19:37.518Z,0.59
2022-12-19T09:22:05.980Z,0.65
2022-12-19T09:24:33.585Z,0.64
2022-12-19T09:27:02.839Z,0.68
2022-12-19T09:29:35.062Z,0.65
2022-12-19T09:32:03.224Z,0.64
2022-12-19T09:34:36.956Z,0.68
2022-12-19T09:37:06.384Z,0.64
2022-12-19T09:39:34.269Z,0.50
2022-12-19T09:42:15.567Z,0.65
2022-12-19T09:44:54.055Z,0.51
2022-12-19T09:47:24.756Z,0.54
2022-12-19T09:49:53.951Z,0.57
2022-12-19T09:52:26.902Z,0.62
2022-12-19T09:55:02.263Z,0.54
2022-12-19T09:57:36.674Z,0.72
2022-12-19T10:00:09.333Z,0.85
2022-12-19T10:02:41.797Z,0.82
2022-12-19T10:05:42.530Z,0.75
2022-12-19T10:08:09.711Z,0.88
2022-12-19T10:12:36.185Z,0.99
2022-12-19T10:13:53.088Z,1.03
2022-12-19T10:16:27.974Z,1.06
2022-12-19T10:18:57.351Z,1.13
2022-12-19T10:21:58.827Z,0.94
2022-12-19T10:24:35.117Z,1.00
2022-12-19T10:27:07.592Z,1.09
2022-12-19T10:29:52.740Z,1.09
2022-12-19T10:32:26.282Z,1.16
2022-12-19T10:34:55.054Z,1.22
2022-12-19T10:37:36.787Z,1.10
2022-12-19T10:40:20.011Z,1.09
2022-12-19T10:42:58.058Z,1.02
2022-12-19T10:45:32.143Z,1.10
2022-12-19T10:48:00.236Z,1.06
2022-12-19T10:50:30.589Z,1.08
2022-12-19T10:53:08.400Z,1.17
2022-12-19T10:55:42.566Z,1.09
2022-12-19T10:58:28.545Z,1.17
2022-12-19T11:01:12.755Z,1.31
2022-12-19T11:03:42.710Z,1.23
2022-12-19T11:06:41.456Z,1.42
2022-12-19T11:09:24.983Z,1.33
2022-12-19T11:17:21.023Z,1.26
2022-12-19T11:19:56.601Z,1.41
2022-12-19T11:25:38.180Z,1.35
2022-12-19T11:29:33.109Z,1.14
2022-12-19T11:29:40.287Z,1.06
2022-12-19T11:29:54.530Z,1.28
2022-12-19T11:30:42.812Z,1.12
2022-12-19T11:34:35.994Z,1.19
2022-12-19T11:37:13.148Z,1.21
2022-12-19T11:39:44.787Z,1.33
2022-12-19T11:42:16.579Z,1.35
2022-12-19T11:44:48.232Z,1.40
2022-12-19T11:47:23.280Z,1.47
2022-12-19T11:49:56.111Z,1.39
2022-12-19T11:53:02.979Z,1.46
2022-12-19T11:55:22.433Z,1.49
2022-12-19T11:57:49.993Z,1.52
2022-12-19T12:00:20.360Z,1.50
2022-12-19T12:03:24.657Z,1.58
2022-12-19T12:05:56.368Z,1.52
2022-12-19T12:10:10.196Z,1.49
2022-12-19T12:17:46.250Z,1.52
2022-12-19T12:26:19.084Z,1.42
2022-12-19T12:30:26.040Z,1.43
2022-12-19T12:31:09.512Z,1.47
2022-12-19T12:31:12.696Z,1.45
2022-12-19T12:31:59.019Z,1.56
2022-12-19T12:32:05.261Z,1.50
2022-12-19T12:35:54.320Z,1.31
2022-12-19T12:38:00.931Z,1.34
2022-12-19T12:38:24.775Z,1.33
2022-12-19T12:41:16.317Z,1.55
2022-12-19T12:44:07.604Z,1.71
2022-12-19T12:46:43.278Z,1.69
2022-12-19T12:49:24.854Z,1.70
2022-12-19T12:51:52.843Z,1.54
2022-12-19T12:54:21.132Z,1.56
2022-12-19T12:56:50.265Z,1.45
2022-12-19T12:59:23.946Z,1.60
2022-12-19T13:01:54.310Z,1.58
2022-12-19T13:04:32.036Z,1.47
2022-12-19T13:07:24.008Z,1.53
2022-12-19T13:09:57.515Z,1.54
2022-12-19T13:12:46.201Z,1.72
2022-12-19T13:15:40.939Z,1.75
2022-12-19T13:18:33.318Z,1.70
2022-12-19T13:21:02.378Z,1.73
2022-12-19T13:23:48.545Z,1.61
2022-12-19T13:26:49.398Z,1.69
2022-12-19T13:29:33.934Z,1.79
2022-12-19T13:32:15.916Z,1.78
2022-12-19T13:35:02.466Z,1.70
2022-12-19T13:40:01.199Z,1.68
2022-12-19T13:40:33.703Z,1.76
2022-12-19T13:43:29.990Z,1.85
2022-12-19T13:46:01.084Z,1.70
2022-12-19T13:49:00.303Z,1.71
2022-12-19T13:51:29.884Z,1.73
2022-12-19T13:54:03.276Z,1.53
2022-12-19T13:56:33.596Z,1.56
2022-12-19T13:59:05.113Z,1.55
2022-12-19T14:01:39.113Z,1.51
2022-12-19T14:04:08.809Z,1.53
2022-12-19T14:06:41.622Z,1.81
2022-12-19T14:11:24.303Z,1.81
2022-12-19T14:13:47.507Z,1.94
2022-12-19T14:15:13.250Z,1.87
2022-12-19T14:17:49.007Z,1.77
2022-12-19T14:22:02.017Z,1.50
2022-12-19T14:23:08.392Z,1.52
2022-12-19T14:28:14.416Z,1.45
2022-12-19T14:28:30.458Z,1.34
2022-12-19T14:31:00.759Z,1.25
2022-12-19T14:33:47.344Z,1.30
2022-12-19T14:36:26.292Z,1.26
2022-12-19T14:39:25.001Z,1.23
2022-12-19T14:42:03.956Z,1.04
2022-12-19T14:50:19.965Z,0.95
2022-12-19T14:54:01.421Z,1.02
2022-12-19T14:54:33.731Z,1.02
2022-12-19T14:54:41.626Z,0.93
2022-12-19T14:59:01.579Z,0.71
2022-12-19T15:01:31.805Z,0.75
2022-12-19T15:04:52.516Z,0.85
2022-12-19T15:07:08.389Z,0.92
2022-12-19T15:11:00.376Z,0.83
2022-12-19T15:14:55.131Z,0.71
2022-12-19T15:15:45.470Z,0.43
2022-12-19T15:18:22.361Z,0.42
2022-12-19T15:20:50.192Z,0.52
2022-12-19T15:23:22.430Z,0.58
2022-12-19T15:26:07.578Z,0.58
2022-12-19T15:28:39.930Z,0.56
2022-12-19T15:31:15.264Z,0.55
2022-12-19T15:34:06.746Z,0.55
2022-12-19T15:36:30.448Z,0.45
2022-12-19T15:38:59.294Z,0.45
2022-12-19T15:41:26.851Z,0.44
2022-12-19T15:44:04.083Z,0.43
2022-12-19T15:46:33.285Z,0.44
2022-12-19T15:49:00.967Z,0.42
2022-12-19T15:51:28.643Z,0.44
2022-12-19T15:54:04.162Z,0.48
2022-12-19T15:56:47.269Z,0.51
2022-12-19T15:59:24.142Z,0.50
2022-12-19T16:01:52.074Z,0.52
2022-12-19T16:04:20.238Z,0.45
2022-12-19T16:06:48.021Z,0.43
2022-12-19T16:09:21.064Z,0.16
2022-12-19T16:11:50.647Z,0.24
2022-12-19T16:14:18.497Z,0.25
2022-12-19T16:16:48.506Z,0.27
2022-12-19T16:19:25.170Z,0.22
2022-12-19T16:21:53.137Z,0.28
2022-12-19T16:24:21.355Z,0.28
2022-12-19T16:26:53.633Z,0.32
2022-12-19T16:29:22.299Z,0.44
2022-12-19T16:31:50.586Z,0.40
2022-12-19T16:34:21.421Z,0.38
2022-12-19T16:36:48.984Z,0.19
2022-12-19T16:39:16.949Z,0.18
2022-12-19T16:41:45.818Z,0.24
2022-12-19T16:44:19.524Z,0.18
2022-12-19T16:46:50.940Z,0.17
2022-12-19T16:49:22.645Z,0.12
2022-12-19T16:51:50.614Z,0.28
2022-12-19T16:54:18.600Z,0.24
2022-12-19T16:56:49.052Z,0.24
2022-12-19T16:59:19.709Z,0.30
2022-12-19T17:01:48.104Z,0.31
2022-12-19T17:04:17.378Z,0.36
2022-12-19T17:06:45.090Z,0.28
2022-12-19T17:09:15.608Z,0.25
2022-12-19T17:11:46.350Z,0.21
2022-12-19T17:14:18.770Z,0.04
2022-12-19T17:16:46.839Z,0.03
2022-12-19T17:19:21.411Z,0.12
2022-12-19T17:21:49.823Z,0.19
2022-12-19T17:24:17.647Z,0.29
2022-12-19T17:26:45.889Z,0.11
2022-12-19T17:29:15.635Z,0.08
2022-12-19T17:31:44.799Z,0.21
2022-12-19T17:34:18.442Z,0.31
2022-12-19T17:36:46.071Z,0.40
2022-12-19T17:39:21.268Z,0.41
2022-12-19T17:41:49.135Z,0.40
2022-12-19T17:44:16.685Z,0.38
2022-12-19T17:46:47.227Z,0.35
2022-12-19T17:49:17.149Z,0.15
2022-12-19T17:51:48.220Z,0.26
2022-12-19T17:54:15.853Z,0.26
2022-12-19T17:56:43.930Z,0.29
2022-12-19T17:59:11.885Z,0.28
2022-12-19T18:01:41.564Z,0.33
2022-12-19T18:04:14.882Z,0.40
2022-12-19T18:06:43.053Z,0.24
2022-12-19T18:09:18.840Z,0.50
2022-12-19T18:11:46.560Z,0.54
2022-12-19T18:14:14.236Z,0.22
2022-12-19T18:16:42.125Z,0.12
2022-12-19T18:19:17.263Z,0.25
2022-12-19T18:21:45.119Z,0.15
2022-12-19T18:24:14.694Z,0.07
2022-12-19T18:26:42.358Z,0.20
2022-12-19T18:29:09.871Z,0.20
2022-12-19T18:31:37.412Z,0.23
2022-12-19T18:34:08.012Z,0.23
2022-12-19T18:36:41.014Z,0.20
2022-12-19T18:39:19.452Z,0.26
2022-12-19T18:41:47.234Z,-0.01
2022-12-19T18:44:14.750Z,0.01
2022-12-19T18:46:42.466Z,0.09
2022-12-19T18:49:13.439Z,0.11
2022-12-19T18:51:42.633Z,0.14
2022-12-19T18:54:15.248Z,0.14
2022-12-19T18:56:42.974Z,0.26
2022-12-19T18:59:11.049Z,0.25
2022-12-19T19:01:41.823Z,0.22
2022-12-19T19:04:11.990Z,0.30
2022-12-19T19:06:43.496Z,0.22
2022-12-19T19:09:19.962Z,0.10
2022-12-19T19:11:47.601Z,0.13
2022-12-19T19:14:15.551Z,0.33
2022-12-19T19:16:43.556Z,0.34
2022-12-19T19:19:13.295Z,0.22
2022-12-19T19:21:41.767Z,0.06
2022-12-19T19:24:12.333Z,0.12
2022-12-19T19:27:20.440Z,0.03
2022-12-19T19:29:47.457Z,0.13
2022-12-19T19:32:15.279Z,0.13
2022-12-19T19:34:44.486Z,0.29
2022-12-19T19:37:14.824Z,0.29
2022-12-19T19:39:42.986Z,0.17
2022-12-19T19:42:13.778Z,0.18
2022-12-19T19:44:43.382Z,0.34
2022-12-19T19:47:11.185Z,0.22
2022-12-19T19:49:39.005Z,0.21
2022-12-19T19:52:08.255Z,0.24
2022-12-19T19:54:38.785Z,0.16
2022-12-19T19:57:10.054Z,0.18
2022-12-19T19:59:40.560Z,0.18
2022-12-19T20:02:19.176Z,0.03
2022-12-19T20:04:47.381Z,0.09
2022-12-19T20:07:17.365Z,0.14
2022-12-19T20:09:46.234Z,0.14
2022-12-19T20:12:14.113Z,0.12
2022-12-19T20:14:45.489Z,0.08
2022-12-19T20:17:36.715Z,0.10
2022-12-19T20:20:03.017Z,0.21
2022-12-19T20:22:32.309Z,0.15
2022-12-19T20:25:10.842Z,0.16
2022-12-19T20:27:40.098Z,0.16
2022-12-19T20:30:12.563Z,0.00
2022-12-19T20:32:40.619Z,0.00
2022-12-19T20:35:14.261Z,0.00
2022-12-19T20:37:42.815Z,0.09
2022-12-19T20:40:15.513Z,0.19
2022-12-19T20:42:52.952Z,0.21
2022-12-19T20:45:28.311Z,0.16
2022-12-19T20:48:02.483Z,0.28
2022-12-19T20:50:39.764Z,0.30
2022-12-19T20:53:14.971Z,0.29
2022-12-19T20:56:13.225Z,0.23
2022-12-19T20:58:44.840Z,0.14
2022-12-19T21:01:34.275Z,0.10
2022-12-19T21:04:11.011Z,0.14
2022-12-19T21:06:42.224Z,0.11
2022-12-19T21:09:12.320Z,0.17
2022-12-19T21:11:42.665Z,0.30
2022-12-19T21:14:16.639Z,0.44
2022-12-19T21:17:48.329Z,0.44
2022-12-19T21:19:49.556Z,0.41
2022-12-19T21:22:18.411Z,0.39
2022-12-19T21:24:48.314Z,0.46
2022-12-19T21:27:16.390Z,0.40
2022-12-19T21:29:50.657Z,0.39
2022-12-19T21:32:51.431Z,0.23
2022-12-19T21:35:22.363Z,0.36
2022-12-19T21:37:52.161Z,0.38
2022-12-19T21:40:23.162Z,0.37
2022-12-19T21:42:52.127Z,0.41
2022-12-19T21:45:24.140Z,0.46
2022-12-19T21:47:54.815Z,0.43
2022-12-19T21:50:22.823Z,0.52
2022-12-19T21:52:55.710Z,0.44
2022-12-19T21:55:27.164Z,0.47
2022-12-19T21:57:59.442Z,0.31
2022-12-19T22:00:28.399Z,0.17
2022-12-19T22:03:13.804Z,0.23
2022-12-19T22:05:44.548Z,0.23
2022-12-19T22:08:14.524Z,0.13
2022-12-19T22:10:42.482Z,0.26
2022-12-19T22:13:10.390Z,0.35
2022-12-19T22:15:38.227Z,0.50
2022-12-19T22:18:07.574Z,0.35
2022-12-19T22:20:42.108Z,0.25
2022-12-19T22:23:13.242Z,0.27
2022-12-19T22:25:45.877Z,0.44
2022-12-19T22:28:16.956Z,0.40
2022-12-19T22:30:47.293Z,0.38
2022-12-19T22:33:16.703Z,0.43
2022-12-19T22:35:46.721Z,0.39
2022-12-19T22:38:14.739Z,0.42
2022-12-19T22:40:42.583Z,0.52
2022-12-19T22:47:34.191Z,0.37
2022-12-19T23:02:45.560Z,0.57
2022-12-19T23:05:11.188Z,0.55
2022-12-19T23:08:59.912Z,0.51
2022-12-19T23:11:54.951Z,0.41
2022-12-19T23:17:57.816Z,0.23
2022-12-19T23:21:48.822Z,0.39
2022-12-19T23:29:38.728Z,0.41
2022-12-19T23:31:03.554Z,0.41
2022-12-19T23:34:13.804Z,0.45
2022-12-19T23:37:11.840Z,0.58
2022-12-19T23:39:52.638Z,0.60
2022-12-19T23:42:24.663Z,0.67
2022-12-19T23:44:56.241Z,0.59
2022-12-19T23:47:33.020Z,0.36
2022-12-19T23:50:06.555Z,0.37
2022-12-19T23:52:41.741Z,0.45
2022-12-19T23:55:13.952Z,0.49
2022-12-19T23:57:43.613Z,0.58
