createdAt,value
2023-02-12T00:03:17.767Z,32.17
2023-02-12T00:08:19.419Z,33.70
2023-02-12T00:13:21.046Z,34.85
2023-02-12T00:18:22.708Z,34.70
2023-02-12T00:23:24.345Z,35.80
2023-02-12T00:28:26.393Z,35.30
2023-02-12T00:33:28.030Z,33.95
2023-02-12T00:38:29.659Z,35.03
2023-02-12T00:43:31.311Z,32.42
2023-02-12T00:48:34.058Z,35.45
2023-02-12T00:53:36.047Z,34.00
2023-02-12T00:58:37.668Z,33.47
2023-02-12T01:03:41.549Z,36.58
2023-02-12T01:08:43.167Z,33.78
2023-02-12T01:13:44.920Z,33.17
2023-02-12T01:18:47.660Z,35.13
2023-02-12T01:23:49.864Z,31.98
2023-02-12T01:28:54.639Z,32.03
2023-02-12T01:33:58.349Z,30.95
2023-02-12T01:39:02.897Z,34.53
2023-02-12T01:44:28.408Z,32.75
2023-02-12T01:49:38.005Z,35.17
2023-02-12T01:54:41.477Z,33.72
2023-02-12T01:59:45.628Z,34.65
2023-02-12T02:04:51.769Z,38.20
2023-02-12T02:09:53.917Z,36.70
2023-02-12T02:14:58.590Z,33.90
2023-02-12T02:20:56.501Z,36.03
2023-02-12T02:26:46.110Z,40.15
2023-02-12T02:31:59.028Z,37.47
2023-02-12T02:37:17.915Z,37.65
2023-02-12T02:42:39.301Z,35.13
2023-02-12T02:48:02.553Z,35.15
2023-02-12T02:53:29.930Z,35.80
2023-02-12T02:58:39.064Z,32.53
2023-02-12T03:03:40.631Z,31.95
2023-02-12T03:08:49.682Z,29.00
2023-02-12T03:14:16.006Z,27.92
2023-02-12T03:19:22.960Z,28.00
2023-02-12T03:24:33.254Z,29.20
2023-02-12T03:29:34.951Z,31.58
2023-02-12T03:35:03.885Z,33.25
2023-02-12T03:40:28.314Z,31.17
2023-02-12T03:45:48.240Z,32.13
2023-02-12T03:51:15.493Z,30.00
2023-02-12T03:56:29.298Z,36.85
2023-02-12T04:01:33.262Z,33.38
2023-02-12T04:06:35.503Z,35.38
2023-02-12T04:11:54.337Z,40.42
2023-02-12T04:17:14.651Z,37.13
2023-02-12T04:22:36.614Z,40.25
2023-02-12T04:27:46.795Z,39.25
2023-02-12T04:32:54.292Z,37.65
2023-02-12T04:38:13.310Z,35.42
2023-02-12T04:43:14.990Z,35.40
2023-02-12T04:48:16.621Z,36.90
2023-02-12T04:53:18.751Z,35.67
2023-02-12T04:58:20.427Z,37.05
2023-02-12T05:03:22.104Z,36.17
2023-02-12T05:08:23.725Z,38.85
2023-02-12T05:13:25.365Z,35.97
2023-02-12T05:18:27.051Z,41.80
2023-02-12T05:23:31.430Z,39.63
2023-02-12T05:28:33.209Z,38.13
2023-02-12T05:33:35.263Z,35.80
2023-02-12T05:38:37.472Z,36.47
2023-02-12T05:43:40.457Z,32.78
2023-02-12T05:48:42.103Z,32.88
2023-02-12T05:53:43.861Z,34.38
2023-02-12T05:58:48.119Z,32.97
2023-02-12T06:03:49.786Z,30.90
2023-02-12T06:08:51.470Z,31.90
2023-02-12T06:13:53.235Z,34.35
2023-02-12T06:18:56.313Z,34.05
2023-02-12T06:23:57.943Z,35.75
2023-02-12T06:28:59.564Z,34.35
2023-02-12T06:34:04.008Z,32.08
2023-02-12T06:39:06.496Z,31.67
2023-02-12T06:44:08.491Z,34.13
2023-02-12T06:49:12.606Z,27.90
2023-02-12T06:54:15.730Z,27.63
2023-02-12T06:59:17.614Z,28.90
2023-02-12T07:04:19.293Z,26.77
2023-02-12T07:09:20.913Z,27.10
2023-02-12T07:14:22.545Z,27.60
2023-02-12T07:19:24.331Z,26.08
2023-02-12T07:24:26.046Z,26.40
2023-02-12T07:29:27.656Z,27.15
2023-02-12T07:34:29.263Z,25.00
2023-02-12T07:39:30.876Z,25.10
2023-02-12T07:44:34.367Z,24.52
2023-02-12T07:49:36.126Z,22.70
2023-02-12T07:54:37.833Z,25.92
2023-02-12T07:59:39.456Z,24.35
2023-02-12T08:04:41.148Z,24.42
2023-02-12T08:09:42.785Z,24.15
2023-02-12T08:14:44.562Z,27.02
2023-02-12T08:19:46.198Z,25.67
2023-02-12T08:24:47.814Z,25.75
2023-02-12T08:29:49.423Z,26.63
2023-02-12T08:34:51.025Z,26.98
2023-02-12T08:39:52.670Z,24.75
2023-02-12T08:44:54.269Z,23.50
2023-02-12T08:49:55.906Z,25.80
2023-02-12T08:54:57.527Z,24.00
2023-02-12T08:59:59.146Z,23.75
2023-02-12T09:05:00.777Z,23.25
2023-02-12T09:10:02.402Z,22.52
2023-02-12T09:15:04.301Z,18.20
2023-02-12T09:20:06.585Z,19.00
2023-02-12T09:25:08.470Z,18.52
2023-02-12T09:30:10.714Z,19.48
2023-02-12T09:35:12.893Z,17.00
2023-02-12T09:40:26.980Z,16.65
2023-02-12T09:45:38.234Z,16.00
2023-02-12T09:50:54.232Z,13.48
2023-02-12T09:55:56.499Z,12.95
2023-02-12T10:00:58.936Z,11.93
2023-02-12T10:06:05.054Z,11.02
2023-02-12T10:11:24.638Z,10.13
2023-02-12T10:16:37.292Z,10.13
2023-02-12T10:21:46.048Z,8.77
2023-02-12T10:26:50.097Z,10.73
2023-02-12T10:32:02.153Z,11.70
2023-02-12T10:37:28.182Z,10.18
2023-02-12T10:42:51.669Z,9.90
2023-02-12T10:48:04.081Z,9.15
2023-02-12T10:53:06.109Z,8.55
2023-02-12T10:58:19.839Z,7.40
2023-02-12T11:03:23.823Z,8.00
2023-02-12T11:08:30.627Z,8.10
2023-02-12T11:13:32.538Z,7.82
2023-02-12T11:18:36.666Z,7.25
2023-02-12T11:23:43.709Z,7.10
2023-02-12T11:28:59.084Z,8.32
2023-02-12T11:34:12.949Z,6.63
2023-02-12T11:39:32.617Z,6.20
2023-02-12T11:44:37.242Z,7.25
2023-02-12T11:49:48.683Z,6.13
2023-02-12T11:54:53.394Z,6.85
2023-02-12T11:59:56.509Z,5.80
2023-02-12T12:05:08.181Z,6.43
2023-02-12T12:10:18.834Z,6.20
2023-02-12T12:15:45.005Z,7.57
2023-02-12T12:20:55.432Z,6.18
2023-02-12T12:26:07.201Z,6.43
2023-02-12T12:31:17.448Z,6.05
2023-02-12T12:36:54.438Z,7.05
2023-02-12T12:42:30.022Z,6.18
2023-02-12T12:48:09.871Z,7.72
2023-02-12T12:53:26.712Z,6.13
2023-02-12T12:59:03.664Z,6.70
2023-02-12T13:04:05.673Z,7.57
2023-02-12T13:09:20.180Z,6.32
2023-02-12T13:14:41.721Z,5.65
2023-02-12T13:20:09.850Z,6.47
2023-02-12T13:25:56.409Z,6.55
2023-02-12T13:31:01.010Z,7.15
2023-02-12T13:36:06.269Z,8.27
2023-02-12T13:41:10.520Z,7.00
2023-02-12T13:47:02.631Z,7.20
2023-02-12T13:52:28.089Z,6.45
2023-02-12T13:57:29.757Z,6.72
2023-02-12T14:02:34.612Z,7.47
2023-02-12T14:07:49.419Z,8.23
2023-02-12T14:12:53.144Z,7.07
2023-02-12T14:17:54.780Z,6.05
2023-02-12T14:23:02.854Z,5.90
2023-02-12T14:28:14.195Z,7.35
2023-02-12T14:33:26.895Z,6.07
2023-02-12T14:38:30.355Z,5.93
2023-02-12T14:43:57.842Z,6.38
2023-02-12T14:49:06.134Z,6.15
2023-02-12T14:54:18.229Z,7.65
2023-02-12T14:59:24.304Z,8.20
2023-02-12T15:04:28.849Z,7.50
2023-02-12T15:09:36.427Z,7.63
2023-02-12T15:14:45.814Z,7.35
2023-02-12T15:19:59.959Z,6.88
2023-02-12T15:25:28.011Z,8.35
2023-02-12T15:30:33.958Z,8.88
2023-02-12T15:35:44.225Z,8.00
2023-02-12T15:40:58.333Z,8.85
2023-02-12T15:45:59.966Z,8.57
2023-02-12T15:51:38.647Z,9.20
2023-02-12T15:56:41.686Z,8.73
2023-02-12T16:01:53.700Z,8.40
2023-02-12T16:06:56.017Z,8.35
2023-02-12T16:12:00.652Z,8.27
2023-02-12T16:17:02.457Z,7.35
2023-02-12T16:22:04.072Z,7.55
2023-02-12T16:27:18.703Z,7.72
2023-02-12T16:32:44.173Z,7.70
2023-02-12T16:37:49.239Z,7.70
2023-02-12T16:42:50.853Z,7.13
2023-02-12T16:48:12.692Z,7.78
2023-02-12T16:53:27.386Z,8.55
2023-02-12T16:58:29.091Z,10.00
2023-02-12T17:03:31.254Z,8.63
2023-02-12T17:08:33.047Z,9.23
2023-02-12T17:13:35.642Z,9.70
2023-02-12T17:18:38.491Z,8.40
2023-02-12T17:23:41.734Z,7.40
2023-02-12T17:28:43.395Z,9.25
2023-02-12T17:33:45.006Z,11.52
2023-02-12T17:38:46.642Z,9.07
2023-02-12T17:43:48.316Z,11.05
2023-02-12T17:48:50.067Z,9.70
2023-02-12T17:53:51.945Z,12.55
2023-02-12T17:58:53.905Z,11.48
2023-02-12T18:03:58.351Z,11.93
2023-02-12T18:09:01.844Z,17.92
2023-02-12T18:14:03.751Z,13.10
2023-02-12T18:19:05.914Z,14.50
2023-02-12T18:24:08.483Z,14.65
2023-02-12T18:29:10.210Z,14.13
2023-02-12T18:34:11.826Z,13.13
2023-02-12T18:39:13.448Z,13.63
2023-02-12T18:44:15.581Z,15.13
2023-02-12T18:49:17.241Z,15.07
2023-02-12T18:54:18.879Z,13.20
2023-02-12T18:59:21.877Z,13.48
2023-02-12T19:04:24.380Z,15.02
2023-02-12T19:09:27.042Z,15.82
2023-02-12T19:14:28.995Z,17.52
2023-02-12T19:19:30.689Z,16.00
2023-02-12T19:24:45.636Z,16.50
2023-02-12T19:29:48.101Z,17.67
2023-02-12T19:34:49.700Z,15.85
2023-02-12T19:39:51.314Z,18.10
2023-02-12T19:44:53.003Z,18.40
2023-02-12T19:49:54.921Z,15.93
2023-02-12T19:54:56.621Z,18.63
2023-02-12T19:59:58.224Z,18.95
2023-02-12T20:04:59.834Z,18.40
2023-02-12T20:10:01.439Z,17.60
2023-02-12T20:15:04.246Z,18.27
2023-02-12T20:20:06.608Z,18.33
2023-02-12T20:25:08.397Z,20.05
2023-02-12T20:30:10.402Z,21.13
2023-02-12T20:35:13.573Z,18.80
2023-02-12T20:40:15.198Z,21.50
2023-02-12T20:45:16.867Z,19.52
2023-02-12T20:50:18.660Z,18.85
2023-02-12T20:55:20.967Z,21.00
2023-02-12T21:00:22.762Z,20.10
2023-02-12T21:05:24.363Z,20.73
2023-02-12T21:10:27.156Z,17.50
2023-02-12T21:15:29.306Z,22.08
2023-02-12T21:20:30.913Z,20.35
2023-02-12T21:25:32.506Z,20.25
2023-02-12T21:30:34.118Z,21.35
2023-02-12T21:35:36.468Z,18.77
2023-02-12T21:40:38.104Z,18.38
2023-02-12T21:45:49.424Z,17.40
2023-02-12T21:50:51.064Z,19.02
2023-02-12T21:55:52.691Z,16.83
2023-02-12T22:00:54.413Z,19.73
2023-02-12T22:06:00.793Z,17.55
2023-02-12T22:11:04.021Z,15.93
2023-02-12T22:16:15.782Z,16.65
2023-02-12T22:21:18.354Z,16.00
2023-02-12T22:26:23.637Z,16.35
2023-02-12T22:31:29.301Z,16.45
2023-02-12T22:36:33.530Z,17.27
2023-02-12T22:41:35.413Z,15.10
2023-02-12T22:46:37.024Z,14.75
2023-02-12T22:51:39.733Z,13.38
2023-02-12T22:56:42.341Z,14.80
2023-02-12T23:01:43.988Z,15.07
2023-02-12T23:06:46.286Z,15.25
2023-02-12T23:11:48.648Z,15.40
2023-02-12T23:16:50.383Z,16.13
2023-02-12T23:21:52.010Z,14.77
2023-02-12T23:26:53.925Z,15.38
2023-02-12T23:31:55.612Z,15.23
2023-02-12T23:36:57.230Z,15.00
2023-02-12T23:41:58.899Z,15.68
2023-02-12T23:47:02.099Z,14.18
2023-02-12T23:52:03.829Z,14.73
2023-02-12T23:57:05.689Z,16.13
