createdAt,value
2016-03-09T00:00:16.909Z,0
2016-03-09T00:01:16.834Z,0
2016-03-09T00:02:16.899Z,0
2016-03-09T00:03:16.916Z,0
2016-03-09T00:04:16.827Z,0
2016-03-09T00:05:16.860Z,0
2016-03-09T00:06:16.816Z,0
2016-03-09T00:07:16.802Z,0
2016-03-09T00:08:16.821Z,0
2016-03-09T00:09:16.808Z,0
2016-03-09T00:10:16.874Z,0
2016-03-09T00:11:16.813Z,0
2016-03-09T00:12:16.801Z,0
2016-03-09T00:13:16.788Z,0
2016-03-09T00:14:16.790Z,0
2016-03-09T00:15:16.809Z,0
2016-03-09T00:16:16.765Z,0
2016-03-09T00:17:16.767Z,0
2016-03-09T00:18:16.754Z,0
2016-03-09T00:19:16.773Z,0
2016-03-09T00:20:16.869Z,0
2016-03-09T00:21:16.762Z,0
2016-03-09T00:22:16.733Z,0
2016-03-09T00:23:16.752Z,0
2016-03-09T00:24:16.723Z,0
2016-03-09T00:25:16.789Z,0
2016-03-09T00:26:16.714Z,0
2016-03-09T00:27:16.747Z,0
2016-03-09T00:28:16.719Z,0
2016-03-09T00:29:16.706Z,0
2016-03-09T00:30:16.802Z,0
2016-03-09T00:31:16.561Z,0
2016-03-09T00:32:16.704Z,0
2016-03-09T00:33:16.676Z,0
2016-03-09T00:34:16.678Z,0
2016-03-09T00:35:16.697Z,0
2016-03-09T00:36:16.684Z,0
2016-03-09T00:37:16.702Z,0
2016-03-09T00:38:16.673Z,0
2016-03-09T00:39:16.661Z,0
2016-03-09T00:40:16.725Z,0
2016-03-09T00:41:16.650Z,0
2016-03-09T00:42:16.684Z,0
2016-03-09T00:43:16.530Z,0
2016-03-09T00:44:16.689Z,0
2016-03-09T00:45:16.739Z,0
2016-03-09T00:46:16.632Z,0
2016-03-09T00:47:16.619Z,0
2016-03-09T00:48:16.621Z,0
2016-03-09T00:49:16.625Z,0
2016-03-09T00:50:16.612Z,0
2016-03-09T00:51:16.615Z,0
2016-03-09T00:52:16.617Z,0
2016-03-09T00:53:16.604Z,0
2016-03-09T00:54:16.623Z,0
2016-03-09T00:55:16.641Z,0
2016-03-09T00:56:16.612Z,0
2016-03-09T00:57:16.568Z,0
2016-03-09T00:58:16.602Z,0
2016-03-09T00:59:16.589Z,0
2016-03-09T01:00:16.561Z,0
2016-03-09T01:01:16.579Z,0
2016-03-09T01:02:16.550Z,0
2016-03-09T01:03:16.569Z,0
2016-03-09T01:04:16.540Z,0
2016-03-09T01:05:16.637Z,0
2016-03-09T01:06:16.534Z,0
2016-03-09T01:07:16.526Z,0
2016-03-09T01:08:16.528Z,0
2016-03-09T01:09:15.765Z,0
2016-03-09T01:10:16.534Z,0
2016-03-09T01:11:16.506Z,0
2016-03-09T01:12:16.508Z,0
2016-03-09T01:13:16.495Z,0
2016-03-09T01:14:16.529Z,0
2016-03-09T01:15:16.500Z,0
2016-03-09T01:16:16.472Z,0
2016-03-09T01:17:16.475Z,0
2016-03-09T01:18:16.477Z,0
2016-03-09T01:19:16.495Z,0
2016-03-09T01:20:16.466Z,0
2016-03-09T01:21:16.470Z,0
2016-03-09T01:22:16.456Z,0
2016-03-09T01:23:16.366Z,0
2016-03-09T01:24:16.447Z,0
2016-03-09T01:25:16.511Z,0
2016-03-09T01:26:16.499Z,0
2016-03-09T01:27:16.424Z,0
2016-03-09T01:28:16.441Z,0
2016-03-09T01:29:16.397Z,0
2016-03-09T01:30:16.477Z,0
2016-03-09T01:31:16.403Z,0
2016-03-09T01:32:16.421Z,0
2016-03-09T01:33:16.377Z,0
2016-03-09T01:34:16.380Z,0
2016-03-09T01:35:16.429Z,0
2016-03-09T01:36:16.369Z,0
2016-03-09T01:37:16.372Z,0
2016-03-09T01:38:16.374Z,0
2016-03-09T01:39:16.345Z,0
2016-03-09T01:40:16.458Z,0
2016-03-09T01:41:16.336Z,0
2016-03-09T01:42:16.354Z,0
2016-03-09T01:43:16.310Z,0
2016-03-09T01:44:16.328Z,0
2016-03-09T01:45:16.362Z,0
2016-03-09T01:46:16.302Z,0
2016-03-09T01:47:16.306Z,0
2016-03-09T01:48:16.292Z,0
2016-03-09T01:49:16.310Z,0
2016-03-09T01:50:16.328Z,0
2016-03-09T01:51:16.284Z,0
2016-03-09T01:52:16.272Z,0
2016-03-09T01:53:16.165Z,0
2016-03-09T01:54:16.261Z,0
2016-03-09T01:55:16.311Z,0
2016-03-09T01:56:16.251Z,0
2016-03-09T01:57:16.239Z,0
2016-03-09T01:58:16.279Z,0
2016-03-09T01:59:16.255Z,0
2016-03-09T02:00:16.152Z,0
2016-03-09T02:01:16.072Z,0
2016-03-09T02:02:16.090Z,0
2016-03-09T02:03:16.029Z,0
2016-03-09T02:04:16.064Z,0
2016-03-09T02:05:16.223Z,0
2016-03-09T02:06:15.855Z,0
2016-03-09T02:07:16.015Z,0
2016-03-09T02:08:15.908Z,0
2016-03-09T02:09:16.315Z,0
2016-03-09T02:10:16.762Z,0
2016-03-09T02:11:16.173Z,0
2016-03-09T02:12:16.162Z,0
2016-03-09T02:13:16.133Z,0
2016-03-09T02:14:15.855Z,0
2016-03-09T02:15:15.843Z,0
2016-03-09T02:16:15.641Z,0
2016-03-09T02:17:16.114Z,0
2016-03-09T02:18:15.929Z,0
2016-03-09T02:19:16.104Z,0
2016-03-09T02:20:16.152Z,0
2016-03-09T02:21:19.062Z,0
2016-03-09T02:22:16.065Z,0
2016-03-09T02:23:16.035Z,0
2016-03-09T02:24:16.038Z,0
2016-03-09T02:25:16.120Z,0
2016-03-09T02:26:16.059Z,0
2016-03-09T02:27:16.031Z,0
2016-03-09T02:28:16.049Z,0
2016-03-09T02:29:16.020Z,0
2016-03-09T02:30:16.133Z,0
2016-03-09T02:31:15.995Z,0
2016-03-09T02:32:15.998Z,0
2016-03-09T02:33:16.031Z,0
2016-03-09T02:34:15.986Z,0
2016-03-09T02:35:16.068Z,0
2016-03-09T02:36:15.977Z,0
2016-03-09T02:37:15.964Z,0
2016-03-09T02:38:16.014Z,0
2016-03-09T02:39:15.969Z,0
2016-03-09T02:40:16.019Z,0
2016-03-09T02:41:15.943Z,0
2016-03-09T02:42:15.947Z,0
2016-03-09T02:43:15.933Z,0
2016-03-09T02:44:15.935Z,0
2016-03-09T02:45:15.939Z,0
2016-03-09T02:46:15.910Z,0
2016-03-09T02:47:15.929Z,0
2016-03-09T02:48:15.932Z,0
2016-03-09T02:49:15.918Z,0
2016-03-09T02:50:15.890Z,0
2016-03-09T02:51:15.876Z,0
2016-03-09T02:52:15.864Z,0
2016-03-09T02:53:15.898Z,0
2016-03-09T02:54:15.853Z,0
2016-03-09T02:55:15.903Z,0
2016-03-09T02:56:15.859Z,0
2016-03-09T02:57:15.830Z,0
2016-03-09T02:58:15.834Z,0
2016-03-09T02:59:15.836Z,0
2016-03-09T03:00:15.885Z,0
2016-03-09T03:01:15.825Z,0
2016-03-09T03:02:15.797Z,0
2016-03-09T03:03:15.800Z,0
2016-03-09T03:04:15.817Z,0
2016-03-09T03:05:15.883Z,0
2016-03-09T03:06:15.776Z,0
2016-03-09T03:07:15.763Z,0
2016-03-09T03:08:15.766Z,0
2016-03-09T03:09:15.753Z,0
2016-03-09T03:10:15.787Z,0
2016-03-09T03:11:15.743Z,0
2016-03-09T03:12:15.730Z,0
2016-03-09T03:13:15.717Z,0
2016-03-09T03:14:15.704Z,0
2016-03-09T03:15:15.722Z,0
2016-03-09T03:16:15.725Z,0
2016-03-09T03:17:15.713Z,0
2016-03-09T03:18:15.699Z,0
2016-03-09T03:19:15.686Z,0
2016-03-09T03:20:15.705Z,0
2016-03-09T03:21:15.660Z,0
2016-03-09T03:22:15.663Z,0
2016-03-09T03:23:15.682Z,0
2016-03-09T03:24:15.668Z,0
2016-03-09T03:25:15.687Z,0
2016-03-09T03:26:15.642Z,0
2016-03-09T03:27:15.630Z,0
2016-03-09T03:28:15.632Z,0
2016-03-09T03:29:15.634Z,0
2016-03-09T03:30:15.715Z,0
2016-03-09T03:31:15.609Z,0
2016-03-09T03:32:15.611Z,0
2016-03-09T03:33:15.631Z,0
2016-03-09T03:34:15.601Z,0
2016-03-09T03:35:15.604Z,0
2016-03-09T03:36:15.575Z,0
2016-03-09T03:37:15.563Z,0
2016-03-09T03:38:15.612Z,0
2016-03-09T03:39:15.568Z,0
2016-03-09T03:40:15.650Z,0
2016-03-09T03:41:15.542Z,0
2016-03-09T03:42:15.545Z,0
2016-03-09T03:43:15.547Z,0
2016-03-09T03:44:15.519Z,0
2016-03-09T03:45:15.585Z,0
2016-03-09T03:46:15.555Z,0
2016-03-09T03:47:15.496Z,0
2016-03-09T03:48:15.499Z,0
2016-03-09T03:49:15.595Z,0
2016-03-09T03:50:15.474Z,0
2016-03-09T03:51:15.491Z,0
2016-03-09T03:52:15.479Z,0
2016-03-09T03:53:15.465Z,0
2016-03-09T03:54:15.484Z,0
2016-03-09T03:55:15.487Z,0
2016-03-09T03:56:15.426Z,0
2016-03-09T03:57:15.476Z,0
2016-03-09T03:58:15.416Z,0
2016-03-09T03:59:15.419Z,0
2016-03-09T04:00:15.453Z,0
2016-03-09T04:01:15.409Z,0
2016-03-09T04:02:15.442Z,0
2016-03-09T04:03:15.398Z,0
2016-03-09T04:04:15.369Z,0
2016-03-09T04:05:15.420Z,0
2016-03-09T04:06:15.359Z,0
2016-03-09T04:07:15.362Z,0
2016-03-09T04:08:15.364Z,0
2016-03-09T04:09:15.367Z,0
2016-03-09T04:10:15.417Z,0
2016-03-09T04:11:15.325Z,0
2016-03-09T04:12:15.329Z,0
2016-03-09T04:13:15.331Z,0
2016-03-09T04:14:15.318Z,0
2016-03-09T04:15:15.336Z,0
2016-03-09T04:16:15.324Z,0
2016-03-09T04:17:15.296Z,0
2016-03-09T04:18:15.298Z,0
2016-03-09T04:19:15.285Z,0
2016-03-09T04:20:15.350Z,0
2016-03-09T04:21:15.274Z,0
2016-03-09T04:22:15.278Z,0
2016-03-09T04:23:15.265Z,0
2016-03-09T04:24:15.268Z,0
2016-03-09T04:25:15.301Z,0
2016-03-09T04:26:15.257Z,0
2016-03-09T04:27:15.323Z,0
2016-03-09T04:28:15.208Z,0
2016-03-09T04:29:15.198Z,0
2016-03-09T04:30:15.236Z,0
2016-03-09T04:31:15.149Z,0
2016-03-09T04:32:14.999Z,0
2016-03-09T04:33:15.136Z,0
2016-03-09T04:34:15.118Z,0
2016-03-09T04:35:15.180Z,0
2016-03-09T04:36:15.084Z,0
2016-03-09T04:37:15.099Z,0
2016-03-09T04:38:15.114Z,0
2016-03-09T04:39:15.053Z,0
2016-03-09T04:40:15.132Z,0
2016-03-09T04:41:15.056Z,0
2016-03-09T04:42:15.026Z,0
2016-03-09T04:43:15.058Z,0
2016-03-09T04:44:15.029Z,0
2016-03-09T04:45:15.046Z,0
2016-03-09T04:46:15.033Z,0
2016-03-09T04:47:15.003Z,0
2016-03-09T04:48:15.004Z,0
2016-03-09T04:49:14.992Z,0
2016-03-09T04:50:15.025Z,0
2016-03-09T04:51:14.981Z,0
2016-03-09T04:52:14.952Z,0
2016-03-09T04:53:14.969Z,0
2016-03-09T04:54:14.957Z,0
2016-03-09T04:55:14.975Z,0
2016-03-09T04:56:14.978Z,0
2016-03-09T04:57:14.934Z,0
2016-03-09T04:58:14.937Z,0
2016-03-09T04:59:14.907Z,0
2016-03-09T05:00:14.943Z,0
2016-03-09T05:01:14.898Z,0
2016-03-09T05:02:14.901Z,0
2016-03-09T05:03:14.888Z,0
2016-03-09T05:04:14.874Z,0
2016-03-09T05:05:14.971Z,0
2016-03-09T05:06:14.885Z,0
2016-03-09T05:07:14.857Z,0
2016-03-09T05:08:14.876Z,0
2016-03-09T05:09:14.846Z,0
2016-03-09T05:10:14.866Z,0
2016-03-09T05:11:14.806Z,0
2016-03-09T05:12:14.809Z,0
2016-03-09T05:13:14.858Z,0
2016-03-09T05:14:14.798Z,0
2016-03-09T05:15:14.848Z,0
2016-03-09T05:16:14.787Z,4
2016-03-09T05:17:14.775Z,4
2016-03-09T05:18:14.793Z,4
2016-03-09T05:19:14.765Z,0
2016-03-09T05:20:14.814Z,0
2016-03-09T05:21:14.754Z,4
2016-03-09T05:22:14.742Z,4
2016-03-09T05:23:14.775Z,4
2016-03-09T05:24:14.778Z,8
2016-03-09T05:25:14.718Z,8
2016-03-09T05:26:14.736Z,8
2016-03-09T05:27:14.708Z,8
2016-03-09T05:28:14.695Z,12
2016-03-09T05:29:14.745Z,8
2016-03-09T05:30:14.686Z,16
2016-03-09T05:31:14.672Z,16
2016-03-09T05:32:14.691Z,20
2016-03-09T05:33:14.521Z,24
2016-03-09T05:34:14.696Z,24
2016-03-09T05:35:14.683Z,28
2016-03-09T05:36:14.654Z,36
2016-03-09T05:37:14.657Z,40
2016-03-09T05:38:14.659Z,48
2016-03-09T05:39:14.647Z,56
2016-03-09T05:40:14.650Z,64
2016-03-09T05:41:14.605Z,76
2016-03-09T05:42:14.655Z,88
2016-03-09T05:43:14.596Z,100
2016-03-09T05:44:14.613Z,112
2016-03-09T05:45:14.601Z,124
2016-03-09T05:46:14.634Z,140
2016-03-09T05:47:14.574Z,160
2016-03-09T05:48:14.592Z,180
2016-03-09T05:49:14.579Z,196
2016-03-09T05:50:14.548Z,220
2016-03-09T05:51:14.537Z,240
2016-03-09T05:52:14.539Z,264
2016-03-09T05:53:14.509Z,288
2016-03-09T05:54:14.544Z,316
2016-03-09T05:55:14.578Z,340
2016-03-09T05:56:14.486Z,368
2016-03-09T05:57:14.489Z,400
2016-03-09T05:58:14.476Z,428
2016-03-09T05:59:14.479Z,456
2016-03-09T06:00:14.514Z,492
2016-03-09T06:01:14.454Z,528
2016-03-09T06:02:14.441Z,564
2016-03-09T06:03:14.458Z,604
2016-03-09T06:04:14.462Z,636
2016-03-09T06:05:14.434Z,680
2016-03-09T06:06:14.420Z,720
2016-03-09T06:07:14.439Z,764
2016-03-09T06:08:14.410Z,804
2016-03-09T06:09:14.475Z,848
2016-03-09T06:10:14.384Z,896
2016-03-09T06:11:14.403Z,944
2016-03-09T06:12:14.406Z,988
2016-03-09T06:13:14.377Z,1032
2016-03-09T06:14:14.364Z,1080
2016-03-09T06:15:14.413Z,1128
2016-03-09T06:16:14.354Z,1176
2016-03-09T06:17:14.371Z,1224
2016-03-09T06:18:14.344Z,1272
2016-03-09T06:19:14.330Z,1316
2016-03-09T06:20:14.318Z,1360
2016-03-09T06:21:14.305Z,1408
2016-03-09T06:22:14.323Z,1456
2016-03-09T06:23:14.310Z,1504
2016-03-09T06:24:14.343Z,1556
2016-03-09T06:25:14.346Z,1608
2016-03-09T06:26:14.271Z,1656
2016-03-09T06:27:14.259Z,1708
2016-03-09T06:28:14.293Z,1752
2016-03-09T06:29:14.264Z,1796
2016-03-09T06:30:14.267Z,1840
2016-03-09T06:31:14.237Z,1888
2016-03-09T06:32:14.225Z,1948
2016-03-09T06:33:14.227Z,1996
2016-03-09T06:34:14.262Z,2040
2016-03-09T06:35:14.296Z,2088
2016-03-09T06:36:14.220Z,2136
2016-03-09T06:37:14.207Z,2180
2016-03-09T06:38:14.194Z,2240
2016-03-09T06:39:14.291Z,2296
2016-03-09T06:40:14.183Z,2348
2016-03-09T06:41:14.171Z,2404
2016-03-09T06:42:14.174Z,2456
2016-03-09T06:43:14.192Z,2516
2016-03-09T06:44:14.195Z,2564
2016-03-09T06:45:14.166Z,2612
2016-03-09T06:46:14.169Z,2668
2016-03-09T06:47:14.171Z,2716
2016-03-09T06:48:14.143Z,2776
2016-03-09T06:49:14.113Z,2828
2016-03-09T06:50:14.196Z,2876
2016-03-09T06:51:14.136Z,2928
2016-03-09T06:52:14.122Z,2972
2016-03-09T06:53:13.969Z,3000
2016-03-09T06:54:14.190Z,3036
2016-03-09T06:55:14.099Z,3080
2016-03-09T06:56:14.086Z,3120
2016-03-09T06:57:14.089Z,3152
2016-03-09T06:58:14.108Z,3204
2016-03-09T06:59:14.079Z,3240
2016-03-09T07:00:14.051Z,3268
2016-03-09T07:01:14.053Z,3284
2016-03-09T07:02:14.070Z,3328
2016-03-09T07:03:14.042Z,3388
2016-03-09T07:04:14.077Z,3424
2016-03-09T07:05:14.048Z,3464
2016-03-09T07:06:14.582Z,3500
2016-03-09T07:07:14.022Z,3536
2016-03-09T07:08:14.009Z,3572
2016-03-09T07:09:14.011Z,3616
2016-03-09T07:10:14.061Z,3696
2016-03-09T07:11:14.003Z,3752
2016-03-09T07:12:14.005Z,3816
2016-03-09T07:13:13.976Z,3884
2016-03-09T07:14:13.978Z,3936
2016-03-09T07:15:13.966Z,3996
2016-03-09T07:16:13.999Z,4096
2016-03-09T07:17:13.971Z,4188
2016-03-09T07:18:13.941Z,4128
2016-03-09T07:19:13.945Z,4200
2016-03-09T07:20:13.933Z,4244
2016-03-09T07:21:13.919Z,4284
2016-03-09T07:22:13.782Z,4336
2016-03-09T07:23:13.940Z,4384
2016-03-09T07:24:13.943Z,4452
2016-03-09T07:25:14.007Z,4516
2016-03-09T07:26:13.901Z,4584
2016-03-09T07:27:13.889Z,4688
2016-03-09T07:28:13.891Z,4748
2016-03-09T07:29:13.879Z,4828
2016-03-09T07:30:13.896Z,4916
2016-03-09T07:31:13.899Z,5020
2016-03-09T07:32:13.871Z,5080
2016-03-09T07:33:13.889Z,5200
2016-03-09T07:34:13.876Z,5304
2016-03-09T07:35:13.895Z,5452
2016-03-09T07:36:13.865Z,5560
2016-03-09T07:37:13.837Z,5660
2016-03-09T07:38:13.870Z,5768
2016-03-09T07:39:13.842Z,5816
2016-03-09T07:40:13.862Z,5908
2016-03-09T07:41:13.848Z,5944
2016-03-09T07:42:13.835Z,5972
2016-03-09T07:43:13.838Z,6072
2016-03-09T07:44:13.824Z,6132
2016-03-09T07:45:13.844Z,6148
2016-03-09T07:46:13.830Z,6148
2016-03-09T07:47:13.833Z,6168
2016-03-09T07:48:13.836Z,6188
2016-03-09T07:49:13.854Z,6220
2016-03-09T07:50:13.825Z,6228
2016-03-09T07:51:13.844Z,6240
2016-03-09T07:52:13.847Z,6244
2016-03-09T07:53:13.833Z,6260
2016-03-09T07:54:13.836Z,6220
2016-03-09T07:55:13.948Z,6260
2016-03-09T07:56:13.841Z,6256
2016-03-09T07:57:13.844Z,6252
2016-03-09T07:58:13.847Z,6224
2016-03-09T07:59:13.834Z,6296
2016-03-09T08:00:13.852Z,6324
2016-03-09T08:01:13.854Z,6332
2016-03-09T08:02:13.842Z,6296
2016-03-09T08:03:13.892Z,6336
2016-03-09T08:04:13.848Z,6328
2016-03-09T08:05:13.865Z,6324
2016-03-09T08:06:13.884Z,6348
2016-03-09T08:07:13.856Z,6268
2016-03-09T08:08:13.873Z,6280
2016-03-09T08:09:13.892Z,6256
2016-03-09T08:10:13.942Z,6220
2016-03-09T08:11:13.866Z,6196
2016-03-09T08:12:13.869Z,6128
2016-03-09T08:13:13.903Z,6128
2016-03-09T08:14:13.905Z,6112
2016-03-09T08:15:13.955Z,6100
2016-03-09T08:16:13.911Z,6068
2016-03-09T08:17:13.898Z,6020
2016-03-09T08:18:13.916Z,6008
2016-03-09T08:19:13.903Z,5936
2016-03-09T08:20:13.937Z,5944
2016-03-09T08:21:13.955Z,5952
2016-03-09T08:22:13.927Z,5952
2016-03-09T08:23:13.930Z,5952
2016-03-09T08:24:13.932Z,5944
2016-03-09T08:25:13.951Z,5892
2016-03-09T08:26:13.969Z,5856
2016-03-09T08:27:13.987Z,5852
2016-03-09T08:28:13.990Z,5856
2016-03-09T08:29:13.962Z,5852
2016-03-09T08:30:13.948Z,5896
2016-03-09T08:31:13.982Z,5876
2016-03-09T08:32:13.970Z,5888
2016-03-09T08:33:13.973Z,5860
2016-03-09T08:34:13.959Z,5836
2016-03-09T08:35:13.962Z,5860
2016-03-09T08:36:13.980Z,5884
2016-03-09T08:37:13.967Z,5936
2016-03-09T08:38:13.971Z,6008
2016-03-09T08:39:13.973Z,6012
2016-03-09T08:40:13.975Z,6000
2016-03-09T08:41:13.978Z,6040
2016-03-09T08:42:13.964Z,5944
2016-03-09T08:43:13.984Z,6004
2016-03-09T08:44:13.987Z,6060
2016-03-09T08:45:13.989Z,6068
2016-03-09T08:46:13.975Z,5996
2016-03-09T08:47:13.963Z,6096
2016-03-09T08:48:13.966Z,6120
2016-03-09T08:49:13.984Z,6116
2016-03-09T08:50:13.956Z,6124
2016-03-09T08:51:13.958Z,6136
2016-03-09T08:52:13.945Z,6132
2016-03-09T08:53:13.964Z,6132
2016-03-09T08:54:13.997Z,6100
2016-03-09T08:55:13.953Z,6092
2016-03-09T08:56:13.955Z,6132
2016-03-09T08:57:13.974Z,6068
2016-03-09T08:58:13.946Z,6044
2016-03-09T08:59:13.963Z,6132
2016-03-09T09:00:13.935Z,6016
2016-03-09T09:01:14.001Z,6032
2016-03-09T09:02:13.957Z,6108
2016-03-09T09:03:13.928Z,6072
2016-03-09T09:04:13.962Z,6116
2016-03-09T09:05:13.979Z,6112
2016-03-09T09:06:13.921Z,6072
2016-03-09T09:07:13.923Z,6112
2016-03-09T09:08:13.910Z,6196
2016-03-09T09:09:13.897Z,6196
2016-03-09T09:10:14.197Z,6164
2016-03-09T09:11:13.950Z,6160
2016-03-09T09:12:13.921Z,6264
2016-03-09T09:13:13.924Z,6308
2016-03-09T09:14:13.911Z,6296
2016-03-09T09:15:13.976Z,6328
2016-03-09T09:16:13.917Z,6308
2016-03-09T09:17:13.887Z,6368
2016-03-09T09:18:13.890Z,6396
2016-03-09T09:19:13.908Z,6372
2016-03-09T09:20:13.958Z,6372
2016-03-09T09:21:13.898Z,6360
2016-03-09T09:22:13.885Z,6284
2016-03-09T09:23:13.903Z,6040
2016-03-09T09:24:14.094Z,5968
2016-03-09T09:25:13.877Z,5924
2016-03-09T09:26:13.880Z,5884
2016-03-09T09:27:13.868Z,6032
2016-03-09T09:28:13.871Z,6052
2016-03-09T09:29:13.904Z,6208
2016-03-09T09:30:13.891Z,6372
2016-03-09T09:31:13.878Z,6460
2016-03-09T09:32:13.866Z,6484
2016-03-09T09:33:13.852Z,6388
2016-03-09T09:34:13.871Z,6328
2016-03-09T09:35:13.842Z,6356
2016-03-09T09:36:13.860Z,6424
2016-03-09T09:37:13.848Z,6388
2016-03-09T09:38:13.835Z,6368
2016-03-09T09:39:13.853Z,6368
2016-03-09T09:40:13.918Z,6176
2016-03-09T09:41:13.843Z,6204
2016-03-09T09:42:13.829Z,6228
2016-03-09T09:43:13.817Z,6280
2016-03-09T09:44:13.851Z,6164
2016-03-09T09:45:13.151Z,6212
2016-03-09T09:46:13.840Z,6276
2016-03-09T09:47:13.843Z,6384
2016-03-09T09:48:13.642Z,6416
2016-03-09T09:49:13.817Z,6352
2016-03-09T09:50:13.820Z,6448
2016-03-09T09:51:13.807Z,6452
2016-03-09T09:52:13.811Z,6352
2016-03-09T09:53:13.813Z,6496
2016-03-09T09:54:13.800Z,6596
2016-03-09T09:55:13.818Z,6496
2016-03-09T09:56:13.805Z,6416
2016-03-09T09:57:13.824Z,6388
2016-03-09T09:58:13.810Z,5060
2016-03-09T09:59:13.797Z,6252
2016-03-09T10:00:13.877Z,6488
2016-03-09T10:01:13.803Z,6492
2016-03-09T10:02:13.790Z,6264
2016-03-09T10:03:13.777Z,6200
2016-03-09T10:04:13.811Z,5272
2016-03-09T10:05:13.829Z,4712
2016-03-09T10:06:13.666Z,6308
2016-03-09T10:07:13.794Z,6524
2016-03-09T10:08:13.766Z,6560
2016-03-09T10:09:13.784Z,6612
2016-03-09T10:10:13.802Z,6540
2016-03-09T10:11:13.758Z,6412
2016-03-09T10:12:13.761Z,6252
2016-03-09T10:13:13.780Z,6572
2016-03-09T10:14:13.766Z,6724
2016-03-09T10:15:13.800Z,6752
2016-03-09T10:16:13.788Z,5308
2016-03-09T10:17:13.775Z,5460
2016-03-09T10:18:13.761Z,6460
2016-03-09T10:19:13.748Z,6748
2016-03-09T10:20:13.798Z,6864
2016-03-09T10:21:13.769Z,6976
2016-03-09T10:22:13.741Z,6872
2016-03-09T10:23:13.759Z,6764
2016-03-09T10:24:13.747Z,6764
2016-03-09T10:25:13.827Z,6676
2016-03-09T10:26:13.751Z,6496
2016-03-09T10:27:13.754Z,6732
2016-03-09T10:28:13.773Z,6844
2016-03-09T10:29:13.776Z,6776
2016-03-09T10:30:13.762Z,6724
2016-03-09T10:31:13.750Z,6704
2016-03-09T10:32:13.753Z,6576
2016-03-09T10:33:13.755Z,5784
2016-03-09T10:34:13.742Z,6640
2016-03-09T10:35:13.792Z,6676
2016-03-09T10:36:13.731Z,6748
2016-03-09T10:37:13.750Z,6728
2016-03-09T10:38:13.736Z,6644
2016-03-09T10:39:13.740Z,6552
2016-03-09T10:40:13.664Z,6284
2016-03-09T10:41:13.761Z,6632
2016-03-09T10:42:13.716Z,6612
2016-03-09T10:43:13.735Z,6604
2016-03-09T10:44:13.738Z,6588
2016-03-09T10:45:13.771Z,6604
2016-03-09T10:46:13.728Z,6612
2016-03-09T10:47:13.730Z,6576
2016-03-09T10:48:13.717Z,6608
2016-03-09T10:49:13.751Z,6612
2016-03-09T10:50:13.754Z,6616
2016-03-09T10:51:13.725Z,6464
2016-03-09T10:52:13.727Z,6532
2016-03-09T10:53:13.699Z,6676
2016-03-09T10:54:13.717Z,6768
2016-03-09T10:55:13.768Z,6612
2016-03-09T10:56:13.723Z,6528
2016-03-09T10:57:13.726Z,6656
2016-03-09T10:58:13.713Z,6424
2016-03-09T10:59:13.716Z,5044
2016-03-09T11:00:13.796Z,6488
2016-03-09T11:01:13.705Z,5664
2016-03-09T11:02:13.709Z,4952
2016-03-09T11:03:13.695Z,4648
2016-03-09T11:04:13.698Z,5604
2016-03-09T11:05:13.778Z,5268
2016-03-09T11:06:13.703Z,5004
2016-03-09T11:07:13.706Z,5016
2016-03-09T11:08:13.708Z,5632
2016-03-09T11:09:13.695Z,6936
2016-03-09T11:10:13.792Z,6864
2016-03-09T11:11:13.686Z,6892
2016-03-09T11:12:13.688Z,6976
2016-03-09T11:13:13.722Z,5700
2016-03-09T11:14:13.694Z,7120
2016-03-09T11:15:13.727Z,6968
2016-03-09T11:16:13.683Z,6944
2016-03-09T11:17:13.685Z,6560
2016-03-09T11:18:13.688Z,6640
2016-03-09T11:19:13.691Z,6808
2016-03-09T11:20:13.741Z,6752
2016-03-09T11:21:13.869Z,6844
2016-03-09T11:22:13.683Z,6864
2016-03-09T11:23:13.685Z,6888
2016-03-09T11:24:14.063Z,6948
2016-03-09T11:25:13.613Z,7004
2016-03-09T11:26:13.679Z,6924
2016-03-09T11:27:13.665Z,6952
2016-03-09T11:28:13.684Z,6552
2016-03-09T11:29:13.702Z,6992
2016-03-09T11:30:13.768Z,6904
2016-03-09T11:31:13.661Z,6940
2016-03-09T11:32:13.679Z,6896
2016-03-09T11:33:13.682Z,6888
2016-03-09T11:34:13.747Z,6804
2016-03-09T11:35:13.672Z,6876
2016-03-09T11:36:13.675Z,6816
2016-03-09T11:37:13.662Z,6784
2016-03-09T11:38:13.695Z,5688
2016-03-09T11:39:13.666Z,5172
2016-03-09T11:40:13.857Z,6476
2016-03-09T11:41:13.672Z,5692
2016-03-09T11:42:13.675Z,5748
2016-03-09T11:43:13.647Z,6752
2016-03-09T11:44:13.664Z,7032
2016-03-09T11:45:13.745Z,7964
2016-03-09T11:46:13.654Z,7688
2016-03-09T11:47:13.673Z,8024
2016-03-09T11:48:13.660Z,8396
2016-03-09T11:49:13.663Z,8768
2016-03-09T11:50:13.712Z,8584
2016-03-09T11:51:13.652Z,8228
2016-03-09T11:52:13.639Z,8376
2016-03-09T11:53:13.673Z,9276
2016-03-09T11:54:13.661Z,9712
2016-03-09T11:55:13.772Z,9092
2016-03-09T11:56:13.666Z,9592
2016-03-09T11:57:13.668Z,10948
2016-03-09T11:58:14.062Z,11184
2016-03-09T11:59:13.642Z,9872
2016-03-09T12:00:13.582Z,10608
2016-03-09T12:01:13.662Z,8876
2016-03-09T12:02:13.635Z,7140
2016-03-09T12:03:13.668Z,6716
2016-03-09T12:04:13.671Z,6848
2016-03-09T12:05:13.643Z,7080
2016-03-09T12:06:13.645Z,6980
2016-03-09T12:07:13.648Z,6868
2016-03-09T12:08:13.651Z,7044
2016-03-09T12:09:13.654Z,6980
2016-03-09T12:10:13.687Z,7060
2016-03-09T12:11:13.643Z,6612
2016-03-09T12:12:13.646Z,7148
2016-03-09T12:13:13.649Z,7828
2016-03-09T12:14:13.636Z,7916
2016-03-09T12:15:13.780Z,7504
2016-03-09T12:16:13.657Z,8108
2016-03-09T12:17:13.644Z,8952
2016-03-09T12:18:13.647Z,9480
2016-03-09T12:19:13.649Z,9464
2016-03-09T12:20:13.683Z,9328
2016-03-09T12:21:13.671Z,10060
2016-03-09T12:22:13.657Z,9832
2016-03-09T12:23:13.644Z,9628
2016-03-09T12:24:13.647Z,9404
2016-03-09T12:25:13.682Z,10252
2016-03-09T12:26:13.669Z,9432
2016-03-09T12:27:13.655Z,9036
2016-03-09T12:28:13.657Z,8708
2016-03-09T12:29:13.646Z,8508
2016-03-09T12:30:13.726Z,8512
2016-03-09T12:31:13.635Z,8416
2016-03-09T12:32:13.637Z,8616
2016-03-09T12:33:13.640Z,8772
2016-03-09T12:34:13.658Z,8768
2016-03-09T12:35:13.692Z,8596
2016-03-09T12:36:13.648Z,8372
2016-03-09T12:37:13.635Z,8364
2016-03-09T12:38:13.653Z,8376
2016-03-09T12:39:13.640Z,8308
2016-03-09T12:40:13.675Z,8372
2016-03-09T12:41:13.645Z,8076
2016-03-09T12:42:13.648Z,8104
2016-03-09T12:43:13.636Z,8140
2016-03-09T12:44:13.654Z,7980
2016-03-09T12:45:13.719Z,7968
2016-03-09T12:46:13.644Z,8120
2016-03-09T12:47:13.631Z,8184
2016-03-09T12:48:13.633Z,7968
2016-03-09T12:49:13.667Z,7572
2016-03-09T12:50:13.530Z,7556
2016-03-09T12:51:13.641Z,7644
2016-03-09T12:52:13.644Z,7720
2016-03-09T12:53:13.631Z,7732
2016-03-09T12:54:13.697Z,7760
2016-03-09T12:55:13.652Z,7808
2016-03-09T12:56:13.640Z,7792
2016-03-09T12:57:13.643Z,7836
2016-03-09T12:58:13.629Z,7852
2016-03-09T12:59:13.632Z,7832
2016-03-09T13:00:13.807Z,7880
2016-03-09T13:01:13.637Z,7916
2016-03-09T13:02:13.640Z,7868
2016-03-09T13:03:13.626Z,7668
2016-03-09T13:04:13.629Z,7432
2016-03-09T13:05:13.726Z,7288
2016-03-09T13:06:13.619Z,7168
2016-03-09T13:07:13.638Z,7144
2016-03-09T13:08:13.656Z,7112
2016-03-09T13:09:13.642Z,7152
2016-03-09T13:10:13.614Z,6908
2016-03-09T13:11:13.648Z,6796
2016-03-09T13:12:13.651Z,6648
2016-03-09T13:13:13.638Z,6408
2016-03-09T13:14:13.719Z,6184
2016-03-09T13:15:13.691Z,5896
2016-03-09T13:16:13.614Z,5896
2016-03-09T13:17:13.634Z,6012
2016-03-09T13:18:13.683Z,6128
2016-03-09T13:19:13.639Z,6260
2016-03-09T13:20:13.720Z,6476
2016-03-09T13:21:13.613Z,6520
2016-03-09T13:22:13.631Z,6412
2016-03-09T13:23:13.633Z,6196
2016-03-09T13:24:13.621Z,6080
2016-03-09T13:25:13.702Z,6092
2016-03-09T13:26:13.610Z,6096
2016-03-09T13:27:13.614Z,6244
2016-03-09T13:28:13.616Z,6420
2016-03-09T13:29:13.713Z,6544
2016-03-09T13:30:13.668Z,6728
2016-03-09T13:31:13.609Z,6748
2016-03-09T13:32:13.612Z,6628
2016-03-09T13:33:13.598Z,6648
2016-03-09T13:34:13.598Z,6492
2016-03-09T13:35:13.464Z,6440
2016-03-09T13:36:13.595Z,6556
2016-03-09T13:37:13.570Z,6764
2016-03-09T13:38:13.544Z,7000
2016-03-09T13:39:13.536Z,7136
2016-03-09T13:40:13.581Z,7044
2016-03-09T13:41:13.548Z,6864
2016-03-09T13:42:13.516Z,6740
2016-03-09T13:43:13.528Z,6868
2016-03-09T13:44:13.513Z,6952
2016-03-09T13:45:13.545Z,6992
2016-03-09T13:46:13.515Z,7064
2016-03-09T13:47:13.500Z,7136
2016-03-09T13:48:13.532Z,7200
2016-03-09T13:49:13.486Z,7144
2016-03-09T13:50:13.551Z,7108
2016-03-09T13:51:13.537Z,7072
2016-03-09T13:52:13.524Z,6956
2016-03-09T13:53:13.556Z,6776