createdAt,value
2017-09-19T00:00:50.628Z,0
2017-09-19T00:01:52.715Z,0
2017-09-19T00:02:54.479Z,0
2017-09-19T00:03:55.980Z,0
2017-09-19T00:04:59.812Z,0
2017-09-19T00:06:01.226Z,0
2017-09-19T00:07:02.942Z,0
2017-09-19T00:08:04.525Z,0
2017-09-19T00:09:06.230Z,0
2017-09-19T00:10:07.965Z,0
2017-09-19T00:11:10.113Z,0
2017-09-19T00:12:12.070Z,0
2017-09-19T00:13:13.749Z,0
2017-09-19T00:14:15.422Z,0
2017-09-19T00:15:17.081Z,0
2017-09-19T00:16:19.572Z,0
2017-09-19T00:17:21.307Z,0
2017-09-19T00:18:22.932Z,0
2017-09-19T00:19:24.581Z,0
2017-09-19T00:20:26.466Z,0
2017-09-19T00:21:28.167Z,0
2017-09-19T00:22:29.887Z,0
2017-09-19T00:23:31.464Z,0
2017-09-19T00:24:33.165Z,0
2017-09-19T00:25:34.894Z,0
2017-09-19T00:26:36.518Z,0
2017-09-19T00:27:38.138Z,0
2017-09-19T00:28:39.770Z,0
2017-09-19T00:29:41.434Z,0
2017-09-19T00:30:43.183Z,0
2017-09-19T00:31:45.378Z,0
2017-09-19T00:32:47.047Z,0
2017-09-19T00:33:48.741Z,0
2017-09-19T00:34:50.418Z,0
2017-09-19T00:35:52.023Z,0
2017-09-19T00:36:53.626Z,0
2017-09-19T00:37:55.351Z,0
2017-09-19T00:38:57.190Z,0
2017-09-19T00:39:58.817Z,0
2017-09-19T00:41:00.594Z,0
2017-09-19T00:42:02.288Z,0
2017-09-19T00:43:03.981Z,0
2017-09-19T00:44:06.257Z,0
2017-09-19T00:45:07.897Z,0
2017-09-19T00:46:09.504Z,0
2017-09-19T00:47:11.513Z,0
2017-09-19T00:48:13.193Z,0
2017-09-19T00:49:14.828Z,0
2017-09-19T00:50:16.660Z,0
2017-09-19T00:51:18.740Z,0
2017-09-19T00:52:20.521Z,0
2017-09-19T00:53:22.435Z,0
2017-09-19T00:54:24.101Z,0
2017-09-19T00:55:25.739Z,0
2017-09-19T00:56:27.398Z,0
2017-09-19T00:57:29.461Z,0
2017-09-19T00:58:31.104Z,0
2017-09-19T00:59:32.750Z,0
2017-09-19T01:00:34.497Z,0
2017-09-19T01:01:36.336Z,0
2017-09-19T01:02:38.381Z,0
2017-09-19T01:03:40.031Z,0
2017-09-19T01:04:41.880Z,0
2017-09-19T01:05:43.493Z,0
2017-09-19T01:06:45.174Z,0
2017-09-19T01:07:47.136Z,0
2017-09-19T01:08:48.781Z,0
2017-09-19T01:09:50.592Z,0
2017-09-19T01:10:52.461Z,0
2017-09-19T01:11:54.143Z,0
2017-09-19T01:12:55.772Z,0
2017-09-19T01:13:57.413Z,0
2017-09-19T01:14:59.056Z,0
2017-09-19T01:16:00.710Z,0
2017-09-19T01:17:02.311Z,0
2017-09-19T01:18:04.098Z,0
2017-09-19T01:19:05.782Z,0
2017-09-19T01:20:07.880Z,0
2017-09-19T01:21:09.564Z,0
2017-09-19T01:22:11.196Z,0
2017-09-19T01:23:12.828Z,0
2017-09-19T01:24:14.544Z,0
2017-09-19T01:25:16.489Z,0
2017-09-19T01:26:18.206Z,0
2017-09-19T01:27:19.920Z,0
2017-09-19T01:28:21.528Z,0
2017-09-19T01:29:23.212Z,0
2017-09-19T01:30:24.719Z,0
2017-09-19T01:31:26.675Z,0
2017-09-19T01:32:28.285Z,0
2017-09-19T01:33:29.919Z,0
2017-09-19T01:34:31.435Z,0
2017-09-19T01:35:33.698Z,0
2017-09-19T01:36:36.092Z,0
2017-09-19T01:37:37.736Z,0
2017-09-19T01:38:39.369Z,0
2017-09-19T01:39:40.957Z,0
2017-09-19T01:40:42.578Z,0
2017-09-19T01:41:44.163Z,0
2017-09-19T01:42:45.732Z,0
2017-09-19T01:43:47.512Z,0
2017-09-19T01:44:49.097Z,0
2017-09-19T01:45:51.089Z,0
2017-09-19T01:46:53.092Z,0
2017-09-19T01:47:54.779Z,0
2017-09-19T01:48:56.514Z,0
2017-09-19T01:49:58.301Z,0
2017-09-19T01:50:59.940Z,0
2017-09-19T01:52:01.719Z,0
2017-09-19T01:53:03.427Z,0
2017-09-19T01:54:05.059Z,0
2017-09-19T01:55:06.684Z,0
2017-09-19T01:56:08.466Z,0
2017-09-19T01:57:10.168Z,0
2017-09-19T01:58:11.877Z,0
2017-09-19T01:59:13.472Z,0
2017-09-19T02:00:15.099Z,0
2017-09-19T02:01:16.763Z,0
2017-09-19T02:02:18.409Z,0
2017-09-19T02:03:20.023Z,0
2017-09-19T02:04:21.538Z,0
2017-09-19T02:05:23.257Z,0
2017-09-19T02:06:24.851Z,0
2017-09-19T02:07:26.499Z,0
2017-09-19T02:08:28.147Z,0
2017-09-19T02:09:29.765Z,0
2017-09-19T02:10:31.442Z,0
2017-09-19T02:11:33.077Z,0
2017-09-19T02:12:34.747Z,0
2017-09-19T02:13:36.471Z,0
2017-09-19T02:14:38.137Z,0
2017-09-19T02:15:39.758Z,0
2017-09-19T02:16:41.403Z,0
2017-09-19T02:17:43.034Z,0
2017-09-19T02:18:44.688Z,0
2017-09-19T02:19:46.341Z,0
2017-09-19T02:20:48.000Z,0
2017-09-19T02:21:49.599Z,0
2017-09-19T02:22:51.318Z,0
2017-09-19T02:23:53.062Z,0
2017-09-19T02:24:55.352Z,0
2017-09-19T02:25:57.048Z,0
2017-09-19T02:26:58.581Z,0
2017-09-19T02:28:00.271Z,0
2017-09-19T02:29:01.916Z,0
2017-09-19T02:30:03.563Z,0
2017-09-19T02:31:05.242Z,0
2017-09-19T02:32:07.000Z,0
2017-09-19T02:33:08.722Z,0
2017-09-19T02:34:10.306Z,0
2017-09-19T02:35:11.983Z,0
2017-09-19T02:36:13.618Z,0
2017-09-19T02:37:15.228Z,0
2017-09-19T02:38:16.927Z,0
2017-09-19T02:39:18.532Z,0
2017-09-19T02:40:20.107Z,0
2017-09-19T02:41:21.713Z,0
2017-09-19T02:42:23.407Z,0
2017-09-19T02:43:25.001Z,0
2017-09-19T02:44:26.654Z,0
2017-09-19T02:45:28.195Z,0
2017-09-19T02:46:29.845Z,0
2017-09-19T02:47:31.410Z,0
2017-09-19T02:48:33.094Z,0
2017-09-19T02:49:34.729Z,0
2017-09-19T02:50:36.323Z,0
2017-09-19T02:51:37.929Z,0
2017-09-19T02:52:39.559Z,0
2017-09-19T02:53:41.244Z,0
2017-09-19T02:54:42.901Z,0
2017-09-19T02:55:44.552Z,0
2017-09-19T02:56:46.273Z,0
2017-09-19T02:57:47.881Z,0
2017-09-19T02:58:49.601Z,0
2017-09-19T02:59:51.240Z,0
2017-09-19T03:00:52.890Z,0
2017-09-19T03:01:55.182Z,0
2017-09-19T03:02:56.759Z,0
2017-09-19T03:03:58.427Z,0
2017-09-19T03:05:00.031Z,0
2017-09-19T03:06:01.735Z,0
2017-09-19T03:07:03.451Z,0
2017-09-19T03:08:05.129Z,0
2017-09-19T03:09:06.749Z,0
2017-09-19T03:10:08.329Z,0
2017-09-19T03:11:09.977Z,0
2017-09-19T03:12:11.558Z,0
2017-09-19T03:13:13.234Z,0
2017-09-19T03:14:14.831Z,0
2017-09-19T03:15:16.429Z,0
2017-09-19T03:16:18.079Z,0
2017-09-19T03:17:19.725Z,0
2017-09-19T03:18:21.273Z,0
2017-09-19T03:19:22.841Z,0
2017-09-19T03:20:24.424Z,0
2017-09-19T03:21:26.057Z,0
2017-09-19T03:22:27.701Z,0
2017-09-19T03:23:29.336Z,0
2017-09-19T03:24:30.991Z,0
2017-09-19T03:25:32.634Z,0
2017-09-19T03:26:34.297Z,0
2017-09-19T03:27:35.970Z,0
2017-09-19T03:28:37.634Z,0
2017-09-19T03:29:39.313Z,0
2017-09-19T03:30:41.022Z,0
2017-09-19T03:31:42.658Z,0
2017-09-19T03:32:44.305Z,0
2017-09-19T03:33:46.032Z,0
2017-09-19T03:34:47.689Z,0
2017-09-19T03:35:49.333Z,0
2017-09-19T03:36:51.044Z,0
2017-09-19T03:37:52.746Z,0
2017-09-19T03:38:54.523Z,0
2017-09-19T03:39:56.202Z,0
2017-09-19T03:40:57.956Z,0
2017-09-19T03:41:59.678Z,0
2017-09-19T03:43:01.350Z,0
2017-09-19T03:44:03.123Z,0
2017-09-19T03:45:04.796Z,0
2017-09-19T03:46:06.542Z,0
2017-09-19T03:47:08.371Z,0
2017-09-19T03:48:10.131Z,0
2017-09-19T03:49:11.965Z,0
2017-09-19T03:50:13.648Z,0
2017-09-19T03:51:15.327Z,0
2017-09-19T03:52:17.679Z,0
2017-09-19T03:53:19.230Z,0
2017-09-19T03:54:20.750Z,0
2017-09-19T03:55:22.351Z,0
2017-09-19T03:56:24.012Z,0
2017-09-19T03:57:25.683Z,0
2017-09-19T03:58:27.337Z,0
2017-09-19T03:59:28.990Z,0
2017-09-19T04:00:30.697Z,0
2017-09-19T04:01:32.428Z,0
2017-09-19T04:02:34.105Z,0
2017-09-19T04:03:35.728Z,0
2017-09-19T04:04:37.357Z,0
2017-09-19T04:05:39.008Z,0
2017-09-19T04:06:40.554Z,0
2017-09-19T04:07:42.310Z,0
2017-09-19T04:08:44.005Z,0
2017-09-19T04:09:45.740Z,0
2017-09-19T04:10:47.849Z,0
2017-09-19T04:11:49.440Z,0
2017-09-19T04:12:51.248Z,0
2017-09-19T04:13:52.897Z,0
2017-09-19T04:14:54.594Z,0
2017-09-19T04:15:56.192Z,0
2017-09-19T04:16:57.926Z,0
2017-09-19T04:17:59.532Z,0
2017-09-19T04:19:01.216Z,0
2017-09-19T04:20:02.994Z,0
2017-09-19T04:21:04.637Z,0
2017-09-19T04:22:06.385Z,0
2017-09-19T04:23:08.164Z,0
2017-09-19T04:24:09.799Z,0
2017-09-19T04:25:11.493Z,0
2017-09-19T04:26:13.098Z,0
2017-09-19T04:27:14.856Z,0
2017-09-19T04:28:16.899Z,0
2017-09-19T04:29:18.694Z,4
2017-09-19T04:30:20.439Z,4
2017-09-19T04:31:22.297Z,0
2017-09-19T04:32:24.144Z,4
2017-09-19T04:33:25.892Z,4
2017-09-19T04:34:27.965Z,4
2017-09-19T04:35:29.653Z,4
2017-09-19T04:36:31.351Z,8
2017-09-19T04:37:33.054Z,8
2017-09-19T04:38:34.785Z,8
2017-09-19T04:39:36.349Z,8
2017-09-19T04:40:38.016Z,12
2017-09-19T04:41:39.639Z,12
2017-09-19T04:42:41.260Z,16
2017-09-19T04:43:42.864Z,16
2017-09-19T04:44:44.505Z,24
2017-09-19T04:45:46.146Z,24
2017-09-19T04:46:47.748Z,28
2017-09-19T04:47:49.489Z,36
2017-09-19T04:48:51.303Z,40
2017-09-19T04:49:53.002Z,48
2017-09-19T04:50:54.614Z,52
2017-09-19T04:51:56.245Z,60
2017-09-19T04:52:58.042Z,68
2017-09-19T04:53:59.756Z,76
2017-09-19T04:55:01.419Z,92
2017-09-19T04:56:03.085Z,104
2017-09-19T04:57:04.714Z,112
2017-09-19T04:58:06.411Z,128
2017-09-19T04:59:08.023Z,140
2017-09-19T05:00:09.606Z,152
2017-09-19T05:01:11.449Z,164
2017-09-19T05:02:13.082Z,180
2017-09-19T05:03:14.765Z,200
2017-09-19T05:04:16.353Z,216
2017-09-19T05:05:17.932Z,232
2017-09-19T05:06:19.643Z,248
2017-09-19T05:07:21.318Z,264
2017-09-19T05:08:23.108Z,288
2017-09-19T05:09:24.880Z,304
2017-09-19T05:10:26.508Z,320
2017-09-19T05:11:28.159Z,340
2017-09-19T05:12:29.859Z,364
2017-09-19T05:13:31.534Z,384
2017-09-19T05:14:33.252Z,404
2017-09-19T05:15:34.929Z,420
2017-09-19T05:16:36.607Z,432
2017-09-19T05:17:38.287Z,448
2017-09-19T05:18:39.932Z,468
2017-09-19T05:19:41.609Z,488
2017-09-19T05:20:43.488Z,508
2017-09-19T05:21:45.086Z,540
2017-09-19T05:22:46.793Z,556
2017-09-19T05:23:48.482Z,568
2017-09-19T05:24:50.081Z,568
2017-09-19T05:25:51.770Z,588
2017-09-19T05:26:53.387Z,620
2017-09-19T05:27:55.163Z,648
2017-09-19T05:28:56.833Z,668
2017-09-19T05:29:58.560Z,676
2017-09-19T05:31:00.217Z,680
2017-09-19T05:32:01.903Z,700
2017-09-19T05:33:03.586Z,716
2017-09-19T05:34:05.309Z,732
2017-09-19T05:35:07.155Z,756
2017-09-19T05:36:08.867Z,792
2017-09-19T05:37:10.512Z,816
2017-09-19T05:38:12.137Z,832
2017-09-19T05:39:13.865Z,840
2017-09-19T05:40:15.794Z,848
2017-09-19T05:41:17.514Z,864
2017-09-19T05:42:19.239Z,884
2017-09-19T05:43:21.090Z,900
2017-09-19T05:44:23.059Z,932
2017-09-19T05:45:24.915Z,968
2017-09-19T05:46:26.630Z,1012
2017-09-19T05:47:28.387Z,1060
2017-09-19T05:48:30.126Z,1100
2017-09-19T05:49:31.784Z,1120
2017-09-19T05:50:33.552Z,1120
2017-09-19T05:51:35.080Z,1104
2017-09-19T05:52:36.727Z,1112
2017-09-19T05:53:38.461Z,1124
2017-09-19T05:54:40.204Z,1136
2017-09-19T05:55:41.855Z,1168
2017-09-19T05:56:44.080Z,1248
2017-09-19T05:57:45.726Z,1172
2017-09-19T05:58:47.522Z,1552
2017-09-19T05:59:50.118Z,1628
2017-09-19T06:00:53.914Z,1316
2017-09-19T06:01:55.739Z,1228
2017-09-19T06:02:57.557Z,1260
2017-09-19T06:03:59.281Z,1304
2017-09-19T06:05:00.815Z,1848
2017-09-19T06:06:02.383Z,2252
2017-09-19T06:07:04.190Z,1984
2017-09-19T06:08:05.881Z,1516
2017-09-19T06:09:07.691Z,1404
2017-09-19T06:10:09.576Z,1424
2017-09-19T06:11:11.116Z,1456
2017-09-19T06:12:12.809Z,1464
2017-09-19T06:13:16.789Z,1488
2017-09-19T06:14:18.499Z,1536
2017-09-19T06:15:20.099Z,1568
2017-09-19T06:16:21.737Z,1732
2017-09-19T06:17:23.413Z,1552
2017-09-19T06:18:25.217Z,1536
2017-09-19T06:19:26.757Z,1620
2017-09-19T06:20:28.625Z,1548
2017-09-19T06:21:30.676Z,1584
2017-09-19T06:22:32.420Z,1664
2017-09-19T06:23:33.920Z,1808
2017-09-19T06:24:35.975Z,2036
2017-09-19T06:25:38.083Z,1860
2017-09-19T06:26:40.081Z,1732
2017-09-19T06:27:42.293Z,1756
2017-09-19T06:28:44.806Z,1776
2017-09-19T06:29:47.540Z,1784
2017-09-19T06:30:49.302Z,1844
2017-09-19T06:31:51.790Z,2020
2017-09-19T06:32:53.927Z,1840
2017-09-19T06:34:01.915Z,1728
2017-09-19T06:35:05.164Z,1704
2017-09-19T06:36:10.662Z,1728
2017-09-19T06:37:13.031Z,1772
2017-09-19T06:38:15.893Z,1788
2017-09-19T06:39:18.269Z,1780
2017-09-19T06:40:20.318Z,1800
2017-09-19T06:41:25.091Z,1932
2017-09-19T06:42:28.034Z,1816
2017-09-19T06:43:31.344Z,1820
2017-09-19T06:44:34.961Z,1824
2017-09-19T06:45:40.202Z,1836
2017-09-19T06:46:42.972Z,1888
2017-09-19T06:47:44.909Z,1940
2017-09-19T06:48:46.966Z,1956
2017-09-19T06:49:49.116Z,2000
2017-09-19T06:50:52.019Z,2048
2017-09-19T06:51:56.730Z,2092
2017-09-19T06:52:58.550Z,2144
2017-09-19T06:54:00.501Z,2216
2017-09-19T06:55:02.037Z,2304
2017-09-19T06:56:04.194Z,2384
2017-09-19T06:57:05.795Z,2452
2017-09-19T06:58:07.338Z,2560
2017-09-19T06:59:08.888Z,2756
2017-09-19T07:00:12.394Z,3016
2017-09-19T07:01:13.992Z,4552
2017-09-19T07:02:15.488Z,3992
2017-09-19T07:03:17.107Z,4216
2017-09-19T07:04:18.650Z,4056
2017-09-19T07:05:20.201Z,5072
2017-09-19T07:06:21.788Z,4572
2017-09-19T07:07:23.346Z,3768
2017-09-19T07:08:24.899Z,4444
2017-09-19T07:09:26.530Z,3932
2017-09-19T07:10:28.068Z,3964
2017-09-19T07:11:29.654Z,3868
2017-09-19T07:12:31.223Z,3964
2017-09-19T07:13:32.841Z,4112
2017-09-19T07:14:34.356Z,4396
2017-09-19T07:15:35.926Z,4408
2017-09-19T07:16:37.539Z,4688
2017-09-19T07:17:39.199Z,4728
2017-09-19T07:18:40.876Z,4896
2017-09-19T07:19:42.485Z,4964
2017-09-19T07:20:44.060Z,5700
2017-09-19T07:21:56.987Z,4828
2017-09-19T07:22:58.250Z,4544
2017-09-19T07:23:59.837Z,4532
2017-09-19T07:25:02.386Z,4576
2017-09-19T07:26:03.955Z,4560
2017-09-19T07:27:05.651Z,4560
2017-09-19T07:28:07.298Z,6692
2017-09-19T07:29:09.064Z,6624
2017-09-19T07:30:10.695Z,6508
2017-09-19T07:31:12.243Z,6212
2017-09-19T07:32:13.888Z,5976
2017-09-19T07:33:15.648Z,5688
2017-09-19T07:34:17.287Z,4664
2017-09-19T07:35:19.172Z,4032
2017-09-19T07:36:21.781Z,5532
2017-09-19T07:37:24.532Z,5708
2017-09-19T07:38:26.711Z,5752
2017-09-19T07:39:29.945Z,5684
2017-09-19T07:40:32.362Z,5788
2017-09-19T07:41:34.499Z,5820
2017-09-19T07:42:38.156Z,5588
2017-09-19T07:43:41.192Z,5720
2017-09-19T07:44:43.739Z,5752
2017-09-19T07:45:49.669Z,5572
2017-09-19T07:46:54.011Z,5480
2017-09-19T07:48:07.134Z,5580
2017-09-19T07:49:11.101Z,5740
2017-09-19T07:50:14.282Z,5728
2017-09-19T07:51:17.258Z,5816
2017-09-19T07:52:20.124Z,5912
2017-09-19T07:53:23.165Z,5860
2017-09-19T07:54:29.789Z,6116
2017-09-19T07:55:32.395Z,6084
2017-09-19T07:56:34.126Z,5344
2017-09-19T07:57:37.992Z,5744
2017-09-19T07:58:40.112Z,5928
2017-09-19T07:59:42.034Z,6144
2017-09-19T08:00:44.047Z,6084
2017-09-19T08:01:46.043Z,6092
2017-09-19T08:02:48.093Z,6128
2017-09-19T08:03:50.117Z,5936
2017-09-19T08:04:52.229Z,5684
2017-09-19T08:05:54.282Z,5940
2017-09-19T08:06:56.005Z,5988
2017-09-19T08:07:57.899Z,6104
2017-09-19T08:08:59.828Z,6152
2017-09-19T08:10:01.861Z,5768
2017-09-19T08:11:03.610Z,5936
2017-09-19T08:12:05.192Z,5900
2017-09-19T08:13:06.925Z,5832
2017-09-19T08:14:08.508Z,5220
2017-09-19T08:15:10.289Z,5524
2017-09-19T08:16:11.754Z,5956
2017-09-19T08:17:13.262Z,6164
2017-09-19T08:18:14.929Z,6276
2017-09-19T08:19:16.450Z,6188
2017-09-19T08:20:18.001Z,6220
2017-09-19T08:21:19.691Z,6128
2017-09-19T08:22:21.276Z,6104
2017-09-19T08:23:23.111Z,5952
2017-09-19T08:24:24.661Z,5996
2017-09-19T08:25:26.335Z,5940
2017-09-19T08:26:27.868Z,5772
2017-09-19T08:27:29.407Z,5420
2017-09-19T08:28:31.223Z,5304
2017-09-19T08:29:33.017Z,5336
2017-09-19T08:30:34.644Z,5452
2017-09-19T08:31:36.331Z,5756
2017-09-19T08:32:38.102Z,5772
2017-09-19T08:33:40.593Z,5884
2017-09-19T08:34:42.133Z,6020
2017-09-19T08:35:43.899Z,6092
2017-09-19T08:36:45.436Z,6124
2017-09-19T08:37:48.793Z,6256
2017-09-19T08:38:49.318Z,6300
2017-09-19T08:39:52.167Z,5844
2017-09-19T08:40:53.715Z,6208
2017-09-19T08:41:55.468Z,6580
2017-09-19T08:42:57.687Z,6788
2017-09-19T08:43:59.386Z,6832
2017-09-19T08:45:01.255Z,6972
2017-09-19T08:46:04.183Z,7228
2017-09-19T08:47:05.857Z,7592
2017-09-19T08:48:08.624Z,7564
2017-09-19T08:49:10.582Z,7932
2017-09-19T08:50:12.260Z,7928
2017-09-19T08:51:14.045Z,8060
2017-09-19T08:52:16.863Z,8228
2017-09-19T08:53:18.662Z,8360
2017-09-19T08:54:20.780Z,8660
2017-09-19T08:55:23.385Z,9132
2017-09-19T08:56:29.104Z,9300
2017-09-19T08:57:30.204Z,9880
2017-09-19T08:58:31.937Z,9684
2017-09-19T08:59:33.810Z,9996
2017-09-19T09:00:35.706Z,10280
2017-09-19T09:01:37.427Z,9932
2017-09-19T09:02:39.098Z,10188
2017-09-19T09:03:40.778Z,10052
2017-09-19T09:04:42.445Z,10192
2017-09-19T09:05:44.303Z,10200
2017-09-19T09:06:46.101Z,10360
2017-09-19T09:07:47.633Z,10572
2017-09-19T09:08:49.226Z,10472
2017-09-19T09:09:50.759Z,10260
2017-09-19T09:10:52.362Z,10256
2017-09-19T09:11:53.943Z,10188
2017-09-19T09:12:55.497Z,10340
2017-09-19T09:13:57.094Z,10332
2017-09-19T09:14:58.687Z,10312
2017-09-19T09:16:00.333Z,10424
2017-09-19T09:17:01.914Z,10568
2017-09-19T09:18:03.519Z,10624
2017-09-19T09:19:05.069Z,10140
2017-09-19T09:20:06.663Z,10288
2017-09-19T09:21:08.449Z,10428
2017-09-19T09:22:10.078Z,10464
2017-09-19T09:23:13.124Z,10436
2017-09-19T09:24:15.324Z,10436
2017-09-19T09:25:17.662Z,9984
2017-09-19T09:26:19.392Z,10132
2017-09-19T09:27:22.122Z,10580
2017-09-19T09:28:24.393Z,11068
2017-09-19T09:29:26.731Z,11152
2017-09-19T09:30:28.862Z,11536
2017-09-19T09:31:31.275Z,11672
2017-09-19T09:32:34.151Z,11524
2017-09-19T09:33:35.788Z,12180
2017-09-19T09:34:37.908Z,12840
2017-09-19T09:35:39.545Z,7128
2017-09-19T09:36:41.509Z,5980
2017-09-19T09:37:43.301Z,11796
2017-09-19T09:38:45.067Z,5920
2017-09-19T09:39:46.696Z,6704
2017-09-19T09:40:48.346Z,12520
2017-09-19T09:41:49.993Z,8236
2017-09-19T09:42:51.734Z,7144
2017-09-19T09:43:53.409Z,13028
2017-09-19T09:44:55.411Z,13048
2017-09-19T09:45:57.178Z,12348
2017-09-19T09:46:58.817Z,12888
2017-09-19T09:48:00.562Z,5276
2017-09-19T09:49:02.279Z,4932
2017-09-19T09:50:03.830Z,5120
2017-09-19T09:51:05.504Z,4396
2017-09-19T09:52:07.281Z,4068
2017-09-19T09:53:08.905Z,4088
2017-09-19T09:54:10.503Z,4176
2017-09-19T09:55:12.153Z,4276
2017-09-19T09:56:14.950Z,4384
2017-09-19T09:57:16.816Z,4540
2017-09-19T09:58:18.518Z,4880
2017-09-19T09:59:21.228Z,5192
2017-09-19T10:00:22.772Z,9936
2017-09-19T10:01:24.477Z,4924
2017-09-19T10:02:26.472Z,11692
2017-09-19T10:03:28.153Z,12192
2017-09-19T10:04:29.900Z,12600
2017-09-19T10:05:31.576Z,12528
2017-09-19T10:06:33.254Z,4760
2017-09-19T10:07:35.096Z,5872
2017-09-19T10:08:37.285Z,12844
2017-09-19T10:09:39.355Z,5992
2017-09-19T10:10:41.093Z,12664
2017-09-19T10:11:42.862Z,12912
2017-09-19T10:12:44.552Z,5948
2017-09-19T10:13:46.990Z,10468
2017-09-19T10:14:48.696Z,13100
2017-09-19T10:15:50.390Z,12348
2017-09-19T10:16:52.094Z,6696
2017-09-19T10:17:54.315Z,11352
2017-09-19T10:18:57.107Z,15456
2017-09-19T10:19:58.946Z,16064
2017-09-19T10:21:00.630Z,16288
2017-09-19T10:22:07.513Z,16032
2017-09-19T10:23:50.034Z,15552
2017-09-19T10:24:52.033Z,16352
2017-09-19T10:25:54.072Z,8548
2017-09-19T10:26:56.272Z,7760
2017-09-19T10:27:58.201Z,7216
2017-09-19T10:29:00.694Z,7136
2017-09-19T10:30:02.315Z,7156
2017-09-19T10:31:04.317Z,7604
2017-09-19T10:32:06.167Z,8124
2017-09-19T10:33:08.364Z,8424
2017-09-19T10:34:10.124Z,8508
2017-09-19T10:35:11.895Z,8412
2017-09-19T10:36:13.695Z,8760
2017-09-19T10:37:16.263Z,9524
2017-09-19T10:38:18.399Z,18624
2017-09-19T10:39:20.622Z,18784
2017-09-19T10:40:22.399Z,7868
2017-09-19T10:41:24.033Z,8364
2017-09-19T10:42:25.800Z,5836
2017-09-19T10:43:27.486Z,5288
2017-09-19T10:44:29.256Z,5332
2017-09-19T10:45:30.925Z,5516
2017-09-19T10:46:39.078Z,5528
2017-09-19T10:47:40.733Z,5728
2017-09-19T10:48:43.208Z,6060
2017-09-19T10:49:46.134Z,6624
2017-09-19T10:50:48.458Z,7092
2017-09-19T10:51:50.132Z,7904
2017-09-19T10:52:51.966Z,8468
2017-09-19T10:53:54.396Z,8892
2017-09-19T10:54:56.338Z,10604
2017-09-19T10:55:58.813Z,26784
2017-09-19T10:57:01.177Z,33216
2017-09-19T10:58:02.822Z,12868
2017-09-19T10:59:04.969Z,8196
2017-09-19T11:00:06.715Z,8472
2017-09-19T11:01:08.842Z,9440
2017-09-19T11:02:11.072Z,10356
2017-09-19T11:03:12.999Z,17440
2017-09-19T11:04:15.010Z,12636
2017-09-19T11:05:16.763Z,12376
2017-09-19T11:06:18.580Z,12152
2017-09-19T11:07:20.334Z,11904
2017-09-19T11:08:22.102Z,12816
2017-09-19T11:09:23.999Z,12780
2017-09-19T11:10:26.154Z,12244
2017-09-19T11:11:28.243Z,11696
2017-09-19T11:12:30.175Z,10984
2017-09-19T11:13:32.875Z,12576
2017-09-19T11:14:34.636Z,41504
2017-09-19T11:15:36.744Z,46112
2017-09-19T11:16:38.369Z,46784
2017-09-19T11:17:40.030Z,47040
2017-09-19T11:18:41.654Z,45440
2017-09-19T11:19:44.843Z,46112
2017-09-19T11:20:46.419Z,46528
2017-09-19T11:21:48.080Z,46656
2017-09-19T11:22:50.450Z,47264
2017-09-19T11:23:52.070Z,48128
2017-09-19T11:24:53.605Z,49248
2017-09-19T11:25:55.300Z,33664
2017-09-19T11:26:56.896Z,12152
2017-09-19T11:27:58.514Z,10880
2017-09-19T11:29:00.086Z,10384
2017-09-19T11:30:01.830Z,11032
2017-09-19T11:31:03.403Z,10796
2017-09-19T11:32:05.046Z,46432
2017-09-19T11:33:06.627Z,47648
2017-09-19T11:34:08.222Z,7264
2017-09-19T11:35:09.874Z,6496
2017-09-19T11:36:11.488Z,6520
2017-09-19T11:37:13.175Z,6876
2017-09-19T11:38:14.776Z,7316
2017-09-19T11:39:16.448Z,7960
2017-09-19T11:40:18.050Z,9120
2017-09-19T11:41:19.785Z,10116
2017-09-19T11:42:21.455Z,10712
2017-09-19T11:43:23.032Z,10936
2017-09-19T11:44:24.675Z,11956
2017-09-19T11:45:26.233Z,12624
2017-09-19T11:46:27.873Z,17088
2017-09-19T11:47:29.495Z,14968
2017-09-19T11:48:31.277Z,37312
2017-09-19T11:49:32.868Z,36000
2017-09-19T11:50:34.584Z,55104
2017-09-19T11:51:36.198Z,25440
2017-09-19T11:52:37.867Z,31328
2017-09-19T11:53:40.104Z,56288
2017-09-19T11:54:41.646Z,22336
2017-09-19T11:55:43.267Z,12192
2017-09-19T11:56:45.037Z,10628
2017-09-19T11:57:46.614Z,9720
2017-09-19T11:58:48.211Z,9252
2017-09-19T11:59:49.862Z,9252
2017-09-19T12:00:51.699Z,9128
2017-09-19T12:01:53.402Z,9228
2017-09-19T12:02:55.089Z,9568
2017-09-19T12:03:56.743Z,10188
2017-09-19T12:04:58.488Z,10764
2017-09-19T12:06:00.136Z,11496
2017-09-19T12:07:02.110Z,12928
2017-09-19T12:08:03.822Z,14776
2017-09-19T12:09:05.652Z,17184
2017-09-19T12:10:07.318Z,17728
2017-09-19T12:11:08.988Z,19328
2017-09-19T12:12:10.577Z,40224
2017-09-19T12:13:12.328Z,25952
2017-09-19T12:14:13.930Z,29920
2017-09-19T12:15:15.627Z,48160
2017-09-19T12:16:17.397Z,64288
2017-09-19T12:17:19.165Z,64032
2017-09-19T12:18:20.916Z,33056
2017-09-19T12:19:22.570Z,35072
2017-09-19T12:20:24.105Z,22944
2017-09-19T12:21:25.692Z,18496
2017-09-19T12:22:27.543Z,18560
2017-09-19T12:23:29.648Z,62624
2017-09-19T12:24:31.696Z,49312
2017-09-19T12:25:33.355Z,60576
2017-09-19T12:26:34.911Z,52544
2017-09-19T12:27:36.588Z,17824
2017-09-19T12:28:38.860Z,15968
2017-09-19T12:29:40.676Z,20064
2017-09-19T12:30:43.624Z,38688
2017-09-19T12:31:46.172Z,14708
2017-09-19T12:32:48.451Z,13484
2017-09-19T12:33:49.717Z,13044
2017-09-19T12:34:51.269Z,12628
2017-09-19T12:35:52.934Z,17696
2017-09-19T12:37:00.248Z,14460
2017-09-19T12:38:02.413Z,13224
2017-09-19T12:39:05.721Z,14980
2017-09-19T12:40:11.201Z,23136
2017-09-19T12:41:12.918Z,39584
2017-09-19T12:42:14.860Z,62816
2017-09-19T12:43:16.508Z,58976
2017-09-19T12:44:18.268Z,45472
2017-09-19T12:45:19.885Z,15468
2017-09-19T12:46:21.478Z,44480
2017-09-19T12:47:23.057Z,57984
2017-09-19T12:48:24.707Z,13844
2017-09-19T12:49:26.392Z,14808
2017-09-19T12:50:28.031Z,50976
2017-09-19T12:51:29.847Z,60288
2017-09-19T12:52:31.598Z,60544
2017-09-19T12:53:33.237Z,59840
2017-09-19T12:54:34.886Z,62432
2017-09-19T12:55:36.484Z,63552
2017-09-19T12:56:43.198Z,62592
2017-09-19T12:57:44.812Z,61984
2017-09-19T12:58:49.412Z,62688
2017-09-19T12:59:50.938Z,61280
2017-09-19T13:00:52.623Z,61216
2017-09-19T13:01:54.247Z,60960
2017-09-19T13:02:55.906Z,34560
2017-09-19T13:03:57.546Z,51520
2017-09-19T13:04:59.249Z,46176
2017-09-19T13:06:00.895Z,52736
2017-09-19T13:07:02.530Z,42400
2017-09-19T13:08:04.161Z,30880
2017-09-19T13:09:05.909Z,27968
2017-09-19T13:10:07.592Z,28128
2017-09-19T13:11:09.446Z,28544
2017-09-19T13:12:11.207Z,28480
2017-09-19T13:13:13.044Z,28864
2017-09-19T13:14:14.701Z,28928
2017-09-19T13:15:16.764Z,29600
2017-09-19T13:16:18.362Z,31552
2017-09-19T13:17:20.035Z,46016
2017-09-19T13:18:21.704Z,28256
2017-09-19T13:19:23.341Z,18592
2017-09-19T13:20:24.958Z,36064
2017-09-19T13:21:26.624Z,57632
2017-09-19T13:22:28.416Z,62496
2017-09-19T13:23:30.091Z,49888
2017-09-19T13:24:31.756Z,63168
2017-09-19T13:25:33.662Z,62656
2017-09-19T13:26:35.407Z,65696
2017-09-19T13:27:37.360Z,65376
2017-09-19T13:28:39.065Z,19680
2017-09-19T13:29:40.984Z,18048
2017-09-19T13:30:42.635Z,24384
2017-09-19T13:31:44.409Z,59712
2017-09-19T13:32:46.109Z,65280
2017-09-19T13:33:47.887Z,10728
2017-09-19T13:34:49.528Z,9328
2017-09-19T13:35:51.339Z,8964
2017-09-19T13:36:53.372Z,8804
2017-09-19T13:37:55.069Z,8796
2017-09-19T13:38:57.336Z,10064
2017-09-19T13:39:59.091Z,10384
2017-09-19T13:41:00.766Z,9952
2017-09-19T13:42:02.462Z,9700
2017-09-19T13:43:04.231Z,9552
2017-09-19T13:44:06.040Z,8840
2017-09-19T13:45:07.749Z,8524
2017-09-19T13:46:09.821Z,9072
2017-09-19T13:47:11.966Z,8696
2017-09-19T13:48:13.749Z,8076
2017-09-19T13:49:15.510Z,7832
2017-09-19T13:50:17.209Z,7684
2017-09-19T13:51:18.915Z,7996
2017-09-19T13:52:20.508Z,8528
2017-09-19T13:53:22.223Z,9628
2017-09-19T13:54:23.947Z,12484
2017-09-19T13:55:25.790Z,31392
2017-09-19T13:56:27.439Z,61664
2017-09-19T13:57:29.102Z,66208
2017-09-19T13:58:30.875Z,65984
2017-09-19T13:59:32.681Z,66336
2017-09-19T14:00:34.452Z,66528
2017-09-19T14:01:36.104Z,66976
2017-09-19T14:02:37.890Z,67136
2017-09-19T14:03:39.480Z,67680
2017-09-19T14:04:41.143Z,67200
2017-09-19T14:05:42.909Z,64960
2017-09-19T14:06:44.428Z,63456
2017-09-19T14:07:46.073Z,65728
2017-09-19T14:08:48.262Z,67552