createdAt,value
2023-11-28T03:50:47.713Z,100067.47
2023-11-28T03:54:49.950Z,100076.88
2023-11-28T03:58:51.630Z,100079.63
2023-11-28T04:02:54.118Z,100074.44
2023-11-28T04:06:55.991Z,100081.44
2023-11-28T04:10:57.588Z,100082.13
2023-11-28T04:14:59.362Z,100079.72
2023-11-28T04:19:01.555Z,100079.13
2023-11-28T04:23:03.783Z,100076.63
2023-11-28T04:27:06.118Z,100076.59
2023-11-28T04:31:17.171Z,100075.81
2023-11-28T04:35:21.051Z,100066.22
2023-11-28T04:39:23.082Z,100066.19
2023-11-28T04:43:29.834Z,100061.72
2023-11-28T04:47:31.570Z,100061.78
2023-11-28T04:51:33.111Z,100060.03
2023-11-28T04:55:34.686Z,100057.44
2023-11-28T04:59:36.301Z,100048.69
2023-11-28T05:03:38.070Z,100055.69
2023-11-28T05:07:39.760Z,100062.50
2023-11-28T05:11:43.083Z,100057.41
2023-11-28T05:15:44.656Z,100057.09
2023-11-28T05:19:46.983Z,100064.19
2023-11-28T05:23:48.666Z,100063.44
2023-11-28T05:27:50.738Z,100063.19
2023-11-28T14:02:32.189Z,100345.03
2023-11-28T14:06:42.231Z,100334.31
2023-11-28T14:15:34.776Z,100341.13
2023-11-28T14:19:37.643Z,100349.75
2023-11-28T14:23:39.143Z,100356.66
2023-11-28T14:27:41.909Z,100361.28
2023-11-28T14:31:43.734Z,100369.97
2023-11-28T14:35:45.332Z,100378.66
2023-11-28T14:39:47.746Z,100377.44
2023-11-28T14:43:49.438Z,100382.75
2023-11-28T14:47:51.986Z,100383.81
2023-11-28T14:51:53.552Z,100384.88
2023-11-28T14:55:55.301Z,100392.63
2023-11-28T14:59:57.173Z,100396.53
2023-11-28T15:04:52.426Z,100394.44
2023-11-28T15:08:54.755Z,100386.50
2023-11-28T15:12:58.420Z,100380.03
2023-11-28T15:17:00.866Z,100392.28
2023-11-28T15:21:03.932Z,100393.16
2023-11-28T15:25:05.674Z,100395.88
2023-11-28T15:29:09.189Z,100395.00
2023-11-28T15:37:49.300Z,100411.25
2023-11-28T15:41:54.363Z,100417.69
2023-11-28T15:45:56.095Z,100409.56
2023-11-28T15:49:57.701Z,100408.38
2023-11-28T15:53:59.784Z,100407.34
2023-11-28T15:58:01.314Z,100407.41
2023-11-28T16:02:03.371Z,100412.28
2023-11-28T16:06:05.133Z,100415.38
2023-11-28T16:10:09.023Z,100411.47
2023-11-28T16:14:11.412Z,100397.06
2023-11-28T16:18:13.316Z,100394.47
2023-11-28T16:22:14.943Z,100391.38
2023-11-28T16:26:22.935Z,100397.41
2023-11-28T16:30:24.811Z,100398.06
2023-11-28T16:39:08.502Z,100392.91
2023-11-28T16:43:10.794Z,100393.38
2023-11-28T16:47:12.292Z,100397.09
2023-11-28T16:51:15.310Z,100392.63
2023-11-28T16:55:19.158Z,100391.75
2023-11-28T16:59:21.559Z,100389.22
2023-11-28T17:03:23.306Z,100397.31
2023-11-28T17:07:24.840Z,100391.25
2023-11-28T17:11:27.279Z,100402.03
2023-11-28T17:15:28.818Z,100407.47
2023-11-28T17:19:30.360Z,100412.59
2023-11-28T17:23:36.049Z,100409.56
2023-11-28T17:27:40.080Z,100410.91
2023-11-28T17:37:24.272Z,100414.41
2023-11-28T17:47:14.294Z,100404.09
2023-11-28T17:55:53.231Z,100404.16
2023-11-28T17:59:55.199Z,100406.16
2023-11-28T18:08:33.694Z,100411.81
2023-11-28T18:35:10.575Z,100411.31
2023-11-28T18:39:14.282Z,100394.56
2023-11-28T18:57:34.218Z,100379.16
2023-11-28T19:06:14.023Z,100381.31
2023-11-28T19:10:16.232Z,100400.59
2023-11-28T19:18:55.617Z,100390.22
2023-11-28T19:27:28.143Z,100388.38
2023-11-28T19:31:32.212Z,100384.78
2023-11-28T19:35:34.154Z,100387.38
2023-11-28T19:39:35.709Z,100382.13
2023-11-28T20:01:50.014Z,100392.66
2023-11-28T20:05:52.533Z,100387.91
2023-11-28T20:09:57.224Z,100380.66
2023-11-28T20:13:58.799Z,100386.91
2023-11-28T20:18:00.419Z,100380.91
2023-11-28T20:55:08.323Z,100372.63
2023-11-28T20:59:10.050Z,100367.09
2023-11-28T21:27:15.837Z,100345.09
2023-11-28T21:31:18.186Z,100332.97
2023-11-28T21:35:19.949Z,100332.63
2023-11-28T21:39:21.482Z,100327.38
2023-11-28T21:43:25.080Z,100329.09
2023-11-28T21:47:26.707Z,100317.56
2023-11-28T21:56:38.562Z,100310.66
2023-11-28T22:00:40.222Z,100313.13
2023-11-28T22:04:41.869Z,100316.88
2023-11-28T22:08:53.806Z,100306.47
2023-11-28T22:31:36.471Z,100269.78
2023-11-28T22:35:38.321Z,100282.25
2023-11-28T22:39:40.060Z,100278.00
2023-11-28T22:43:41.709Z,100262.72
2023-11-28T22:47:43.489Z,100265.19
2023-11-28T22:51:45.783Z,100263.13
2023-11-28T22:55:47.477Z,100265.63
2023-11-28T22:59:48.987Z,100278.75
2023-11-28T23:09:39.085Z,100281.56
2023-11-28T23:13:40.465Z,100277.03
2023-11-28T23:17:42.048Z,100273.69
2023-11-28T23:26:49.805Z,100260.50
2023-11-28T23:35:22.256Z,100257.53
2023-11-28T23:39:24.049Z,100246.75
2023-11-28T23:57:18.985Z,100232.78
