createdAt,value
2017-04-22T00:00:09.561Z,0
2017-04-22T00:01:09.583Z,0
2017-04-22T00:02:10.217Z,0
2017-04-22T00:03:10.492Z,0
2017-04-22T00:04:09.968Z,0
2017-04-22T00:05:09.981Z,0
2017-04-22T00:06:09.689Z,0
2017-04-22T00:07:10.511Z,0
2017-04-22T00:08:09.683Z,0
2017-04-22T00:09:10.100Z,0
2017-04-22T00:10:09.485Z,0
2017-04-22T00:11:10.450Z,0
2017-04-22T00:12:10.487Z,0
2017-04-22T00:13:10.122Z,0
2017-04-22T00:14:10.540Z,0
2017-04-22T00:15:09.937Z,0
2017-04-22T00:16:10.286Z,0
2017-04-22T00:17:10.307Z,0
2017-04-22T00:18:10.890Z,0
2017-04-22T00:19:09.720Z,0
2017-04-22T00:20:10.714Z,0
2017-04-22T00:21:10.437Z,0
2017-04-22T00:22:10.758Z,0
2017-04-22T00:23:10.724Z,0
2017-04-22T00:24:10.480Z,0
2017-04-22T00:25:10.516Z,0
2017-04-22T00:26:10.852Z,0
2017-04-22T00:27:10.894Z,0
2017-04-22T00:28:10.538Z,0
2017-04-22T00:29:10.628Z,0
2017-04-22T00:30:10.328Z,0
2017-04-22T00:31:11.165Z,0
2017-04-22T00:32:10.398Z,0
2017-04-22T00:33:11.300Z,0
2017-04-22T00:34:11.068Z,0
2017-04-22T00:35:11.103Z,0
2017-04-22T00:36:10.836Z,0
2017-04-22T00:37:11.158Z,0
2017-04-22T00:38:11.111Z,0
2017-04-22T00:39:10.343Z,0
2017-04-22T00:40:10.288Z,0
2017-04-22T00:41:10.637Z,0
2017-04-22T00:42:10.974Z,0
2017-04-22T00:43:11.250Z,0
2017-04-22T00:44:10.719Z,0
2017-04-22T00:45:11.050Z,0
2017-04-22T00:46:11.389Z,0
2017-04-22T00:47:11.434Z,0
2017-04-22T00:48:11.634Z,0
2017-04-22T00:49:11.489Z,0
2017-04-22T00:50:11.176Z,0
2017-04-22T00:51:11.229Z,0
2017-04-22T00:52:11.579Z,0
2017-04-22T00:53:11.834Z,0
2017-04-22T00:54:11.294Z,0
2017-04-22T00:55:11.011Z,0
2017-04-22T00:56:11.662Z,0
2017-04-22T00:57:11.691Z,0
2017-04-22T00:58:11.410Z,0
2017-04-22T00:59:11.695Z,0
2017-04-22T01:00:11.772Z,0
2017-04-22T01:01:11.802Z,0
2017-04-22T01:02:11.833Z,0
2017-04-22T01:03:11.538Z,0
2017-04-22T01:04:11.825Z,0
2017-04-22T01:05:11.610Z,0
2017-04-22T01:06:11.720Z,0
2017-04-22T01:07:11.640Z,0
2017-04-22T01:08:11.995Z,0
2017-04-22T01:09:11.629Z,0
2017-04-22T01:10:11.735Z,0
2017-04-22T01:11:12.055Z,0
2017-04-22T01:12:11.804Z,0
2017-04-22T01:13:12.200Z,0
2017-04-22T01:14:12.431Z,0
2017-04-22T01:15:12.175Z,0
2017-04-22T01:16:11.889Z,0
2017-04-22T01:17:12.217Z,0
2017-04-22T01:18:11.954Z,0
2017-04-22T01:19:12.210Z,0
2017-04-22T01:20:12.303Z,0
2017-04-22T01:21:12.326Z,0
2017-04-22T01:22:11.745Z,0
2017-04-22T01:23:12.392Z,0
2017-04-22T01:24:12.354Z,0
2017-04-22T01:25:12.435Z,0
2017-04-22T01:26:12.147Z,0
2017-04-22T01:27:12.175Z,0
2017-04-22T01:28:12.532Z,0
2017-04-22T01:29:12.482Z,0
2017-04-22T01:30:11.947Z,0
2017-04-22T01:31:11.974Z,0
2017-04-22T01:32:12.316Z,0
2017-04-22T01:33:12.660Z,0
2017-04-22T01:34:12.310Z,0
2017-04-22T01:35:12.398Z,0
2017-04-22T01:36:12.748Z,0
2017-04-22T01:37:12.128Z,0
2017-04-22T01:38:12.484Z,0
2017-04-22T01:39:12.753Z,0
2017-04-22T01:40:11.902Z,0
2017-04-22T01:41:12.879Z,0
2017-04-22T01:42:12.580Z,0
2017-04-22T01:43:12.611Z,0
2017-04-22T01:44:13.206Z,0
2017-04-22T01:45:12.669Z,0
2017-04-22T01:46:13.023Z,0
2017-04-22T01:47:12.412Z,0
2017-04-22T01:48:12.745Z,0
2017-04-22T01:49:13.341Z,0
2017-04-22T01:50:13.114Z,0
2017-04-22T01:51:12.826Z,0
2017-04-22T01:52:12.855Z,0
2017-04-22T01:53:13.189Z,0
2017-04-22T01:54:13.461Z,0
2017-04-22T01:55:13.042Z,0
2017-04-22T01:56:12.957Z,0
2017-04-22T01:57:12.679Z,0
2017-04-22T01:58:13.005Z,0
2017-04-22T01:59:13.612Z,0
2017-04-22T02:00:13.374Z,0
2017-04-22T02:01:13.559Z,0
2017-04-22T02:02:13.135Z,0
2017-04-22T02:03:13.152Z,0
2017-04-22T02:04:13.903Z,0
2017-04-22T02:05:12.878Z,0
2017-04-22T02:06:13.539Z,0
2017-04-22T02:07:13.245Z,0
2017-04-22T02:08:12.998Z,0
2017-04-22T02:09:13.869Z,0
2017-04-22T02:10:13.333Z,0
2017-04-22T02:11:13.667Z,0
2017-04-22T02:12:13.501Z,0
2017-04-22T02:13:12.936Z,0
2017-04-22T02:14:13.696Z,0
2017-04-22T02:15:13.469Z,0
2017-04-22T02:16:13.181Z,0
2017-04-22T02:17:13.203Z,0
2017-04-22T02:18:13.559Z,0
2017-04-22T02:19:14.150Z,0
2017-04-22T02:20:13.629Z,0
2017-04-22T02:21:13.970Z,0
2017-04-22T02:22:13.955Z,0
2017-04-22T02:23:13.700Z,0
2017-04-22T02:24:14.284Z,0
2017-04-22T02:25:14.057Z,0
2017-04-22T02:26:13.757Z,0
2017-04-22T02:27:14.101Z,0
2017-04-22T02:28:13.502Z,0
2017-04-22T02:29:14.404Z,0
2017-04-22T02:30:14.172Z,0
2017-04-22T02:31:13.901Z,0
2017-04-22T02:32:13.916Z,0
2017-04-22T02:33:14.271Z,0
2017-04-22T02:34:13.656Z,0
2017-04-22T02:35:14.571Z,0
2017-04-22T02:36:14.033Z,0
2017-04-22T02:37:14.055Z,0
2017-04-22T02:38:13.895Z,0
2017-04-22T02:39:13.791Z,0
2017-04-22T02:40:14.705Z,0
2017-04-22T02:41:14.175Z,0
2017-04-22T02:42:14.195Z,0
2017-04-22T02:43:14.219Z,0
2017-04-22T02:44:14.243Z,0
2017-04-22T02:45:14.524Z,0
2017-04-22T02:46:14.437Z,0
2017-04-22T02:47:13.996Z,0
2017-04-22T02:48:14.351Z,0
2017-04-22T02:49:14.063Z,0
2017-04-22T02:50:14.336Z,0
2017-04-22T02:51:14.737Z,0
2017-04-22T02:52:14.454Z,0
2017-04-22T02:53:14.483Z,0
2017-04-22T02:54:14.512Z,0
2017-04-22T02:55:15.108Z,0
2017-04-22T02:56:14.564Z,0
2017-04-22T02:57:14.577Z,0
2017-04-22T02:58:14.618Z,0
2017-04-22T02:59:14.631Z,0
2017-04-22T03:00:14.295Z,0
2017-04-22T03:01:14.379Z,0
2017-04-22T03:02:14.726Z,0
2017-04-22T03:03:15.062Z,0
2017-04-22T03:04:14.778Z,0
2017-04-22T03:05:15.060Z,0
2017-04-22T03:06:14.509Z,0
2017-04-22T03:07:15.165Z,0
2017-04-22T03:08:14.886Z,0
2017-04-22T03:09:14.911Z,0
2017-04-22T03:10:15.504Z,0
2017-04-22T03:11:15.460Z,0
2017-04-22T03:12:15.089Z,0
2017-04-22T03:13:15.025Z,0
2017-04-22T03:14:15.051Z,0
2017-04-22T03:15:15.624Z,0
2017-04-22T03:16:15.403Z,0
2017-04-22T03:17:15.122Z,0
2017-04-22T03:18:15.152Z,0
2017-04-22T03:19:15.175Z,0
2017-04-22T03:20:15.591Z,0
2017-04-22T03:21:15.223Z,0
2017-04-22T03:22:15.289Z,0
2017-04-22T03:23:15.598Z,0
2017-04-22T03:24:15.315Z,0
2017-04-22T03:25:15.595Z,0
2017-04-22T03:26:15.680Z,0
2017-04-22T03:27:15.704Z,0
2017-04-22T03:28:15.904Z,0
2017-04-22T03:29:15.761Z,0
2017-04-22T03:30:15.718Z,0
2017-04-22T03:31:15.496Z,0
2017-04-22T03:32:15.524Z,0
2017-04-22T03:33:15.262Z,0
2017-04-22T03:34:15.890Z,0
2017-04-22T03:35:15.862Z,0
2017-04-22T03:36:15.819Z,0
2017-04-22T03:37:15.340Z,0
2017-04-22T03:38:15.684Z,0
2017-04-22T03:39:16.018Z,0
2017-04-22T03:40:16.298Z,0
2017-04-22T03:41:15.762Z,0
2017-04-22T03:42:16.107Z,0
2017-04-22T03:43:15.808Z,0
2017-04-22T03:44:16.158Z,0
2017-04-22T03:45:15.502Z,0
2017-04-22T03:46:16.212Z,0
2017-04-22T03:47:15.928Z,0
2017-04-22T03:48:16.264Z,0
2017-04-22T03:49:16.090Z,0
2017-04-22T03:50:16.267Z,0
2017-04-22T03:51:16.043Z,0
2017-04-22T03:52:16.056Z,0
2017-04-22T03:53:16.078Z,0
2017-04-22T03:54:16.109Z,0
2017-04-22T03:55:16.709Z,0
2017-04-22T03:56:16.155Z,0
2017-04-22T03:57:16.196Z,0
2017-04-22T03:58:16.529Z,0
2017-04-22T03:59:16.245Z,0
2017-04-22T04:00:16.521Z,0
2017-04-22T04:01:16.299Z,0
2017-04-22T04:02:16.330Z,0
2017-04-22T04:03:16.354Z,0
2017-04-22T04:04:16.064Z,0
2017-04-22T04:05:16.968Z,0
2017-04-22T04:06:16.738Z,0
2017-04-22T04:07:16.775Z,0
2017-04-22T04:08:16.791Z,0
2017-04-22T04:09:16.824Z,0
2017-04-22T04:10:16.546Z,0
2017-04-22T04:11:17.125Z,0
2017-04-22T04:12:16.488Z,0
2017-04-22T04:13:16.617Z,0
2017-04-22T04:14:16.353Z,0
2017-04-22T04:15:16.662Z,0
2017-04-22T04:16:16.634Z,0
2017-04-22T04:17:16.731Z,0
2017-04-22T04:18:17.066Z,0
2017-04-22T04:19:17.089Z,0
2017-04-22T04:20:16.801Z,0
2017-04-22T04:21:17.070Z,0
2017-04-22T04:22:16.547Z,0
2017-04-22T04:23:16.882Z,0
2017-04-22T04:24:16.904Z,0
2017-04-22T04:25:16.673Z,0
2017-04-22T04:26:17.218Z,0
2017-04-22T04:27:17.303Z,0
2017-04-22T04:28:17.014Z,0
2017-04-22T04:29:17.036Z,0
2017-04-22T04:30:17.073Z,0
2017-04-22T04:31:17.033Z,0
2017-04-22T04:32:17.172Z,0
2017-04-22T04:33:17.154Z,0
2017-04-22T04:34:16.863Z,0
2017-04-22T04:35:17.513Z,0
2017-04-22T04:36:17.480Z,0
2017-04-22T04:37:17.562Z,0
2017-04-22T04:38:17.284Z,0
2017-04-22T04:39:16.999Z,0
2017-04-22T04:40:17.340Z,0
2017-04-22T04:41:17.302Z,0
2017-04-22T04:42:17.262Z,0
2017-04-22T04:43:17.734Z,0
2017-04-22T04:44:17.755Z,0
2017-04-22T04:45:17.155Z,0
2017-04-22T04:46:18.070Z,0
2017-04-22T04:47:17.834Z,0
2017-04-22T04:48:17.230Z,0
2017-04-22T04:49:17.886Z,0
2017-04-22T04:50:17.624Z,0
2017-04-22T04:51:17.564Z,0
2017-04-22T04:52:17.673Z,0
2017-04-22T04:53:17.997Z,0
2017-04-22T04:54:17.707Z,0
2017-04-22T04:55:18.048Z,0
2017-04-22T04:56:18.036Z,0
2017-04-22T04:57:17.868Z,0
2017-04-22T04:58:17.495Z,0
2017-04-22T04:59:18.148Z,0
2017-04-22T05:00:17.877Z,0
2017-04-22T05:01:18.460Z,0
2017-04-22T05:02:17.923Z,0
2017-04-22T05:03:18.257Z,0
2017-04-22T05:04:17.666Z,0
2017-04-22T05:05:17.999Z,0
2017-04-22T05:06:17.964Z,0
2017-04-22T05:07:18.058Z,0
2017-04-22T05:08:18.088Z,0
2017-04-22T05:09:18.115Z,0
2017-04-22T05:10:17.831Z,0
2017-04-22T05:11:18.403Z,0
2017-04-22T05:12:18.531Z,0
2017-04-22T05:13:18.213Z,0
2017-04-22T05:14:18.541Z,0
2017-04-22T05:15:18.267Z,0
2017-04-22T05:16:18.539Z,0
2017-04-22T05:17:18.315Z,0
2017-04-22T05:18:18.025Z,0
2017-04-22T05:19:18.374Z,0
2017-04-22T05:20:18.083Z,0
2017-04-22T05:21:18.671Z,0
2017-04-22T05:22:18.762Z,0
2017-04-22T05:23:18.174Z,0
2017-04-22T05:24:18.185Z,0
2017-04-22T05:25:18.526Z,0
2017-04-22T05:26:18.491Z,0
2017-04-22T05:27:17.956Z,0
2017-04-22T05:28:18.604Z,0
2017-04-22T05:29:18.952Z,0
2017-04-22T05:30:18.670Z,0
2017-04-22T05:31:18.946Z,0
2017-04-22T05:32:18.407Z,0
2017-04-22T05:33:19.048Z,0
2017-04-22T05:34:18.139Z,0
2017-04-22T05:35:18.802Z,0
2017-04-22T05:36:19.097Z,0
2017-04-22T05:37:18.571Z,0
2017-04-22T05:38:18.240Z,0
2017-04-22T05:39:19.206Z,0
2017-04-22T05:40:19.237Z,0
2017-04-22T05:41:19.514Z,0
2017-04-22T05:42:19.303Z,0
2017-04-22T05:43:19.323Z,0
2017-04-22T05:44:19.029Z,0
2017-04-22T05:45:19.061Z,0
2017-04-22T05:46:19.370Z,0
2017-04-22T05:47:19.127Z,0
2017-04-22T05:48:18.816Z,0
2017-04-22T05:49:19.193Z,0
2017-04-22T05:50:19.197Z,5
2017-04-22T05:51:19.139Z,5
2017-04-22T05:52:19.111Z,5
2017-04-22T05:53:19.276Z,5
2017-04-22T05:54:19.611Z,5
2017-04-22T05:55:19.628Z,5
2017-04-22T05:56:19.913Z,5
2017-04-22T05:57:19.691Z,5
2017-04-22T05:58:19.416Z,5
2017-04-22T05:59:19.448Z,5
2017-04-22T06:00:19.768Z,5
2017-04-22T06:01:20.046Z,5
2017-04-22T06:02:19.510Z,5
2017-04-22T06:03:19.230Z,5
2017-04-22T06:04:18.931Z,5
2017-04-22T06:05:18.960Z,5
2017-04-22T06:06:20.182Z,5
2017-04-22T06:07:19.318Z,5
2017-04-22T06:08:19.986Z,5
2017-04-22T06:09:20.015Z,5
2017-04-22T06:10:20.185Z,5
2017-04-22T06:11:20.321Z,5
2017-04-22T06:12:19.782Z,5
2017-04-22T06:13:19.806Z,5
2017-04-22T06:14:20.151Z,5
2017-04-22T06:15:19.843Z,5
2017-04-22T06:16:20.137Z,5
2017-04-22T06:17:20.217Z,5
2017-04-22T06:18:20.258Z,5
2017-04-22T06:19:19.986Z,5
2017-04-22T06:20:19.980Z,5
2017-04-22T06:21:20.588Z,5
2017-04-22T06:22:20.069Z,10
2017-04-22T06:23:19.767Z,10
2017-04-22T06:24:20.414Z,10
2017-04-22T06:25:19.824Z,10
2017-04-22T06:26:20.084Z,10
2017-04-22T06:27:20.177Z,10
2017-04-22T06:28:20.519Z,10
2017-04-22T06:29:20.240Z,10
2017-04-22T06:30:20.635Z,10
2017-04-22T06:31:20.520Z,10
2017-04-22T06:32:20.313Z,10
2017-04-22T06:33:20.646Z,10
2017-04-22T06:34:20.674Z,10
2017-04-22T06:35:20.380Z,10
2017-04-22T06:36:20.663Z,10
2017-04-22T06:37:20.748Z,10
2017-04-22T06:38:20.465Z,10
2017-04-22T06:39:20.498Z,10
2017-04-22T06:40:20.828Z,10
2017-04-22T06:41:20.170Z,10
2017-04-22T06:42:20.701Z,10
2017-04-22T06:43:20.914Z,10
2017-04-22T06:44:20.630Z,10
2017-04-22T06:45:20.982Z,10
2017-04-22T06:46:20.613Z,10
2017-04-22T06:47:19.771Z,10
2017-04-22T06:48:21.110Z,10
2017-04-22T06:49:20.766Z,10
2017-04-22T06:50:21.094Z,10
2017-04-22T06:51:21.059Z,10
2017-04-22T06:52:20.524Z,10
2017-04-22T06:53:21.178Z,10
2017-04-22T06:54:21.204Z,10
2017-04-22T06:55:20.606Z,10
2017-04-22T06:56:21.511Z,10
2017-04-22T06:57:21.284Z,15
2017-04-22T06:58:21.315Z,10
2017-04-22T06:59:20.082Z,10
2017-04-22T07:00:21.050Z,10
2017-04-22T07:01:21.329Z,10
2017-04-22T07:02:21.418Z,10
2017-04-22T07:03:21.121Z,15
2017-04-22T07:04:21.470Z,10
2017-04-22T07:05:21.492Z,10
2017-04-22T07:06:21.780Z,15
2017-04-22T07:07:21.235Z,15
2017-04-22T07:08:21.571Z,15
2017-04-22T07:09:21.294Z,15
2017-04-22T07:10:21.661Z,15
2017-04-22T07:11:21.583Z,15
2017-04-22T07:12:20.744Z,15
2017-04-22T07:13:21.400Z,10
2017-04-22T07:14:21.420Z,10
2017-04-22T07:15:21.455Z,10
2017-04-22T07:16:21.797Z,10
2017-04-22T07:17:21.520Z,10
2017-04-22T07:18:20.901Z,10
2017-04-22T07:19:21.554Z,15
2017-04-22T07:20:21.578Z,15
2017-04-22T07:21:22.175Z,15
2017-04-22T07:22:22.160Z,15
2017-04-22T07:23:21.348Z,15
2017-04-22T07:24:21.710Z,15
2017-04-22T07:25:22.022Z,20
2017-04-22T07:26:21.746Z,20
2017-04-22T07:27:22.344Z,15
2017-04-22T07:28:22.101Z,15
2017-04-22T07:29:21.249Z,15
2017-04-22T07:30:21.842Z,15
2017-04-22T07:31:22.186Z,15
2017-04-22T07:32:22.138Z,15
2017-04-22T07:33:21.924Z,15
2017-04-22T07:34:21.649Z,15
2017-04-22T07:35:21.985Z,15
2017-04-22T07:36:22.462Z,20
2017-04-22T07:37:22.612Z,20
2017-04-22T07:38:22.369Z,20
2017-04-22T07:39:22.097Z,20
2017-04-22T07:40:22.097Z,20
2017-04-22T07:41:21.822Z,20
2017-04-22T07:42:22.888Z,15
2017-04-22T07:43:22.496Z,15
2017-04-22T07:44:22.532Z,15
2017-04-22T07:45:22.245Z,15
2017-04-22T07:46:21.957Z,15
2017-04-22T07:47:22.557Z,20
2017-04-22T07:48:22.024Z,20
2017-04-22T07:49:22.674Z,20
2017-04-22T07:50:22.688Z,20
2017-04-22T07:51:22.714Z,20
2017-04-22T07:52:22.682Z,20
2017-04-22T07:53:22.147Z,20
2017-04-22T07:54:22.485Z,20
2017-04-22T07:55:22.214Z,20
2017-04-22T07:56:22.217Z,20
2017-04-22T07:57:22.806Z,20
2017-04-22T07:58:22.938Z,20
2017-04-22T07:59:22.309Z,20
2017-04-22T08:00:22.961Z,25
2017-04-22T08:01:22.029Z,25
2017-04-22T08:02:22.635Z,25
2017-04-22T08:03:23.039Z,30
2017-04-22T08:04:23.072Z,35
2017-04-22T08:05:23.088Z,35
2017-04-22T08:06:22.800Z,40
2017-04-22T08:07:23.389Z,40
2017-04-22T08:08:22.232Z,40
2017-04-22T08:09:23.207Z,40
2017-04-22T08:10:23.225Z,40
2017-04-22T08:11:23.252Z,40
2017-04-22T08:12:23.227Z,40
2017-04-22T08:13:23.323Z,45
2017-04-22T08:14:23.328Z,45
2017-04-22T08:15:23.353Z,45
2017-04-22T08:16:23.072Z,45
2017-04-22T08:17:23.357Z,45
2017-04-22T08:18:23.435Z,50
2017-04-22T08:19:22.843Z,50
2017-04-22T08:20:23.219Z,50
2017-04-22T08:21:22.893Z,50
2017-04-22T08:22:23.721Z,50
2017-04-22T08:23:23.583Z,50
2017-04-22T08:24:23.603Z,50
2017-04-22T08:25:23.632Z,50
2017-04-22T08:26:23.681Z,50
2017-04-22T08:27:23.615Z,50
2017-04-22T08:28:23.706Z,50
2017-04-22T08:29:23.128Z,50
2017-04-22T08:30:23.764Z,50
2017-04-22T08:31:23.486Z,55
2017-04-22T08:32:23.757Z,55
2017-04-22T08:33:23.243Z,55
2017-04-22T08:34:23.549Z,55
2017-04-22T08:35:23.580Z,55
2017-04-22T08:36:23.613Z,55
2017-04-22T08:37:23.573Z,55
2017-04-22T08:38:23.983Z,55
2017-04-22T08:39:23.683Z,55
2017-04-22T08:40:24.025Z,55
2017-04-22T08:41:23.749Z,55
2017-04-22T08:42:23.709Z,55
2017-04-22T08:43:24.117Z,55
2017-04-22T08:44:24.138Z,60
2017-04-22T08:45:23.848Z,60
2017-04-22T08:46:23.905Z,60
2017-04-22T08:47:24.173Z,60
2017-04-22T08:48:23.946Z,60
2017-04-22T08:49:23.957Z,60
2017-04-22T08:50:23.994Z,60
2017-04-22T08:51:24.328Z,55
2017-04-22T08:52:24.608Z,55
2017-04-22T08:53:23.753Z,50
2017-04-22T08:54:24.105Z,50
2017-04-22T08:55:24.433Z,55
2017-04-22T08:56:23.832Z,50
2017-04-22T08:57:24.118Z,50
2017-04-22T08:58:24.204Z,55
2017-04-22T08:59:23.917Z,60
2017-04-22T09:00:24.258Z,60
2017-04-22T09:01:24.285Z,60
2017-04-22T09:02:24.872Z,55
2017-04-22T09:03:24.021Z,55
2017-04-22T09:04:24.685Z,50
2017-04-22T09:05:24.415Z,50
2017-04-22T09:06:24.742Z,50
2017-04-22T09:07:24.140Z,45
2017-04-22T09:08:24.741Z,45
2017-04-22T09:09:24.465Z,45
2017-04-22T09:10:24.534Z,45
2017-04-22T09:11:24.302Z,45
2017-04-22T09:12:24.604Z,50
2017-04-22T09:13:24.906Z,50
2017-04-22T09:14:24.952Z,50
2017-04-22T09:15:24.982Z,50
2017-04-22T09:16:25.011Z,50
2017-04-22T09:17:24.724Z,55
2017-04-22T09:18:25.098Z,60
2017-04-22T09:19:25.180Z,55
2017-04-22T09:20:24.826Z,60
2017-04-22T09:21:24.846Z,60
2017-04-22T09:22:25.184Z,55
2017-04-22T09:23:25.189Z,55
2017-04-22T09:24:25.226Z,55
2017-04-22T09:25:24.947Z,55
2017-04-22T09:26:25.298Z,55
2017-04-22T09:27:24.988Z,55
2017-04-22T09:28:25.600Z,55
2017-04-22T09:29:25.058Z,55
2017-04-22T09:30:24.770Z,60
2017-04-22T09:31:25.423Z,60
2017-04-22T09:32:25.460Z,60
2017-04-22T09:33:25.424Z,60
2017-04-22T09:34:25.190Z,60
2017-04-22T09:35:25.533Z,60
2017-04-22T09:36:24.927Z,65
2017-04-22T09:37:25.275Z,70
2017-04-22T09:38:25.870Z,70
2017-04-22T09:39:25.649Z,70
2017-04-22T09:40:25.660Z,65
2017-04-22T09:41:25.694Z,65
2017-04-22T09:42:24.796Z,65
2017-04-22T09:43:25.376Z,70
2017-04-22T09:44:25.156Z,75
2017-04-22T09:45:25.820Z,70
2017-04-22T09:46:24.887Z,55
2017-04-22T09:47:25.553Z,55
2017-04-22T09:48:25.836Z,60
2017-04-22T09:49:26.006Z,65
2017-04-22T09:50:25.945Z,70
2017-04-22T09:51:25.661Z,70
2017-04-22T09:52:25.995Z,70
2017-04-22T09:53:25.658Z,75
2017-04-22T09:54:26.060Z,65
2017-04-22T09:55:25.760Z,75
2017-04-22T09:56:25.797Z,75
2017-04-22T09:57:26.132Z,80
2017-04-22T09:58:26.434Z,80
2017-04-22T09:59:26.202Z,85
2017-04-22T10:00:26.222Z,70
2017-04-22T10:01:25.623Z,65
2017-04-22T10:02:25.997Z,65
2017-04-22T10:03:26.559Z,65
2017-04-22T10:04:25.711Z,75
2017-04-22T10:05:26.361Z,85
2017-04-22T10:06:25.761Z,80
2017-04-22T10:07:26.195Z,75
2017-04-22T10:08:26.379Z,80
2017-04-22T10:09:26.484Z,75
2017-04-22T10:10:26.213Z,70
2017-04-22T10:11:26.521Z,70
2017-04-22T10:12:26.249Z,65
2017-04-22T10:13:26.522Z,65
2017-04-22T10:14:26.308Z,60
2017-04-22T10:15:26.206Z,60
2017-04-22T10:16:26.390Z,60
2017-04-22T10:17:26.382Z,65
2017-04-22T10:18:26.680Z,75
2017-04-22T10:19:26.746Z,75
2017-04-22T10:20:26.791Z,75
2017-04-22T10:21:26.500Z,60
2017-04-22T10:22:26.210Z,45
2017-04-22T10:23:26.854Z,45
2017-04-22T10:24:26.884Z,45
2017-04-22T10:25:26.300Z,50
2017-04-22T10:26:26.636Z,45
2017-04-22T10:27:26.665Z,40
2017-04-22T10:28:26.956Z,30
2017-04-22T10:29:26.410Z,25
2017-04-22T10:30:26.578Z,25
2017-04-22T10:31:27.071Z,35
2017-04-22T10:32:26.189Z,40
2017-04-22T10:33:27.082Z,45
2017-04-22T10:34:27.175Z,45
2017-04-22T10:35:26.261Z,45
2017-04-22T10:36:26.601Z,40
2017-04-22T10:37:26.940Z,35
2017-04-22T10:38:27.526Z,30
2017-04-22T10:39:27.090Z,30
2017-04-22T10:40:26.711Z,25
2017-04-22T10:41:27.044Z,25
2017-04-22T10:42:27.392Z,25
2017-04-22T10:43:27.686Z,25
2017-04-22T10:44:27.134Z,20
2017-04-22T10:45:27.480Z,20
2017-04-22T10:46:27.179Z,25
2017-04-22T10:47:27.236Z,30
2017-04-22T10:48:27.810Z,25
2017-04-22T10:49:27.599Z,25
2017-04-22T10:50:27.307Z,25
2017-04-22T10:51:27.364Z,25
2017-04-22T10:52:27.361Z,25
2017-04-22T10:53:27.630Z,25
2017-04-22T10:54:27.727Z,30
2017-04-22T10:55:27.751Z,35
2017-04-22T10:56:27.168Z,35
2017-04-22T10:57:27.175Z,35
2017-04-22T10:58:28.081Z,35
2017-04-22T10:59:27.243Z,40
2017-04-22T11:00:27.259Z,40
2017-04-22T11:01:27.612Z,40
2017-04-22T11:02:27.643Z,35
2017-04-22T11:03:28.240Z,35
2017-04-22T11:04:27.690Z,30
2017-04-22T11:05:28.021Z,30
2017-04-22T11:06:28.067Z,30
2017-04-22T11:07:27.456Z,35
2017-04-22T11:08:28.369Z,35
2017-04-22T11:09:27.833Z,30
2017-04-22T11:10:27.912Z,20
2017-04-22T11:11:27.887Z,15
2017-04-22T11:12:28.224Z,10
2017-04-22T11:13:28.191Z,10
2017-04-22T11:14:27.337Z,10
2017-04-22T11:15:27.365Z,10
2017-04-22T11:16:28.365Z,10
2017-04-22T11:17:28.052Z,10
2017-04-22T11:18:28.633Z,15
2017-04-22T11:19:28.416Z,15
2017-04-22T11:20:28.134Z,15
2017-04-22T11:21:27.855Z,15
2017-04-22T11:22:28.210Z,10
2017-04-22T11:23:28.164Z,10
2017-04-22T11:24:28.244Z,10
2017-04-22T11:25:28.602Z,10
2017-04-22T11:26:28.636Z,10
2017-04-22T11:27:28.059Z,5
2017-04-22T11:28:28.928Z,5
2017-04-22T11:29:28.385Z,5
2017-04-22T11:30:28.741Z,5
2017-04-22T11:31:28.779Z,10
2017-04-22T11:32:28.770Z,10
2017-04-22T11:33:28.807Z,10
2017-04-22T11:34:28.809Z,10
2017-04-22T11:35:28.537Z,10
2017-04-22T11:36:28.582Z,10
2017-04-22T11:37:28.298Z,10
2017-04-22T11:38:28.939Z,10
2017-04-22T11:39:29.211Z,10
2017-04-22T11:40:28.697Z,10
2017-04-22T11:41:29.009Z,10
2017-04-22T11:42:28.430Z,10
2017-04-22T11:43:28.483Z,10
2017-04-22T11:44:29.044Z,10
2017-04-22T11:45:29.265Z,10
2017-04-22T11:46:28.533Z,10
2017-04-22T11:47:28.562Z,10
2017-04-22T11:48:28.601Z,10
2017-04-22T11:49:29.488Z,10
2017-04-22T11:50:28.948Z,10
2017-04-22T11:51:28.990Z,10
2017-04-22T11:52:28.998Z,10
2017-04-22T11:53:28.847Z,15
2017-04-22T11:54:28.694Z,15
2017-04-22T11:55:29.400Z,15
2017-04-22T11:56:28.809Z,20
2017-04-22T11:57:29.181Z,25
2017-04-22T11:58:29.487Z,25
2017-04-22T11:59:29.765Z,20
2017-04-22T12:00:28.917Z,15
2017-04-22T12:01:29.250Z,20
2017-04-22T12:02:29.277Z,20
2017-04-22T12:03:29.614Z,20
2017-04-22T12:04:29.916Z,15
2017-04-22T12:05:29.369Z,20
2017-04-22T12:06:29.236Z,20
2017-04-22T12:07:29.765Z,20
2017-04-22T12:08:29.826Z,15
2017-04-22T12:09:29.412Z,10
2017-04-22T12:10:29.816Z,10
2017-04-22T12:11:29.536Z,10
2017-04-22T12:12:29.865Z,15
2017-04-22T12:13:29.909Z,15
2017-04-22T12:14:30.183Z,15
2017-04-22T12:15:29.640Z,20
2017-04-22T12:16:29.973Z,25
2017-04-22T12:17:29.370Z,25
2017-04-22T12:18:29.420Z,25
2017-04-22T12:19:29.998Z,25
2017-04-22T12:20:30.083Z,25
2017-04-22T12:21:29.801Z,25
2017-04-22T12:22:29.844Z,25
2017-04-22T12:23:29.846Z,20
2017-04-22T12:24:30.131Z,20
2017-04-22T12:25:29.579Z,20
2017-04-22T12:26:30.255Z,20
2017-04-22T12:27:30.301Z,25
2017-04-22T12:28:30.363Z,25
2017-04-22T12:29:30.576Z,20
2017-04-22T12:30:30.345Z,20
2017-04-22T12:31:29.848Z,25
2017-04-22T12:32:30.096Z,25
2017-04-22T12:33:30.170Z,25
2017-04-22T12:34:30.698Z,20
2017-04-22T12:35:30.173Z,20
2017-04-22T12:36:30.264Z,15
2017-04-22T12:37:30.229Z,20
2017-04-22T12:38:29.945Z,20
2017-04-22T12:39:30.938Z,20
2017-04-22T12:40:30.634Z,20
2017-04-22T12:41:30.039Z,20
2017-04-22T12:42:30.059Z,20
2017-04-22T12:43:30.422Z,15
2017-04-22T12:44:30.989Z,15
2017-04-22T12:45:30.447Z,15
2017-04-22T12:46:30.297Z,15
2017-04-22T12:47:30.193Z,15
2017-04-22T12:48:30.853Z,15
2017-04-22T12:49:31.129Z,15
2017-04-22T12:50:30.605Z,15
2017-04-22T12:51:30.611Z,15
2017-04-22T12:52:30.336Z,15
2017-04-22T12:53:30.369Z,15
2017-04-22T12:54:31.280Z,15
2017-04-22T12:55:31.043Z,15
2017-04-22T12:56:30.759Z,15
2017-04-22T12:57:30.780Z,15
2017-04-22T12:58:30.819Z,15
2017-04-22T12:59:30.473Z,15
2017-04-22T13:00:30.874Z,20
2017-04-22T13:01:31.205Z,25
2017-04-22T13:02:31.091Z,20
2017-04-22T13:03:30.952Z,20
2017-04-22T13:04:31.553Z,25
2017-04-22T13:05:30.688Z,40
2017-04-22T13:06:31.021Z,40
2017-04-22T13:07:30.742Z,30
2017-04-22T13:08:31.405Z,25
2017-04-22T13:09:31.357Z,15
2017-04-22T13:10:31.489Z,20
2017-04-22T13:11:31.168Z,25
2017-04-22T13:12:31.515Z,30
2017-04-22T13:13:30.932Z,25
2017-04-22T13:14:31.807Z,25
2017-04-22T13:15:31.586Z,15
2017-04-22T13:16:30.976Z,15
2017-04-22T13:17:31.671Z,10
2017-04-22T13:18:31.667Z,10
2017-04-22T13:19:31.965Z,10
2017-04-22T13:20:31.409Z,10
2017-04-22T13:21:31.112Z,15
2017-04-22T13:22:31.476Z,15
2017-04-22T13:23:31.809Z,15
2017-04-22T13:24:31.512Z,10
2017-04-22T13:25:32.112Z,10
2017-04-22T13:26:31.893Z,10
2017-04-22T13:27:31.905Z,10
2017-04-22T13:28:31.955Z,10
2017-04-22T13:29:31.335Z,10
2017-04-22T13:30:32.243Z,10
2017-04-22T13:31:32.021Z,10
2017-04-22T13:32:31.861Z,10
2017-04-22T13:33:31.758Z,10
2017-04-22T13:34:32.090Z,15
2017-04-22T13:35:32.068Z,15
2017-04-22T13:36:32.158Z,15
2017-04-22T13:37:31.865Z,15
2017-04-22T13:38:32.231Z,20
2017-04-22T13:39:31.303Z,20
2017-04-22T13:40:32.204Z,15
2017-04-22T13:41:31.977Z,15
2017-04-22T13:42:32.321Z,15
2017-04-22T13:43:32.038Z,15
2017-04-22T13:44:32.374Z,15
2017-04-22T13:45:32.023Z,15
2017-04-22T13:46:31.787Z,10
2017-04-22T13:47:32.448Z,10
2017-04-22T13:48:32.494Z,10
2017-04-22T13:49:32.562Z,10
2017-04-22T13:50:32.160Z,10
2017-04-22T13:51:32.560Z,10
2017-04-22T13:52:32.593Z,10
2017-04-22T13:53:32.617Z,10
2017-04-22T13:54:32.648Z,5
2017-04-22T13:55:32.978Z,5
2017-04-22T13:56:32.699Z,5
2017-04-22T13:57:32.416Z,5
2017-04-22T13:58:32.753Z,10
2017-04-22T13:59:32.788Z,10
2017-04-22T14:00:32.742Z,10
2017-04-22T14:01:31.887Z,10
2017-04-22T14:02:32.547Z,10
2017-04-22T14:03:32.572Z,10
2017-04-22T14:04:32.293Z,10
2017-04-22T14:05:33.191Z,10
2017-04-22T14:06:32.962Z,10
2017-04-22T14:07:32.365Z,10
2017-04-22T14:08:32.401Z,10
2017-04-22T14:09:32.124Z,10
2017-04-22T14:10:33.330Z,15
2017-04-22T14:11:33.099Z,15
2017-04-22T14:12:33.162Z,20
2017-04-22T14:13:32.844Z,25
2017-04-22T14:14:32.885Z,30
2017-04-22T14:15:33.474Z,30
2017-04-22T14:16:32.609Z,25
2017-04-22T14:17:33.260Z,20
2017-04-22T14:18:32.985Z,15
2017-04-22T14:19:32.391Z,15
2017-04-22T14:20:33.592Z,20
2017-04-22T14:21:33.369Z,20
2017-04-22T14:22:33.090Z,25
2017-04-22T14:23:33.108Z,25
2017-04-22T14:24:33.144Z,25
2017-04-22T14:25:33.726Z,20
2017-04-22T14:26:33.530Z,15
2017-04-22T14:27:33.535Z,15
2017-04-22T14:28:33.573Z,15
2017-04-22T14:29:33.596Z,20