createdAt,value
2017-02-27T00:00:30.788Z,99.99
2017-02-27T00:01:41.096Z,99.99
2017-02-27T00:02:51.807Z,99.99
2017-02-27T00:04:02.538Z,99.99
2017-02-27T00:05:13.236Z,99.99
2017-02-27T00:06:23.956Z,99.99
2017-02-27T00:07:34.645Z,99.99
2017-02-27T00:08:45.344Z,99.99
2017-02-27T00:09:56.051Z,99.99
2017-02-27T00:11:06.361Z,99.99
2017-02-27T00:12:16.678Z,99.99
2017-02-27T00:13:27.376Z,99.99
2017-02-27T00:14:38.070Z,99.99
2017-02-27T00:15:48.773Z,99.99
2017-02-27T00:16:59.475Z,99.99
2017-02-27T00:18:10.177Z,99.99
2017-02-27T00:19:20.494Z,99.99
2017-02-27T00:20:31.189Z,99.99
2017-02-27T00:21:41.490Z,99.99
2017-02-27T00:22:52.179Z,99.99
2017-02-27T00:24:02.882Z,99.99
2017-02-27T00:25:13.577Z,99.99
2017-02-27T00:26:24.281Z,99.99
2017-02-27T00:27:34.986Z,99.99
2017-02-27T00:28:45.694Z,99.99
2017-02-27T00:29:56.397Z,99.99
2017-02-27T00:31:06.708Z,99.99
2017-02-27T00:32:17.414Z,99.99
2017-02-27T00:33:28.127Z,99.99
2017-02-27T00:34:38.442Z,99.99
2017-02-27T00:35:49.151Z,99.99
2017-02-27T00:36:59.844Z,99.99
2017-02-27T00:38:10.542Z,99.99
2017-02-27T00:39:21.262Z,99.99
2017-02-27T00:40:31.977Z,99.99
2017-02-27T00:41:42.294Z,99.99
2017-02-27T00:42:53.003Z,99.99
2017-02-27T00:44:03.703Z,99.99
2017-02-27T00:45:14.407Z,99.99
2017-02-27T00:46:24.721Z,99.99
2017-02-27T00:47:35.476Z,99.99
2017-02-27T00:48:46.186Z,99.99
2017-02-27T00:49:56.883Z,99.99
2017-02-27T00:51:07.611Z,99.99
2017-02-27T00:52:18.307Z,99.99
2017-02-27T00:53:29.040Z,99.99
2017-02-27T00:54:39.757Z,99.99
2017-02-27T00:55:50.459Z,99.99
2017-02-27T00:57:01.163Z,99.99
2017-02-27T00:58:11.852Z,99.99
2017-02-27T00:59:22.554Z,99.99
2017-02-27T01:00:33.260Z,99.99
2017-02-27T01:01:43.643Z,99.99
2017-02-27T01:02:54.399Z,99.99
2017-02-27T01:04:05.107Z,99.99
2017-02-27T01:05:15.803Z,99.99
2017-02-27T01:06:26.105Z,99.99
2017-02-27T01:07:36.825Z,99.99
2017-02-27T01:08:47.522Z,99.99
2017-02-27T01:09:58.214Z,99.99
2017-02-27T01:11:08.939Z,99.99
2017-02-27T01:12:19.637Z,99.99
2017-02-27T01:13:30.338Z,99.99
2017-02-27T01:14:41.041Z,99.99
2017-02-27T01:15:51.766Z,99.99
2017-02-27T01:17:02.475Z,99.99
2017-02-27T01:18:12.375Z,99.99
2017-02-27T01:19:23.066Z,99.99
2017-02-27T01:20:32.590Z,99.99
2017-02-27T01:21:43.294Z,99.99
2017-02-27T01:22:54.008Z,99.99
2017-02-27T01:24:04.707Z,99.99
2017-02-27T01:25:15.401Z,99.99
2017-02-27T01:26:26.095Z,99.99
2017-02-27T01:27:35.999Z,99.99
2017-02-27T01:28:46.699Z,99.99
2017-02-27T01:29:57.028Z,99.99
2017-02-27T01:31:07.367Z,99.99
2017-02-27T01:32:18.083Z,99.99
2017-02-27T01:33:28.791Z,99.99
2017-02-27T01:34:39.116Z,99.99
2017-02-27T01:37:49.430Z,99.99
2017-02-27T01:52:43.722Z,99.88
2017-02-27T01:53:54.456Z,99.88
2017-02-27T01:55:05.175Z,99.79
2017-02-27T01:56:15.892Z,99.98
2017-02-27T01:57:26.593Z,99.94
2017-02-27T01:58:37.305Z,99.65
2017-02-27T01:59:47.618Z,99.6
2017-02-27T02:00:58.319Z,99.98
2017-02-27T02:02:09.016Z,99.99
2017-02-27T02:03:19.746Z,99.65
2017-02-27T02:04:30.455Z,99.84
2017-02-27T02:05:40.772Z,99.99
2017-02-27T02:06:50.673Z,99.37
2017-02-27T02:08:00.981Z,99.37
2017-02-27T02:09:11.706Z,99.46
2017-02-27T02:10:22.419Z,99.65
2017-02-27T02:11:33.113Z,99.27
2017-02-27T02:12:43.829Z,99.37
2017-02-27T02:13:54.524Z,99.46
2017-02-27T02:15:05.252Z,99.99
2017-02-27T02:16:15.550Z,99.99
2017-02-27T02:17:25.863Z,99.99
2017-02-27T02:18:36.557Z,99.99
2017-02-27T02:19:47.269Z,99.99
2017-02-27T02:20:57.963Z,99.99
2017-02-27T02:22:08.686Z,99.99
2017-02-27T02:23:18.199Z,99.99
2017-02-27T02:24:28.901Z,99.99
2017-02-27T02:25:39.197Z,99.99
2017-02-27T02:26:49.910Z,99.99
2017-02-27T02:28:00.593Z,99.99
2017-02-27T02:29:11.293Z,99.99
2017-02-27T02:30:22.007Z,99.99
2017-02-27T02:31:32.741Z,99.99
2017-02-27T02:32:43.441Z,99.99
2017-02-27T02:33:53.758Z,99.99
2017-02-27T02:35:04.455Z,99.99
2017-02-27T02:36:15.193Z,99.99
2017-02-27T02:37:25.525Z,99.99
2017-02-27T02:38:36.259Z,99.99
2017-02-27T02:39:46.595Z,99.99
2017-02-27T02:40:57.310Z,99.99
2017-02-27T02:42:08.025Z,99.99
2017-02-27T02:43:18.722Z,99.99
2017-02-27T02:44:29.422Z,99.99
2017-02-27T02:45:40.134Z,99.99
2017-02-27T02:46:50.036Z,99.99
2017-02-27T02:48:00.763Z,99.99
2017-02-27T02:49:11.086Z,99.99
2017-02-27T02:50:21.803Z,99.99
2017-02-27T02:51:32.107Z,99.99
2017-02-27T02:52:42.821Z,99.99
2017-02-27T02:53:53.525Z,99.99
2017-02-27T02:55:04.247Z,99.99
2017-02-27T02:56:14.975Z,99.99
2017-02-27T02:57:25.688Z,99.99
2017-02-27T02:58:36.411Z,99.99
2017-02-27T02:59:47.109Z,99.99
2017-02-27T03:00:57.415Z,99.99
2017-02-27T03:02:07.720Z,99.99
2017-02-27T03:03:18.430Z,99.99
2017-02-27T03:04:29.151Z,99.99
2017-02-27T03:05:39.866Z,99.99
2017-02-27T03:06:50.587Z,99.99
2017-02-27T03:08:01.296Z,99.99
2017-02-27T03:09:11.595Z,99.99
2017-02-27T03:10:22.296Z,99.99
2017-02-27T03:11:32.223Z,99.99
2017-02-27T03:12:42.919Z,99.99
2017-02-27T03:13:53.617Z,99.99
2017-02-27T03:15:04.311Z,99.99
2017-02-27T03:16:15.003Z,99.99
2017-02-27T03:17:25.340Z,99.99
2017-02-27T03:18:35.254Z,99.99
2017-02-27T03:19:45.951Z,99.99
2017-02-27T03:20:56.661Z,99.99
2017-02-27T03:22:07.372Z,99.99
2017-02-27T03:23:18.069Z,99.99
2017-02-27T03:24:28.771Z,99.99
2017-02-27T03:25:39.491Z,99.99
2017-02-27T03:26:50.199Z,99.99
2017-02-27T03:28:00.906Z,99.99
2017-02-27T03:29:11.620Z,99.99
2017-02-27T03:30:21.923Z,99.99
2017-02-27T03:31:32.623Z,99.99
2017-02-27T03:32:43.339Z,99.99
2017-02-27T03:33:53.239Z,99.99
2017-02-27T03:35:03.946Z,99.99
2017-02-27T03:36:14.266Z,99.99
2017-02-27T03:37:24.976Z,99.99
2017-02-27T03:38:35.290Z,99.99
2017-02-27T03:39:46.009Z,99.99
2017-02-27T03:40:56.312Z,99.99
2017-02-27T03:42:06.641Z,99.99
2017-02-27T03:43:17.345Z,99.99
2017-02-27T03:44:28.053Z,99.99
2017-02-27T03:45:37.967Z,99.99
2017-02-27T03:46:48.673Z,99.99
2017-02-27T03:47:58.983Z,99.99
2017-02-27T03:49:09.685Z,99.99
2017-02-27T03:50:19.596Z,99.99
2017-02-27T03:51:30.322Z,99.99
2017-02-27T03:52:40.222Z,99.99
2017-02-27T03:53:50.959Z,99.95
2017-02-27T03:55:01.679Z,99.85
2017-02-27T03:56:12.392Z,99.66
2017-02-27T03:57:22.695Z,99.99
2017-02-27T03:58:33.387Z,99.99
2017-02-27T03:59:44.110Z,99.95
2017-02-27T04:00:54.418Z,99.85
2017-02-27T04:02:05.164Z,99.85
2017-02-27T04:03:15.868Z,99.99
2017-02-27T04:04:25.789Z,99.99
2017-02-27T04:05:36.498Z,99.99
2017-02-27T04:06:47.201Z,99.99
2017-02-27T04:07:57.889Z,99.99
2017-02-27T04:09:08.655Z,99.99
2017-02-27T04:10:19.369Z,99.99
2017-02-27T04:11:30.060Z,99.99
2017-02-27T04:12:40.768Z,99.99
2017-02-27T04:13:51.511Z,99.99
2017-02-27T04:15:01.837Z,99.99
2017-02-27T04:16:12.538Z,99.99
2017-02-27T04:17:22.469Z,99.99
2017-02-27T04:18:33.161Z,99.99
2017-02-27T04:19:43.864Z,99.99
2017-02-27T04:20:53.776Z,99.99
2017-02-27T04:22:03.701Z,99.99
2017-02-27T04:23:14.420Z,99.99
2017-02-27T04:24:24.732Z,99.99
2017-02-27T04:25:35.431Z,99.99
2017-02-27T04:26:46.138Z,99.99
2017-02-27T04:27:56.844Z,99.99
2017-02-27T04:29:07.543Z,99.99
2017-02-27T04:30:18.240Z,99.99
2017-02-27T04:31:28.561Z,99.99
2017-02-27T04:32:38.860Z,99.99
2017-02-27T04:33:49.161Z,99.99
2017-02-27T04:34:59.495Z,99.99
2017-02-27T04:36:10.205Z,99.99
2017-02-27T04:37:20.503Z,99.99
2017-02-27T04:38:30.810Z,99.99
2017-02-27T04:39:41.521Z,99.99
2017-02-27T04:40:51.822Z,99.99
2017-02-27T04:42:02.528Z,99.99
2017-02-27T04:43:13.230Z,99.99
2017-02-27T04:44:23.557Z,99.99
2017-02-27T04:45:34.255Z,99.99
2017-02-27T04:46:44.966Z,99.99
2017-02-27T04:47:55.681Z,99.99
2017-02-27T04:49:05.984Z,99.99
2017-02-27T04:50:16.311Z,99.99
2017-02-27T04:51:27.028Z,99.99
2017-02-27T04:52:37.332Z,99.99
2017-02-27T04:53:47.641Z,99.99
2017-02-27T04:54:57.954Z,99.99
2017-02-27T04:56:08.259Z,99.99
2017-02-27T04:57:18.971Z,99.99
2017-02-27T04:58:29.683Z,99.99
2017-02-27T04:59:40.373Z,99.99
2017-02-27T05:00:50.680Z,99.99
2017-02-27T05:02:00.976Z,99.99
2017-02-27T05:03:11.690Z,99.99
2017-02-27T05:04:21.992Z,99.99
2017-02-27T05:05:32.714Z,99.99
2017-02-27T05:06:43.416Z,99.99
2017-02-27T05:07:54.106Z,99.99
2017-02-27T05:09:04.810Z,99.99
2017-02-27T05:10:15.510Z,99.99
2017-02-27T05:11:26.217Z,99.99
2017-02-27T05:12:36.911Z,99.99
2017-02-27T05:13:47.616Z,99.99
2017-02-27T05:14:58.319Z,99.99
2017-02-27T05:16:08.619Z,99.99
2017-02-27T05:17:19.334Z,99.99
2017-02-27T05:18:30.054Z,99.99
2017-02-27T05:19:40.763Z,99.99
2017-02-27T05:20:51.066Z,99.99
2017-02-27T05:22:01.378Z,99.99
2017-02-27T05:23:12.077Z,99.99
2017-02-27T05:24:22.784Z,99.99
2017-02-27T05:25:33.090Z,99.99
2017-02-27T05:26:43.389Z,99.99
2017-02-27T05:27:53.694Z,99.99
2017-02-27T05:29:04.398Z,99.99
2017-02-27T05:30:15.085Z,99.99
2017-02-27T05:31:25.792Z,99.99
2017-02-27T05:32:36.122Z,99.99
2017-02-27T05:33:46.827Z,99.99
2017-02-27T05:34:57.541Z,99.99
2017-02-27T05:36:07.851Z,99.99
2017-02-27T05:37:18.555Z,99.99
2017-02-27T05:38:29.280Z,99.99
2017-02-27T05:39:40.009Z,99.99
2017-02-27T05:40:50.711Z,99.99
2017-02-27T05:42:01.420Z,99.99
2017-02-27T05:43:12.181Z,99.99
2017-02-27T05:44:22.872Z,99.99
2017-02-27T05:45:33.177Z,99.99
2017-02-27T05:46:43.888Z,99.99
2017-02-27T05:47:54.586Z,99.99
2017-02-27T05:49:05.284Z,99.99
2017-02-27T05:50:15.994Z,99.99
2017-02-27T05:51:25.510Z,99.99
2017-02-27T05:52:36.210Z,99.99
2017-02-27T05:53:46.526Z,99.99
2017-02-27T05:54:56.853Z,99.99
2017-02-27T05:56:07.571Z,99.99
2017-02-27T05:57:17.889Z,99.99
2017-02-27T05:58:28.600Z,99.99
2017-02-27T05:59:39.309Z,99.99
2017-02-27T06:00:50.013Z,99.99
2017-02-27T06:02:00.715Z,99.99
2017-02-27T06:03:11.416Z,99.99
2017-02-27T06:04:21.364Z,99.99
2017-02-27T06:05:31.669Z,99.99
2017-02-27T06:06:42.367Z,99.99
2017-02-27T06:07:53.061Z,99.99
2017-02-27T06:09:03.762Z,99.99
2017-02-27T06:10:14.175Z,99.99
2017-02-27T06:11:24.911Z,99.99
2017-02-27T06:12:35.620Z,99.99
2017-02-27T06:13:46.353Z,99.99
2017-02-27T06:14:57.059Z,99.99
2017-02-27T06:16:07.353Z,99.99
2017-02-27T06:17:17.651Z,99.99
2017-02-27T06:18:28.361Z,99.99
2017-02-27T06:19:39.098Z,99.99
2017-02-27T06:20:49.788Z,99.99
2017-02-27T06:22:00.504Z,99.99
2017-02-27T06:23:10.807Z,99.99
2017-02-27T06:24:21.129Z,99.99
2017-02-27T06:25:31.870Z,99.99
2017-02-27T06:26:42.202Z,99.99
2017-02-27T06:27:52.900Z,99.99
2017-02-27T06:29:03.233Z,99.99
2017-02-27T06:30:13.924Z,99.99
2017-02-27T06:31:24.632Z,99.99
2017-02-27T06:32:35.337Z,99.99
2017-02-27T06:33:45.657Z,99.99
2017-02-27T06:34:56.385Z,99.99
2017-02-27T06:36:07.093Z,99.99
2017-02-27T06:37:17.800Z,99.99
2017-02-27T06:38:28.098Z,99.99
2017-02-27T06:39:38.812Z,99.99
2017-02-27T06:40:49.518Z,99.99
2017-02-27T06:42:00.208Z,99.99
2017-02-27T06:43:10.134Z,99.99
2017-02-27T06:44:20.850Z,99.99
2017-02-27T06:45:31.578Z,99.99
2017-02-27T06:46:42.307Z,99.99
2017-02-27T06:47:53.006Z,99.99
2017-02-27T06:49:03.714Z,99.99
2017-02-27T06:50:14.425Z,99.99
2017-02-27T06:51:25.126Z,99.99
2017-02-27T06:52:35.429Z,99.99
2017-02-27T06:53:46.135Z,99.99
2017-02-27T06:54:56.840Z,99.99
2017-02-27T06:56:07.561Z,99.99
2017-02-27T06:57:18.263Z,99.99
2017-02-27T06:58:28.586Z,99.99
2017-02-27T06:59:39.279Z,99.99
2017-02-27T07:00:49.994Z,99.99
2017-02-27T07:02:00.701Z,99.99
2017-02-27T07:03:11.000Z,99.99
2017-02-27T07:04:21.696Z,99.99
2017-02-27T07:05:32.405Z,99.99
2017-02-27T07:06:43.135Z,99.99
2017-02-27T07:07:53.842Z,99.99
2017-02-27T07:09:04.554Z,99.99
2017-02-27T07:10:15.269Z,99.99
2017-02-27T07:11:25.983Z,99.99
2017-02-27T07:12:36.704Z,99.99
2017-02-27T07:13:47.405Z,99.99
2017-02-27T07:14:58.121Z,99.99
2017-02-27T07:16:08.836Z,99.99
2017-02-27T07:17:19.542Z,99.99
2017-02-27T07:18:30.259Z,99.99
2017-02-27T07:19:40.970Z,99.99
2017-02-27T07:20:51.287Z,99.99
2017-02-27T07:22:02.010Z,99.99
2017-02-27T07:23:12.734Z,99.99
2017-02-27T07:24:23.433Z,99.99
2017-02-27T07:25:33.329Z,99.99
2017-02-27T07:26:44.047Z,99.99
2017-02-27T07:27:54.772Z,99.99
2017-02-27T07:29:05.500Z,99.99
2017-02-27T07:30:16.234Z,99.99
2017-02-27T07:31:26.944Z,99.99
2017-02-27T07:32:37.646Z,99.99
2017-02-27T07:33:48.344Z,99.99
2017-02-27T07:34:59.065Z,99.99
2017-02-27T07:36:09.781Z,99.99
2017-02-27T07:37:20.478Z,99.99
2017-02-27T07:38:31.198Z,99.99
2017-02-27T07:39:41.919Z,99.99
2017-02-27T07:40:52.627Z,99.99
2017-02-27T07:42:03.357Z,99.99
2017-02-27T07:43:14.056Z,99.99
2017-02-27T07:44:24.776Z,99.99
2017-02-27T07:45:35.475Z,99.99
2017-02-27T07:46:46.207Z,99.99
2017-02-27T07:47:56.910Z,99.99
2017-02-27T07:49:07.601Z,99.99
2017-02-27T07:50:18.306Z,99.99
2017-02-27T07:51:29.007Z,99.99
2017-02-27T07:52:39.707Z,99.99
2017-02-27T07:53:50.428Z,99.99
2017-02-27T07:55:01.127Z,99.99
2017-02-27T07:56:11.845Z,99.99
2017-02-27T07:57:22.554Z,99.99
2017-02-27T07:58:33.249Z,99.99
2017-02-27T07:59:43.971Z,99.99
2017-02-27T08:00:54.673Z,99.99
2017-02-27T08:02:05.372Z,99.99
2017-02-27T08:03:16.105Z,99.99
2017-02-27T08:04:26.809Z,99.99
2017-02-27T08:05:37.502Z,99.99
2017-02-27T08:06:48.197Z,99.99
2017-02-27T08:07:58.892Z,99.99
2017-02-27T08:09:09.622Z,99.99
2017-02-27T08:10:20.345Z,99.99
2017-02-27T08:11:30.655Z,99.99
2017-02-27T08:12:41.354Z,99.99
2017-02-27T08:13:51.669Z,99.99
2017-02-27T08:15:02.393Z,99.99
2017-02-27T08:16:13.120Z,99.99
2017-02-27T08:17:23.831Z,99.99
2017-02-27T08:18:34.141Z,99.99
2017-02-27T08:19:44.457Z,99.99
2017-02-27T08:20:54.764Z,99.99
2017-02-27T08:22:05.493Z,99.99
2017-02-27T08:23:15.790Z,99.99
2017-02-27T08:24:26.486Z,99.99
2017-02-27T08:25:37.210Z,99.99
2017-02-27T08:26:47.928Z,99.99
2017-02-27T08:27:58.635Z,99.99
2017-02-27T08:29:08.952Z,99.99
2017-02-27T08:30:19.266Z,99.99
2017-02-27T08:31:29.963Z,99.99
2017-02-27T08:32:40.698Z,99.99
2017-02-27T08:33:51.463Z,99.99
2017-02-27T08:35:02.213Z,99.99
2017-02-27T08:36:12.927Z,99.99
2017-02-27T08:37:23.643Z,99.99
2017-02-27T08:38:33.948Z,99.99
2017-02-27T08:39:44.277Z,99.99
2017-02-27T08:40:54.980Z,99.99
2017-02-27T08:42:05.699Z,99.99
2017-02-27T08:43:16.430Z,99.99
2017-02-27T08:44:26.734Z,99.99
2017-02-27T08:45:37.069Z,99.99
2017-02-27T08:46:46.998Z,99.99
2017-02-27T08:47:57.694Z,99.99
2017-02-27T08:49:08.396Z,99.99
2017-02-27T08:50:19.100Z,99.99
2017-02-27T08:51:29.801Z,99.99
2017-02-27T08:52:40.501Z,99.99
2017-02-27T08:53:51.194Z,99.99
2017-02-27T08:55:01.498Z,99.99
2017-02-27T08:56:11.809Z,99.99
2017-02-27T08:57:22.512Z,99.99
2017-02-27T08:58:33.239Z,99.99
2017-02-27T08:59:43.942Z,99.99
2017-02-27T09:00:54.638Z,99.99
2017-02-27T09:02:05.348Z,99.99
2017-02-27T09:03:15.713Z,99.99
2017-02-27T09:04:26.437Z,99.99
2017-02-27T09:05:37.135Z,99.99
2017-02-27T09:06:47.433Z,99.85
2017-02-27T09:07:58.147Z,99.1
2017-02-27T09:09:08.451Z,99.66
2017-02-27T09:10:19.170Z,99.33
2017-02-27T09:11:29.875Z,99.24
2017-02-27T09:12:40.883Z,99.43
2017-02-27T09:13:51.601Z,99.05
2017-02-27T09:15:01.905Z,98.86
2017-02-27T09:16:12.606Z,99.15
2017-02-27T09:17:23.320Z,98.49
2017-02-27T09:18:33.635Z,98.11
2017-02-27T09:19:44.347Z,97.4
2017-02-27T09:20:55.059Z,97.59
2017-02-27T09:22:05.362Z,96.92
2017-02-27T09:23:15.680Z,96.73
2017-02-27T09:24:26.396Z,96.64
2017-02-27T09:25:37.104Z,95.79
2017-02-27T09:26:47.427Z,95.45
2017-02-27T09:27:58.155Z,95.07
2017-02-27T09:29:08.482Z,94.89
2017-02-27T09:30:19.191Z,94.79
2017-02-27T09:31:29.882Z,94.79
2017-02-27T09:32:40.577Z,94.51
2017-02-27T09:33:51.281Z,94.04
2017-02-27T09:35:02.005Z,93.94
2017-02-27T09:36:12.720Z,93.94
2017-02-27T09:37:22.622Z,93.08
2017-02-27T09:38:32.923Z,92.33
2017-02-27T09:39:43.639Z,91.52
2017-02-27T09:40:54.355Z,91.8
2017-02-27T09:42:05.069Z,91.24
2017-02-27T09:43:15.775Z,91.42
2017-02-27T09:44:26.122Z,90.48
2017-02-27T09:45:36.831Z,90
2017-02-27T09:46:47.546Z,90.1
2017-02-27T09:47:57.848Z,89.58
2017-02-27T09:49:08.546Z,89.29
2017-02-27T09:50:19.249Z,89.67
2017-02-27T09:51:29.967Z,89.67
2017-02-27T09:52:40.685Z,89.2
2017-02-27T09:53:51.401Z,89.39
2017-02-27T09:55:02.108Z,88.91
2017-02-27T09:56:12.831Z,88.91
2017-02-27T09:57:23.540Z,88.34
2017-02-27T09:58:34.246Z,88.24
2017-02-27T09:59:44.968Z,87.87
2017-02-27T10:00:55.289Z,88.01
2017-02-27T10:02:06.014Z,87.91
2017-02-27T10:03:16.745Z,87.82
2017-02-27T10:04:27.447Z,87.72
2017-02-27T10:05:38.161Z,87.53
2017-02-27T10:06:48.474Z,87.43
2017-02-27T10:07:59.179Z,87.15
2017-02-27T10:09:09.505Z,87.34
2017-02-27T10:10:20.215Z,86.96
2017-02-27T10:11:30.940Z,86.58
2017-02-27T10:12:41.661Z,86.68
2017-02-27T10:13:52.394Z,85.77
2017-02-27T10:15:03.139Z,85.86
2017-02-27T10:16:13.855Z,85.2
2017-02-27T10:17:24.602Z,84.16
2017-02-27T10:18:35.317Z,84.44
2017-02-27T10:19:46.016Z,83.49
2017-02-27T10:20:56.745Z,82.54
2017-02-27T10:22:07.453Z,82.92
2017-02-27T10:23:17.757Z,83.26
2017-02-27T10:24:27.673Z,84.3
2017-02-27T10:25:37.589Z,84.11
2017-02-27T10:26:48.295Z,83.97
2017-02-27T10:27:59.005Z,84.83
2017-02-27T10:29:09.721Z,85.55
2017-02-27T10:30:20.026Z,86.11
2017-02-27T10:31:30.738Z,86.4
2017-02-27T10:32:41.452Z,86.68
2017-02-27T10:33:52.157Z,87.25
2017-02-27T10:35:02.860Z,87.54
2017-02-27T10:36:13.575Z,88.01
2017-02-27T10:37:24.281Z,87.59
2017-02-27T10:38:34.990Z,88.06
2017-02-27T10:39:45.746Z,87.77
2017-02-27T10:40:56.464Z,87.92
2017-02-27T10:42:07.166Z,87.73
2017-02-27T10:43:17.473Z,87.35
2017-02-27T10:44:28.188Z,87.11
2017-02-27T10:45:38.902Z,86.72
2017-02-27T10:46:49.614Z,86.35
2017-02-27T10:48:00.328Z,86.16
2017-02-27T10:49:11.044Z,85.3
2017-02-27T10:50:21.760Z,85.21
2017-02-27T10:51:32.550Z,85.35
2017-02-27T10:52:42.865Z,84.87
2017-02-27T10:53:53.595Z,85.06
2017-02-27T10:55:04.341Z,84.3
2017-02-27T10:56:15.046Z,84.11
2017-02-27T10:57:25.744Z,83.73
2017-02-27T10:58:36.460Z,83.36
2017-02-27T10:59:47.190Z,83.45
2017-02-27T11:00:57.897Z,83.45
2017-02-27T11:02:08.622Z,83.73
2017-02-27T11:03:19.329Z,83.26
2017-02-27T11:04:30.047Z,84.21
2017-02-27T11:05:40.766Z,84.17
2017-02-27T11:06:51.489Z,84.87
2017-02-27T11:08:02.217Z,85.06
2017-02-27T11:09:12.940Z,85.06
2017-02-27T11:10:23.658Z,84.49
2017-02-27T11:11:34.385Z,84.45
2017-02-27T11:12:45.095Z,84.83
2017-02-27T11:13:55.797Z,84.3
2017-02-27T11:15:06.508Z,84.21
2017-02-27T11:16:17.225Z,83.92
2017-02-27T11:17:27.938Z,82.92
2017-02-27T11:18:38.647Z,81.87
2017-02-27T11:19:49.353Z,81.49
2017-02-27T11:21:00.059Z,81.49
2017-02-27T11:22:10.383Z,80.3
2017-02-27T11:23:21.111Z,80.64
2017-02-27T11:24:31.428Z,81.49
2017-02-27T11:25:42.797Z,82.45
2017-02-27T11:26:53.510Z,82.16
2017-02-27T11:28:04.231Z,83.01
2017-02-27T11:29:14.568Z,82.45
2017-02-27T11:30:25.061Z,81.73
2017-02-27T11:31:37.429Z,80.49
2017-02-27T11:32:47.908Z,80.21
2017-02-27T11:33:59.132Z,80.44
2017-02-27T11:35:10.205Z,79.2
2017-02-27T11:36:21.366Z,78.63
2017-02-27T11:37:32.390Z,78.06
2017-02-27T11:38:43.203Z,77.72
2017-02-27T11:39:54.118Z,78
2017-02-27T11:41:04.827Z,76.67
2017-02-27T11:42:15.550Z,76.04
2017-02-27T11:43:25.877Z,75.47
2017-02-27T11:44:36.599Z,75.47
2017-02-27T11:45:47.324Z,75.67
2017-02-27T11:46:58.044Z,75.85
2017-02-27T11:48:08.779Z,75.89
2017-02-27T11:49:19.498Z,73.8
2017-02-27T11:50:30.249Z,72.69
2017-02-27T11:51:40.950Z,72.31
2017-02-27T11:52:51.674Z,71.45
2017-02-27T11:54:02.408Z,73.77
2017-02-27T11:55:12.773Z,72.72
2017-02-27T11:56:23.478Z,72.82
2017-02-27T11:57:34.207Z,72.44
2017-02-27T11:58:43.760Z,71.04
2017-02-27T11:59:54.467Z,70.57
2017-02-27T12:01:04.391Z,70.47
2017-02-27T12:02:15.106Z,69.62
2017-02-27T12:03:27.586Z,70.13
2017-02-27T12:04:38.309Z,69.59
2017-02-27T12:05:49.018Z,68.67
2017-02-27T12:06:59.739Z,68.19
2017-02-27T12:08:10.479Z,66.99
2017-02-27T12:09:23.596Z,64.5
2017-02-27T12:10:34.328Z,63.89
2017-02-27T12:11:45.035Z,63.7
2017-02-27T12:12:55.773Z,63.96
2017-02-27T12:14:06.736Z,63.03
2017-02-27T12:15:17.314Z,64.15
2017-02-27T12:16:27.622Z,64.25
2017-02-27T12:17:38.372Z,65.1
2017-02-27T12:18:48.717Z,65.39
2017-02-27T12:19:59.061Z,65.77
2017-02-27T12:21:09.786Z,65.8
2017-02-27T12:22:20.508Z,65.07
2017-02-27T12:23:30.849Z,63.67
2017-02-27T12:24:40.765Z,62.84
2017-02-27T12:25:51.484Z,61.54
2017-02-27T12:27:01.403Z,60.99
2017-02-27T12:28:11.324Z,60.64
2017-02-27T12:29:22.041Z,59.13
2017-02-27T12:30:31.988Z,58.75
2017-02-27T12:31:42.319Z,56.83
2017-02-27T12:32:53.069Z,58.62
2017-02-27T12:34:03.795Z,58.72
2017-02-27T12:35:14.534Z,58.84
2017-02-27T12:36:24.851Z,57.79
2017-02-27T12:37:35.581Z,56.64
2017-02-27T12:38:45.914Z,55.04
2017-02-27T12:39:56.646Z,55.45
2017-02-27T12:41:07.014Z,55.26
2017-02-27T12:42:17.770Z,53.94
2017-02-27T12:43:28.486Z,53.78
2017-02-27T12:44:39.220Z,53.97
2017-02-27T12:45:49.955Z,53.23
2017-02-27T12:47:00.286Z,52.65
2017-02-27T12:48:11.019Z,52.65
2017-02-27T12:49:21.760Z,51.98
2017-02-27T12:50:31.682Z,50.95
2017-02-27T12:51:42.421Z,51.31
2017-02-27T12:52:53.173Z,51.02
2017-02-27T12:54:03.914Z,50.82
2017-02-27T12:55:14.634Z,50.85
2017-02-27T12:56:25.365Z,50.27
2017-02-27T12:57:35.698Z,49.53
2017-02-27T12:58:45.634Z,48.76
2017-02-27T12:59:56.368Z,49.53
2017-02-27T13:01:07.103Z,49.53
2017-02-27T13:02:17.837Z,49.22
2017-02-27T13:03:28.158Z,48.64
2017-02-27T13:04:38.892Z,49.02
2017-02-27T13:05:49.611Z,49.67
2017-02-27T13:07:00.333Z,49.29
2017-02-27T13:08:10.672Z,49.55
2017-02-27T13:09:21.384Z,49.74
2017-02-27T13:10:31.719Z,49.84
2017-02-27T13:11:42.447Z,49.46
2017-02-27T13:12:53.168Z,50.1
2017-02-27T13:14:03.890Z,49.62
2017-02-27T13:15:14.627Z,50.27
2017-02-27T13:16:25.360Z,50.73
2017-02-27T13:17:36.105Z,50.6
2017-02-27T13:18:46.827Z,51.79
2017-02-27T13:19:57.546Z,52.56
2017-02-27T13:21:07.898Z,52.73
2017-02-27T13:22:18.631Z,52.92
2017-02-27T13:23:29.333Z,53.2
2017-02-27T13:24:40.075Z,53.82
2017-02-27T13:25:50.803Z,54.47
2017-02-27T13:27:01.530Z,54.66
2017-02-27T13:28:12.270Z,55.04
2017-02-27T13:29:22.981Z,55.23
2017-02-27T13:30:33.695Z,55.58
2017-02-27T13:31:44.409Z,56.06
2017-02-27T13:32:55.164Z,57.18
2017-02-27T13:34:05.504Z,57.09
2017-02-27T13:35:15.433Z,57.65
2017-02-27T13:36:26.151Z,58.11
2017-02-27T13:37:36.876Z,58.29
2017-02-27T13:38:47.613Z,58.68
2017-02-27T13:39:58.334Z,58.48
2017-02-27T13:41:08.661Z,59.12
2017-02-27T13:42:19.376Z,59.25
2017-02-27T13:43:30.108Z,59.7
2017-02-27T13:44:40.441Z,60.08
2017-02-27T13:45:51.180Z,60.17
2017-02-27T13:47:01.901Z,60.08
2017-02-27T13:48:12.216Z,60.55
2017-02-27T13:49:22.537Z,59.89
2017-02-27T13:50:32.478Z,60.36
2017-02-27T13:51:43.206Z,60.75
2017-02-27T13:52:53.519Z,60.55
2017-02-27T13:54:04.260Z,60.36
2017-02-27T13:55:14.994Z,60.65
2017-02-27T13:56:25.320Z,60.75
2017-02-27T13:57:35.250Z,60.65
2017-02-27T13:58:45.970Z,61.13
2017-02-27T13:59:55.918Z,61.13
2017-02-27T14:01:06.639Z,61.6
2017-02-27T14:02:16.945Z,61.7
2017-02-27T14:03:27.668Z,61.67
2017-02-27T14:04:38.406Z,61.76
2017-02-27T14:05:49.125Z,61.76
2017-02-27T14:06:59.847Z,62.15
2017-02-27T14:08:10.573Z,62.12
2017-02-27T14:09:21.302Z,62.68
2017-02-27T14:10:31.613Z,62.49
2017-02-27T14:11:42.335Z,62.78
2017-02-27T14:12:53.061Z,64.47
2017-02-27T14:14:03.776Z,64.94
2017-02-27T14:15:14.503Z,64.56
2017-02-27T14:16:25.225Z,65
2017-02-27T14:17:35.549Z,65.38
2017-02-27T14:18:46.250Z,65.77
2017-02-27T14:19:56.973Z,66.14
2017-02-27T14:21:07.292Z,66.33
2017-02-27T14:22:18.004Z,66.53
2017-02-27T14:23:28.715Z,66.53
2017-02-27T14:24:39.027Z,66.87
2017-02-27T14:25:49.736Z,67.16
2017-02-27T14:27:00.449Z,67.63
2017-02-27T14:28:10.786Z,67.44
2017-02-27T14:29:21.512Z,67.44
2017-02-27T14:30:31.853Z,68.21
2017-02-27T14:31:42.563Z,68.77
2017-02-27T14:32:52.895Z,68.65
2017-02-27T14:34:03.619Z,68.93
2017-02-27T14:35:13.937Z,69.6
2017-02-27T14:36:24.646Z,69.5
2017-02-27T14:37:34.985Z,69.69
2017-02-27T14:38:45.712Z,69.41
2017-02-27T14:39:56.462Z,69.88
2017-02-27T14:41:07.180Z,70.45
2017-02-27T14:42:17.905Z,71.41
2017-02-27T14:43:28.648Z,71.75
2017-02-27T14:44:39.397Z,71.84
2017-02-27T14:45:50.113Z,72.22
2017-02-27T14:47:00.818Z,71.94
2017-02-27T14:48:11.156Z,72.41
2017-02-27T14:49:21.473Z,71.94
2017-02-27T14:50:32.203Z,72.32
2017-02-27T14:51:42.501Z,72.22
2017-02-27T14:52:53.209Z,72.51
2017-02-27T14:54:03.532Z,72.41
2017-02-27T14:55:14.252Z,72.66
2017-02-27T14:56:24.581Z,72.38
2017-02-27T14:57:35.284Z,73.23
2017-02-27T14:58:46.022Z,73.33
2017-02-27T14:59:56.350Z,73.9
2017-02-27T15:01:07.060Z,74.27
2017-02-27T15:02:17.786Z,75.04
2017-02-27T15:03:28.105Z,75.42
2017-02-27T15:04:38.421Z,75.51
2017-02-27T15:05:49.128Z,75.51
2017-02-27T15:06:59.843Z,75.6
2017-02-27T15:08:10.553Z,76.08
2017-02-27T15:09:21.261Z,75.89
2017-02-27T15:10:31.601Z,75.79
2017-02-27T15:11:42.315Z,75.67
2017-02-27T15:12:53.030Z,75.76
2017-02-27T15:14:03.757Z,76.04
2017-02-27T15:15:14.455Z,76.14
2017-02-27T15:16:25.184Z,76.61
2017-02-27T15:17:35.507Z,76.71
2017-02-27T15:18:46.207Z,76.71
2017-02-27T15:19:56.145Z,76.52
2017-02-27T15:21:06.862Z,77.28
2017-02-27T15:22:17.585Z,77.84
2017-02-27T15:23:28.294Z,77.84
2017-02-27T15:24:39.003Z,77.75
2017-02-27T15:25:49.714Z,78.13