createdAt,value
2019-04-04T00:00:27.121Z,32.33
2019-04-04T00:02:05.069Z,39.90
2019-04-04T00:03:41.398Z,35.73
2019-04-04T00:05:17.695Z,31.37
2019-04-04T00:06:53.998Z,31.90
2019-04-04T00:08:31.653Z,32.30
2019-04-04T00:10:09.070Z,33.60
2019-04-04T00:11:45.374Z,35.90
2019-04-04T00:13:22.865Z,35.03
2019-04-04T00:14:59.221Z,33.60
2019-04-04T00:16:35.524Z,33.93
2019-04-04T00:18:11.830Z,31.10
2019-04-04T00:19:49.317Z,30.10
2019-04-04T00:21:25.617Z,32.83
2019-04-04T00:23:02.003Z,37.40
2019-04-04T00:24:39.604Z,36.00
2019-04-04T00:26:16.346Z,34.90
2019-04-04T00:27:52.644Z,35.63
2019-04-04T00:29:28.944Z,33.77
2019-04-04T00:31:05.230Z,37.50
2019-04-04T00:32:41.548Z,30.37
2019-04-04T00:34:19.033Z,36.53
2019-04-04T00:35:55.431Z,35.30
2019-04-04T00:37:31.788Z,40.67
2019-04-04T00:39:09.922Z,32.40
2019-04-04T00:40:46.377Z,28.83
2019-04-04T00:42:23.896Z,34.57
2019-04-04T00:44:00.313Z,33.60
2019-04-04T00:45:36.615Z,34.33
2019-04-04T00:47:12.952Z,33.73
2019-04-04T00:48:49.249Z,28.93
2019-04-04T00:50:25.748Z,29.60
2019-04-04T00:52:02.155Z,32.67
2019-04-04T00:53:42.821Z,31.40
2019-04-04T00:55:17.732Z,30.10
2019-04-04T00:56:54.030Z,31.17
2019-04-04T00:58:30.332Z,32.70
2019-04-04T01:00:09.405Z,35.70
2019-04-04T01:01:45.699Z,30.50
2019-04-04T01:03:22.103Z,39.63
2019-04-04T01:04:58.110Z,33.33
2019-04-04T01:06:34.429Z,36.57
2019-04-04T01:08:10.836Z,33.97
2019-04-04T01:09:47.906Z,33.17
2019-04-04T01:11:24.815Z,28.77
2019-04-04T01:13:01.115Z,31.87
2019-04-04T01:14:37.409Z,32.67
2019-04-04T01:16:14.012Z,29.80
2019-04-04T01:17:50.309Z,36.07
2019-04-04T01:19:26.803Z,33.73
2019-04-04T01:21:03.151Z,32.40
2019-04-04T01:22:39.510Z,35.43
2019-04-04T01:24:15.819Z,29.17
2019-04-04T01:25:52.117Z,32.30
2019-04-04T01:27:28.935Z,37.07
2019-04-04T01:29:06.001Z,32.87
2019-04-04T01:30:43.607Z,28.13
2019-04-04T01:32:20.680Z,31.13
2019-04-04T01:33:56.987Z,34.30
2019-04-04T01:35:33.686Z,27.50
2019-04-04T01:37:09.994Z,33.43
2019-04-04T01:38:46.405Z,27.30
2019-04-04T01:40:22.673Z,29.87
2019-04-04T01:41:58.901Z,33.07
2019-04-04T01:43:35.193Z,33.33
2019-04-04T01:45:13.220Z,32.83
2019-04-04T01:46:49.930Z,32.70
2019-04-04T01:48:26.559Z,33.77
2019-04-04T01:50:04.068Z,30.67
2019-04-04T01:51:40.291Z,39.63
2019-04-04T01:53:16.460Z,32.50
2019-04-04T01:54:52.753Z,28.23
2019-04-04T01:56:29.154Z,32.97
2019-04-04T01:58:05.457Z,33.27
2019-04-04T01:59:41.942Z,36.80
2019-04-04T02:01:19.510Z,32.33
2019-04-04T02:02:55.751Z,38.97
2019-04-04T02:04:32.013Z,35.07
2019-04-04T02:06:08.279Z,28.53
2019-04-04T02:07:44.487Z,27.57
2019-04-04T02:09:20.588Z,29.13
2019-04-04T02:10:57.953Z,31.83
2019-04-04T02:12:34.208Z,30.87
2019-04-04T02:14:11.887Z,25.33
2019-04-04T02:15:49.650Z,29.67
2019-04-04T02:17:25.851Z,35.67
2019-04-04T02:19:02.578Z,31.97
2019-04-04T02:20:38.678Z,30.50
2019-04-04T02:22:14.969Z,31.60
2019-04-04T02:23:51.125Z,32.50
2019-04-04T02:25:27.304Z,32.47
2019-04-04T02:27:04.944Z,35.33
2019-04-04T02:28:41.498Z,34.63
2019-04-04T02:30:17.902Z,31.43
2019-04-04T02:32:01.688Z,33.13
2019-04-04T02:33:38.121Z,27.50
2019-04-04T02:35:14.722Z,32.63
2019-04-04T02:36:50.951Z,27.20
2019-04-04T02:38:28.269Z,27.50
2019-04-04T02:40:08.956Z,36.07
2019-04-04T02:41:48.375Z,32.03
2019-04-04T02:43:27.174Z,33.30
2019-04-04T02:45:05.093Z,28.27
2019-04-04T02:46:44.473Z,28.40
2019-04-04T02:48:18.172Z,36.93
2019-04-04T02:49:53.962Z,25.20
2019-04-04T02:51:31.455Z,32.83
2019-04-04T02:53:07.800Z,34.60
2019-04-04T02:54:43.972Z,31.30
2019-04-04T02:56:20.046Z,33.13
2019-04-04T02:57:56.400Z,33.87
2019-04-04T02:59:32.820Z,31.83
2019-04-04T03:01:09.228Z,33.90
2019-04-04T03:02:45.576Z,30.17
2019-04-04T03:04:21.751Z,30.50
2019-04-04T03:05:58.353Z,28.20
2019-04-04T03:07:34.655Z,37.13
2019-04-04T03:09:10.902Z,32.87
2019-04-04T03:10:49.135Z,38.00
2019-04-04T03:12:26.331Z,35.60
2019-04-04T03:14:04.476Z,34.97
2019-04-04T03:15:41.884Z,37.77
2019-04-04T03:17:19.120Z,25.43
2019-04-04T03:18:55.345Z,35.93
2019-04-04T03:20:31.607Z,40.23
2019-04-04T03:22:07.839Z,44.17
2019-04-04T03:23:44.085Z,39.53
2019-04-04T03:25:20.178Z,43.13
2019-04-04T03:26:57.598Z,40.87
2019-04-04T03:28:33.836Z,40.13
2019-04-04T03:30:14.544Z,34.83
2019-04-04T03:31:48.312Z,35.77
2019-04-04T03:33:28.971Z,33.43
2019-04-04T03:35:02.083Z,41.97
2019-04-04T03:36:38.482Z,34.80
2019-04-04T03:38:14.742Z,35.40
2019-04-04T03:39:52.954Z,38.20
2019-04-04T03:41:30.666Z,46.07
2019-04-04T03:43:06.866Z,40.33
2019-04-04T03:44:43.147Z,38.27
2019-04-04T03:46:19.691Z,43.10
2019-04-04T03:47:55.898Z,42.77
2019-04-04T03:49:32.154Z,38.87
2019-04-04T03:51:08.559Z,41.10
2019-04-04T03:52:44.771Z,34.27
2019-04-04T03:54:23.505Z,39.90
2019-04-04T03:56:01.204Z,34.40
2019-04-04T03:57:38.800Z,36.47
2019-04-04T03:59:15.078Z,23.57
2019-04-04T04:00:51.487Z,34.47
2019-04-04T04:02:27.823Z,35.50
2019-04-04T04:04:03.995Z,29.60
2019-04-04T04:05:40.907Z,34.57
2019-04-04T04:07:17.342Z,34.23
2019-04-04T04:08:55.134Z,39.00
2019-04-04T04:10:33.361Z,29.67
2019-04-04T04:12:11.421Z,28.77
2019-04-04T04:13:49.885Z,29.47
2019-04-04T04:15:29.211Z,28.97
2019-04-04T04:17:03.506Z,25.67
2019-04-04T04:18:39.663Z,33.00
2019-04-04T04:20:15.898Z,34.90
2019-04-04T04:21:52.145Z,38.97
2019-04-04T04:23:28.375Z,35.77
2019-04-04T04:25:05.992Z,30.37
2019-04-04T04:26:42.378Z,34.07
2019-04-04T04:28:20.115Z,40.23
2019-04-04T04:29:56.571Z,38.07
2019-04-04T04:31:33.406Z,35.77
2019-04-04T04:33:09.609Z,32.40
2019-04-04T04:34:45.872Z,30.20
2019-04-04T04:36:22.276Z,30.50
2019-04-04T04:37:58.436Z,30.70
2019-04-04T04:39:40.881Z,33.03
2019-04-04T04:41:12.580Z,42.03
2019-04-04T04:42:48.680Z,35.90
2019-04-04T04:44:24.883Z,30.57
2019-04-04T04:46:02.247Z,43.20
2019-04-04T04:47:38.410Z,44.47
2019-04-04T04:49:14.541Z,40.73
2019-04-04T04:50:50.838Z,32.53
2019-04-04T04:52:28.129Z,35.70
2019-04-04T04:54:04.463Z,45.07
2019-04-04T04:55:40.588Z,32.53
2019-04-04T04:57:28.877Z,31.17
2019-04-04T04:58:55.836Z,35.03
2019-04-04T05:00:31.903Z,32.20
2019-04-04T05:02:08.181Z,34.37
2019-04-04T05:03:44.365Z,35.47
2019-04-04T05:05:20.536Z,31.10
2019-04-04T05:06:56.858Z,40.77
2019-04-04T05:08:33.123Z,35.73
2019-04-04T05:10:10.312Z,35.23
2019-04-04T05:11:48.081Z,39.80
2019-04-04T05:13:26.106Z,34.60
2019-04-04T05:15:02.366Z,34.30
2019-04-04T05:16:38.644Z,39.73
2019-04-04T05:18:16.332Z,29.43
2019-04-04T05:19:53.232Z,31.43
2019-04-04T05:21:29.646Z,36.97
2019-04-04T05:23:07.001Z,30.30
2019-04-04T05:24:43.238Z,39.23
2019-04-04T05:26:19.579Z,29.77
2019-04-04T05:27:55.891Z,32.90
2019-04-04T05:29:32.050Z,36.13
2019-04-04T05:31:08.154Z,33.93
2019-04-04T05:32:44.531Z,34.50
2019-04-04T05:34:21.036Z,32.23
2019-04-04T05:35:58.379Z,29.03
2019-04-04T05:37:38.001Z,33.27
2019-04-04T05:39:12.590Z,34.70
2019-04-04T05:40:48.907Z,34.70
2019-04-04T05:42:25.148Z,38.40
2019-04-04T05:44:01.545Z,35.97
2019-04-04T05:45:37.721Z,28.90
2019-04-04T05:47:15.150Z,38.10
2019-04-04T05:48:51.317Z,29.80
2019-04-04T05:50:27.479Z,30.43
2019-04-04T05:52:03.775Z,34.00
2019-04-04T05:53:39.957Z,29.57
2019-04-04T05:55:16.262Z,33.93
2019-04-04T05:56:53.563Z,38.50
2019-04-04T05:58:29.740Z,37.67
2019-04-04T06:00:10.183Z,36.07
2019-04-04T06:01:46.394Z,41.63
2019-04-04T06:03:23.758Z,29.77
2019-04-04T06:04:59.921Z,36.53
2019-04-04T06:06:36.243Z,36.97
2019-04-04T06:08:13.079Z,31.13
2019-04-04T06:09:49.341Z,34.20
2019-04-04T06:11:25.684Z,31.97
2019-04-04T06:13:01.911Z,31.17
2019-04-04T06:14:38.167Z,34.53
2019-04-04T06:16:14.522Z,32.87
2019-04-04T06:17:50.789Z,35.27
2019-04-04T06:19:27.122Z,37.97
2019-04-04T06:21:03.568Z,37.13
2019-04-04T06:22:39.828Z,31.27
2019-04-04T06:24:15.989Z,29.13
2019-04-04T06:25:51.914Z,39.90
2019-04-04T06:27:28.256Z,38.67
2019-04-04T06:29:23.745Z,35.40
2019-04-04T06:31:00.860Z,35.07
2019-04-04T06:32:38.897Z,19.93
2019-04-04T06:34:15.332Z,29.13
2019-04-04T06:35:51.567Z,32.50
2019-04-04T06:37:28.411Z,37.83
2019-04-04T06:39:08.064Z,34.93
2019-04-04T06:40:44.477Z,37.17
2019-04-04T06:42:20.641Z,35.03
2019-04-04T06:43:57.688Z,39.50
2019-04-04T06:45:34.569Z,32.63
2019-04-04T06:47:10.701Z,36.50
2019-04-04T06:48:46.870Z,30.47
2019-04-04T06:50:23.188Z,35.20
2019-04-04T06:51:59.512Z,34.67
2019-04-04T06:53:35.811Z,32.77
2019-04-04T06:55:12.182Z,33.33
2019-04-04T06:56:48.575Z,36.03
2019-04-04T06:58:24.678Z,34.40
2019-04-04T07:00:00.847Z,29.03
2019-04-04T07:01:37.093Z,36.27
2019-04-04T07:03:14.904Z,31.30
2019-04-04T07:04:51.150Z,37.83
2019-04-04T07:06:27.461Z,33.77
2019-04-04T07:08:05.300Z,31.73
2019-04-04T07:09:41.537Z,28.43
2019-04-04T07:11:21.538Z,28.23
2019-04-04T07:13:09.355Z,34.50
2019-04-04T07:14:45.143Z,35.43
2019-04-04T07:16:12.667Z,32.40
2019-04-04T07:17:48.739Z,33.37
2019-04-04T07:19:25.101Z,34.93
2019-04-04T07:21:03.604Z,35.73
2019-04-04T07:22:39.084Z,32.83
2019-04-04T07:24:15.253Z,41.63
2019-04-04T07:25:53.457Z,31.33
2019-04-04T07:27:29.518Z,35.07
2019-04-04T07:29:05.930Z,40.87
2019-04-04T07:30:42.237Z,32.77
2019-04-04T07:32:18.430Z,31.93
2019-04-04T07:33:54.607Z,34.27
2019-04-04T07:35:30.808Z,31.47
2019-04-04T07:37:07.276Z,41.07
2019-04-04T07:38:43.360Z,37.20
2019-04-04T07:40:20.329Z,29.47
2019-04-04T07:41:57.948Z,36.77
2019-04-04T07:43:34.306Z,32.67
2019-04-04T07:45:10.831Z,34.97
2019-04-04T07:46:46.978Z,35.47
2019-04-04T07:48:23.330Z,35.67
2019-04-04T07:50:00.694Z,32.83
2019-04-04T07:51:37.034Z,37.37
2019-04-04T07:53:13.305Z,30.03
2019-04-04T07:54:49.581Z,32.23
2019-04-04T07:56:26.945Z,36.47
2019-04-04T07:58:03.286Z,32.73
2019-04-04T07:59:39.546Z,29.13
2019-04-04T08:01:15.855Z,38.20
2019-04-04T08:02:52.204Z,35.30
2019-04-04T08:04:28.456Z,32.53
2019-04-04T08:06:04.850Z,33.20
2019-04-04T08:07:41.306Z,35.03
2019-04-04T08:09:17.503Z,64.50
2019-04-04T08:10:54.898Z,35.17
2019-04-04T08:12:31.172Z,34.10
2019-04-04T08:14:07.584Z,31.70
2019-04-04T08:15:43.913Z,31.77
2019-04-04T08:17:20.379Z,30.03
2019-04-04T08:18:56.639Z,38.80
2019-04-04T08:20:32.881Z,42.27
2019-04-04T08:22:09.369Z,31.07
2019-04-04T08:23:45.628Z,35.67
2019-04-04T08:25:22.193Z,29.53
2019-04-04T08:26:58.470Z,28.03
2019-04-04T08:28:34.715Z,35.37
2019-04-04T08:30:11.364Z,30.20
2019-04-04T08:31:47.463Z,32.20
2019-04-04T08:33:23.628Z,26.00
2019-04-04T08:34:59.809Z,28.63
2019-04-04T08:36:36.415Z,26.10
2019-04-04T08:38:12.715Z,23.33
2019-04-04T08:39:50.078Z,29.27
2019-04-04T08:41:26.528Z,34.30
2019-04-04T08:43:02.831Z,28.30
2019-04-04T08:44:39.074Z,28.47
2019-04-04T08:46:15.379Z,27.90
2019-04-04T08:47:51.726Z,29.37
2019-04-04T08:49:27.890Z,28.97
2019-04-04T08:51:04.157Z,28.60
2019-04-04T08:52:40.385Z,25.50
2019-04-04T08:54:16.484Z,27.53
2019-04-04T08:55:52.820Z,33.30
2019-04-04T08:57:29.062Z,26.17
2019-04-04T08:59:05.134Z,28.00
2019-04-04T09:00:41.308Z,32.80
2019-04-04T09:02:17.659Z,30.43
2019-04-04T09:03:53.920Z,33.73
2019-04-04T09:05:30.189Z,30.87
2019-04-04T09:07:06.533Z,27.80
2019-04-04T09:08:42.699Z,27.70
2019-04-04T09:10:19.397Z,26.93
2019-04-04T09:11:55.593Z,25.57
2019-04-04T09:13:31.933Z,30.70
2019-04-04T09:15:09.450Z,32.03
2019-04-04T09:16:46.945Z,33.87
2019-04-04T09:18:23.651Z,25.03
2019-04-04T09:19:59.755Z,25.07
2019-04-04T09:21:36.068Z,23.33
2019-04-04T09:23:12.307Z,27.10
2019-04-04T09:24:49.660Z,25.33
2019-04-04T09:26:25.996Z,30.00
2019-04-04T09:28:02.239Z,25.40
2019-04-04T09:29:38.505Z,29.30
2019-04-04T09:31:14.735Z,26.40
2019-04-04T09:32:50.933Z,27.33
2019-04-04T09:34:27.196Z,28.23
2019-04-04T09:36:03.457Z,27.00
2019-04-04T09:37:39.699Z,28.63
2019-04-04T09:39:15.790Z,29.13
2019-04-04T09:40:52.130Z,28.57
2019-04-04T09:42:28.237Z,26.63
2019-04-04T09:44:06.088Z,28.30
2019-04-04T09:45:42.575Z,25.77
2019-04-04T09:47:18.911Z,28.73
2019-04-04T09:48:55.165Z,27.63
2019-04-04T09:50:32.680Z,26.00
2019-04-04T09:52:08.917Z,31.57
2019-04-04T09:53:52.920Z,29.13
2019-04-04T09:55:23.008Z,27.57
2019-04-04T09:56:59.170Z,26.53
2019-04-04T09:58:35.416Z,25.63
2019-04-04T10:00:19.379Z,25.80
2019-04-04T10:01:55.700Z,27.57
2019-04-04T10:03:32.024Z,27.30
2019-04-04T10:05:10.135Z,23.17
2019-04-04T10:06:46.355Z,38.63
2019-04-04T10:08:22.687Z,27.13
2019-04-04T10:09:58.786Z,26.77
2019-04-04T10:11:35.160Z,30.83
2019-04-04T10:13:11.558Z,28.30
2019-04-04T10:14:47.729Z,26.70
2019-04-04T10:16:24.146Z,25.40
2019-04-04T10:18:00.244Z,26.83
2019-04-04T10:19:36.383Z,28.83
2019-04-04T10:21:12.912Z,29.40
2019-04-04T10:22:50.574Z,28.70
2019-04-04T10:24:26.740Z,26.37
2019-04-04T10:26:03.053Z,28.03
2019-04-04T10:27:39.439Z,30.53
2019-04-04T10:29:15.743Z,27.57
2019-04-04T10:30:52.057Z,21.90
2019-04-04T10:32:28.299Z,27.27
2019-04-04T10:34:04.597Z,27.77
2019-04-04T10:35:40.903Z,27.60
2019-04-04T10:37:17.145Z,29.30
2019-04-04T10:38:53.387Z,27.30
2019-04-04T10:40:29.740Z,22.23
2019-04-04T10:42:07.233Z,19.60
2019-04-04T10:43:44.536Z,24.63
2019-04-04T10:45:21.022Z,27.57
2019-04-04T10:47:09.220Z,26.20
2019-04-04T10:48:45.543Z,25.40
2019-04-04T10:50:21.964Z,23.97
2019-04-04T10:51:58.225Z,21.73
2019-04-04T10:53:34.518Z,28.03
2019-04-04T10:55:11.222Z,19.87
2019-04-04T10:56:47.469Z,19.87
2019-04-04T10:58:23.775Z,19.80
2019-04-04T11:00:03.189Z,23.80
2019-04-04T11:01:39.270Z,26.77
2019-04-04T11:03:15.337Z,23.53
2019-04-04T11:04:51.859Z,27.33
2019-04-04T11:06:28.022Z,29.50
2019-04-04T11:08:04.341Z,21.93
2019-04-04T11:09:42.049Z,21.63
2019-04-04T11:11:18.619Z,23.63
2019-04-04T11:12:54.927Z,19.27
2019-04-04T11:14:31.143Z,30.67
2019-04-04T11:16:07.544Z,19.57
2019-04-04T11:17:43.741Z,25.60
2019-04-04T11:19:30.552Z,24.90
2019-04-04T11:20:59.010Z,22.83
2019-04-04T11:22:35.413Z,26.03
2019-04-04T11:24:11.522Z,20.00
2019-04-04T11:25:47.330Z,20.60
2019-04-04T11:27:23.607Z,24.23
2019-04-04T11:28:59.642Z,21.37
2019-04-04T11:30:36.068Z,19.10
2019-04-04T11:32:12.276Z,20.77
2019-04-04T11:33:48.451Z,18.23
2019-04-04T11:35:24.570Z,18.67
2019-04-04T11:37:00.876Z,16.00
2019-04-04T11:38:37.150Z,18.67
2019-04-04T11:40:13.688Z,20.77
2019-04-04T11:41:49.919Z,17.00
2019-04-04T11:43:26.078Z,16.97
2019-04-04T11:45:02.356Z,21.27
2019-04-04T11:46:38.697Z,20.47
2019-04-04T11:48:14.919Z,17.73
2019-04-04T11:49:51.168Z,22.77
2019-04-04T11:51:27.275Z,22.13
2019-04-04T11:53:04.467Z,18.13
2019-04-04T11:54:57.415Z,18.83
2019-04-04T11:56:33.772Z,28.50
2019-04-04T11:58:10.065Z,24.03
2019-04-04T11:59:46.308Z,22.60
2019-04-04T12:01:24.285Z,19.93
2019-04-04T12:03:00.385Z,21.30
2019-04-04T12:04:36.662Z,19.13
2019-04-04T12:06:12.867Z,19.80
2019-04-04T12:07:49.110Z,23.37
2019-04-04T12:09:25.453Z,19.60
2019-04-04T12:11:01.794Z,25.80
2019-04-04T12:12:38.034Z,19.80
2019-04-04T12:14:14.237Z,27.97
2019-04-04T12:15:50.615Z,21.53
2019-04-04T12:17:27.190Z,17.63
2019-04-04T12:19:03.434Z,16.03
2019-04-04T12:20:39.632Z,22.90
2019-04-04T12:22:15.735Z,22.43
2019-04-04T12:23:51.902Z,25.23
2019-04-04T12:25:28.108Z,21.17
2019-04-04T12:27:05.344Z,20.33
2019-04-04T12:28:41.541Z,20.07
2019-04-04T12:30:20.563Z,19.03
2019-04-04T12:31:56.129Z,21.23
2019-04-04T12:33:32.595Z,21.77
2019-04-04T12:35:09.704Z,22.10
2019-04-04T12:36:45.947Z,22.43
2019-04-04T12:38:22.217Z,26.43
2019-04-04T12:40:01.430Z,20.87
2019-04-04T12:41:38.454Z,20.53
2019-04-04T12:43:14.960Z,17.83
2019-04-04T12:44:51.209Z,25.13
2019-04-04T12:46:27.444Z,22.90
2019-04-04T12:48:03.626Z,23.00
2019-04-04T12:49:39.864Z,18.57
2019-04-04T12:51:16.144Z,21.20
2019-04-04T12:52:52.451Z,18.67
2019-04-04T12:54:28.690Z,25.33
2019-04-04T12:56:25.760Z,23.43
2019-04-04T12:58:02.035Z,20.67
2019-04-04T12:59:38.301Z,20.43
2019-04-04T13:01:15.774Z,22.73
2019-04-04T13:02:52.051Z,20.37
2019-04-04T13:04:31.901Z,26.70
2019-04-04T13:06:06.563Z,22.93
2019-04-04T13:07:44.249Z,15.03
2019-04-04T13:09:20.485Z,20.47
2019-04-04T13:10:57.940Z,20.43
2019-04-04T13:12:34.337Z,25.13
2019-04-04T13:14:10.608Z,26.43
2019-04-04T13:15:47.033Z,22.17
2019-04-04T13:17:23.253Z,20.43
2019-04-04T13:18:59.524Z,23.30
2019-04-04T13:20:35.842Z,20.37
2019-04-04T13:22:12.085Z,23.13
2019-04-04T13:23:48.321Z,17.80
2019-04-04T13:25:24.567Z,20.00
2019-04-04T13:27:00.671Z,21.50
2019-04-04T13:28:36.846Z,23.57
2019-04-04T13:30:13.864Z,25.37
2019-04-04T13:31:51.254Z,21.97
2019-04-04T13:33:27.557Z,19.33
2019-04-04T13:35:05.709Z,23.30
2019-04-04T13:36:42.870Z,21.83
2019-04-04T13:38:19.147Z,24.97
2019-04-04T13:39:55.344Z,24.87
2019-04-04T13:41:31.622Z,22.73
2019-04-04T13:43:07.860Z,21.47
2019-04-04T13:44:45.023Z,23.17
2019-04-04T13:46:24.656Z,19.10
2019-04-04T13:47:59.424Z,19.83
2019-04-04T13:49:35.635Z,23.93
2019-04-04T13:51:12.015Z,23.17
2019-04-04T13:52:48.122Z,25.17
2019-04-04T13:54:24.385Z,19.03
2019-04-04T13:56:00.662Z,17.73
2019-04-04T13:57:39.164Z,23.63
2019-04-04T13:59:15.102Z,30.00
2019-04-04T14:00:51.346Z,26.77
2019-04-04T14:02:27.770Z,22.10
2019-04-04T14:04:05.272Z,23.20
2019-04-04T14:05:41.455Z,23.73
2019-04-04T14:07:17.629Z,20.97
2019-04-04T14:08:53.987Z,21.20
2019-04-04T14:10:31.426Z,20.67
2019-04-04T14:12:07.865Z,22.23
2019-04-04T14:13:43.970Z,21.73
2019-04-04T14:15:20.393Z,18.80
2019-04-04T14:16:56.259Z,22.97
2019-04-04T14:18:39.462Z,23.27
2019-04-04T14:20:11.315Z,21.90
2019-04-04T14:21:47.552Z,22.83
2019-04-04T14:23:24.283Z,23.37
2019-04-04T14:25:00.503Z,18.57
2019-04-04T14:26:38.026Z,21.53
2019-04-04T14:28:15.436Z,26.13
2019-04-04T14:29:51.990Z,17.77
2019-04-04T14:31:28.337Z,19.57
2019-04-04T14:33:05.842Z,20.60
2019-04-04T14:34:42.014Z,21.97
2019-04-04T14:36:18.313Z,17.37
2019-04-04T14:37:54.638Z,22.20
2019-04-04T14:39:30.979Z,20.20
2019-04-04T14:41:11.645Z,20.93
2019-04-04T14:42:46.058Z,17.30
2019-04-04T14:44:22.251Z,20.47
2019-04-04T14:45:58.419Z,18.60
2019-04-04T14:47:36.324Z,16.10
2019-04-04T14:49:14.511Z,22.90
2019-04-04T14:50:50.619Z,22.43
2019-04-04T14:52:26.716Z,21.37
2019-04-04T14:54:03.009Z,22.53
2019-04-04T14:55:39.341Z,21.87
2019-04-04T14:57:15.524Z,24.20
2019-04-04T14:58:52.813Z,18.73
2019-04-04T15:00:29.098Z,19.43
2019-04-04T15:02:05.428Z,17.83
2019-04-04T15:03:42.288Z,23.00
2019-04-04T15:05:20.472Z,21.70
2019-04-04T15:06:56.744Z,27.40
2019-04-04T15:08:34.242Z,24.53
2019-04-04T15:10:10.746Z,31.40
2019-04-04T15:11:47.053Z,22.67
2019-04-04T15:13:23.270Z,22.03
2019-04-04T15:14:59.496Z,23.50
2019-04-04T15:16:35.675Z,19.10
2019-04-04T15:18:11.785Z,19.17
2019-04-04T15:19:47.580Z,24.77
2019-04-04T15:21:23.999Z,25.87
2019-04-04T15:23:00.288Z,24.87
2019-04-04T15:24:36.557Z,22.00
2019-04-04T15:26:12.861Z,22.70
2019-04-04T15:27:49.140Z,20.80
2019-04-04T15:29:25.469Z,25.40
2019-04-04T15:31:01.988Z,24.03
2019-04-04T15:32:38.159Z,16.90
2019-04-04T15:34:16.103Z,19.23
2019-04-04T15:35:52.681Z,24.43
2019-04-04T15:37:30.292Z,21.87
2019-04-04T15:39:08.505Z,22.53
2019-04-04T15:40:47.017Z,24.87
2019-04-04T15:42:23.198Z,17.87
2019-04-04T15:44:00.699Z,24.27
2019-04-04T15:45:36.992Z,19.47
2019-04-04T15:47:13.609Z,20.70
2019-04-04T15:48:52.206Z,18.70
2019-04-04T15:50:28.670Z,24.47
2019-04-04T15:52:06.319Z,26.43
2019-04-04T15:53:42.779Z,19.53
2019-04-04T15:55:19.082Z,17.43
2019-04-04T15:56:55.529Z,21.10
2019-04-04T15:58:31.833Z,31.37
2019-04-04T16:00:10.171Z,52.33
2019-04-04T16:01:46.550Z,46.80
2019-04-04T16:03:22.789Z,33.77
2019-04-04T16:04:59.232Z,43.97
2019-04-04T16:06:35.640Z,31.97
2019-04-04T16:08:12.075Z,35.90
2019-04-04T16:09:48.303Z,23.77
2019-04-04T16:11:25.669Z,41.63
2019-04-04T16:13:01.838Z,43.80
2019-04-04T16:14:38.114Z,25.73
2019-04-04T16:16:14.494Z,28.63
2019-04-04T16:17:51.133Z,24.67
2019-04-04T16:19:27.934Z,28.80
2019-04-04T16:21:04.250Z,24.83
2019-04-04T16:22:41.520Z,29.80
2019-04-04T16:24:17.782Z,25.07
2019-04-04T16:25:54.021Z,20.47
2019-04-04T16:27:30.210Z,24.87
2019-04-04T16:29:06.623Z,26.07
2019-04-04T16:30:42.894Z,21.47
2019-04-04T16:32:19.217Z,45.90
2019-04-04T16:33:55.393Z,41.33
2019-04-04T16:35:31.637Z,33.27
2019-04-04T16:37:07.884Z,33.63
2019-04-04T16:38:44.126Z,30.00
2019-04-04T16:40:20.836Z,29.50
2019-04-04T16:42:02.508Z,28.57
2019-04-04T16:43:34.936Z,27.60
2019-04-04T16:45:12.456Z,24.47
2019-04-04T16:46:50.008Z,26.10
2019-04-04T16:48:26.180Z,21.93
2019-04-04T16:50:02.531Z,30.07
2019-04-04T16:51:38.795Z,31.63
2019-04-04T16:53:15.221Z,28.87
2019-04-04T16:54:53.788Z,27.17
2019-04-04T16:56:30.340Z,32.30
2019-04-04T16:58:06.641Z,32.03
2019-04-04T16:59:43.002Z,38.47
2019-04-04T17:01:19.349Z,34.03
2019-04-04T17:02:55.551Z,29.97
2019-04-04T17:04:31.864Z,41.23
2019-04-04T17:06:08.276Z,34.17
2019-04-04T17:07:44.727Z,37.70
2019-04-04T17:09:20.891Z,26.63
2019-04-04T17:10:58.037Z,34.17
2019-04-04T17:12:34.261Z,35.63
2019-04-04T17:14:10.417Z,37.43
2019-04-04T17:15:46.656Z,32.17
2019-04-04T17:17:22.902Z,34.93
2019-04-04T17:18:59.081Z,36.97
2019-04-04T17:20:35.279Z,25.17
2019-04-04T17:22:11.850Z,28.47
2019-04-04T17:23:48.058Z,23.10
2019-04-04T17:25:24.393Z,28.87
2019-04-04T17:27:00.673Z,33.13
2019-04-04T17:28:36.919Z,33.63
2019-04-04T17:30:14.033Z,29.97
2019-04-04T17:31:50.289Z,32.37
2019-04-04T17:33:26.547Z,35.60
2019-04-04T17:35:02.905Z,38.47
2019-04-04T17:36:39.512Z,29.63
2019-04-04T17:38:15.938Z,32.73
2019-04-04T17:39:52.476Z,37.03
2019-04-04T17:41:28.750Z,36.47
2019-04-04T17:43:05.203Z,35.23
2019-04-04T17:44:41.371Z,48.23
2019-04-04T17:46:17.477Z,43.30
2019-04-04T17:47:53.760Z,35.77
2019-04-04T17:49:29.985Z,33.27
2019-04-04T17:51:06.523Z,37.20
2019-04-04T17:52:42.747Z,35.83
2019-04-04T17:54:18.856Z,42.10
2019-04-04T17:55:56.108Z,42.63
2019-04-04T17:57:32.751Z,38.93
2019-04-04T17:59:08.907Z,33.40
2019-04-04T18:00:45.250Z,30.60
2019-04-04T18:02:21.662Z,37.43
2019-04-04T18:03:57.907Z,33.37
2019-04-04T18:05:34.110Z,36.40
2019-04-04T18:07:10.449Z,38.60
2019-04-04T18:08:46.628Z,26.97
2019-04-04T18:10:22.944Z,40.80
2019-04-04T18:12:00.590Z,41.43
2019-04-04T18:13:37.010Z,40.20
2019-04-04T18:15:13.735Z,37.60
2019-04-04T18:16:51.834Z,38.27
2019-04-04T18:18:28.119Z,40.27
2019-04-04T18:20:07.478Z,38.93
2019-04-04T18:21:43.655Z,35.30
2019-04-04T18:23:19.984Z,41.43
2019-04-04T18:24:56.327Z,41.33
2019-04-04T18:26:32.563Z,41.33
2019-04-04T18:28:08.849Z,45.97
2019-04-04T18:29:45.095Z,39.50
2019-04-04T18:31:21.507Z,42.13
2019-04-04T18:32:57.869Z,46.13
2019-04-04T18:34:34.248Z,36.97
2019-04-04T18:36:10.631Z,42.90
2019-04-04T18:37:47.069Z,47.97
2019-04-04T18:39:23.387Z,42.10
2019-04-04T18:40:59.285Z,39.00
2019-04-04T18:42:35.720Z,44.63
2019-04-04T18:44:11.608Z,39.50
2019-04-04T18:45:47.860Z,47.53
2019-04-04T18:47:24.139Z,45.30
2019-04-04T18:49:02.428Z,46.33
2019-04-04T18:50:38.897Z,51.37
2019-04-04T18:52:15.160Z,43.43
2019-04-04T18:53:51.708Z,51.93
2019-04-04T18:55:27.989Z,45.67
2019-04-04T18:57:04.320Z,57.67
2019-04-04T18:58:41.426Z,51.00
2019-04-04T19:00:18.234Z,52.13
2019-04-04T19:01:57.781Z,51.43
2019-04-04T19:03:34.838Z,54.83
2019-04-04T19:05:12.349Z,50.90
2019-04-04T19:06:48.667Z,43.50
2019-04-04T19:08:26.080Z,47.33
2019-04-04T19:10:02.261Z,47.03
2019-04-04T19:11:38.552Z,41.30
2019-04-04T19:13:14.985Z,45.67
2019-04-04T19:14:52.386Z,51.63
2019-04-04T19:16:28.578Z,52.97
2019-04-04T19:18:05.020Z,52.73
2019-04-04T19:19:41.298Z,58.30
2019-04-04T19:21:17.906Z,55.57
2019-04-04T19:22:53.887Z,49.90
2019-04-04T19:24:30.129Z,49.37
2019-04-04T19:26:06.172Z,53.30
2019-04-04T19:27:42.582Z,45.97
2019-04-04T19:29:18.869Z,41.10
2019-04-04T19:30:58.393Z,40.90
2019-04-04T19:32:33.688Z,45.17
2019-04-04T19:34:10.004Z,47.70
2019-04-04T19:35:46.326Z,42.23
2019-04-04T19:37:22.802Z,40.77
2019-04-04T19:39:00.256Z,39.07
2019-04-04T19:40:36.681Z,42.60
2019-04-04T19:42:13.015Z,49.00
2019-04-04T19:43:52.451Z,38.53
2019-04-04T19:45:30.256Z,44.17
2019-04-04T19:47:06.817Z,49.77
2019-04-04T19:48:43.173Z,44.13
2019-04-04T19:50:19.689Z,49.40
2019-04-04T19:51:55.923Z,39.40
2019-04-04T19:53:32.261Z,43.80
2019-04-04T19:55:09.185Z,42.70
2019-04-04T19:56:45.433Z,47.93
2019-04-04T19:58:21.901Z,47.63
2019-04-04T19:59:58.096Z,41.63
2019-04-04T20:01:34.672Z,50.60
2019-04-04T20:03:10.897Z,52.90
2019-04-04T20:04:47.429Z,54.00
2019-04-04T20:06:23.671Z,51.70
2019-04-04T20:08:00.080Z,52.93
2019-04-04T20:09:36.539Z,49.07
2019-04-04T20:11:12.581Z,48.17
2019-04-04T20:12:48.908Z,47.17
2019-04-04T20:14:29.222Z,51.10
2019-04-04T20:16:06.988Z,49.10
2019-04-04T20:17:43.313Z,47.93
2019-04-04T20:19:22.380Z,51.73
2019-04-04T20:20:58.863Z,51.30
2019-04-04T20:22:35.388Z,47.30
2019-04-04T20:24:11.693Z,47.30
2019-04-04T20:25:47.999Z,50.53
2019-04-04T20:27:25.873Z,54.57
2019-04-04T20:29:02.398Z,55.37
2019-04-04T20:30:40.816Z,54.23
2019-04-04T20:32:19.343Z,51.53
2019-04-04T20:34:01.489Z,52.70
2019-04-04T20:35:33.752Z,55.50
2019-04-04T20:37:09.929Z,52.13
2019-04-04T20:38:47.522Z,47.83
2019-04-04T20:40:23.748Z,47.20
2019-04-04T20:42:02.763Z,50.23
2019-04-04T20:43:43.463Z,58.27
2019-04-04T20:45:17.025Z,45.87