createdAt,value
2019-01-08T05:40:17.770Z,6.20
2019-01-08T05:43:02.282Z,6.20
2019-01-08T05:45:46.794Z,6.20
2019-01-08T05:48:31.923Z,6.20
2019-01-08T05:51:17.158Z,6.20
2019-01-08T05:54:01.637Z,6.20
2019-01-08T05:56:46.156Z,6.10
2019-01-08T05:59:30.525Z,6.20
2019-01-08T06:02:15.022Z,6.10
2019-01-08T06:05:00.277Z,6.20
2019-01-08T06:07:45.782Z,6.20
2019-01-08T06:10:30.999Z,6.20
2019-01-08T06:13:15.404Z,6.20
2019-01-08T06:15:59.763Z,6.30
2019-01-08T06:18:42.807Z,6.30
2019-01-08T06:21:34.763Z,6.30
2019-01-08T06:24:26.772Z,6.40
2019-01-08T06:27:18.731Z,6.40
2019-01-08T06:30:10.712Z,6.40
2019-01-08T06:33:02.687Z,6.40
2019-01-08T06:35:54.662Z,6.50
2019-01-08T06:38:46.639Z,6.50
2019-01-08T06:41:38.644Z,6.50
2019-01-08T06:44:30.591Z,6.50
2019-01-08T06:47:22.559Z,6.50
2019-01-08T06:50:07.583Z,6.60
2019-01-08T06:52:52.767Z,6.60
2019-01-08T06:55:37.902Z,6.60
2019-01-08T06:58:23.156Z,6.60
2019-01-08T07:01:08.440Z,6.60
2019-01-08T07:03:52.887Z,6.60
2019-01-08T07:06:37.297Z,6.60
2019-01-08T07:09:22.198Z,6.60
2019-01-08T07:12:07.292Z,6.70
2019-01-08T07:14:52.201Z,6.70
2019-01-08T07:17:37.519Z,6.70
2019-01-08T07:20:20.539Z,6.70
2019-01-08T07:23:12.524Z,6.70
2019-01-08T07:26:04.508Z,6.70
2019-01-08T07:28:56.479Z,6.80
2019-01-08T07:31:48.490Z,6.80
2019-01-08T07:34:40.534Z,6.80
2019-01-08T07:37:32.497Z,6.80
2019-01-08T07:40:24.488Z,6.80
2019-01-08T07:43:16.692Z,6.80
2019-01-08T07:46:08.670Z,6.80
2019-01-08T07:49:00.649Z,6.80
2019-01-08T07:51:52.867Z,6.80
2019-01-08T07:54:44.845Z,6.80
2019-01-08T07:57:36.818Z,6.80
2019-01-08T08:00:29.082Z,6.90
2019-01-08T08:03:21.068Z,6.80
2019-01-08T08:06:13.051Z,6.80
2019-01-08T08:09:05.525Z,6.80
2019-01-08T08:11:57.818Z,6.80
2019-01-08T08:14:49.795Z,6.80
2019-01-08T08:17:41.771Z,6.80
2019-01-08T08:20:33.751Z,6.90
2019-01-08T08:23:25.974Z,6.90
2019-01-08T08:26:17.948Z,6.80
2019-01-08T08:29:09.927Z,6.80
2019-01-08T08:32:01.925Z,6.80
2019-01-08T08:34:54.125Z,6.80
2019-01-08T08:37:46.109Z,6.80
2019-01-08T08:40:38.092Z,6.80
2019-01-08T08:43:30.052Z,6.70
2019-01-08T08:46:22.014Z,6.70
2019-01-08T08:49:14.007Z,6.60
2019-01-08T08:52:05.971Z,6.60
2019-01-08T08:54:57.967Z,6.70
2019-01-08T08:57:49.974Z,6.80
2019-01-08T09:00:41.938Z,6.90
2019-01-08T09:03:33.940Z,7.00
2019-01-08T09:06:25.920Z,7.10
2019-01-08T09:09:17.912Z,7.10
2019-01-08T09:12:09.876Z,7.10
2019-01-08T09:15:01.870Z,7.10
2019-01-08T09:17:53.888Z,7.10
2019-01-08T09:20:45.867Z,7.00
2019-01-08T09:23:38.130Z,7.00
2019-01-08T09:26:30.096Z,7.00
2019-01-08T09:29:22.080Z,7.00
2019-01-08T09:32:14.057Z,7.00
2019-01-08T09:35:06.039Z,7.00
2019-01-08T09:37:58.020Z,6.90
2019-01-08T09:40:50.003Z,6.90
2019-01-08T09:43:42.048Z,6.90
2019-01-08T09:46:34.031Z,6.90
2019-01-08T09:49:26.194Z,6.90
2019-01-08T09:52:20.174Z,6.80
2019-01-08T09:55:12.174Z,6.80
2019-01-08T09:58:04.137Z,6.80
2019-01-08T10:00:56.382Z,6.90
2019-01-08T10:03:48.370Z,7.00
2019-01-08T10:06:40.343Z,7.10
2019-01-08T10:09:32.319Z,7.10
2019-01-08T10:12:24.607Z,7.10
2019-01-08T10:15:16.567Z,7.20
2019-01-08T10:18:08.551Z,7.20
2019-01-08T10:21:00.767Z,7.20
2019-01-08T10:23:52.735Z,7.20
2019-01-08T10:26:44.764Z,7.30
2019-01-08T10:29:36.727Z,7.30
2019-01-08T10:32:28.708Z,7.40
2019-01-08T10:35:20.674Z,7.40
2019-01-08T10:38:12.655Z,7.40
2019-01-08T10:41:04.876Z,7.40
2019-01-08T10:43:56.860Z,7.50
2019-01-08T10:46:48.819Z,7.50
2019-01-08T10:49:33.311Z,7.50
2019-01-08T10:52:18.445Z,7.60
2019-01-08T10:55:02.853Z,7.60
2019-01-08T10:57:48.082Z,7.60
2019-01-08T11:00:32.723Z,7.60
2019-01-08T11:03:17.149Z,7.60
2019-01-08T11:06:01.635Z,7.60
2019-01-08T11:08:44.672Z,7.60
2019-01-08T11:11:36.643Z,7.60
2019-01-08T11:14:28.618Z,7.60
2019-01-08T11:17:20.588Z,7.60
2019-01-08T11:20:12.565Z,7.60
2019-01-08T11:23:04.671Z,7.60
2019-01-08T11:25:56.724Z,7.60
2019-01-08T11:28:48.870Z,7.60
2019-01-08T11:31:48.628Z,7.60
2019-01-08T11:34:34.580Z,7.60
2019-01-08T11:37:26.803Z,7.70
2019-01-08T11:40:18.832Z,7.70
2019-01-08T11:43:10.800Z,7.70
2019-01-08T11:46:02.783Z,7.70
2019-01-08T11:48:54.756Z,7.70
2019-01-08T11:51:40.003Z,7.70
2019-01-08T11:54:24.647Z,7.70
2019-01-08T11:57:09.853Z,7.70
2019-01-08T11:59:54.295Z,7.70
2019-01-08T12:02:38.774Z,7.70
2019-01-08T12:05:23.973Z,7.70
2019-01-08T12:08:09.208Z,7.80
2019-01-08T12:10:53.692Z,7.80
2019-01-08T12:13:36.763Z,7.80
2019-01-08T12:16:28.747Z,7.90
2019-01-08T12:19:20.733Z,7.90
2019-01-08T12:22:12.727Z,7.90
2019-01-08T12:25:04.713Z,8.00
2019-01-08T12:27:56.720Z,8.00
2019-01-08T12:30:48.959Z,8.00
2019-01-08T12:33:21.662Z,8.00
2019-01-08T12:36:13.627Z,8.00
2019-01-08T12:39:06.116Z,8.10
2019-01-08T12:41:58.092Z,8.10
2019-01-08T12:47:41.803Z,7.90
2019-01-08T12:50:27.009Z,7.80
2019-01-08T12:53:11.459Z,7.90
2019-01-08T12:55:56.587Z,8.00
2019-01-08T12:58:41.175Z,7.80
2019-01-08T13:01:25.633Z,7.70
2019-01-08T13:04:10.155Z,7.70
2019-01-08T13:06:54.608Z,7.50
2019-01-08T13:09:39.027Z,7.50
2019-01-08T13:12:23.522Z,7.40
2019-01-08T13:15:08.754Z,7.40
2019-01-08T13:17:53.201Z,7.30
2019-01-08T13:20:37.657Z,7.40
2019-01-08T13:23:22.681Z,7.40
2019-01-08T13:26:07.923Z,7.40
2019-01-08T13:28:52.444Z,7.40
2019-01-08T13:31:37.574Z,7.40
2019-01-08T13:34:20.865Z,7.40
2019-01-08T13:37:12.855Z,7.20
2019-01-08T13:40:04.862Z,7.20
2019-01-08T13:42:56.827Z,7.10
2019-01-08T13:45:48.808Z,7.00
2019-01-08T13:48:40.783Z,7.00
2019-01-08T13:51:25.542Z,7.00
2019-01-08T13:54:08.630Z,7.10
2019-01-08T13:57:00.614Z,7.10
2019-01-08T13:59:52.579Z,7.00
2019-01-08T14:02:44.794Z,7.00
2019-01-08T14:05:36.808Z,6.90
2019-01-08T14:08:28.776Z,6.80
2019-01-08T14:11:20.758Z,6.50
2019-01-08T14:14:12.779Z,6.40
2019-01-08T14:17:04.760Z,6.30
2019-01-08T14:19:56.744Z,6.30
2019-01-08T14:22:48.715Z,6.20
2019-01-08T14:25:40.691Z,6.10
2019-01-08T14:28:32.691Z,6.10
2019-01-08T14:31:24.683Z,6.10
2019-01-08T14:34:16.668Z,6.20
2019-01-08T14:37:08.885Z,6.20
2019-01-08T14:40:00.846Z,6.20
2019-01-08T14:42:52.838Z,6.20
2019-01-08T14:45:44.802Z,6.20
2019-01-08T14:48:36.775Z,6.20
2019-01-08T14:51:21.380Z,6.40
2019-01-08T14:54:05.840Z,6.50
2019-01-08T14:56:50.441Z,6.60
2019-01-08T14:59:35.040Z,6.80
2019-01-08T15:02:19.468Z,6.80
2019-01-08T15:05:03.984Z,6.90
2019-01-08T15:07:49.207Z,6.80
2019-01-08T15:10:34.405Z,6.70
2019-01-08T15:13:18.947Z,6.70
2019-01-08T15:16:04.236Z,6.60
2019-01-08T15:18:48.880Z,6.60
2019-01-08T15:21:33.411Z,6.50
2019-01-08T15:24:17.862Z,6.50
2019-01-08T15:27:02.423Z,6.50
2019-01-08T15:29:47.707Z,6.50
2019-01-08T15:32:32.128Z,6.50
2019-01-08T15:35:17.305Z,6.30
2019-01-08T15:38:02.575Z,6.00
2019-01-08T15:40:46.994Z,5.80
2019-01-08T15:43:31.585Z,5.60
2019-01-08T15:46:14.706Z,5.50
2019-01-08T15:49:06.665Z,5.50
2019-01-08T15:51:51.111Z,5.60
2019-01-08T15:54:36.296Z,5.60
2019-01-08T15:57:21.462Z,5.60
2019-01-08T16:00:06.783Z,5.70
2019-01-08T16:02:51.142Z,5.70
2019-01-08T16:05:35.499Z,5.70
2019-01-08T16:08:20.059Z,5.80
2019-01-08T16:11:05.300Z,5.80
2019-01-08T16:13:49.792Z,5.80
2019-01-08T16:16:34.987Z,5.80
2019-01-08T16:19:20.134Z,5.80
2019-01-08T16:22:04.486Z,5.80
2019-01-08T16:24:48.822Z,5.80
2019-01-08T16:27:33.926Z,5.80
2019-01-08T16:30:20.164Z,5.90
2019-01-08T16:33:05.275Z,5.90
2019-01-08T16:35:49.682Z,5.90
2019-01-08T16:38:34.626Z,5.90
2019-01-08T16:41:19.809Z,5.90
2019-01-08T16:44:02.883Z,5.90
2019-01-08T16:46:54.856Z,5.90
2019-01-08T16:49:46.860Z,5.80
2019-01-08T16:52:38.851Z,5.80
2019-01-08T16:55:31.179Z,5.80
2019-01-08T16:58:23.157Z,5.80
2019-01-08T17:01:15.147Z,5.80
2019-01-08T17:04:07.163Z,5.80
2019-01-08T17:06:59.147Z,5.90
2019-01-08T17:09:51.143Z,5.90
2019-01-08T17:12:43.111Z,6.00
2019-01-08T17:15:35.345Z,6.10
2019-01-08T17:18:27.546Z,6.10
2019-01-08T17:21:19.531Z,6.20
2019-01-08T17:24:11.510Z,6.30
2019-01-08T17:27:03.509Z,6.30
2019-01-08T17:29:55.729Z,6.40
2019-01-08T17:32:47.707Z,6.40
2019-01-08T17:35:39.683Z,6.40
2019-01-08T17:38:31.665Z,6.40
2019-01-08T17:41:23.739Z,6.40
2019-01-08T17:44:15.715Z,6.40
2019-01-08T17:47:07.730Z,6.40
2019-01-08T17:49:59.711Z,6.40
2019-01-08T17:52:51.692Z,6.40
2019-01-08T17:55:43.680Z,6.40
2019-01-08T17:58:36.645Z,6.40
2019-01-08T18:01:29.982Z,6.40
2019-01-08T18:04:21.996Z,6.40
2019-01-08T18:07:14.002Z,6.40
2019-01-08T18:10:06.580Z,6.40
2019-01-08T18:12:58.567Z,6.40
2019-01-08T18:15:50.569Z,6.40
2019-01-08T18:18:42.845Z,6.50
2019-01-08T18:21:34.814Z,6.50
2019-01-08T18:24:07.814Z,6.50
2019-01-08T18:26:59.801Z,6.50
2019-01-08T18:29:51.768Z,6.50
2019-01-08T18:32:43.753Z,6.50
2019-01-08T18:35:35.735Z,6.50
2019-01-08T18:38:27.718Z,6.50
2019-01-08T18:41:19.723Z,6.50
2019-01-08T18:44:11.691Z,6.50
2019-01-08T18:47:04.063Z,6.50
2019-01-08T18:49:56.053Z,6.50
2019-01-08T18:52:41.034Z,6.50
2019-01-08T18:55:25.430Z,6.50
2019-01-08T18:58:09.935Z,6.40
2019-01-08T19:00:55.137Z,6.40
2019-01-08T19:03:39.519Z,6.40
2019-01-08T19:06:23.924Z,6.40
2019-01-08T19:09:12.309Z,6.40
2019-01-08T19:11:55.441Z,6.30
2019-01-08T19:14:47.442Z,6.20
2019-01-08T19:17:51.009Z,6.20
2019-01-08T19:20:43.033Z,6.10
2019-01-08T19:23:35.023Z,6.10
2019-01-08T19:26:26.994Z,6.10
2019-01-08T19:29:18.972Z,6.10
2019-01-08T19:32:11.268Z,6.10
2019-01-08T19:35:03.351Z,6.10
2019-01-08T19:37:55.367Z,6.10
2019-01-08T19:40:47.621Z,6.10
2019-01-08T19:43:39.606Z,6.20
2019-01-08T19:46:31.922Z,6.20
2019-01-08T19:49:25.271Z,6.20
2019-01-08T19:52:10.467Z,6.20
2019-01-08T19:54:54.929Z,6.20
2019-01-08T19:57:37.976Z,6.10
2019-01-08T20:00:29.939Z,6.20
2019-01-08T20:03:21.936Z,6.20
2019-01-08T20:06:13.974Z,6.20
2019-01-08T20:09:06.731Z,6.20
2019-01-08T20:11:58.710Z,6.20
2019-01-08T20:14:50.725Z,6.20
2019-01-08T20:17:42.692Z,6.20
2019-01-08T20:20:34.679Z,6.20
2019-01-08T20:23:26.671Z,6.10
2019-01-08T20:26:18.647Z,6.10
2019-01-08T20:29:10.622Z,6.10
2019-01-08T20:32:10.135Z,6.10
2019-01-08T20:35:02.115Z,6.10
2019-01-08T20:37:54.103Z,6.10
2019-01-08T20:40:46.103Z,6.10
2019-01-08T20:43:38.104Z,6.00
2019-01-08T20:46:30.096Z,6.00
2019-01-08T20:49:22.081Z,6.00
2019-01-08T20:52:06.438Z,6.00
2019-01-08T20:54:50.877Z,5.90
2019-01-08T20:57:35.982Z,5.90
2019-01-08T21:00:20.932Z,5.90
2019-01-08T21:03:05.291Z,5.80
2019-01-08T21:05:49.648Z,5.80
2019-01-08T21:08:34.899Z,5.70
2019-01-08T21:11:19.225Z,5.70
2019-01-08T21:14:03.718Z,5.70
2019-01-08T21:16:48.229Z,5.70
2019-01-08T21:19:32.612Z,5.70
2019-01-08T21:22:15.620Z,5.70
2019-01-08T21:25:08.873Z,5.70
2019-01-08T21:28:01.799Z,5.70
2019-01-08T21:30:53.784Z,5.70
2019-01-08T21:33:45.779Z,5.70
2019-01-08T21:36:37.771Z,5.70
2019-01-08T21:39:29.768Z,5.70
2019-01-08T21:42:21.731Z,5.60
2019-01-08T21:45:13.723Z,5.60
