createdAt,value
2022-08-11T00:02:25.364Z,11.30
2022-08-11T00:07:27.054Z,8.73
2022-08-11T00:12:28.894Z,9.52
2022-08-11T00:17:30.464Z,9.98
2022-08-11T00:22:32.298Z,10.38
2022-08-11T00:27:33.881Z,7.65
2022-08-11T00:32:35.593Z,12.60
2022-08-11T00:37:37.285Z,11.95
2022-08-11T00:42:39.138Z,8.90
2022-08-11T00:47:41.087Z,9.55
2022-08-11T00:52:42.863Z,8.75
2022-08-11T00:57:44.608Z,10.15
2022-08-11T01:02:46.270Z,12.05
2022-08-11T01:08:02.875Z,11.88
2022-08-11T01:13:05.253Z,10.32
2022-08-11T01:18:10.429Z,8.98
2022-08-11T01:23:12.526Z,9.10
2022-08-11T01:28:17.398Z,12.27
2022-08-11T01:33:19.157Z,11.93
2022-08-11T01:38:20.909Z,11.60
2022-08-11T01:43:22.643Z,12.63
2022-08-11T01:48:24.207Z,15.10
2022-08-11T01:53:25.864Z,13.90
2022-08-11T01:58:34.318Z,11.85
2022-08-11T02:03:45.959Z,12.50
2022-08-11T02:08:50.463Z,12.20
2022-08-11T02:13:52.523Z,13.40
2022-08-11T02:18:54.989Z,16.88
2022-08-11T02:24:05.152Z,14.20
2022-08-11T02:29:08.205Z,13.25
2022-08-11T02:34:09.954Z,11.75
2022-08-11T02:39:11.757Z,11.75
2022-08-11T02:44:13.476Z,11.98
2022-08-11T02:49:15.224Z,22.45
2022-08-11T02:54:17.017Z,13.35
2022-08-11T02:59:18.645Z,16.83
2022-08-11T03:04:20.499Z,18.35
2022-08-11T03:09:22.234Z,15.68
2022-08-11T03:14:23.988Z,24.23
2022-08-11T03:19:26.380Z,18.27
2022-08-11T03:24:28.130Z,16.73
2022-08-11T03:29:31.467Z,17.60
2022-08-11T03:34:33.122Z,22.55
2022-08-11T03:39:35.020Z,18.75
2022-08-11T03:44:36.711Z,31.38
2022-08-11T03:49:38.447Z,24.55
2022-08-11T03:54:40.133Z,33.15
2022-08-11T03:59:41.993Z,38.92
2022-08-11T04:04:45.196Z,31.23
2022-08-11T04:09:52.267Z,21.58
2022-08-11T04:14:53.819Z,20.63
2022-08-11T04:19:55.398Z,24.30
2022-08-11T04:24:57.009Z,24.98
2022-08-11T04:30:03.824Z,28.70
2022-08-11T04:35:06.878Z,26.58
2022-08-11T04:40:09.046Z,28.42
2022-08-11T04:45:10.695Z,27.42
2022-08-11T04:50:12.349Z,22.55
2022-08-11T04:55:14.138Z,20.15
2022-08-11T05:00:15.768Z,20.65
2022-08-11T05:05:17.622Z,27.90
2022-08-11T05:10:19.366Z,17.15
2022-08-11T05:15:21.129Z,16.70
2022-08-11T05:20:22.900Z,9.52
2022-08-11T05:26:44.062Z,15.27
2022-08-11T05:30:46.160Z,17.30
2022-08-11T05:36:00.005Z,16.75
2022-08-11T05:41:04.375Z,36.05
2022-08-11T05:46:09.049Z,27.48
2022-08-11T05:51:13.224Z,32.00
2022-08-11T05:56:18.303Z,13.85
2022-08-11T06:01:20.231Z,7.18
2022-08-11T06:06:21.929Z,9.60
2022-08-11T06:11:43.847Z,5.85
2022-08-11T06:16:45.487Z,8.65
2022-08-11T06:21:47.222Z,5.15
2022-08-11T06:27:11.396Z,5.72
2022-08-11T06:32:10.817Z,11.75
2022-08-11T06:37:12.462Z,7.22
2022-08-11T06:42:14.235Z,5.97
2022-08-11T06:47:15.811Z,5.35
2022-08-11T06:52:34.456Z,7.47
2022-08-11T06:57:37.733Z,6.43
2022-08-11T07:02:39.303Z,7.35
2022-08-11T07:07:40.958Z,6.03
2022-08-11T07:12:42.871Z,4.00
2022-08-11T07:17:44.471Z,2.35
2022-08-11T07:22:46.061Z,4.18
2022-08-11T07:27:47.661Z,3.53
2022-08-11T07:32:49.242Z,5.15
2022-08-11T07:37:50.865Z,9.70
2022-08-11T07:43:04.389Z,8.68
2022-08-11T07:48:06.251Z,5.32
2022-08-11T07:53:07.970Z,4.40
2022-08-11T07:58:16.068Z,5.15
2022-08-11T08:03:21.553Z,9.02
2022-08-11T08:08:23.117Z,4.10
2022-08-11T08:13:24.853Z,4.30
2022-08-11T08:18:27.745Z,7.45
2022-08-11T08:23:29.803Z,4.28
2022-08-11T08:28:32.664Z,4.57
2022-08-11T08:33:34.417Z,6.65
2022-08-11T08:38:36.017Z,4.43
2022-08-11T08:43:48.954Z,4.93
2022-08-11T08:48:53.330Z,2.78
2022-08-11T08:53:56.339Z,5.13
2022-08-11T08:58:58.762Z,2.47
2022-08-11T09:04:04.650Z,4.35
2022-08-11T09:09:10.984Z,2.70
2022-08-11T09:14:15.067Z,6.50
2022-08-11T09:19:16.884Z,7.10
2022-08-11T09:24:25.785Z,2.92
2022-08-11T09:29:28.028Z,4.75
2022-08-11T09:34:29.734Z,3.40
2022-08-11T09:39:31.471Z,2.97
2022-08-11T09:44:33.261Z,5.30
2022-08-11T09:49:35.930Z,2.45
2022-08-11T09:54:37.746Z,3.25
2022-08-11T09:59:39.306Z,2.55
2022-08-11T10:04:40.851Z,3.40
2022-08-11T10:09:42.476Z,4.07
2022-08-11T10:14:44.758Z,4.72
2022-08-11T10:20:03.927Z,3.47
2022-08-11T10:25:07.382Z,4.10
2022-08-11T10:30:09.117Z,1.95
2022-08-11T10:35:10.877Z,2.00
2022-08-11T10:40:12.640Z,1.80
2022-08-11T10:45:14.193Z,3.55
2022-08-11T10:50:15.910Z,1.92
2022-08-11T10:55:17.578Z,2.38
2022-08-11T11:00:19.334Z,3.05
2022-08-11T11:05:21.076Z,5.10
2022-08-11T11:10:22.839Z,4.35
2022-08-11T11:15:24.639Z,2.63
2022-08-11T11:20:35.853Z,3.92
2022-08-11T11:25:40.364Z,1.63
2022-08-11T11:30:42.087Z,3.95
2022-08-11T11:35:43.733Z,1.67
2022-08-11T11:40:45.587Z,3.83
2022-08-11T11:45:47.331Z,7.18
2022-08-11T11:50:48.861Z,2.28
2022-08-11T11:55:50.563Z,5.15
2022-08-11T12:00:52.285Z,2.92
2022-08-11T12:05:54.044Z,2.75
2022-08-11T12:10:55.836Z,3.20
2022-08-11T12:16:04.307Z,2.95
2022-08-11T12:21:19.368Z,3.55
2022-08-11T12:26:27.274Z,2.90
2022-08-11T12:31:29.480Z,2.35
2022-08-11T12:36:31.044Z,2.22
2022-08-11T12:41:32.667Z,5.68
2022-08-11T12:46:34.408Z,1.70
2022-08-11T12:51:38.244Z,2.38
2022-08-11T12:56:57.983Z,3.08
2022-08-11T13:01:59.751Z,2.35
2022-08-11T13:07:01.478Z,2.22
2022-08-11T13:12:03.242Z,3.40
2022-08-11T13:17:04.988Z,2.50
2022-08-11T13:22:06.754Z,1.95
2022-08-11T13:27:08.811Z,1.52
2022-08-11T13:32:10.357Z,2.70
2022-08-11T13:37:11.993Z,1.90
2022-08-11T13:42:13.738Z,2.42
2022-08-11T13:47:15.506Z,3.30
2022-08-11T13:52:17.264Z,2.80
2022-08-11T13:58:09.141Z,1.73
2022-08-11T14:02:40.848Z,3.08
2022-08-11T14:07:42.531Z,2.70
2022-08-11T14:12:44.094Z,1.95
2022-08-11T14:17:48.826Z,2.90
2022-08-11T14:22:50.969Z,2.88
2022-08-11T14:28:33.960Z,1.52
2022-08-11T14:33:16.974Z,3.90
2022-08-11T14:38:21.935Z,2.75
2022-08-11T14:44:12.822Z,3.72
2022-08-11T14:48:45.319Z,2.20
2022-08-11T14:53:58.352Z,2.10
2022-08-11T14:59:00.616Z,2.65
2022-08-11T15:04:34.928Z,2.95
2022-08-11T15:09:24.174Z,1.65
2022-08-11T15:14:25.925Z,3.33
2022-08-11T15:19:27.476Z,2.05
2022-08-11T15:24:30.774Z,3.33
2022-08-11T15:29:32.737Z,3.05
2022-08-11T15:34:34.301Z,2.10
2022-08-11T15:39:35.979Z,2.50
2022-08-11T15:45:00.906Z,2.28
2022-08-11T15:50:10.638Z,1.88
2022-08-11T15:55:15.052Z,1.77
2022-08-11T16:00:16.792Z,3.13
2022-08-11T16:05:46.563Z,3.85
2022-08-11T16:10:47.875Z,2.40
2022-08-11T16:15:52.514Z,2.17
2022-08-11T16:20:54.200Z,8.30
2022-08-11T16:27:07.217Z,2.05
2022-08-11T16:31:17.463Z,2.38
2022-08-11T16:36:19.206Z,1.90
2022-08-11T16:41:20.971Z,1.60
2022-08-11T16:46:22.726Z,2.58
2022-08-11T16:51:24.297Z,4.07
2022-08-11T16:56:25.920Z,2.83
2022-08-11T17:01:27.651Z,3.40
2022-08-11T17:06:29.461Z,2.13
2022-08-11T17:11:31.174Z,2.85
2022-08-11T17:16:32.939Z,2.85
2022-08-11T17:21:34.691Z,2.60
2022-08-11T17:26:36.259Z,4.05
2022-08-11T17:31:37.902Z,9.88
2022-08-11T17:36:45.082Z,13.88
2022-08-11T17:41:47.072Z,5.05
2022-08-11T17:46:48.823Z,1.98
2022-08-11T17:51:50.544Z,4.90
2022-08-11T17:56:52.340Z,5.57
2022-08-11T18:01:54.231Z,1.75
2022-08-11T18:06:59.021Z,2.45
2022-08-11T18:12:10.162Z,4.32
2022-08-11T18:17:14.128Z,7.47
2022-08-11T18:22:16.187Z,5.10
2022-08-11T18:27:17.936Z,3.47
2022-08-11T18:32:33.894Z,5.07
2022-08-11T18:37:45.589Z,4.22
2022-08-11T18:42:47.280Z,2.08
2022-08-11T18:47:48.975Z,2.92
2022-08-11T18:52:55.233Z,3.58
2022-08-11T18:57:56.987Z,4.00
2022-08-11T19:02:58.759Z,2.60
2022-08-11T19:08:00.485Z,3.38
2022-08-11T19:13:02.242Z,1.77
2022-08-11T19:18:03.894Z,3.90
2022-08-11T19:23:05.762Z,2.90
2022-08-11T19:28:07.533Z,3.75
2022-08-11T19:33:09.200Z,2.92
2022-08-11T19:38:11.021Z,2.28
2022-08-11T19:43:23.469Z,3.67
2022-08-11T19:48:32.096Z,2.25
2022-08-11T19:53:34.141Z,3.50
2022-08-11T19:58:35.923Z,2.88
2022-08-11T20:03:37.628Z,1.67
2022-08-11T20:08:39.293Z,4.10
2022-08-11T20:13:42.534Z,4.50
2022-08-11T20:18:45.430Z,1.58
2022-08-11T20:23:47.211Z,2.97
2022-08-11T20:28:48.859Z,2.13
2022-08-11T20:33:50.431Z,3.33
2022-08-11T20:38:52.049Z,2.10
2022-08-11T20:44:06.400Z,4.38
2022-08-11T20:49:10.594Z,1.55
2022-08-11T20:54:14.100Z,4.80
2022-08-11T20:59:18.319Z,2.88
2022-08-11T21:04:20.235Z,3.75
2022-08-11T21:09:23.849Z,4.35
2022-08-11T21:14:44.973Z,3.28
2022-08-11T21:19:59.604Z,2.50
2022-08-11T21:25:03.634Z,4.03
2022-08-11T21:30:05.369Z,4.75
2022-08-11T21:35:07.111Z,2.75
2022-08-11T21:40:10.694Z,2.58
2022-08-11T21:45:14.377Z,3.15
2022-08-11T21:50:16.143Z,4.25
2022-08-11T21:55:17.698Z,3.47
2022-08-11T22:00:19.351Z,2.90
2022-08-11T22:05:21.102Z,5.85
2022-08-11T22:10:40.193Z,4.40
2022-08-11T22:15:44.349Z,4.55
2022-08-11T22:20:45.976Z,5.15
2022-08-11T22:25:51.769Z,3.70
2022-08-11T22:30:59.307Z,4.88
2022-08-11T22:36:01.002Z,4.78
2022-08-11T22:41:02.852Z,4.70
2022-08-11T22:46:04.462Z,5.07
2022-08-11T22:51:06.326Z,4.22
2022-08-11T22:56:08.078Z,6.93
2022-08-11T23:01:09.714Z,6.13
2022-08-11T23:06:11.293Z,5.90
2022-08-11T23:11:12.923Z,5.07
2022-08-11T23:16:14.784Z,8.40
2022-08-11T23:21:16.541Z,4.95
2022-08-11T23:26:18.300Z,5.53
2022-08-11T23:31:20.054Z,7.00
2022-08-11T23:36:34.051Z,4.32
2022-08-11T23:41:37.974Z,4.22
2022-08-11T23:46:39.749Z,7.75
2022-08-11T23:51:41.759Z,6.60
2022-08-11T23:56:43.548Z,8.60
