createdAt,value
2024-05-09T00:01:24.059Z,6.00
2024-05-09T00:04:06.214Z,6.20
2024-05-09T00:06:44.462Z,6.10
2024-05-09T00:09:23.677Z,6.27
2024-05-09T00:11:59.866Z,6.70
2024-05-09T00:14:37.768Z,6.23
2024-05-09T00:17:18.052Z,6.60
2024-05-09T00:19:59.475Z,7.00
2024-05-09T00:22:47.972Z,6.67
2024-05-09T00:25:27.751Z,5.70
2024-05-09T00:28:09.087Z,6.63
2024-05-09T00:30:50.042Z,6.77
2024-05-09T00:33:39.833Z,6.70
2024-05-09T00:36:22.310Z,7.30
2024-05-09T00:38:57.786Z,6.57
2024-05-09T00:41:34.364Z,6.77
2024-05-09T00:44:13.429Z,6.10
2024-05-09T00:46:55.679Z,6.00
2024-05-09T00:49:34.852Z,6.73
2024-05-09T00:52:16.980Z,6.20
2024-05-09T00:55:01.070Z,6.00
2024-05-09T00:57:44.267Z,5.87
2024-05-09T01:00:27.122Z,5.53
2024-05-09T01:03:16.130Z,5.57
2024-05-09T01:06:01.977Z,5.93
2024-05-09T01:08:47.556Z,5.60
2024-05-09T01:11:36.800Z,5.73
2024-05-09T01:14:14.547Z,6.53
2024-05-09T01:16:57.428Z,5.20
2024-05-09T01:19:43.483Z,5.83
2024-05-09T01:22:39.913Z,4.60
2024-05-09T01:25:23.490Z,4.87
2024-05-09T01:28:06.802Z,5.70
2024-05-09T01:30:49.194Z,4.60
2024-05-09T01:33:31.511Z,3.90
2024-05-09T01:36:13.077Z,5.33
2024-05-09T01:39:00.398Z,4.90
2024-05-09T01:41:47.337Z,4.50
2024-05-09T01:44:31.849Z,4.63
2024-05-09T01:47:12.730Z,4.70
2024-05-09T01:49:51.154Z,4.90
2024-05-09T01:52:30.507Z,5.03
2024-05-09T01:55:28.734Z,4.33
2024-05-09T01:58:20.533Z,5.20
2024-05-09T02:01:02.464Z,4.73
2024-05-09T02:03:43.796Z,4.47
2024-05-09T02:06:28.664Z,4.57
2024-05-09T02:09:09.633Z,4.50
2024-05-09T02:11:55.184Z,4.80
2024-05-09T02:14:40.623Z,5.00
2024-05-09T02:17:18.667Z,4.53
2024-05-09T02:19:58.067Z,5.20
2024-05-09T02:22:41.585Z,4.60
2024-05-09T02:25:30.273Z,4.07
2024-05-09T02:28:15.357Z,4.57
2024-05-09T02:31:00.031Z,4.47
2024-05-09T02:33:49.361Z,4.60
2024-05-09T02:36:43.772Z,5.27
2024-05-09T02:39:26.125Z,4.80
2024-05-09T02:42:12.402Z,5.00
2024-05-09T02:45:06.372Z,4.50
2024-05-09T02:48:02.743Z,4.60
2024-05-09T02:50:53.316Z,4.80
2024-05-09T02:53:35.440Z,4.97
2024-05-09T02:56:10.750Z,4.77
2024-05-09T02:58:50.048Z,4.87
2024-05-09T03:01:26.078Z,6.10
2024-05-09T03:04:11.392Z,5.17
2024-05-09T03:06:49.699Z,5.43
2024-05-09T03:09:29.385Z,4.63
2024-05-09T03:12:07.823Z,5.00
2024-05-09T03:14:47.011Z,5.03
2024-05-09T03:17:25.363Z,5.47
2024-05-09T03:20:14.533Z,5.57
2024-05-09T03:22:59.070Z,4.27
2024-05-09T03:25:38.786Z,5.93
2024-05-09T03:28:14.449Z,5.33
2024-05-09T03:30:53.650Z,5.73
2024-05-09T03:33:29.662Z,5.13
2024-05-09T03:36:11.470Z,4.90
2024-05-09T03:38:55.341Z,5.47
2024-05-09T03:42:02.440Z,6.33
2024-05-09T03:44:53.502Z,5.77
2024-05-09T03:47:48.048Z,4.97
2024-05-09T03:50:35.575Z,4.83
2024-05-09T03:53:19.969Z,5.07
2024-05-09T03:56:00.283Z,5.23
2024-05-09T03:58:36.021Z,5.60
2024-05-09T04:01:15.144Z,5.60
2024-05-09T04:03:54.278Z,5.10
2024-05-09T04:06:34.003Z,4.17
2024-05-09T04:09:09.882Z,4.60
2024-05-09T04:11:49.654Z,4.80
2024-05-09T04:14:24.263Z,4.67
2024-05-09T04:17:02.809Z,4.90
2024-05-09T04:19:39.809Z,4.27
2024-05-09T04:22:20.553Z,4.57
2024-05-09T04:25:03.452Z,4.50
2024-05-09T04:27:41.863Z,4.40
2024-05-09T04:30:36.067Z,4.57
2024-05-09T04:33:21.666Z,4.23
2024-05-09T04:36:01.984Z,5.40
2024-05-09T04:38:39.751Z,4.20
2024-05-09T04:41:18.528Z,4.50
2024-05-09T04:44:05.908Z,3.77
2024-05-09T04:46:43.472Z,3.83
2024-05-09T04:49:21.708Z,3.70
2024-05-09T04:51:56.790Z,3.63
2024-05-09T04:54:38.301Z,3.40
2024-05-09T04:57:16.796Z,3.40
2024-05-09T04:59:54.924Z,3.20
2024-05-09T05:02:32.685Z,3.10
2024-05-09T05:05:11.962Z,3.43
2024-05-09T05:07:49.475Z,3.07
2024-05-09T05:10:35.699Z,2.47
2024-05-09T05:13:21.089Z,2.67
2024-05-09T05:16:00.159Z,2.70
2024-05-09T05:18:38.998Z,2.70
2024-05-09T05:21:16.108Z,3.00
2024-05-09T05:23:54.630Z,2.63
2024-05-09T05:26:29.980Z,2.20
2024-05-09T05:29:09.299Z,2.20
2024-05-09T05:31:45.208Z,2.40
2024-05-09T05:34:23.833Z,2.20
2024-05-09T05:37:02.754Z,2.03
2024-05-09T05:39:41.648Z,2.17
2024-05-09T05:42:16.009Z,4.25
2024-05-09T05:44:59.845Z,2.20
2024-05-09T05:47:34.565Z,1.90
2024-05-09T05:50:27.231Z,2.08
2024-05-09T05:53:15.512Z,1.40
2024-05-09T05:55:57.378Z,1.75
2024-05-09T05:58:33.356Z,1.60
2024-05-09T06:01:15.406Z,1.40
2024-05-09T06:03:51.491Z,1.50
2024-05-09T06:06:30.299Z,1.35
2024-05-09T06:09:08.611Z,1.48
2024-05-09T06:11:50.000Z,1.48
2024-05-09T06:14:24.836Z,1.35
2024-05-09T06:17:04.230Z,2.10
2024-05-09T06:19:45.069Z,4.95
2024-05-09T06:22:23.743Z,1.50
2024-05-09T06:25:03.012Z,1.48
2024-05-09T06:27:44.356Z,1.63
2024-05-09T06:30:30.781Z,1.38
2024-05-09T06:33:20.811Z,1.60
2024-05-09T06:36:01.151Z,1.52
2024-05-09T06:38:38.491Z,1.60
2024-05-09T06:41:19.108Z,1.42
2024-05-09T06:44:02.619Z,1.40
2024-05-09T06:46:40.605Z,1.63
2024-05-09T06:49:22.709Z,1.58
2024-05-09T06:52:03.505Z,1.50
2024-05-09T06:54:42.126Z,1.83
2024-05-09T06:57:20.352Z,1.40
2024-05-09T07:00:01.212Z,1.58
2024-05-09T07:02:41.008Z,1.45
2024-05-09T07:05:24.098Z,1.88
2024-05-09T07:07:59.471Z,1.40
2024-05-09T07:10:36.857Z,1.20
2024-05-09T07:13:16.531Z,1.30
2024-05-09T07:15:56.724Z,1.70
2024-05-09T07:18:37.820Z,1.60
2024-05-09T07:21:22.157Z,1.45
2024-05-09T07:23:58.654Z,1.15
2024-05-09T07:26:37.289Z,1.50
2024-05-09T07:29:18.284Z,1.30
2024-05-09T07:31:57.562Z,1.10
2024-05-09T07:34:35.877Z,1.30
2024-05-09T07:37:16.175Z,1.20
2024-05-09T07:40:03.003Z,1.10
2024-05-09T07:42:42.228Z,1.17
2024-05-09T07:45:44.467Z,1.48
2024-05-09T07:50:01.136Z,1.38
2024-05-09T07:53:08.832Z,1.13
2024-05-09T07:54:33.305Z,1.15
2024-05-09T07:57:15.132Z,1.27
2024-05-09T07:59:51.971Z,0.98
2024-05-09T08:02:32.178Z,1.10
2024-05-09T08:05:09.887Z,1.25
2024-05-09T08:07:55.941Z,1.20
2024-05-09T08:10:37.386Z,1.13
2024-05-09T08:13:21.477Z,1.40
2024-05-09T08:16:02.913Z,1.27
2024-05-09T08:18:43.773Z,1.15
2024-05-09T08:21:20.552Z,1.40
2024-05-09T08:24:02.851Z,1.25
2024-05-09T08:26:46.067Z,1.10
2024-05-09T08:29:27.507Z,1.40
2024-05-09T08:32:07.193Z,1.23
2024-05-09T08:34:48.175Z,1.40
2024-05-09T08:37:24.685Z,1.60
2024-05-09T08:40:11.176Z,1.00
2024-05-09T08:43:02.642Z,1.33
2024-05-09T08:45:48.565Z,1.25
2024-05-09T08:48:28.509Z,2.03
2024-05-09T08:51:10.819Z,1.35
2024-05-09T08:53:49.034Z,2.47
2024-05-09T08:56:37.573Z,1.50
2024-05-09T08:59:25.515Z,1.70
2024-05-09T09:02:06.410Z,1.15
2024-05-09T09:04:54.435Z,1.65
2024-05-09T09:07:35.770Z,1.38
2024-05-09T09:10:25.120Z,1.33
2024-05-09T09:13:12.730Z,1.23
2024-05-09T09:15:59.719Z,1.30
2024-05-09T09:18:37.679Z,1.50
2024-05-09T09:21:14.743Z,1.58
2024-05-09T09:23:54.769Z,1.60
2024-05-09T09:26:33.260Z,1.38
2024-05-09T09:29:15.598Z,1.90
2024-05-09T09:32:11.689Z,1.58
2024-05-09T09:34:55.785Z,1.50
2024-05-09T09:37:36.262Z,1.60
2024-05-09T09:40:31.328Z,1.50
2024-05-09T09:43:20.738Z,1.30
2024-05-09T09:46:12.452Z,1.35
2024-05-09T09:48:55.019Z,1.23
2024-05-09T09:51:32.965Z,1.40
2024-05-09T09:54:10.310Z,1.27
2024-05-09T09:56:45.423Z,1.30
2024-05-09T09:59:22.958Z,1.38
2024-05-09T10:02:05.422Z,1.20
2024-05-09T10:04:50.173Z,1.42
2024-05-09T10:07:30.133Z,1.50
2024-05-09T10:10:11.095Z,1.70
2024-05-09T10:13:02.143Z,1.50
2024-05-09T10:15:53.885Z,1.40
2024-05-09T10:18:43.979Z,1.80
2024-05-09T10:21:28.272Z,1.50
2024-05-09T10:24:07.139Z,2.03
2024-05-09T10:26:41.592Z,1.70
2024-05-09T10:29:24.674Z,1.80
2024-05-09T10:32:05.241Z,2.00
2024-05-09T10:34:44.757Z,1.60
2024-05-09T10:37:27.995Z,1.70
2024-05-09T10:40:19.893Z,1.93
2024-05-09T10:43:18.828Z,1.63
2024-05-09T10:46:07.153Z,2.57
2024-05-09T10:48:49.535Z,2.10
2024-05-09T10:51:32.600Z,1.87
2024-05-09T10:54:18.067Z,2.23
2024-05-09T10:57:03.581Z,2.07
2024-05-09T10:59:43.640Z,1.63
2024-05-09T11:02:24.814Z,2.10
2024-05-09T11:05:02.378Z,1.73
2024-05-09T11:08:01.471Z,1.67
2024-05-09T11:10:45.993Z,2.10
2024-05-09T11:13:33.749Z,1.50
2024-05-09T11:16:21.903Z,1.70
2024-05-09T11:19:04.832Z,2.03
2024-05-09T11:21:43.803Z,2.10
2024-05-09T11:24:29.004Z,1.90
2024-05-09T11:27:10.300Z,1.87
2024-05-09T11:29:54.942Z,1.60
2024-05-09T11:32:34.346Z,1.40
2024-05-09T11:35:14.830Z,1.73
2024-05-09T11:37:55.679Z,1.77
2024-05-09T11:40:37.189Z,1.67
2024-05-09T11:43:24.427Z,2.70
2024-05-09T11:46:07.505Z,1.57
2024-05-09T11:48:46.792Z,1.60
2024-05-09T11:51:23.740Z,1.50
2024-05-09T11:54:02.921Z,1.70
2024-05-09T11:56:43.001Z,1.70
2024-05-09T11:59:33.023Z,1.77
2024-05-09T12:02:11.909Z,2.00
2024-05-09T12:04:54.986Z,1.80
2024-05-09T12:07:32.785Z,1.80
2024-05-09T12:10:22.438Z,1.60
2024-05-09T12:13:09.701Z,1.30
2024-05-09T12:15:55.605Z,2.03
2024-05-09T12:18:39.201Z,1.73
2024-05-09T12:21:19.037Z,1.70
2024-05-09T12:24:02.175Z,1.77
2024-05-09T12:26:45.951Z,1.60
2024-05-09T12:29:46.305Z,2.00
2024-05-09T12:32:31.378Z,1.80
2024-05-09T12:35:12.179Z,1.93
2024-05-09T12:37:53.446Z,1.60
2024-05-09T12:40:36.000Z,1.97
2024-05-09T12:43:18.281Z,1.73
2024-05-09T12:45:52.103Z,1.73
2024-05-09T12:48:39.221Z,2.60
2024-05-09T12:51:18.377Z,1.60
2024-05-09T12:53:58.961Z,1.93
2024-05-09T12:56:36.215Z,2.00
2024-05-09T12:59:15.647Z,2.00
2024-05-09T13:01:57.405Z,1.80
2024-05-09T13:04:52.120Z,2.40
2024-05-09T13:07:30.748Z,2.27
2024-05-09T13:10:19.761Z,3.00
2024-05-09T13:12:57.648Z,3.07
2024-05-09T13:15:43.013Z,11.07
2024-05-09T13:18:18.436Z,10.50
2024-05-09T13:21:00.654Z,5.67
2024-05-09T13:23:40.124Z,5.33
2024-05-09T13:26:25.293Z,2.77
2024-05-09T13:29:00.552Z,2.30
2024-05-09T13:31:37.022Z,2.50
2024-05-09T13:34:10.421Z,2.10
2024-05-09T13:36:52.285Z,2.40
2024-05-09T13:39:28.488Z,1.83
2024-05-09T13:42:07.229Z,1.90
2024-05-09T13:44:40.067Z,1.90
2024-05-09T13:47:18.084Z,2.50
2024-05-09T13:49:58.551Z,2.53
2024-05-09T13:52:42.420Z,2.13
2024-05-09T13:55:24.014Z,2.37
2024-05-09T13:58:03.661Z,2.77
2024-05-09T14:00:46.451Z,1.93
2024-05-09T14:03:32.048Z,2.37
2024-05-09T14:06:14.831Z,2.30
2024-05-09T14:09:01.658Z,1.90
2024-05-09T14:11:36.665Z,2.33
2024-05-09T14:14:18.085Z,2.13
2024-05-09T14:16:55.999Z,2.17
2024-05-09T14:19:34.121Z,2.37
2024-05-09T14:22:12.851Z,2.10
2024-05-09T14:24:55.604Z,2.67
2024-05-09T14:27:32.641Z,2.30
2024-05-09T14:30:22.087Z,2.57
2024-05-09T14:33:03.597Z,3.00
2024-05-09T14:35:41.784Z,2.63
2024-05-09T14:38:22.694Z,2.83
2024-05-09T14:41:06.012Z,2.53
2024-05-09T14:43:48.297Z,2.70
2024-05-09T14:46:23.704Z,2.50
2024-05-09T14:49:06.757Z,2.87
2024-05-09T14:51:50.697Z,3.20
2024-05-09T14:54:27.235Z,3.73
2024-05-09T14:57:05.510Z,3.53
2024-05-09T14:59:45.588Z,3.20
2024-05-09T15:02:20.824Z,3.30
2024-05-09T15:05:00.075Z,2.90
2024-05-09T15:07:36.386Z,2.97
2024-05-09T15:10:20.399Z,3.03
2024-05-09T15:13:02.468Z,3.03
2024-05-09T15:15:43.376Z,2.60
2024-05-09T15:18:15.780Z,2.80
2024-05-09T15:20:52.483Z,2.93
2024-05-09T15:23:26.718Z,3.00
2024-05-09T15:26:03.562Z,3.10
2024-05-09T15:28:44.228Z,3.83
2024-05-09T15:31:22.246Z,4.00
2024-05-09T15:33:56.752Z,4.27
2024-05-09T15:36:35.295Z,3.83
2024-05-09T15:39:10.252Z,3.00
2024-05-09T15:41:48.072Z,4.17
2024-05-09T15:44:27.682Z,4.00
2024-05-09T15:47:06.023Z,3.93
2024-05-09T15:49:41.395Z,4.30
2024-05-09T15:52:22.214Z,3.80
2024-05-09T15:54:58.183Z,3.87
2024-05-09T15:57:37.860Z,4.40
2024-05-09T16:00:28.330Z,4.10
2024-05-09T16:03:16.462Z,3.97
2024-05-09T16:05:53.142Z,3.80
2024-05-09T16:08:38.508Z,4.30
2024-05-09T16:11:20.440Z,4.43
2024-05-09T16:13:59.066Z,3.53
2024-05-09T16:16:40.671Z,4.43
2024-05-09T16:19:13.822Z,4.53
2024-05-09T16:21:50.803Z,4.17
2024-05-09T16:24:27.189Z,4.40
2024-05-09T16:27:05.832Z,4.40
2024-05-09T16:29:43.874Z,4.43
2024-05-09T16:32:28.323Z,4.50
2024-05-09T16:35:06.823Z,4.27
2024-05-09T16:37:48.612Z,4.37
2024-05-09T16:40:30.401Z,4.57
2024-05-09T16:43:30.783Z,4.37
2024-05-09T16:46:05.755Z,4.50
2024-05-09T16:48:46.657Z,3.93
2024-05-09T16:51:20.508Z,4.10
2024-05-09T16:53:59.978Z,4.53
2024-05-09T16:56:37.710Z,4.63
2024-05-09T16:59:15.624Z,3.93
2024-05-09T17:01:55.865Z,4.07
2024-05-09T17:04:37.119Z,4.00
2024-05-09T17:07:12.500Z,4.67
2024-05-09T17:09:56.575Z,5.03
2024-05-09T17:12:34.144Z,6.40
2024-05-09T17:15:10.915Z,6.00
2024-05-09T17:17:48.253Z,6.10
2024-05-09T17:20:31.313Z,5.30
2024-05-09T17:23:14.249Z,5.50
2024-05-09T17:25:52.630Z,5.77
2024-05-09T17:28:30.707Z,6.00
2024-05-09T17:31:11.211Z,6.57
2024-05-09T17:33:51.869Z,6.03
2024-05-09T17:36:31.176Z,6.27
2024-05-09T17:39:04.544Z,6.80
2024-05-09T17:41:39.293Z,6.17
2024-05-09T17:44:13.637Z,6.90
2024-05-09T17:46:49.207Z,6.90
2024-05-09T17:49:21.556Z,7.00
2024-05-09T17:52:02.192Z,6.60
2024-05-09T17:54:36.143Z,7.17
2024-05-09T17:57:11.952Z,7.33
2024-05-09T17:59:46.242Z,7.13
2024-05-09T18:02:21.824Z,7.20
2024-05-09T18:04:55.436Z,7.37
2024-05-09T18:07:35.252Z,8.03
2024-05-09T18:10:25.224Z,8.33
2024-05-09T18:13:06.812Z,8.07
2024-05-09T18:15:41.472Z,9.43
2024-05-09T18:18:19.953Z,8.43
2024-05-09T18:20:53.753Z,9.07
2024-05-09T18:23:32.841Z,8.37
2024-05-09T18:26:09.405Z,8.80
2024-05-09T18:28:49.070Z,7.50
2024-05-09T18:31:22.056Z,7.77
2024-05-09T18:34:03.117Z,8.87
2024-05-09T18:36:38.717Z,9.00
2024-05-09T18:39:18.500Z,8.80
2024-05-09T18:41:51.429Z,9.57
2024-05-09T18:44:28.194Z,9.00
2024-05-09T18:47:08.280Z,8.43
2024-05-09T18:49:46.254Z,11.03
2024-05-09T18:52:22.145Z,16.53
2024-05-09T18:55:01.789Z,12.40
2024-05-09T18:57:38.543Z,10.07
2024-05-09T19:00:30.877Z,9.67
2024-05-09T19:03:15.849Z,12.10
2024-05-09T19:05:53.936Z,8.30
2024-05-09T19:08:39.553Z,8.40
2024-05-09T19:11:22.736Z,7.77
2024-05-09T19:14:05.222Z,7.93
2024-05-09T19:16:42.820Z,8.70
2024-05-09T19:19:21.257Z,7.10
2024-05-09T19:22:04.156Z,7.10
2024-05-09T19:24:43.787Z,7.30
2024-05-09T19:27:25.373Z,8.00
2024-05-09T19:30:05.662Z,8.03
2024-05-09T19:32:48.663Z,8.07
2024-05-09T19:35:32.828Z,7.43
2024-05-09T19:38:09.419Z,7.63
2024-05-09T19:40:53.279Z,7.90
2024-05-09T19:43:32.262Z,8.20
2024-05-09T19:46:12.804Z,7.70
2024-05-09T19:48:51.871Z,8.17
2024-05-09T19:51:32.848Z,9.63
2024-05-09T19:54:05.426Z,8.67
2024-05-09T19:56:46.664Z,9.07
2024-05-09T19:59:22.964Z,9.07
2024-05-09T20:02:01.039Z,8.87
2024-05-09T20:04:39.452Z,9.37
2024-05-09T20:07:19.843Z,8.60
2024-05-09T20:09:54.675Z,9.50
2024-05-09T20:12:38.026Z,8.83
2024-05-09T20:15:19.512Z,8.43
2024-05-09T20:17:57.094Z,9.07
2024-05-09T20:20:39.694Z,8.93
2024-05-09T20:23:16.232Z,11.63
2024-05-09T20:25:55.639Z,9.63
2024-05-09T20:28:34.528Z,9.10
2024-05-09T20:31:26.732Z,8.53
2024-05-09T20:34:09.065Z,10.23
2024-05-09T20:36:43.749Z,9.60
2024-05-09T20:39:22.764Z,10.67
2024-05-09T20:42:00.209Z,10.50
2024-05-09T20:44:37.973Z,10.27
2024-05-09T20:47:19.650Z,13.13
2024-05-09T20:50:01.231Z,20.03
2024-05-09T20:52:38.818Z,13.17
2024-05-09T20:55:21.361Z,14.33
2024-05-09T20:57:57.798Z,15.47
2024-05-09T21:00:43.692Z,16.43
2024-05-09T21:03:25.380Z,15.53
2024-05-09T21:06:06.518Z,10.77
2024-05-09T21:08:41.848Z,23.10
2024-05-09T21:11:28.212Z,11.33
2024-05-09T21:14:06.952Z,11.20
2024-05-09T21:16:41.947Z,12.03
2024-05-09T21:19:21.004Z,11.67
2024-05-09T21:22:02.637Z,10.97
2024-05-09T21:24:38.482Z,10.70
2024-05-09T21:27:20.208Z,10.30
2024-05-09T21:29:56.608Z,11.27
2024-05-09T21:32:35.206Z,11.57
2024-05-09T21:35:12.169Z,10.50
2024-05-09T21:37:52.004Z,11.20
2024-05-09T21:40:37.344Z,10.83
2024-05-09T21:43:19.003Z,10.70
2024-05-09T21:45:56.092Z,10.30
2024-05-09T21:48:38.478Z,10.83
2024-05-09T21:51:19.828Z,11.00
2024-05-09T21:54:02.843Z,10.73
2024-05-09T21:56:38.961Z,11.53
2024-05-09T21:59:18.595Z,11.20
2024-05-09T22:01:51.890Z,11.87
2024-05-09T22:04:30.009Z,11.60
2024-05-09T22:07:09.773Z,13.07
2024-05-09T22:09:51.094Z,12.77
2024-05-09T22:12:27.402Z,12.23
2024-05-09T22:15:07.416Z,12.60
2024-05-09T22:17:48.507Z,13.37
2024-05-09T22:20:35.980Z,12.60
2024-05-09T22:23:20.820Z,12.83
2024-05-09T22:25:58.824Z,13.17
2024-05-09T22:28:33.645Z,13.20
2024-05-09T22:31:14.400Z,12.57
2024-05-09T22:33:54.848Z,13.17
2024-05-09T22:36:30.460Z,13.40
2024-05-09T22:39:12.344Z,14.03
2024-05-09T22:41:46.523Z,12.33
2024-05-09T22:44:27.782Z,12.97
2024-05-09T22:47:05.440Z,16.27
2024-05-09T22:49:44.443Z,12.67
2024-05-09T22:52:19.184Z,12.37
2024-05-09T22:55:02.272Z,13.37
2024-05-09T22:57:39.859Z,12.70
2024-05-09T23:00:29.165Z,14.17
2024-05-09T23:03:07.297Z,12.13
2024-05-09T23:05:50.137Z,12.40
2024-05-09T23:08:23.546Z,11.50
2024-05-09T23:11:11.581Z,10.50
2024-05-09T23:13:48.340Z,11.20
2024-05-09T23:16:26.880Z,11.00
2024-05-09T23:19:06.964Z,11.53
2024-05-09T23:21:46.403Z,10.70
2024-05-09T23:24:23.478Z,10.73
2024-05-09T23:27:04.136Z,11.30
2024-05-09T23:29:38.531Z,10.03
2024-05-09T23:32:16.418Z,11.17
2024-05-09T23:34:54.420Z,14.57
2024-05-09T23:37:53.648Z,16.23
2024-05-09T23:40:37.636Z,11.67
2024-05-09T23:43:24.622Z,10.03
2024-05-09T23:46:01.042Z,11.33
2024-05-09T23:48:38.823Z,10.50
2024-05-09T23:51:11.944Z,11.07
2024-05-09T23:53:52.081Z,10.27
2024-05-09T23:56:34.120Z,10.30
2024-05-09T23:59:23.543Z,10.17
