createdAt,value
2023-12-04T00:00:40.693Z,4.00
2023-12-04T00:03:07.127Z,6.00
2023-12-04T00:05:33.559Z,5.00
2023-12-04T00:07:59.962Z,6.00
2023-12-04T00:10:26.339Z,6.00
2023-12-04T00:12:52.864Z,6.00
2023-12-04T00:15:19.332Z,6.00
2023-12-04T00:17:45.761Z,6.00
2023-12-04T00:20:13.026Z,4.75
2023-12-04T00:22:39.381Z,5.33
2023-12-04T00:25:05.856Z,2.67
2023-12-04T00:27:32.387Z,6.67
2023-12-04T00:29:58.883Z,7.33
2023-12-04T00:32:25.234Z,3.33
2023-12-04T00:34:51.628Z,5.33
2023-12-04T00:37:18.029Z,4.33
2023-12-04T00:39:44.417Z,5.33
2023-12-04T00:42:13.832Z,6.00
2023-12-04T00:44:40.221Z,5.00
2023-12-04T00:47:06.627Z,6.00
2023-12-04T00:49:33.129Z,6.00
2023-12-04T00:51:59.532Z,6.00
2023-12-04T00:54:25.929Z,6.00
2023-12-04T00:56:52.304Z,6.00
2023-12-04T00:59:18.697Z,5.67
2023-12-04T01:01:45.095Z,5.00
2023-12-04T01:04:11.485Z,6.00
2023-12-04T01:06:37.902Z,6.67
2023-12-04T01:09:04.320Z,5.33
2023-12-04T01:11:30.700Z,6.00
2023-12-04T01:13:57.085Z,7.67
2023-12-04T01:16:23.473Z,6.67
2023-12-04T01:18:49.906Z,6.67
2023-12-04T01:21:16.294Z,8.00
2023-12-04T01:23:42.689Z,6.33
2023-12-04T01:26:09.090Z,7.00
2023-12-04T01:28:35.501Z,6.00
2023-12-04T01:31:01.915Z,6.00
2023-12-04T01:33:28.332Z,5.00
2023-12-04T01:35:54.746Z,7.00
2023-12-04T01:38:21.127Z,6.33
2023-12-04T01:40:47.496Z,5.33
2023-12-04T01:43:13.922Z,8.00
2023-12-04T01:45:40.326Z,5.33
2023-12-04T01:48:06.784Z,5.67
2023-12-04T01:50:33.186Z,6.00
2023-12-04T01:52:59.579Z,6.33
2023-12-04T01:55:25.964Z,6.67
2023-12-04T01:57:52.531Z,6.00
2023-12-04T02:00:19.828Z,6.75
2023-12-04T02:02:46.249Z,8.00
2023-12-04T02:05:13.537Z,7.75
2023-12-04T02:07:40.032Z,6.67
2023-12-04T02:10:06.434Z,6.00
2023-12-04T02:12:32.908Z,6.00
2023-12-04T02:14:59.310Z,6.00
2023-12-04T02:17:25.727Z,6.67
2023-12-04T02:19:52.155Z,7.33
2023-12-04T02:22:19.396Z,6.00
2023-12-04T02:24:45.795Z,5.00
2023-12-04T02:27:13.034Z,5.50
2023-12-04T02:29:39.405Z,7.00
2023-12-04T02:32:05.794Z,7.00
2023-12-04T02:34:32.236Z,7.00
2023-12-04T02:36:58.718Z,6.00
2023-12-04T02:39:25.298Z,6.00
2023-12-04T02:41:51.697Z,5.00
2023-12-04T02:44:18.095Z,4.33
2023-12-04T02:46:44.490Z,6.00
2023-12-04T02:49:10.972Z,5.00
2023-12-04T02:51:38.272Z,6.00
2023-12-04T02:54:04.752Z,4.00
2023-12-04T02:56:31.129Z,5.00
2023-12-04T02:58:57.520Z,5.00
2023-12-04T03:01:23.941Z,5.33
2023-12-04T03:03:50.421Z,5.00
2023-12-04T03:06:16.865Z,5.67
2023-12-04T03:08:43.289Z,5.00
2023-12-04T03:11:09.985Z,5.67
2023-12-04T03:13:36.422Z,4.00
2023-12-04T03:16:02.849Z,6.00
2023-12-04T03:18:29.348Z,5.00
2023-12-04T03:20:55.743Z,5.00
2023-12-04T03:23:22.126Z,5.33
2023-12-04T03:25:48.528Z,5.00
2023-12-04T03:28:14.938Z,2.33
2023-12-04T03:30:41.380Z,5.00
2023-12-04T03:33:07.903Z,2.00
2023-12-04T03:35:34.374Z,4.00
2023-12-04T03:38:00.747Z,5.00
2023-12-04T03:40:27.139Z,4.33
2023-12-04T03:42:54.247Z,4.67
2023-12-04T03:45:20.679Z,5.00
2023-12-04T03:47:47.110Z,5.00
2023-12-04T03:50:13.553Z,4.00
2023-12-04T03:52:39.935Z,3.33
2023-12-04T03:55:06.388Z,4.33
2023-12-04T03:57:32.888Z,4.67
2023-12-04T03:59:59.409Z,3.33
2023-12-04T04:02:25.781Z,5.00
2023-12-04T04:04:52.153Z,4.00
2023-12-04T04:07:18.656Z,4.00
2023-12-04T04:09:45.289Z,3.33
2023-12-04T04:12:11.699Z,3.67
2023-12-04T04:14:38.085Z,5.00
2023-12-04T04:17:04.509Z,5.00
2023-12-04T04:19:30.977Z,5.00
2023-12-04T04:21:57.452Z,3.33
2023-12-04T04:24:23.859Z,4.00
2023-12-04T04:26:50.253Z,4.00
2023-12-04T04:29:16.653Z,4.67
2023-12-04T04:31:43.022Z,5.00
2023-12-04T04:34:10.427Z,5.50
2023-12-04T04:36:37.037Z,4.00
2023-12-04T04:39:03.850Z,4.33
2023-12-04T04:41:30.271Z,4.33
2023-12-04T04:43:56.963Z,4.33
2023-12-04T04:46:23.340Z,5.00
2023-12-04T04:48:49.781Z,5.67
2023-12-04T04:51:16.208Z,4.00
2023-12-04T04:53:42.612Z,4.00
2023-12-04T04:56:09.005Z,5.00
2023-12-04T04:58:35.409Z,4.00
2023-12-04T05:01:01.830Z,4.00
2023-12-04T05:03:28.278Z,5.00
2023-12-04T05:05:54.730Z,2.00
2023-12-04T05:08:22.000Z,5.00
2023-12-04T05:10:48.388Z,4.67
2023-12-04T05:13:15.731Z,4.75
2023-12-04T05:15:42.214Z,6.00
2023-12-04T05:18:08.858Z,4.00
2023-12-04T05:20:35.277Z,4.00
2023-12-04T05:23:01.853Z,6.00
2023-12-04T05:25:34.132Z,4.33
2023-12-04T05:28:03.962Z,5.67
2023-12-04T05:30:30.426Z,4.00
2023-12-04T05:32:56.863Z,4.67
2023-12-04T05:35:23.288Z,5.00
2023-12-04T05:37:49.658Z,4.00
2023-12-04T05:40:16.963Z,4.00
2023-12-04T05:42:43.370Z,3.67
2023-12-04T05:45:10.687Z,3.75
2023-12-04T05:47:37.152Z,4.00
2023-12-04T05:50:03.728Z,4.33
2023-12-04T05:52:30.140Z,5.00
2023-12-04T05:54:56.593Z,5.00
2023-12-04T05:57:22.989Z,5.00
2023-12-04T05:59:49.401Z,6.00
2023-12-04T06:02:15.903Z,4.33
2023-12-04T06:04:42.328Z,4.67
2023-12-04T06:07:08.794Z,4.00
2023-12-04T06:09:35.242Z,5.00
2023-12-04T06:12:01.653Z,5.00
2023-12-04T06:14:28.036Z,4.67
2023-12-04T06:16:54.419Z,4.00
2023-12-04T06:19:20.893Z,6.00
2023-12-04T06:21:47.358Z,5.00
2023-12-04T06:24:13.813Z,5.00
2023-12-04T06:26:40.206Z,4.00
2023-12-04T06:29:06.610Z,3.00
2023-12-04T06:31:34.129Z,20.00
2023-12-04T06:34:00.731Z,11.00
2023-12-04T06:36:27.285Z,35.00
2023-12-04T06:38:53.778Z,19.00
2023-12-04T06:41:21.184Z,24.50
2023-12-04T06:43:48.915Z,28.50
2023-12-04T06:46:17.535Z,12.00
2023-12-04T06:48:44.121Z,13.00
2023-12-04T06:51:12.491Z,12.00
2023-12-04T06:53:38.970Z,11.50
2023-12-04T06:56:05.468Z,11.50
2023-12-04T06:58:31.885Z,8.00
2023-12-04T07:01:01.552Z,9.40
2023-12-04T07:03:28.085Z,14.50
2023-12-04T07:05:54.664Z,34.00
2023-12-04T07:08:21.196Z,23.50
2023-12-04T07:10:47.654Z,17.00
2023-12-04T07:13:15.091Z,15.33
2023-12-04T07:15:41.651Z,35.00
2023-12-04T07:18:09.207Z,25.00
2023-12-04T07:20:36.042Z,23.00
2023-12-04T07:23:03.497Z,18.67
2023-12-04T07:25:29.987Z,24.00
2023-12-04T07:27:56.621Z,31.50
2023-12-04T07:30:24.117Z,24.00
2023-12-04T07:32:50.708Z,21.00
2023-12-04T07:35:17.175Z,17.00
2023-12-04T07:37:43.658Z,14.50
2023-12-04T07:40:10.464Z,13.00
2023-12-04T07:42:39.041Z,13.80
2023-12-04T07:45:06.822Z,31.50
2023-12-04T07:47:33.627Z,28.50
2023-12-04T07:50:00.491Z,24.00
2023-12-04T07:52:28.097Z,19.67
2023-12-04T07:54:55.373Z,21.00
2023-12-04T07:57:22.748Z,13.33
2023-12-04T07:59:52.426Z,11.00
2023-12-04T08:02:21.015Z,14.00
2023-12-04T08:04:47.625Z,11.50
2023-12-04T08:07:14.953Z,14.67
2023-12-04T08:09:42.405Z,20.00
2023-12-04T08:12:08.943Z,22.00
2023-12-04T08:14:36.372Z,26.00
2023-12-04T08:17:03.887Z,25.00
2023-12-04T08:19:30.578Z,33.00
2023-12-04T08:21:58.208Z,35.00
2023-12-04T08:24:24.767Z,36.00
2023-12-04T08:26:51.417Z,37.00
2023-12-04T08:29:18.890Z,37.50
2023-12-04T08:31:45.442Z,36.00
2023-12-04T08:34:12.054Z,33.00
2023-12-04T08:36:45.287Z,40.00
2023-12-04T08:39:13.362Z,41.00
2023-12-04T08:41:47.648Z,34.00
2023-12-04T08:44:17.960Z,35.50
2023-12-04T08:46:44.737Z,35.00
2023-12-04T08:49:12.462Z,33.00
2023-12-04T08:51:40.092Z,31.00
2023-12-04T08:54:17.888Z,32.00
2023-12-04T08:56:45.843Z,39.67
2023-12-04T08:59:13.307Z,38.00
2023-12-04T09:01:39.983Z,36.50
2023-12-04T09:04:06.720Z,32.00
2023-12-04T09:09:08.746Z,30.50
2023-12-04T09:11:38.704Z,29.67
2023-12-04T09:14:06.259Z,39.00
2023-12-04T09:16:32.767Z,38.00
2023-12-04T09:19:00.404Z,34.50
2023-12-04T09:21:27.050Z,32.50
2023-12-04T09:23:54.520Z,28.00
2023-12-04T09:26:22.044Z,32.00
2023-12-04T09:28:50.200Z,35.67
2023-12-04T09:31:17.316Z,42.00
2023-12-04T09:33:43.958Z,27.00
2023-12-04T09:36:11.654Z,33.00
2023-12-04T09:38:38.181Z,28.50
2023-12-04T09:41:05.602Z,29.50
2023-12-04T09:43:33.057Z,27.00
2023-12-04T09:46:00.505Z,22.00
2023-12-04T09:48:28.178Z,21.00
2023-12-04T09:50:55.285Z,20.00
2023-12-04T09:53:23.415Z,21.00
2023-12-04T09:55:50.896Z,32.50
2023-12-04T09:58:18.333Z,23.50
2023-12-04T10:00:45.798Z,23.33
2023-12-04T10:03:12.356Z,24.00
2023-12-04T10:05:39.813Z,19.33
2023-12-04T10:08:06.344Z,18.00
2023-12-04T10:10:32.822Z,22.00
2023-12-04T10:13:00.388Z,20.00
2023-12-04T10:15:26.952Z,18.00
2023-12-04T10:17:53.490Z,20.00
2023-12-04T10:20:20.903Z,16.33
2023-12-04T10:22:47.438Z,28.00
2023-12-04T10:25:14.930Z,39.00
2023-12-04T10:27:41.530Z,25.50
2023-12-04T10:30:09.065Z,24.33
2023-12-04T10:32:36.643Z,19.67
2023-12-04T10:35:03.170Z,19.00
2023-12-04T10:37:29.715Z,16.00
2023-12-04T10:39:56.208Z,19.00
2023-12-04T10:42:23.588Z,14.67
2023-12-04T10:44:50.053Z,14.00
2023-12-04T10:47:17.484Z,16.67
2023-12-04T10:49:44.143Z,35.00
2023-12-04T10:52:11.649Z,28.50
2023-12-04T10:54:38.206Z,25.50
2023-12-04T10:57:05.706Z,24.67
2023-12-04T10:59:33.175Z,21.00
2023-12-04T11:02:00.678Z,18.00
2023-12-04T11:04:27.245Z,18.50
2023-12-04T11:06:54.608Z,14.33
2023-12-04T11:09:21.107Z,17.00
2023-12-04T11:11:48.428Z,13.67
2023-12-04T11:14:15.712Z,14.33
2023-12-04T11:16:42.389Z,13.00
2023-12-04T11:19:11.664Z,12.00
2023-12-04T11:21:38.306Z,14.00
2023-12-04T11:24:05.699Z,15.33
2023-12-04T11:26:34.056Z,12.20
2023-12-04T11:29:02.443Z,15.40
2023-12-04T11:31:30.819Z,12.60
2023-12-04T11:33:57.397Z,11.00
2023-12-04T11:36:23.964Z,14.00
2023-12-04T11:38:50.687Z,11.50
2023-12-04T11:41:19.962Z,11.00
2023-12-04T11:43:48.317Z,27.50
2023-12-04T11:46:14.851Z,19.50
2023-12-04T11:48:44.134Z,15.00
2023-12-04T11:51:11.593Z,19.00
2023-12-04T11:53:38.115Z,23.00
2023-12-04T11:56:04.746Z,13.50
2023-12-04T11:58:31.302Z,14.00
2023-12-04T12:00:57.857Z,11.00
2023-12-04T12:03:26.357Z,10.40
2023-12-04T12:05:55.071Z,11.00
2023-12-04T12:08:21.701Z,10.50
2023-12-04T12:10:50.926Z,11.00
2023-12-04T12:13:20.153Z,9.17
2023-12-04T12:15:49.481Z,12.17
2023-12-04T12:18:17.984Z,10.60
2023-12-04T12:20:44.521Z,10.50
2023-12-04T12:23:11.087Z,11.00
2023-12-04T12:25:39.455Z,11.80
2023-12-04T12:28:05.912Z,9.00
2023-12-04T12:30:32.570Z,11.50
2023-12-04T12:33:01.840Z,12.17
2023-12-04T12:35:29.148Z,7.00
2023-12-04T12:37:57.508Z,12.20
2023-12-04T12:40:24.457Z,10.00
2023-12-04T12:42:53.733Z,11.67
2023-12-04T12:45:21.050Z,11.00
2023-12-04T12:47:47.650Z,9.50
2023-12-04T12:50:14.184Z,10.50
2023-12-04T12:52:40.693Z,9.00
2023-12-04T12:55:08.060Z,10.75
2023-12-04T12:57:34.576Z,9.00
2023-12-04T13:00:03.883Z,10.50
2023-12-04T13:02:30.434Z,8.00
2023-12-04T13:04:57.100Z,10.00
2023-12-04T13:07:23.904Z,8.00
2023-12-04T13:09:51.285Z,9.25
2023-12-04T13:12:17.829Z,9.50
2023-12-04T13:14:47.057Z,10.67
2023-12-04T13:17:13.573Z,10.00
2023-12-04T13:19:40.071Z,4.33
2023-12-04T13:22:06.664Z,10.00
2023-12-04T13:24:33.104Z,9.00
2023-12-04T13:26:59.590Z,9.50
2023-12-04T13:29:26.087Z,10.00
2023-12-04T13:31:52.550Z,1.00
2023-12-04T13:34:19.930Z,9.25
2023-12-04T13:36:49.186Z,9.83
2023-12-04T13:39:15.844Z,9.50
2023-12-04T13:41:43.163Z,10.25
2023-12-04T13:44:10.482Z,9.50
2023-12-04T13:46:37.040Z,8.33
2023-12-04T13:49:05.520Z,10.80
2023-12-04T13:51:33.374Z,9.75
2023-12-04T13:54:02.247Z,9.80
2023-12-04T13:56:28.744Z,6.33
2023-12-04T13:58:55.204Z,9.50
2023-12-04T14:01:21.708Z,8.00
2023-12-04T14:03:48.274Z,9.00
2023-12-04T14:06:15.127Z,11.00
2023-12-04T14:08:41.953Z,10.00
2023-12-04T14:11:08.802Z,9.00
2023-12-04T14:13:35.352Z,11.00
2023-12-04T14:16:01.883Z,10.50
2023-12-04T14:18:29.193Z,10.50
2023-12-04T14:20:55.653Z,9.00
2023-12-04T14:23:24.899Z,9.33
2023-12-04T14:25:51.466Z,10.50
2023-12-04T14:28:25.135Z,10.00
2023-12-04T14:30:56.177Z,10.00
2023-12-04T14:33:23.577Z,9.75
2023-12-04T14:35:53.683Z,10.86
2023-12-04T14:38:22.464Z,12.40
2023-12-04T14:40:51.808Z,11.67
2023-12-04T14:43:19.250Z,13.67
2023-12-04T14:45:49.267Z,15.14
2023-12-04T14:48:15.814Z,15.00
2023-12-04T14:50:42.473Z,13.50
2023-12-04T14:53:09.917Z,16.00
2023-12-04T14:55:37.251Z,13.00
2023-12-04T14:58:04.637Z,17.00
2023-12-04T15:00:31.959Z,16.67
2023-12-04T15:03:00.575Z,14.20
2023-12-04T15:05:28.018Z,14.00
2023-12-04T15:07:55.338Z,14.50
2023-12-04T15:10:22.828Z,14.33
2023-12-04T15:12:50.150Z,19.00
2023-12-04T15:15:17.451Z,14.00
2023-12-04T15:17:44.863Z,17.33
2023-12-04T15:20:13.275Z,13.60
2023-12-04T15:22:39.761Z,17.50
2023-12-04T15:25:06.494Z,13.50
2023-12-04T15:27:33.989Z,16.00
2023-12-04T15:30:01.348Z,17.33
2023-12-04T15:32:27.875Z,20.00
2023-12-04T15:34:56.378Z,18.33
2023-12-04T15:37:23.697Z,16.50
2023-12-04T15:39:51.048Z,15.00
2023-12-04T15:42:17.590Z,12.00
2023-12-04T15:44:44.996Z,18.00
2023-12-04T15:47:11.482Z,16.00
2023-12-04T15:49:38.002Z,16.50
2023-12-04T15:52:05.330Z,14.00
2023-12-04T15:54:34.508Z,14.80
2023-12-04T15:57:01.919Z,17.33
2023-12-04T15:59:29.304Z,16.00
2023-12-04T16:01:56.615Z,14.67
2023-12-04T16:04:23.222Z,14.00
2023-12-04T16:06:50.748Z,16.00
2023-12-04T16:09:18.149Z,14.00
2023-12-04T16:11:45.473Z,14.33
2023-12-04T16:14:13.862Z,12.00
2023-12-04T16:16:42.267Z,16.60
2023-12-04T16:19:12.715Z,13.29
2023-12-04T16:21:40.237Z,15.67
2023-12-04T16:24:07.683Z,13.67
2023-12-04T16:26:34.963Z,13.33
2023-12-04T16:29:02.378Z,15.33
2023-12-04T16:31:28.939Z,13.00
2023-12-04T16:33:56.373Z,13.00
2023-12-04T16:36:22.955Z,13.00
2023-12-04T16:38:51.349Z,13.80
2023-12-04T16:41:19.716Z,12.40
2023-12-04T16:43:48.089Z,14.00
2023-12-04T16:46:15.454Z,15.33
2023-12-04T16:48:44.864Z,14.00
2023-12-04T16:51:11.534Z,13.00
2023-12-04T16:53:37.988Z,9.00
2023-12-04T16:56:06.352Z,14.20
2023-12-04T16:58:32.956Z,14.00
2023-12-04T17:00:59.471Z,12.00
2023-12-04T17:03:26.902Z,13.00
2023-12-04T17:05:54.336Z,14.00
2023-12-04T17:08:21.748Z,13.33
2023-12-04T17:10:50.135Z,13.20
2023-12-04T17:13:16.813Z,12.00
2023-12-04T17:15:43.336Z,11.50
2023-12-04T17:18:12.748Z,14.00
2023-12-04T17:20:39.321Z,10.00
2023-12-04T17:23:05.876Z,16.00
2023-12-04T17:25:32.469Z,14.00
2023-12-04T17:28:02.495Z,12.43
2023-12-04T17:30:29.007Z,8.33
2023-12-04T17:32:55.714Z,13.50
2023-12-04T17:35:24.140Z,13.80
2023-12-04T17:37:52.533Z,12.40
2023-12-04T17:40:20.344Z,15.00
2023-12-04T17:42:48.912Z,12.80
2023-12-04T17:45:17.263Z,11.60
2023-12-04T17:47:46.636Z,11.83
2023-12-04T17:50:15.120Z,15.40
2023-12-04T17:52:41.747Z,12.00
2023-12-04T17:55:09.082Z,11.67
2023-12-04T17:57:37.504Z,11.80
2023-12-04T18:00:04.909Z,16.33
2023-12-04T18:02:33.292Z,14.40
2023-12-04T18:05:01.851Z,15.20
2023-12-04T18:07:28.415Z,17.00
2023-12-04T18:09:55.636Z,9.50
2023-12-04T18:12:25.021Z,12.67
2023-12-04T18:14:52.378Z,15.00
2023-12-04T18:17:20.784Z,14.20
2023-12-04T18:19:50.907Z,15.86
2023-12-04T18:22:19.158Z,13.67
2023-12-04T18:24:45.984Z,13.00
2023-12-04T18:27:12.605Z,14.00
2023-12-04T18:29:39.961Z,14.67
2023-12-04T18:32:07.312Z,14.00
2023-12-04T18:34:34.774Z,16.67
2023-12-04T18:37:01.406Z,15.00
2023-12-04T18:39:28.887Z,20.00
2023-12-04T18:41:55.583Z,19.50
2023-12-04T18:44:23.097Z,23.67
2023-12-04T18:46:50.611Z,29.67
2023-12-04T18:49:18.250Z,28.00
2023-12-04T18:51:45.981Z,27.00
2023-12-04T18:54:13.781Z,23.33
2023-12-04T18:56:41.198Z,18.67
2023-12-04T18:59:07.769Z,21.50
2023-12-04T19:01:34.370Z,20.00
2023-12-04T19:04:01.958Z,21.00
2023-12-04T19:06:29.765Z,25.00
2023-12-04T19:08:56.365Z,22.00
2023-12-04T19:11:22.934Z,24.50
2023-12-04T19:13:50.415Z,22.67
2023-12-04T19:16:16.938Z,12.00
2023-12-04T19:18:44.556Z,20.00
2023-12-04T19:21:11.229Z,18.00
2023-12-04T19:23:37.821Z,19.00
2023-12-04T19:26:05.402Z,15.33
2023-12-04T19:28:31.992Z,15.50
2023-12-04T19:30:58.637Z,35.00
2023-12-04T19:33:30.690Z,23.00
2023-12-04T19:35:58.686Z,23.33
2023-12-04T19:38:26.199Z,19.33
2023-12-04T19:40:52.836Z,16.00
2023-12-04T19:43:20.162Z,14.00
2023-12-04T19:45:47.554Z,16.00
2023-12-04T19:48:15.328Z,37.00
2023-12-04T19:50:43.739Z,34.67
2023-12-04T19:53:10.296Z,30.00
2023-12-04T19:55:36.886Z,26.00
2023-12-04T19:58:04.385Z,20.00
2023-12-04T20:00:31.890Z,22.00
2023-12-04T20:02:59.392Z,18.00
2023-12-04T20:05:27.908Z,16.00
2023-12-04T20:07:55.437Z,15.33
2023-12-04T20:10:21.987Z,32.00
2023-12-04T20:12:49.503Z,26.00
2023-12-04T20:15:17.091Z,23.67
2023-12-04T20:17:43.738Z,19.00
2023-12-04T20:20:10.397Z,29.00
2023-12-04T20:22:37.870Z,28.00
2023-12-04T20:25:04.452Z,22.00
2023-12-04T20:27:31.034Z,21.00
2023-12-04T20:29:57.601Z,37.00
2023-12-04T20:32:24.144Z,35.00
2023-12-04T20:34:51.624Z,29.00
2023-12-04T20:37:19.121Z,27.00
2023-12-04T20:39:45.676Z,22.50
2023-12-04T20:42:13.169Z,21.50
2023-12-04T20:44:39.748Z,31.00
2023-12-04T20:47:06.331Z,32.00
2023-12-04T20:49:33.009Z,27.00
2023-12-04T20:52:01.464Z,18.00
2023-12-04T20:54:28.014Z,20.50
2023-12-04T20:56:55.517Z,22.33
2023-12-04T20:59:22.076Z,17.50
2023-12-04T21:01:48.691Z,24.00
2023-12-04T21:04:15.449Z,17.50
2023-12-04T21:06:43.001Z,18.00
2023-12-04T21:09:09.663Z,18.50
2023-12-04T21:11:36.300Z,21.00
2023-12-04T21:14:03.691Z,15.33
2023-12-04T21:16:30.252Z,19.00
2023-12-04T21:18:57.658Z,15.33
2023-12-04T21:21:25.088Z,15.33
2023-12-04T21:23:52.461Z,17.67
2023-12-04T21:26:19.012Z,16.50
2023-12-04T21:28:45.570Z,13.50
2023-12-04T21:31:12.053Z,8.00
2023-12-04T21:33:40.493Z,14.60
2023-12-04T21:36:09.047Z,12.00
2023-12-04T21:38:36.413Z,15.67
2023-12-04T21:41:02.949Z,14.00
2023-12-04T21:43:29.456Z,11.50
2023-12-04T21:45:56.881Z,14.00
2023-12-04T21:48:23.578Z,13.00
2023-12-04T21:50:50.205Z,13.00
2023-12-04T21:53:18.599Z,14.20
2023-12-04T21:55:45.178Z,14.00
2023-12-04T21:58:12.521Z,12.00
2023-12-04T22:00:40.941Z,11.80
2023-12-04T22:03:09.462Z,13.00
2023-12-04T22:05:37.953Z,14.40
2023-12-04T22:08:04.581Z,13.00
2023-12-04T22:10:31.154Z,14.50
2023-12-04T22:12:58.505Z,15.67
2023-12-04T22:15:28.421Z,17.50
2023-12-04T22:17:56.287Z,15.33
2023-12-04T22:20:24.227Z,13.33
2023-12-04T22:22:50.771Z,15.00
2023-12-04T22:25:17.333Z,18.00
2023-12-04T22:27:44.037Z,12.00
2023-12-04T22:30:10.760Z,34.00
2023-12-04T22:32:38.332Z,35.67
2023-12-04T22:35:04.899Z,34.00
2023-12-04T22:37:31.486Z,27.00
2023-12-04T22:39:58.952Z,24.33
2023-12-04T22:42:26.506Z,23.67
2023-12-04T22:44:53.060Z,23.00
2023-12-04T22:47:19.617Z,24.50
2023-12-04T22:49:46.227Z,23.00
2023-12-04T22:52:13.758Z,23.67
2023-12-04T22:54:41.364Z,22.33
2023-12-04T22:57:07.979Z,20.50
2023-12-04T22:59:34.509Z,21.50
2023-12-04T23:02:01.040Z,22.50
2023-12-04T23:04:28.703Z,18.67
2023-12-04T23:06:56.253Z,17.67
2023-12-04T23:09:23.800Z,21.67
2023-12-04T23:11:51.311Z,21.33
2023-12-04T23:14:17.837Z,23.50
2023-12-04T23:16:44.341Z,17.00
2023-12-04T23:19:11.900Z,22.00
2023-12-04T23:21:39.444Z,20.67
2023-12-04T23:24:06.970Z,20.67
2023-12-04T23:26:34.330Z,17.33
2023-12-04T23:29:01.775Z,19.00
2023-12-04T23:31:29.243Z,19.00
2023-12-04T23:33:56.673Z,14.67
2023-12-04T23:36:23.270Z,22.00
2023-12-04T23:38:50.714Z,20.67
2023-12-04T23:41:17.271Z,21.00
2023-12-04T23:43:44.696Z,20.67
2023-12-04T23:46:11.252Z,21.00
2023-12-04T23:48:38.863Z,25.33
2023-12-04T23:51:06.415Z,20.00
2023-12-04T23:53:33.923Z,20.00
2023-12-04T23:56:00.467Z,24.50
2023-12-04T23:58:27.003Z,20.00
