createdAt,value
2018-09-10T00:03:22.145Z,2.60
2018-09-10T00:08:13.799Z,2.67
2018-09-10T00:13:04.692Z,2.43
2018-09-10T00:17:56.379Z,2.90
2018-09-10T00:22:47.292Z,2.60
2018-09-10T00:27:38.186Z,2.63
2018-09-10T00:32:29.188Z,2.53
2018-09-10T00:37:20.857Z,2.53
2018-09-10T00:42:12.538Z,2.83
2018-09-10T00:47:04.180Z,2.33
2018-09-10T00:51:55.117Z,2.63
2018-09-10T00:56:46.021Z,2.53
2018-09-10T01:01:36.917Z,2.50
2018-09-10T01:06:27.802Z,2.50
2018-09-10T01:11:19.445Z,2.97
2018-09-10T01:16:10.381Z,2.90
2018-09-10T01:21:01.285Z,2.70
2018-09-10T01:25:52.202Z,3.00
2018-09-10T01:30:43.089Z,2.70
2018-09-10T01:35:33.999Z,2.33
2018-09-10T01:40:24.910Z,2.83
2018-09-10T01:45:15.833Z,2.20
2018-09-10T01:50:06.728Z,2.50
2018-09-10T01:54:57.628Z,2.70
2018-09-10T01:59:48.533Z,2.77
2018-09-10T02:04:39.457Z,2.77
2018-09-10T02:09:30.360Z,2.63
2018-09-10T02:14:22.749Z,3.07
2018-09-10T02:19:13.671Z,3.03
2018-09-10T02:24:04.600Z,2.53
2018-09-10T02:28:55.523Z,2.33
2018-09-10T02:33:46.451Z,2.50
2018-09-10T02:38:38.253Z,2.77
2018-09-10T02:43:29.163Z,2.43
2018-09-10T02:48:20.080Z,2.43
2018-09-10T02:53:11.750Z,2.57
2018-09-10T02:58:03.411Z,2.50
2018-09-10T03:02:54.359Z,2.77
2018-09-10T03:07:45.278Z,2.70
2018-09-10T03:12:36.956Z,2.43
2018-09-10T03:17:27.875Z,2.57
2018-09-10T03:22:18.777Z,1.90
2018-09-10T03:27:09.697Z,2.30
2018-09-10T03:32:00.623Z,2.60
2018-09-10T03:36:51.579Z,2.87
2018-09-10T03:41:42.528Z,2.50
2018-09-10T03:46:33.540Z,2.50
2018-09-10T03:51:25.189Z,2.83
2018-09-10T03:56:16.149Z,2.50
2018-09-10T04:01:07.041Z,2.77
2018-09-10T04:05:58.007Z,2.30
2018-09-10T04:10:48.945Z,2.90
2018-09-10T04:15:39.843Z,2.70
2018-09-10T04:20:30.793Z,2.93
2018-09-10T04:25:21.695Z,2.20
2018-09-10T04:30:13.362Z,2.30
2018-09-10T04:35:04.266Z,2.20
2018-09-10T04:39:55.184Z,2.80
2018-09-10T04:44:46.111Z,2.80
2018-09-10T04:49:37.042Z,2.50
2018-09-10T04:54:27.939Z,2.40
2018-09-10T04:59:18.863Z,2.90
2018-09-10T05:04:09.794Z,2.40
2018-09-10T05:09:00.736Z,2.43
2018-09-10T05:13:52.407Z,2.97
2018-09-10T05:18:44.078Z,3.33
2018-09-10T05:23:35.749Z,2.87
2018-09-10T05:28:26.689Z,2.63
2018-09-10T05:33:17.692Z,2.70
2018-09-10T05:38:09.370Z,2.80
2018-09-10T05:43:00.300Z,2.50
2018-09-10T05:47:51.213Z,2.33
2018-09-10T05:52:42.219Z,2.90
2018-09-10T05:57:33.196Z,2.70
2018-09-10T06:02:24.114Z,2.53
2018-09-10T06:07:15.063Z,2.60
2018-09-10T06:12:06.051Z,2.37
2018-09-10T06:16:56.970Z,2.60
2018-09-10T06:21:48.653Z,3.10
2018-09-10T06:26:40.311Z,2.60
2018-09-10T06:31:31.205Z,2.83
2018-09-10T06:36:22.125Z,2.93
2018-09-10T06:41:13.024Z,2.70
2018-09-10T06:46:03.922Z,2.83
2018-09-10T06:50:54.836Z,2.77
2018-09-10T06:55:45.744Z,2.30
2018-09-10T07:00:37.390Z,3.00
2018-09-10T07:05:28.298Z,2.77
2018-09-10T07:10:20.012Z,2.60
2018-09-10T07:15:11.062Z,3.30
2018-09-10T07:20:02.692Z,2.80
2018-09-10T07:24:53.595Z,2.47
2018-09-10T07:29:44.528Z,2.50
2018-09-10T07:34:36.217Z,2.50
2018-09-10T07:39:27.105Z,2.33
2018-09-10T07:44:18.911Z,2.40
2018-09-10T07:49:09.796Z,2.40
2018-09-10T07:54:00.691Z,2.73
2018-09-10T07:58:51.611Z,3.00
2018-09-10T08:03:43.245Z,3.60
2018-09-10T08:08:34.138Z,2.20
2018-09-10T08:13:25.092Z,2.13
2018-09-10T08:18:16.043Z,2.43
2018-09-10T08:23:06.953Z,2.13
2018-09-10T08:27:57.863Z,2.40
2018-09-10T08:32:48.783Z,2.70
2018-09-10T08:37:40.443Z,2.30
2018-09-10T08:42:31.390Z,2.30
2018-09-10T08:47:22.291Z,2.20
2018-09-10T08:52:13.219Z,2.60
2018-09-10T08:57:04.133Z,2.13
2018-09-10T09:01:55.066Z,1.60
2018-09-10T09:06:46.041Z,2.20
2018-09-10T09:11:36.971Z,2.00
2018-09-10T09:16:27.885Z,2.00
2018-09-10T09:21:18.822Z,2.10
2018-09-10T09:26:09.802Z,2.20
2018-09-10T09:31:00.749Z,2.03
2018-09-10T09:35:53.141Z,2.00
2018-09-10T09:40:50.315Z,1.87
2018-09-10T09:46:00.130Z,1.40
2018-09-10T09:50:51.071Z,2.27
2018-09-10T09:55:41.984Z,1.67
2018-09-10T10:00:32.902Z,2.60
2018-09-10T10:05:23.837Z,2.20
2018-09-10T10:10:14.785Z,2.50
2018-09-10T10:15:05.682Z,2.33
2018-09-10T10:19:56.583Z,1.73
2018-09-10T10:24:47.498Z,2.10
2018-09-10T10:29:38.398Z,2.30
2018-09-10T10:34:30.820Z,2.40
2018-09-10T10:39:22.590Z,2.03
2018-09-10T10:44:14.159Z,2.20
2018-09-10T10:49:05.116Z,1.63
2018-09-10T10:53:56.048Z,2.20
2018-09-10T10:58:46.968Z,2.07
2018-09-10T11:03:37.883Z,2.07
2018-09-10T11:08:28.824Z,1.97
2018-09-10T11:13:20.512Z,2.00
2018-09-10T11:18:12.229Z,1.80
2018-09-10T11:23:03.180Z,1.60
2018-09-10T11:27:54.110Z,1.90
2018-09-10T11:32:45.049Z,2.53
2018-09-10T11:37:35.980Z,1.80
2018-09-10T11:42:26.888Z,1.87
2018-09-10T11:47:17.811Z,3.40
2018-09-10T11:52:08.745Z,1.50
2018-09-10T11:56:59.769Z,1.93
2018-09-10T12:01:50.762Z,1.90
2018-09-10T12:06:41.649Z,1.60
2018-09-10T12:11:32.609Z,1.57
2018-09-10T12:16:23.515Z,1.40
2018-09-10T12:21:14.451Z,1.50
2018-09-10T12:26:05.424Z,1.70
2018-09-10T12:30:56.819Z,1.60
2018-09-10T12:35:48.462Z,1.60
2018-09-10T12:40:39.395Z,1.50
2018-09-10T12:45:30.893Z,1.43
2018-09-10T12:50:21.808Z,1.60
2018-09-10T12:55:13.473Z,1.80
2018-09-10T13:00:04.397Z,1.10
2018-09-10T13:04:55.771Z,1.30
2018-09-10T13:09:46.689Z,1.20
2018-09-10T13:14:37.657Z,1.40
2018-09-10T13:19:28.585Z,1.80
2018-09-10T13:24:19.496Z,1.20
2018-09-10T13:29:10.787Z,1.50
2018-09-10T13:34:02.441Z,1.70
2018-09-10T13:38:54.565Z,1.23
2018-09-10T13:43:45.652Z,1.43
2018-09-10T13:48:37.075Z,1.50
2018-09-10T13:53:28.590Z,1.40
2018-09-10T13:58:20.261Z,1.30
2018-09-10T14:03:11.159Z,1.20
2018-09-10T14:08:02.085Z,1.30
2018-09-10T14:12:53.019Z,1.50
2018-09-10T14:17:43.949Z,1.37
2018-09-10T14:22:35.973Z,2.00
2018-09-10T14:27:27.330Z,1.43
2018-09-10T14:32:18.249Z,1.80
2018-09-10T14:37:09.152Z,1.50
2018-09-10T14:42:00.217Z,1.70
2018-09-10T14:46:51.158Z,1.50
2018-09-10T14:51:43.581Z,1.60
2018-09-10T14:56:35.234Z,2.10
2018-09-10T15:01:26.396Z,1.67
2018-09-10T15:06:17.306Z,1.50
2018-09-10T15:11:08.942Z,1.50
2018-09-10T15:15:59.929Z,1.73
2018-09-10T15:20:50.858Z,1.70
2018-09-10T15:25:42.170Z,1.90
2018-09-10T15:30:33.063Z,1.57
2018-09-10T15:35:25.445Z,1.93
2018-09-10T15:40:16.335Z,1.47
2018-09-10T15:45:07.403Z,1.60
2018-09-10T15:49:58.293Z,1.30
2018-09-10T15:54:49.928Z,1.67
2018-09-10T15:59:40.829Z,1.53
2018-09-10T16:04:32.475Z,1.80
2018-09-10T16:09:23.361Z,2.20
2018-09-10T16:14:14.252Z,1.87
2018-09-10T16:19:05.908Z,1.67
2018-09-10T16:23:56.838Z,1.70
2018-09-10T16:28:47.780Z,1.90
2018-09-10T16:33:38.702Z,1.90
2018-09-10T16:38:29.615Z,2.23
2018-09-10T16:43:20.603Z,2.00
2018-09-10T16:48:11.592Z,1.67
2018-09-10T16:53:02.507Z,1.73
2018-09-10T16:57:54.262Z,1.80
2018-09-10T17:02:45.159Z,1.70
2018-09-10T17:07:36.827Z,2.10
2018-09-10T17:12:27.834Z,1.80
2018-09-10T17:17:19.456Z,1.60
2018-09-10T17:22:10.360Z,1.80
2018-09-10T17:27:02.289Z,1.67
2018-09-10T17:31:53.210Z,2.00
2018-09-10T17:36:44.116Z,2.07
2018-09-10T17:41:35.657Z,1.80
2018-09-10T17:46:27.331Z,1.77
2018-09-10T17:51:18.253Z,2.20
2018-09-10T17:56:09.408Z,1.77
2018-09-10T18:01:00.334Z,2.07
2018-09-10T18:05:51.238Z,1.83
2018-09-10T18:10:42.171Z,1.70
2018-09-10T18:15:33.359Z,1.53
2018-09-10T18:20:24.582Z,1.60
2018-09-10T18:25:15.474Z,1.50
2018-09-10T18:30:06.370Z,1.80
2018-09-10T18:34:58.019Z,1.93
2018-09-10T18:39:48.916Z,1.40
2018-09-10T18:44:40.571Z,2.20
2018-09-10T18:49:31.505Z,1.60
2018-09-10T18:54:22.445Z,2.13
2018-09-10T18:59:14.102Z,1.97
2018-09-10T19:04:05.011Z,1.70
2018-09-10T19:08:55.904Z,1.80
2018-09-10T19:13:46.867Z,1.90
2018-09-10T19:18:38.549Z,1.70
2018-09-10T19:23:29.464Z,1.90
2018-09-10T19:28:20.409Z,2.10
2018-09-10T19:33:11.333Z,2.10
2018-09-10T19:38:03.032Z,2.10
2018-09-10T19:42:53.955Z,2.03
2018-09-10T19:47:44.844Z,1.80
2018-09-10T19:52:36.484Z,2.30
2018-09-10T19:57:27.386Z,2.20
2018-09-10T20:02:18.317Z,2.00
2018-09-10T20:07:09.253Z,2.40
2018-09-10T20:12:00.929Z,2.03
2018-09-10T20:16:52.578Z,2.30
2018-09-10T20:21:43.583Z,2.27
2018-09-10T20:26:35.232Z,2.77
2018-09-10T20:31:26.128Z,2.87
2018-09-10T20:36:17.035Z,2.10
2018-09-10T20:41:07.949Z,2.20
2018-09-10T20:45:58.867Z,2.50
2018-09-10T20:50:49.792Z,2.80
2018-09-10T20:55:41.510Z,2.00
2018-09-10T21:00:32.429Z,2.40
2018-09-10T21:05:23.340Z,2.30
2018-09-10T21:10:14.308Z,2.53
2018-09-10T21:15:06.056Z,2.73
2018-09-10T21:19:56.960Z,2.20
2018-09-10T21:24:48.594Z,2.90
2018-09-10T21:29:39.536Z,2.50
2018-09-10T21:34:30.454Z,2.60
2018-09-10T21:39:21.406Z,2.50
2018-09-10T21:44:12.317Z,1.93
2018-09-10T21:49:03.247Z,2.50
2018-09-10T21:53:54.180Z,2.20
2018-09-10T21:58:45.172Z,2.33
2018-09-10T22:03:36.114Z,2.60
2018-09-10T22:08:27.041Z,2.50
2018-09-10T22:13:18.711Z,2.43
2018-09-10T22:18:09.669Z,2.40
2018-09-10T22:23:00.609Z,2.57
2018-09-10T22:27:51.572Z,2.57
2018-09-10T22:32:42.502Z,2.73
2018-09-10T22:37:34.163Z,2.67
2018-09-10T22:42:25.085Z,2.30
2018-09-10T22:47:16.026Z,2.50
2018-09-10T22:52:06.943Z,2.23
2018-09-10T22:56:57.853Z,2.37
2018-09-10T23:01:49.499Z,2.70
2018-09-10T23:06:40.436Z,2.17
2018-09-10T23:11:31.373Z,2.57
2018-09-10T23:16:23.029Z,2.03
2018-09-10T23:21:14.706Z,2.33
2018-09-10T23:26:05.614Z,2.40
2018-09-10T23:30:57.249Z,3.17
2018-09-10T23:35:48.147Z,2.57
2018-09-10T23:40:39.782Z,2.60
2018-09-10T23:45:30.738Z,2.80
2018-09-10T23:50:21.626Z,2.47
2018-09-10T23:55:12.581Z,2.20
