createdAt,value
2023-01-03T00:01:38.034Z,4.30
2023-01-03T00:04:05.341Z,6.47
2023-01-03T00:06:34.741Z,4.20
2023-01-03T00:09:03.608Z,3.30
2023-01-03T00:11:51.186Z,2.63
2023-01-03T00:14:20.742Z,5.20
2023-01-03T00:16:51.300Z,4.25
2023-01-03T00:19:18.194Z,6.10
2023-01-03T00:21:46.193Z,3.80
2023-01-03T00:24:13.137Z,5.70
2023-01-03T00:26:41.030Z,7.13
2023-01-03T00:29:08.887Z,2.90
2023-01-03T00:31:36.930Z,3.70
2023-01-03T00:34:04.641Z,4.57
2023-01-03T00:36:32.150Z,4.00
2023-01-03T00:38:59.285Z,5.07
2023-01-03T00:41:26.224Z,6.10
2023-01-03T00:43:53.214Z,5.95
2023-01-03T00:46:21.090Z,4.25
2023-01-03T00:48:48.443Z,7.07
2023-01-03T00:51:16.781Z,4.40
2023-01-03T00:53:46.137Z,5.85
2023-01-03T00:56:15.742Z,4.97
2023-01-03T00:58:43.355Z,3.45
2023-01-03T01:01:12.134Z,6.18
2023-01-03T01:03:42.309Z,3.47
2023-01-03T01:06:20.397Z,4.35
2023-01-03T01:08:48.452Z,4.57
2023-01-03T01:11:16.751Z,4.00
2023-01-03T01:13:44.778Z,4.65
2023-01-03T01:16:17.340Z,4.05
2023-01-03T01:18:46.539Z,2.92
2023-01-03T01:21:17.264Z,2.65
2023-01-03T01:23:44.840Z,2.28
2023-01-03T01:26:15.359Z,3.55
2023-01-03T01:28:42.641Z,1.80
2023-01-03T01:31:13.481Z,3.42
2023-01-03T01:33:40.394Z,2.92
2023-01-03T01:36:09.160Z,3.78
2023-01-03T01:38:36.187Z,3.22
2023-01-03T01:41:03.465Z,2.40
2023-01-03T01:43:48.906Z,3.95
2023-01-03T01:46:29.182Z,6.32
2023-01-03T01:49:00.754Z,9.13
2023-01-03T01:51:31.080Z,1.85
2023-01-03T01:54:00.670Z,1.98
2023-01-03T01:56:41.195Z,5.82
2023-01-03T01:59:09.909Z,4.20
2023-01-03T02:01:37.241Z,1.27
2023-01-03T02:04:07.728Z,2.03
2023-01-03T02:06:34.852Z,2.83
2023-01-03T02:09:01.946Z,1.45
2023-01-03T02:11:51.667Z,1.30
2023-01-03T02:14:41.002Z,2.33
2023-01-03T02:17:32.565Z,1.50
2023-01-03T02:20:17.599Z,1.48
2023-01-03T02:22:52.950Z,1.05
2023-01-03T02:25:38.982Z,1.10
2023-01-03T02:28:44.730Z,1.00
2023-01-03T02:31:30.447Z,1.00
2023-01-03T02:34:02.782Z,1.00
2023-01-03T02:36:40.495Z,1.10
2023-01-03T02:39:17.949Z,1.85
2023-01-03T02:42:18.127Z,1.52
2023-01-03T02:45:11.040Z,1.20
2023-01-03T02:48:03.651Z,0.98
2023-01-03T02:50:39.468Z,1.00
2023-01-03T02:53:09.738Z,1.40
2023-01-03T02:55:38.086Z,1.00
2023-01-03T02:58:13.267Z,1.20
2023-01-03T03:00:45.873Z,1.15
2023-01-03T03:03:17.038Z,1.20
2023-01-03T03:05:54.347Z,0.95
2023-01-03T03:08:21.144Z,0.88
2023-01-03T03:11:06.772Z,1.27
2023-01-03T03:13:54.864Z,1.55
2023-01-03T03:16:43.934Z,1.30
2023-01-03T03:19:46.361Z,1.88
2023-01-03T03:22:56.636Z,1.50
2023-01-03T03:25:33.704Z,1.10
2023-01-03T03:28:28.519Z,1.45
2023-01-03T03:30:59.451Z,2.13
2023-01-03T03:33:29.108Z,1.50
2023-01-03T03:36:05.111Z,1.23
2023-01-03T03:38:39.243Z,3.92
2023-01-03T03:41:38.248Z,1.30
2023-01-03T03:45:00.942Z,1.77
2023-01-03T03:47:53.433Z,1.65
2023-01-03T03:50:55.749Z,1.27
2023-01-03T03:53:28.417Z,1.30
2023-01-03T03:56:00.770Z,1.30
2023-01-03T03:58:31.854Z,1.83
2023-01-03T04:01:00.681Z,1.30
2023-01-03T04:03:28.989Z,1.45
2023-01-03T04:06:02.795Z,1.30
2023-01-03T04:08:29.591Z,1.42
2023-01-03T04:11:05.656Z,1.30
2023-01-03T04:13:34.315Z,1.20
2023-01-03T04:16:01.254Z,1.60
2023-01-03T04:18:28.153Z,1.60
2023-01-03T04:20:55.071Z,1.20
2023-01-03T04:23:22.138Z,1.30
2023-01-03T04:25:51.980Z,1.75
2023-01-03T04:28:19.763Z,1.60
2023-01-03T04:30:47.732Z,2.00
2023-01-03T04:33:15.264Z,1.30
2023-01-03T04:35:42.054Z,1.45
2023-01-03T04:38:09.737Z,2.47
2023-01-03T04:40:38.750Z,1.30
2023-01-03T04:43:24.368Z,1.80
2023-01-03T04:45:51.593Z,2.80
2023-01-03T04:48:18.696Z,1.48
2023-01-03T04:50:53.662Z,4.80
2023-01-03T04:53:20.904Z,2.05
2023-01-03T04:55:48.794Z,1.23
2023-01-03T04:58:15.970Z,1.40
2023-01-03T05:00:42.838Z,1.42
2023-01-03T05:03:09.637Z,2.15
2023-01-03T05:05:37.506Z,2.47
2023-01-03T05:08:10.860Z,2.85
2023-01-03T05:10:41.255Z,2.22
2023-01-03T05:13:08.824Z,6.78
2023-01-03T05:15:38.086Z,7.78
2023-01-03T05:18:05.458Z,12.13
2023-01-03T05:20:50.838Z,11.88
2023-01-03T05:23:37.042Z,10.40
2023-01-03T05:26:12.000Z,10.70
2023-01-03T05:28:39.483Z,8.02
2023-01-03T05:31:06.372Z,7.57
2023-01-03T05:33:33.186Z,5.18
2023-01-03T05:36:00.036Z,4.45
2023-01-03T05:38:27.002Z,3.58
2023-01-03T05:40:53.849Z,4.32
2023-01-03T05:43:20.753Z,4.43
2023-01-03T05:45:52.148Z,2.42
2023-01-03T05:48:20.307Z,1.65
2023-01-03T05:50:47.853Z,1.70
2023-01-03T05:53:14.611Z,2.00
2023-01-03T05:55:41.452Z,2.50
2023-01-03T05:58:10.112Z,1.45
2023-01-03T06:00:36.892Z,1.60
2023-01-03T06:03:03.809Z,2.15
2023-01-03T06:05:30.626Z,1.75
2023-01-03T06:08:00.653Z,1.95
2023-01-03T06:10:27.654Z,2.30
2023-01-03T06:12:54.504Z,2.05
2023-01-03T06:15:21.391Z,4.68
2023-01-03T06:18:02.461Z,1.80
2023-01-03T06:20:30.668Z,3.08
2023-01-03T06:22:57.815Z,2.65
2023-01-03T06:25:24.967Z,1.75
2023-01-03T06:27:51.734Z,3.30
2023-01-03T06:30:18.909Z,1.70
2023-01-03T06:32:45.838Z,1.90
2023-01-03T06:35:13.047Z,1.90
2023-01-03T06:37:40.121Z,2.22
2023-01-03T06:40:07.759Z,2.17
2023-01-03T06:42:43.203Z,2.00
2023-01-03T06:45:31.051Z,2.22
2023-01-03T06:48:16.960Z,2.00
2023-01-03T06:51:02.685Z,2.38
2023-01-03T06:53:38.598Z,1.92
2023-01-03T06:56:06.251Z,2.20
2023-01-03T06:58:33.415Z,2.28
2023-01-03T07:01:04.075Z,2.17
2023-01-03T07:03:32.114Z,2.10
2023-01-03T07:05:59.130Z,1.90
2023-01-03T07:08:25.932Z,2.22
2023-01-03T07:10:52.769Z,2.40
2023-01-03T07:13:38.169Z,2.20
2023-01-03T07:16:05.074Z,2.88
2023-01-03T07:18:32.107Z,3.53
2023-01-03T07:20:58.938Z,2.95
2023-01-03T07:23:25.747Z,2.50
2023-01-03T07:25:56.028Z,3.10
2023-01-03T07:28:22.805Z,3.25
2023-01-03T07:30:49.648Z,2.67
2023-01-03T07:33:17.432Z,2.60
2023-01-03T07:35:44.610Z,3.00
2023-01-03T07:38:13.129Z,3.75
2023-01-03T07:40:40.323Z,2.90
2023-01-03T07:43:27.215Z,3.05
2023-01-03T07:45:54.019Z,2.50
2023-01-03T07:48:20.930Z,2.90
2023-01-03T07:50:47.802Z,3.03
2023-01-03T07:53:16.992Z,2.60
2023-01-03T07:55:45.517Z,2.67
2023-01-03T07:58:12.834Z,3.15
2023-01-03T08:00:41.122Z,3.15
2023-01-03T08:03:11.134Z,3.40
2023-01-03T08:05:39.176Z,3.05
2023-01-03T08:08:06.646Z,3.97
2023-01-03T08:10:52.047Z,3.90
2023-01-03T08:13:19.158Z,2.90
2023-01-03T08:15:56.611Z,6.43
2023-01-03T08:18:25.928Z,2.88
2023-01-03T08:20:55.409Z,4.43
2023-01-03T08:23:23.410Z,4.15
2023-01-03T08:25:50.923Z,2.97
2023-01-03T08:28:18.080Z,7.95
2023-01-03T08:30:48.223Z,3.42
2023-01-03T08:33:16.991Z,3.15
2023-01-03T08:35:51.069Z,5.95
2023-01-03T08:38:25.097Z,3.10
2023-01-03T08:40:51.996Z,3.65
2023-01-03T08:43:19.323Z,5.88
2023-01-03T08:45:48.142Z,4.00
2023-01-03T08:48:18.645Z,4.70
2023-01-03T08:50:46.376Z,3.60
2023-01-03T08:53:13.234Z,3.88
2023-01-03T08:55:40.056Z,4.82
2023-01-03T08:58:09.600Z,4.93
2023-01-03T09:00:37.456Z,3.10
2023-01-03T09:03:04.829Z,5.45
2023-01-03T09:05:31.905Z,4.35
2023-01-03T09:07:58.975Z,5.20
2023-01-03T09:10:26.255Z,4.90
2023-01-03T09:12:53.277Z,3.72
2023-01-03T09:15:20.654Z,4.05
2023-01-03T09:17:49.379Z,7.97
2023-01-03T09:20:17.791Z,4.85
2023-01-03T09:22:44.675Z,5.30
2023-01-03T09:25:11.568Z,5.75
2023-01-03T09:27:38.354Z,5.28
2023-01-03T09:30:05.770Z,4.93
2023-01-03T09:32:32.572Z,5.15
2023-01-03T09:34:59.566Z,4.18
2023-01-03T09:37:26.376Z,7.38
2023-01-03T09:39:53.205Z,4.00
2023-01-03T09:42:44.968Z,4.80
2023-01-03T09:45:23.421Z,4.40
2023-01-03T09:47:50.465Z,3.90
2023-01-03T09:50:44.438Z,6.80
2023-01-03T09:53:38.180Z,4.25
2023-01-03T09:56:24.143Z,4.57
2023-01-03T09:59:14.075Z,5.90
2023-01-03T10:02:05.099Z,4.80
2023-01-03T10:04:47.203Z,4.60
2023-01-03T10:07:23.358Z,4.88
2023-01-03T10:10:14.415Z,4.28
2023-01-03T10:12:58.882Z,4.75
2023-01-03T10:15:54.017Z,6.50
2023-01-03T10:18:20.774Z,7.60
2023-01-03T10:20:50.587Z,5.18
2023-01-03T10:23:19.176Z,5.80
2023-01-03T10:25:46.989Z,7.28
2023-01-03T10:28:25.913Z,5.22
2023-01-03T10:31:27.523Z,5.18
2023-01-03T10:33:54.362Z,4.80
2023-01-03T10:36:22.463Z,6.22
2023-01-03T10:39:03.841Z,5.95
2023-01-03T10:41:49.168Z,8.00
2023-01-03T10:44:26.531Z,7.03
2023-01-03T10:46:55.428Z,5.97
2023-01-03T10:49:27.767Z,6.00
2023-01-03T10:52:25.707Z,10.95
2023-01-03T10:54:56.378Z,5.25
2023-01-03T10:57:48.380Z,5.25
2023-01-03T11:00:29.564Z,6.65
2023-01-03T11:03:21.968Z,5.10
2023-01-03T11:06:00.573Z,5.55
2023-01-03T11:08:47.178Z,5.45
2023-01-03T11:11:30.737Z,3.33
2023-01-03T11:14:26.116Z,3.63
2023-01-03T11:16:59.849Z,3.47
2023-01-03T11:19:29.383Z,4.07
2023-01-03T11:22:15.174Z,3.50
2023-01-03T11:25:05.617Z,5.68
2023-01-03T11:27:47.438Z,4.10
2023-01-03T11:30:36.505Z,4.28
2023-01-03T11:33:29.974Z,3.25
2023-01-03T11:36:11.823Z,3.40
2023-01-03T11:39:24.594Z,2.55
2023-01-03T11:41:59.470Z,4.65
2023-01-03T11:45:01.476Z,3.65
2023-01-03T11:47:53.016Z,3.10
2023-01-03T11:50:24.758Z,2.60
2023-01-03T11:53:04.235Z,4.38
2023-01-03T11:55:42.889Z,5.00
2023-01-03T11:58:42.038Z,4.30
2023-01-03T12:01:08.860Z,3.03
2023-01-03T12:04:13.584Z,2.53
2023-01-03T12:07:46.383Z,3.28
2023-01-03T12:10:23.552Z,2.55
2023-01-03T12:13:05.377Z,2.47
2023-01-03T12:15:42.622Z,2.47
2023-01-03T12:18:36.399Z,2.10
2023-01-03T12:21:14.576Z,1.80
2023-01-03T12:23:48.464Z,3.00
2023-01-03T12:26:17.288Z,2.58
2023-01-03T12:29:00.810Z,3.53
2023-01-03T12:31:49.629Z,3.33
2023-01-03T12:34:42.745Z,3.20
2023-01-03T12:37:17.299Z,5.85
2023-01-03T12:39:56.946Z,4.85
2023-01-03T12:42:33.119Z,3.55
2023-01-03T12:45:19.706Z,4.28
2023-01-03T12:47:49.753Z,4.68
2023-01-03T12:50:29.600Z,3.05
2023-01-03T12:53:05.576Z,4.57
2023-01-03T12:55:46.652Z,3.33
2023-01-03T12:58:38.883Z,3.38
2023-01-03T13:01:24.936Z,3.50
2023-01-03T13:04:08.714Z,3.20
2023-01-03T13:06:39.647Z,4.45
2023-01-03T13:09:18.856Z,4.63
2023-01-03T13:11:52.320Z,4.68
2023-01-03T13:14:25.154Z,5.05
2023-01-03T13:17:04.306Z,3.70
2023-01-03T13:19:36.957Z,6.25
2023-01-03T13:22:03.764Z,4.07
2023-01-03T13:24:40.078Z,3.63
2023-01-03T13:27:24.821Z,3.90
2023-01-03T13:29:57.153Z,3.58
2023-01-03T13:32:23.950Z,3.30
2023-01-03T13:34:56.883Z,3.63
2023-01-03T13:37:46.683Z,6.60
2023-01-03T13:40:52.199Z,3.10
2023-01-03T13:43:27.177Z,3.25
2023-01-03T13:45:59.915Z,2.90
2023-01-03T13:48:32.432Z,3.95
2023-01-03T13:51:16.241Z,7.18
2023-01-03T13:53:54.917Z,3.47
2023-01-03T13:56:28.756Z,3.95
2023-01-03T13:59:02.372Z,3.50
2023-01-03T14:01:58.337Z,3.40
2023-01-03T14:04:59.578Z,3.00
2023-01-03T14:07:38.290Z,2.95
2023-01-03T14:10:42.047Z,2.88
2023-01-03T14:13:36.649Z,3.75
2023-01-03T14:16:22.903Z,2.95
2023-01-03T14:19:00.281Z,2.72
2023-01-03T14:21:39.192Z,3.05
2023-01-03T14:24:13.592Z,3.70
2023-01-03T14:26:40.467Z,3.67
2023-01-03T14:29:13.290Z,2.83
2023-01-03T14:31:47.327Z,4.75
2023-01-03T14:34:22.053Z,4.20
2023-01-03T14:36:48.867Z,2.22
2023-01-03T14:39:27.986Z,2.30
2023-01-03T14:41:56.642Z,2.30
2023-01-03T14:44:23.418Z,2.50
2023-01-03T14:46:56.889Z,2.85
2023-01-03T14:49:32.487Z,2.90
2023-01-03T14:52:15.352Z,2.50
2023-01-03T14:54:49.550Z,2.67
2023-01-03T14:57:23.687Z,2.63
2023-01-03T14:59:51.300Z,3.67
2023-01-03T15:02:18.893Z,5.63
2023-01-03T15:04:51.996Z,5.00
2023-01-03T15:07:33.218Z,4.45
2023-01-03T15:10:05.628Z,3.83
2023-01-03T15:12:35.665Z,4.30
2023-01-03T15:15:38.317Z,5.63
2023-01-03T15:18:09.760Z,4.80
2023-01-03T15:20:40.428Z,5.30
2023-01-03T15:23:08.291Z,6.97
2023-01-03T15:25:40.533Z,5.75
2023-01-03T15:28:31.822Z,7.35
2023-01-03T15:31:14.558Z,8.25
2023-01-03T15:33:57.942Z,6.15
2023-01-03T15:36:28.714Z,6.55
2023-01-03T15:38:55.687Z,6.35
2023-01-03T15:41:43.668Z,7.00
2023-01-03T15:44:11.840Z,6.53
2023-01-03T15:46:43.965Z,7.60
2023-01-03T15:49:14.663Z,6.68
2023-01-03T15:51:41.441Z,7.68
2023-01-03T15:54:16.906Z,10.50
2023-01-03T15:57:03.472Z,7.80
2023-01-03T15:59:42.968Z,6.22
2023-01-03T16:02:17.905Z,7.18
2023-01-03T16:04:45.832Z,7.82
2023-01-03T16:07:13.311Z,6.55
2023-01-03T16:09:40.297Z,8.80
2023-01-03T16:12:13.328Z,10.38
2023-01-03T16:14:42.943Z,5.20
2023-01-03T16:17:22.566Z,4.53
2023-01-03T16:19:51.562Z,4.53
2023-01-03T16:22:36.359Z,4.07
2023-01-03T16:25:05.054Z,3.58
2023-01-03T16:27:32.038Z,3.35
2023-01-03T16:29:58.960Z,4.05
2023-01-03T16:32:30.398Z,4.60
2023-01-03T16:35:03.293Z,3.10
2023-01-03T16:37:30.515Z,3.70
2023-01-03T16:39:58.455Z,4.07
2023-01-03T16:42:28.440Z,4.05
2023-01-03T16:44:55.579Z,5.28
2023-01-03T16:47:33.475Z,3.58
2023-01-03T16:50:06.614Z,5.75
2023-01-03T16:52:38.680Z,5.05
2023-01-03T16:55:28.489Z,4.72
2023-01-03T16:57:55.875Z,3.88
2023-01-03T17:00:26.908Z,6.25
2023-01-03T17:02:59.278Z,4.32
2023-01-03T17:05:28.091Z,3.88
2023-01-03T17:08:05.072Z,4.13
2023-01-03T17:10:36.883Z,4.68
2023-01-03T17:13:12.120Z,4.35
2023-01-03T17:15:40.834Z,4.10
2023-01-03T17:18:31.863Z,3.95
2023-01-03T17:21:22.800Z,7.82
2023-01-03T17:23:50.545Z,8.23
2023-01-03T17:26:19.744Z,6.15
2023-01-03T17:28:48.140Z,5.32
2023-01-03T17:31:17.668Z,5.85
2023-01-03T17:33:44.649Z,5.05
2023-01-03T17:36:32.220Z,6.63
2023-01-03T17:39:03.351Z,7.00
2023-01-03T17:41:51.137Z,6.90
2023-01-03T17:44:17.945Z,8.13
2023-01-03T17:47:03.180Z,6.60
2023-01-03T17:49:30.011Z,10.70
2023-01-03T17:52:02.352Z,8.93
2023-01-03T17:54:33.488Z,7.80
2023-01-03T17:57:00.403Z,12.88
2023-01-03T17:59:27.756Z,10.85
2023-01-03T18:01:55.478Z,9.43
2023-01-03T18:04:23.239Z,10.00
2023-01-03T18:07:00.368Z,10.55
2023-01-03T18:09:29.035Z,10.70
2023-01-03T18:11:55.942Z,8.82
2023-01-03T18:14:22.892Z,11.43
2023-01-03T18:16:54.878Z,11.38
2023-01-03T18:19:22.177Z,9.43
2023-01-03T18:21:49.179Z,11.75
2023-01-03T18:24:23.010Z,14.18
2023-01-03T18:26:53.174Z,9.50
2023-01-03T18:29:20.334Z,8.70
2023-01-03T18:31:47.827Z,15.65
2023-01-03T18:34:14.776Z,12.90
2023-01-03T18:36:50.784Z,13.55
2023-01-03T18:39:23.397Z,12.43
2023-01-03T18:41:50.131Z,14.77
2023-01-03T18:44:23.146Z,13.23
2023-01-03T18:46:51.313Z,12.77
2023-01-03T18:49:18.693Z,10.23
2023-01-03T18:51:49.574Z,12.45
2023-01-03T18:54:19.188Z,12.63
2023-01-03T18:56:46.241Z,14.25
2023-01-03T18:59:26.216Z,11.30
2023-01-03T19:01:54.288Z,16.27
2023-01-03T19:04:21.514Z,13.48
2023-01-03T19:06:51.389Z,11.93
2023-01-03T19:09:24.279Z,12.55
2023-01-03T19:11:52.961Z,10.82
2023-01-03T19:14:20.248Z,12.75
2023-01-03T19:16:47.208Z,10.30
2023-01-03T19:19:14.094Z,13.85
2023-01-03T19:21:44.378Z,15.32
2023-01-03T19:24:20.152Z,11.63
2023-01-03T19:27:15.087Z,8.68
2023-01-03T19:29:42.480Z,9.88
2023-01-03T19:32:22.606Z,8.70
2023-01-03T19:34:49.488Z,11.88
2023-01-03T19:37:16.507Z,10.85
2023-01-03T19:39:43.429Z,10.77
2023-01-03T19:42:38.327Z,11.82
2023-01-03T19:45:40.483Z,8.48
2023-01-03T19:48:22.055Z,8.05
2023-01-03T19:50:50.146Z,9.57
2023-01-03T19:53:17.348Z,9.35
2023-01-03T19:55:46.839Z,10.80
2023-01-03T19:58:25.259Z,10.23
2023-01-03T20:00:53.063Z,11.57
2023-01-03T20:03:35.697Z,11.23
2023-01-03T20:06:02.694Z,12.15
2023-01-03T20:08:29.459Z,18.08
2023-01-03T20:10:56.959Z,10.82
2023-01-03T20:13:26.372Z,11.77
2023-01-03T20:15:55.659Z,11.82
2023-01-03T20:18:34.046Z,13.00
2023-01-03T20:21:06.153Z,12.73
2023-01-03T20:23:40.708Z,12.55
2023-01-03T20:26:31.342Z,12.55
2023-01-03T20:28:58.760Z,12.18
2023-01-03T20:31:26.351Z,12.30
2023-01-03T20:33:53.273Z,12.48
2023-01-03T20:36:25.900Z,13.32
2023-01-03T20:38:55.932Z,14.77
2023-01-03T20:41:36.323Z,12.02
2023-01-03T20:44:04.986Z,11.70
2023-01-03T20:46:32.006Z,12.00
2023-01-03T20:49:02.250Z,12.68
2023-01-03T20:51:29.380Z,18.50
2023-01-03T20:53:56.224Z,14.60
2023-01-03T20:56:25.707Z,16.85
2023-01-03T20:58:52.712Z,15.18
2023-01-03T21:01:19.685Z,19.58
2023-01-03T21:03:46.672Z,20.42
2023-01-03T21:06:26.891Z,21.23
2023-01-03T21:08:54.090Z,22.55
2023-01-03T21:11:38.970Z,23.15
2023-01-03T21:14:06.293Z,22.42
2023-01-03T21:16:41.825Z,24.92
2023-01-03T21:19:21.968Z,20.55
2023-01-03T21:21:55.568Z,20.85
2023-01-03T21:24:24.021Z,22.30
2023-01-03T21:26:50.981Z,21.23
2023-01-03T21:29:18.169Z,19.52
2023-01-03T21:31:45.018Z,19.05
2023-01-03T21:34:20.526Z,19.52
2023-01-03T21:36:47.783Z,22.70
2023-01-03T21:39:14.988Z,20.25
2023-01-03T21:42:02.311Z,20.85
2023-01-03T21:44:29.148Z,19.45
2023-01-03T21:46:56.033Z,19.95
2023-01-03T21:49:22.862Z,18.10
2023-01-03T21:51:49.709Z,16.15
2023-01-03T21:54:16.532Z,21.52
2023-01-03T21:56:46.791Z,17.15
2023-01-03T21:59:17.363Z,18.63
2023-01-03T22:02:04.600Z,19.00
2023-01-03T22:04:32.493Z,22.05
2023-01-03T22:07:01.145Z,18.05
2023-01-03T22:09:47.844Z,20.02
2023-01-03T22:12:16.203Z,23.42
2023-01-03T22:14:44.256Z,18.55
2023-01-03T22:17:11.140Z,24.17
2023-01-03T22:19:37.950Z,20.98
2023-01-03T22:22:04.976Z,21.23
2023-01-03T22:24:32.837Z,20.38
2023-01-03T22:26:59.653Z,22.00
2023-01-03T22:29:26.432Z,28.92
2023-01-03T22:31:53.268Z,20.55
2023-01-03T22:34:20.179Z,21.73
2023-01-03T22:36:47.027Z,18.55
2023-01-03T22:39:13.808Z,17.48
2023-01-03T22:41:40.650Z,18.92
2023-01-03T22:44:07.532Z,17.70
2023-01-03T22:46:34.306Z,16.80
2023-01-03T22:49:01.116Z,16.38
2023-01-03T22:51:28.004Z,16.13
2023-01-03T22:53:54.884Z,16.75
2023-01-03T22:56:21.679Z,15.48
2023-01-03T22:58:48.467Z,13.45
2023-01-03T23:01:17.722Z,12.27
2023-01-03T23:03:45.994Z,14.27
2023-01-03T23:06:15.771Z,15.48
2023-01-03T23:08:43.304Z,16.75
2023-01-03T23:11:36.145Z,14.32
2023-01-03T23:14:11.818Z,14.15
2023-01-03T23:16:38.980Z,12.80
2023-01-03T23:19:09.152Z,13.13
2023-01-03T23:21:35.953Z,17.35
2023-01-03T23:24:03.068Z,13.25
2023-01-03T23:26:29.830Z,12.82
2023-01-03T23:28:58.255Z,14.07
2023-01-03T23:31:28.970Z,12.07
2023-01-03T23:33:56.842Z,10.85
2023-01-03T23:36:24.271Z,12.30
2023-01-03T23:38:51.380Z,12.27
2023-01-03T23:41:19.686Z,11.55
2023-01-03T23:43:46.635Z,12.23
2023-01-03T23:46:19.348Z,11.15
2023-01-03T23:48:46.552Z,12.05
2023-01-03T23:51:13.710Z,12.48
2023-01-03T23:53:43.193Z,13.98
2023-01-03T23:56:13.828Z,11.77
2023-01-03T23:58:41.171Z,10.65
