createdAt,value
2019-03-13T00:00:50.770Z,1.20
2019-03-13T00:03:21.307Z,1.20
2019-03-13T00:05:50.230Z,1.37
2019-03-13T00:08:19.302Z,1.02
2019-03-13T00:10:48.237Z,1.35
2019-03-13T00:13:17.203Z,1.27
2019-03-13T00:15:49.437Z,1.30
2019-03-13T00:18:16.663Z,0.62
2019-03-13T00:20:45.625Z,0.40
2019-03-13T00:23:14.482Z,0.40
2019-03-13T00:25:44.458Z,0.40
2019-03-13T00:28:14.441Z,0.40
2019-03-13T00:30:43.367Z,0.30
2019-03-13T00:33:12.270Z,0.45
2019-03-13T00:35:43.296Z,0.47
2019-03-13T00:38:12.261Z,0.47
2019-03-13T00:40:41.226Z,0.40
2019-03-13T00:43:10.025Z,0.40
2019-03-13T00:45:38.879Z,0.40
2019-03-13T00:48:07.814Z,0.42
2019-03-13T00:50:36.757Z,0.30
2019-03-13T00:53:05.634Z,0.53
2019-03-13T00:55:34.615Z,0.42
2019-03-13T00:58:03.582Z,0.30
2019-03-13T01:01:00.454Z,0.50
2019-03-13T01:03:47.214Z,0.50
2019-03-13T01:06:20.435Z,0.40
2019-03-13T01:08:49.353Z,0.40
2019-03-13T01:11:18.349Z,0.40
2019-03-13T01:13:47.353Z,0.42
2019-03-13T01:16:16.266Z,0.40
2019-03-13T01:18:45.293Z,0.70
2019-03-13T01:21:14.175Z,0.50
2019-03-13T01:23:43.129Z,0.60
2019-03-13T01:26:12.056Z,0.60
2019-03-13T01:28:40.953Z,0.50
2019-03-13T01:31:26.006Z,0.70
2019-03-13T01:34:05.556Z,0.62
2019-03-13T01:36:34.493Z,0.65
2019-03-13T01:39:04.478Z,0.70
2019-03-13T01:41:34.928Z,0.70
2019-03-13T01:44:04.134Z,0.82
2019-03-13T01:46:33.015Z,0.93
2019-03-13T01:49:01.953Z,1.00
2019-03-13T01:51:30.885Z,0.70
2019-03-13T01:53:59.823Z,1.10
2019-03-13T01:56:28.695Z,1.10
2019-03-13T01:58:57.547Z,0.95
2019-03-13T02:01:26.455Z,1.00
2019-03-13T02:03:55.345Z,0.72
2019-03-13T02:06:24.261Z,1.02
2019-03-13T02:08:53.223Z,1.35
2019-03-13T02:11:22.182Z,1.17
2019-03-13T02:13:51.059Z,0.98
2019-03-13T02:16:21.043Z,0.90
2019-03-13T02:18:49.941Z,1.12
2019-03-13T02:21:19.883Z,1.00
2019-03-13T02:23:48.761Z,0.90
2019-03-13T02:26:17.621Z,1.20
2019-03-13T02:28:46.636Z,0.80
2019-03-13T02:31:15.583Z,1.22
2019-03-13T02:33:44.590Z,1.07
2019-03-13T02:36:13.588Z,1.00
2019-03-13T02:38:42.492Z,0.85
2019-03-13T02:41:11.436Z,1.22
2019-03-13T02:43:40.351Z,0.87
2019-03-13T02:46:10.256Z,0.80
2019-03-13T02:48:39.132Z,1.02
2019-03-13T02:51:08.214Z,1.25
2019-03-13T02:53:37.202Z,0.85
2019-03-13T02:56:06.144Z,1.57
2019-03-13T02:58:35.006Z,1.05
2019-03-13T03:01:22.903Z,1.22
2019-03-13T03:03:53.813Z,0.90
2019-03-13T03:06:22.779Z,1.10
2019-03-13T03:08:52.752Z,1.00
2019-03-13T03:11:22.615Z,1.12
2019-03-13T03:13:51.663Z,1.10
2019-03-13T03:16:20.527Z,1.17
2019-03-13T03:18:49.422Z,0.80
2019-03-13T03:21:18.338Z,1.02
2019-03-13T03:23:47.314Z,1.22
2019-03-13T03:26:16.245Z,1.12
2019-03-13T03:28:45.173Z,1.03
2019-03-13T03:31:14.118Z,1.10
2019-03-13T03:33:44.503Z,1.25
2019-03-13T03:36:13.462Z,1.20
2019-03-13T03:38:42.532Z,1.57
2019-03-13T03:41:11.487Z,1.30
2019-03-13T03:43:41.193Z,1.25
2019-03-13T03:46:11.235Z,1.20
2019-03-13T03:48:40.182Z,1.10
2019-03-13T03:51:09.114Z,1.30
2019-03-13T03:53:38.075Z,1.30
2019-03-13T03:56:07.496Z,1.60
2019-03-13T03:58:36.439Z,1.40
2019-03-13T04:01:05.359Z,1.57
2019-03-13T04:03:34.262Z,1.57
2019-03-13T04:06:03.104Z,1.55
2019-03-13T04:08:31.999Z,1.62
2019-03-13T04:11:01.038Z,1.60
2019-03-13T04:13:29.999Z,1.70
2019-03-13T04:15:58.964Z,1.52
2019-03-13T04:18:27.860Z,1.65
2019-03-13T04:20:56.804Z,1.85
2019-03-13T04:23:25.704Z,1.47
2019-03-13T04:25:54.612Z,2.00
2019-03-13T04:28:23.499Z,1.32
2019-03-13T04:30:52.456Z,1.57
2019-03-13T04:33:22.380Z,1.65
2019-03-13T04:35:51.307Z,1.80
2019-03-13T04:38:20.193Z,1.40
2019-03-13T04:40:49.118Z,1.60
2019-03-13T04:43:18.049Z,1.95
2019-03-13T04:45:46.943Z,1.65
2019-03-13T04:48:15.795Z,1.77
2019-03-13T04:50:44.680Z,2.40
2019-03-13T04:53:14.665Z,1.60
2019-03-13T04:55:43.565Z,2.10
2019-03-13T04:58:12.465Z,1.87
2019-03-13T05:00:42.405Z,1.73
2019-03-13T05:03:11.320Z,1.83
2019-03-13T05:05:43.893Z,1.82
2019-03-13T05:08:17.721Z,1.92
2019-03-13T05:10:46.733Z,2.20
2019-03-13T05:13:15.609Z,2.00
2019-03-13T05:15:44.558Z,1.80
2019-03-13T05:18:13.559Z,1.70
2019-03-13T05:20:42.493Z,2.10
2019-03-13T05:23:11.371Z,1.98
2019-03-13T05:25:40.257Z,2.00
2019-03-13T05:28:09.200Z,1.80
2019-03-13T05:30:37.910Z,1.82
2019-03-13T05:33:06.580Z,1.92
2019-03-13T05:35:35.170Z,1.80
2019-03-13T05:38:03.835Z,2.10
2019-03-13T05:40:32.543Z,2.25
2019-03-13T05:43:01.263Z,2.30
2019-03-13T05:45:29.950Z,2.20
2019-03-13T05:47:58.653Z,1.90
2019-03-13T05:50:27.321Z,2.25
2019-03-13T05:52:56.000Z,2.08
2019-03-13T05:55:25.778Z,2.05
2019-03-13T05:57:54.449Z,2.02
2019-03-13T06:00:24.077Z,1.80
2019-03-13T06:02:52.795Z,1.92
2019-03-13T06:05:21.435Z,1.85
2019-03-13T06:07:50.170Z,2.20
2019-03-13T06:10:18.817Z,2.60
2019-03-13T06:12:47.582Z,2.30
2019-03-13T06:15:16.226Z,2.45
2019-03-13T06:17:45.067Z,2.42
2019-03-13T06:20:13.743Z,2.27
2019-03-13T06:22:43.401Z,2.33
2019-03-13T06:25:13.149Z,2.55
2019-03-13T06:27:41.821Z,2.83
2019-03-13T06:30:12.043Z,2.42
2019-03-13T06:32:40.806Z,2.50
2019-03-13T06:35:09.591Z,2.77
2019-03-13T06:37:39.214Z,2.70
2019-03-13T06:40:08.647Z,2.40
2019-03-13T06:42:37.395Z,3.00
2019-03-13T06:45:06.973Z,2.80
2019-03-13T06:47:35.609Z,2.37
2019-03-13T06:50:04.967Z,2.60
2019-03-13T06:52:33.627Z,2.65
2019-03-13T06:55:02.289Z,2.55
2019-03-13T06:57:30.945Z,2.33
2019-03-13T07:00:17.204Z,2.27
2019-03-13T07:03:00.285Z,2.50
2019-03-13T07:05:50.756Z,2.45
2019-03-13T07:08:38.477Z,2.60
2019-03-13T07:11:24.901Z,2.55
2019-03-13T07:13:59.827Z,2.80
2019-03-13T07:16:46.594Z,2.70
2019-03-13T07:19:43.217Z,2.52
2019-03-13T07:22:23.029Z,2.30
2019-03-13T07:25:23.089Z,2.30
2019-03-13T07:28:12.477Z,2.02
2019-03-13T07:31:03.364Z,2.02
2019-03-13T07:33:49.837Z,2.10
2019-03-13T07:36:40.659Z,2.00
2019-03-13T07:39:24.834Z,2.10
2019-03-13T07:42:09.311Z,2.47
2019-03-13T07:45:00.369Z,2.20
2019-03-13T07:48:06.579Z,1.77
2019-03-13T07:50:52.773Z,2.33
2019-03-13T07:53:31.675Z,2.12
2019-03-13T07:56:12.810Z,2.00
2019-03-13T07:59:00.524Z,2.10
2019-03-13T08:01:39.408Z,2.12
2019-03-13T08:04:18.134Z,1.82
2019-03-13T08:06:57.652Z,2.10
2019-03-13T08:09:54.595Z,1.90
2019-03-13T08:12:48.373Z,2.17
2019-03-13T08:15:32.528Z,2.12
2019-03-13T08:18:32.172Z,2.20
2019-03-13T08:21:10.892Z,1.60
2019-03-13T08:24:10.604Z,1.95
2019-03-13T08:27:07.401Z,2.00
2019-03-13T08:29:57.910Z,2.17
2019-03-13T08:32:40.467Z,1.80
2019-03-13T08:35:31.485Z,2.08
2019-03-13T08:38:05.495Z,2.00
2019-03-13T08:40:59.158Z,1.40
2019-03-13T08:43:46.884Z,1.67
2019-03-13T08:46:43.562Z,1.98
2019-03-13T08:49:49.311Z,1.90
2019-03-13T08:52:40.899Z,2.20
2019-03-13T08:55:38.582Z,2.15
2019-03-13T08:58:26.329Z,2.20
2019-03-13T09:01:03.099Z,1.87
2019-03-13T09:03:53.810Z,1.70
2019-03-13T09:06:29.035Z,1.72
2019-03-13T09:09:08.603Z,2.00
2019-03-13T09:11:53.957Z,1.98
2019-03-13T09:14:53.694Z,2.05
2019-03-13T09:17:41.399Z,2.02
2019-03-13T09:20:27.678Z,1.80
2019-03-13T09:23:12.300Z,2.00
2019-03-13T09:26:09.083Z,1.72
2019-03-13T09:28:56.345Z,1.90
2019-03-13T09:31:44.128Z,1.70
2019-03-13T09:34:33.076Z,2.10
2019-03-13T09:37:40.265Z,1.92
2019-03-13T09:40:24.689Z,2.02
2019-03-13T09:43:16.660Z,1.98
2019-03-13T09:46:10.885Z,2.20
2019-03-13T09:49:07.868Z,2.08
2019-03-13T09:52:01.392Z,1.82
2019-03-13T09:54:39.363Z,1.75
2019-03-13T09:57:27.117Z,1.60
2019-03-13T10:00:15.680Z,1.90
2019-03-13T10:03:02.232Z,1.90
2019-03-13T10:05:39.288Z,1.80
2019-03-13T10:08:24.808Z,1.85
2019-03-13T10:11:16.978Z,1.30
2019-03-13T10:13:57.508Z,1.80
2019-03-13T10:16:48.044Z,1.85
2019-03-13T10:19:43.473Z,1.75
2019-03-13T10:22:31.380Z,1.60
2019-03-13T10:25:14.167Z,1.47
2019-03-13T10:27:49.423Z,1.90
2019-03-13T10:30:27.330Z,1.45
2019-03-13T10:33:20.910Z,1.55
2019-03-13T10:36:08.677Z,1.60
2019-03-13T10:38:56.538Z,1.55
2019-03-13T10:41:37.382Z,1.90
2019-03-13T10:44:23.827Z,1.77
2019-03-13T10:47:11.141Z,2.10
2019-03-13T10:49:48.618Z,1.85
2019-03-13T10:52:34.833Z,1.37
2019-03-13T10:55:21.456Z,1.47
2019-03-13T10:58:12.398Z,1.72
2019-03-13T11:00:53.933Z,1.60
2019-03-13T11:03:31.445Z,1.50
2019-03-13T11:06:09.371Z,1.75
2019-03-13T11:09:12.238Z,2.17
2019-03-13T11:12:00.007Z,1.98
2019-03-13T11:14:55.272Z,1.40
2019-03-13T11:17:42.086Z,1.45
2019-03-13T11:20:38.888Z,1.65
2019-03-13T11:23:30.663Z,1.95
2019-03-13T11:26:30.415Z,1.55
2019-03-13T11:29:28.100Z,1.40
2019-03-13T11:32:14.796Z,1.10
2019-03-13T11:35:02.671Z,1.12
2019-03-13T11:37:53.656Z,1.40
2019-03-13T11:40:37.806Z,1.40
2019-03-13T11:43:24.550Z,1.42
2019-03-13T11:46:10.484Z,1.07
2019-03-13T11:49:04.280Z,1.70
2019-03-13T11:51:54.989Z,1.65
2019-03-13T11:54:41.527Z,1.75
2019-03-13T11:57:29.241Z,1.60
2019-03-13T12:00:08.875Z,1.20
2019-03-13T12:03:08.780Z,1.50
2019-03-13T12:06:02.355Z,1.67
2019-03-13T12:08:53.302Z,1.70
2019-03-13T12:11:42.349Z,1.65
2019-03-13T12:14:39.254Z,1.75
2019-03-13T12:17:16.111Z,1.80
2019-03-13T12:19:50.421Z,1.60
2019-03-13T12:22:44.300Z,1.63
2019-03-13T12:25:44.449Z,1.65
2019-03-13T12:28:33.254Z,1.45
2019-03-13T12:31:19.827Z,1.50
2019-03-13T12:34:03.625Z,1.45
2019-03-13T12:36:57.353Z,1.40
2019-03-13T12:39:44.773Z,1.45
2019-03-13T12:42:35.291Z,1.52
2019-03-13T12:45:21.101Z,1.50
2019-03-13T12:48:15.767Z,1.60
2019-03-13T12:50:41.688Z,1.25
2019-03-13T12:53:16.306Z,1.52
2019-03-13T12:56:07.043Z,1.27
2019-03-13T12:58:46.958Z,1.70
2019-03-13T13:01:52.823Z,1.20
2019-03-13T13:04:40.535Z,1.02
2019-03-13T13:07:46.568Z,1.17
2019-03-13T13:10:27.811Z,0.97
2019-03-13T13:13:18.460Z,1.20
2019-03-13T13:16:18.171Z,0.90
2019-03-13T13:18:51.636Z,0.90
2019-03-13T13:21:20.418Z,0.75
2019-03-13T13:23:50.346Z,1.00
2019-03-13T13:26:19.022Z,0.98
2019-03-13T13:28:47.779Z,1.05
2019-03-13T13:31:16.493Z,0.70
2019-03-13T13:33:45.191Z,0.90
2019-03-13T13:36:13.867Z,1.00
2019-03-13T13:38:42.567Z,1.10
2019-03-13T13:41:11.226Z,0.98
2019-03-13T13:43:39.890Z,0.90
2019-03-13T13:46:19.266Z,1.00
2019-03-13T13:48:47.970Z,1.10
2019-03-13T13:51:16.804Z,1.00
2019-03-13T13:53:46.531Z,1.00
2019-03-13T13:56:16.249Z,0.98
2019-03-13T13:58:45.055Z,0.90
2019-03-13T14:01:13.766Z,1.15
2019-03-13T14:03:42.593Z,1.05
2019-03-13T14:06:11.356Z,1.00
2019-03-13T14:08:40.262Z,1.00
2019-03-13T14:11:10.071Z,1.17
2019-03-13T14:13:38.806Z,1.05
2019-03-13T14:16:07.554Z,0.90
2019-03-13T14:18:36.219Z,0.90
2019-03-13T14:21:04.974Z,0.78
2019-03-13T14:23:33.750Z,0.62
2019-03-13T14:26:02.580Z,0.90
2019-03-13T14:28:31.434Z,0.90
2019-03-13T14:31:00.101Z,0.72
2019-03-13T14:33:28.768Z,0.82
2019-03-13T14:35:57.458Z,0.93
2019-03-13T14:38:26.153Z,0.93
2019-03-13T14:40:54.903Z,0.80
2019-03-13T14:43:23.618Z,1.00
2019-03-13T14:45:52.481Z,0.70
2019-03-13T14:48:21.350Z,0.60
2019-03-13T14:50:50.062Z,0.60
2019-03-13T14:53:18.901Z,0.70
2019-03-13T14:55:47.816Z,0.60
2019-03-13T14:58:17.582Z,1.15
2019-03-13T15:00:46.296Z,0.70
2019-03-13T15:03:14.933Z,0.75
2019-03-13T15:05:43.679Z,0.90
2019-03-13T15:08:12.447Z,0.72
2019-03-13T15:10:41.262Z,0.82
2019-03-13T15:13:09.956Z,0.75
2019-03-13T15:15:38.782Z,0.80
2019-03-13T15:18:07.462Z,0.70
2019-03-13T15:20:36.175Z,0.80
2019-03-13T15:23:07.353Z,0.75
2019-03-13T15:25:35.508Z,0.60
2019-03-13T15:28:04.255Z,1.00
2019-03-13T15:30:33.169Z,0.60
2019-03-13T15:33:02.025Z,0.72
2019-03-13T15:35:31.892Z,0.60
2019-03-13T15:38:01.571Z,0.65
2019-03-13T15:40:30.252Z,0.57
2019-03-13T15:42:58.949Z,0.60
2019-03-13T15:45:27.772Z,0.57
2019-03-13T15:47:57.651Z,0.50
2019-03-13T15:50:27.533Z,0.40
2019-03-13T15:52:57.387Z,0.57
2019-03-13T15:55:26.299Z,0.62
2019-03-13T15:57:55.024Z,0.60
2019-03-13T16:00:23.880Z,0.80
2019-03-13T16:02:55.334Z,0.80
2019-03-13T16:05:23.130Z,0.78
2019-03-13T16:07:51.920Z,0.88
2019-03-13T16:10:21.116Z,0.80
2019-03-13T16:12:50.418Z,0.72
2019-03-13T16:15:19.523Z,0.82
2019-03-13T16:17:48.526Z,0.70
2019-03-13T16:20:17.307Z,0.85
2019-03-13T16:22:49.427Z,0.80
2019-03-13T16:25:18.119Z,0.65
2019-03-13T16:27:47.018Z,1.00
2019-03-13T16:30:16.705Z,0.72
2019-03-13T16:32:45.363Z,0.70
2019-03-13T16:35:14.067Z,0.90
2019-03-13T16:37:43.735Z,1.10
2019-03-13T16:40:13.368Z,0.95
2019-03-13T16:42:42.106Z,0.70
2019-03-13T16:45:11.719Z,0.90
2019-03-13T16:47:40.434Z,0.90
2019-03-13T16:50:10.448Z,0.90
2019-03-13T16:52:39.187Z,0.80
2019-03-13T16:55:10.151Z,0.90
2019-03-13T16:57:38.994Z,0.60
2019-03-13T17:00:09.418Z,1.10
2019-03-13T17:02:38.792Z,1.00
2019-03-13T17:05:08.409Z,0.70
2019-03-13T17:07:38.369Z,0.93
2019-03-13T17:10:08.437Z,0.70
2019-03-13T17:12:37.266Z,0.83
2019-03-13T17:15:06.903Z,0.50
2019-03-13T17:17:35.724Z,0.70
2019-03-13T17:20:04.828Z,0.47
2019-03-13T17:22:33.665Z,0.82
2019-03-13T17:25:03.790Z,0.90
2019-03-13T17:27:32.572Z,0.50
2019-03-13T17:30:01.396Z,0.72
2019-03-13T17:32:30.599Z,0.70
2019-03-13T17:34:59.532Z,0.80
2019-03-13T17:37:28.282Z,0.80
2019-03-13T17:39:57.110Z,0.70
2019-03-13T17:42:26.944Z,0.60
2019-03-13T17:44:55.710Z,0.70
2019-03-13T17:47:24.695Z,0.60
2019-03-13T17:49:53.487Z,0.78
2019-03-13T17:52:22.244Z,0.72
2019-03-13T17:54:53.063Z,0.80
2019-03-13T17:57:21.896Z,0.70
2019-03-13T17:59:50.619Z,0.80
2019-03-13T18:02:19.374Z,0.80
2019-03-13T18:04:48.095Z,0.93
2019-03-13T18:07:16.915Z,0.80
2019-03-13T18:09:46.691Z,0.82
2019-03-13T18:12:15.485Z,1.00
2019-03-13T18:14:44.159Z,1.10
2019-03-13T18:17:12.991Z,0.50
2019-03-13T18:19:42.791Z,0.88
2019-03-13T18:22:11.549Z,0.90
2019-03-13T18:24:40.428Z,0.70
2019-03-13T18:27:09.447Z,1.00
2019-03-13T18:29:38.365Z,0.95
2019-03-13T18:32:07.165Z,0.70
2019-03-13T18:34:36.131Z,0.90
2019-03-13T18:37:04.959Z,0.90
2019-03-13T18:39:33.847Z,0.70
2019-03-13T18:42:02.747Z,1.00
2019-03-13T18:44:31.649Z,0.98
2019-03-13T18:47:00.465Z,0.85
2019-03-13T18:49:29.465Z,0.80
2019-03-13T18:51:58.343Z,0.70
2019-03-13T18:54:27.320Z,0.85
2019-03-13T18:56:56.090Z,0.70
2019-03-13T18:59:24.924Z,0.90
2019-03-13T19:01:53.771Z,0.93
2019-03-13T19:04:23.701Z,0.93
2019-03-13T19:06:53.456Z,0.88
2019-03-13T19:09:22.228Z,1.20
2019-03-13T19:11:51.015Z,0.93
2019-03-13T19:14:19.784Z,1.05
2019-03-13T19:16:48.535Z,1.10
2019-03-13T19:19:17.333Z,1.02
2019-03-13T19:21:48.130Z,1.00
2019-03-13T19:24:16.942Z,1.25
2019-03-13T19:26:45.691Z,1.02
2019-03-13T19:29:14.426Z,0.82
2019-03-13T19:31:43.231Z,1.00
2019-03-13T19:34:13.058Z,1.12
2019-03-13T19:36:41.859Z,1.15
2019-03-13T19:39:10.716Z,1.00
2019-03-13T19:41:41.420Z,1.20
2019-03-13T19:44:10.297Z,1.00
2019-03-13T19:46:39.047Z,1.10
2019-03-13T19:49:07.885Z,0.88
2019-03-13T19:51:37.867Z,1.00
2019-03-13T19:54:06.990Z,1.22
2019-03-13T19:56:36.242Z,0.93
2019-03-13T19:59:06.059Z,1.10
2019-03-13T20:01:34.960Z,1.25
2019-03-13T20:04:03.898Z,1.30
2019-03-13T20:06:41.592Z,1.60
2019-03-13T20:09:04.727Z,1.30
2019-03-13T20:11:35.120Z,1.40
2019-03-13T20:14:04.050Z,1.37
2019-03-13T20:16:32.909Z,0.80
2019-03-13T20:19:01.726Z,1.20
2019-03-13T20:21:31.815Z,1.15
2019-03-13T20:24:00.632Z,1.60
2019-03-13T20:26:29.443Z,1.45
2019-03-13T20:28:58.237Z,1.10
2019-03-13T20:31:27.072Z,1.75
2019-03-13T20:33:56.001Z,1.30
2019-03-13T20:36:24.865Z,1.42
2019-03-13T20:38:54.286Z,1.27
2019-03-13T20:41:23.174Z,1.73
2019-03-13T20:43:52.080Z,1.25
2019-03-13T20:46:20.932Z,1.40
2019-03-13T20:48:49.897Z,1.25
2019-03-13T20:51:19.098Z,1.05
2019-03-13T20:53:47.989Z,1.60
2019-03-13T20:56:16.955Z,1.30
2019-03-13T20:58:45.911Z,0.85
2019-03-13T21:01:15.760Z,1.00
2019-03-13T21:03:45.739Z,1.12
2019-03-13T21:06:14.768Z,1.50
2019-03-13T21:08:43.753Z,1.17
2019-03-13T21:11:13.795Z,1.35
2019-03-13T21:13:42.688Z,1.30
2019-03-13T21:16:11.673Z,1.35
2019-03-13T21:18:40.578Z,1.45
2019-03-13T21:21:09.505Z,1.82
2019-03-13T21:23:38.303Z,1.27
2019-03-13T21:26:08.147Z,1.40
2019-03-13T21:28:38.212Z,1.70
2019-03-13T21:31:07.205Z,1.45
2019-03-13T21:33:35.980Z,1.52
2019-03-13T21:36:04.828Z,1.20
2019-03-13T21:38:33.932Z,1.35
2019-03-13T21:41:02.732Z,1.60
2019-03-13T21:43:31.602Z,1.40
2019-03-13T21:46:00.314Z,1.42
2019-03-13T21:48:29.176Z,1.72
2019-03-13T21:50:58.042Z,1.57
2019-03-13T21:53:26.843Z,1.32
2019-03-13T21:55:55.722Z,1.47
2019-03-13T21:58:24.514Z,1.45
2019-03-13T22:00:53.329Z,1.27
2019-03-13T22:03:28.816Z,1.50
2019-03-13T22:05:53.712Z,1.43
2019-03-13T22:08:22.544Z,1.10
2019-03-13T22:10:51.410Z,1.12
2019-03-13T22:13:20.207Z,0.80
2019-03-13T22:15:48.963Z,0.78
2019-03-13T22:18:17.671Z,0.70
2019-03-13T22:20:46.468Z,0.40
2019-03-13T22:23:16.169Z,0.80
2019-03-13T22:25:44.910Z,0.60
2019-03-13T22:28:13.870Z,0.62
2019-03-13T22:30:42.690Z,0.50
2019-03-13T22:33:11.533Z,0.60
2019-03-13T22:35:40.358Z,0.80
2019-03-13T22:38:09.128Z,1.00
2019-03-13T22:40:37.898Z,1.20
2019-03-13T22:43:06.833Z,0.95
2019-03-13T22:45:36.715Z,1.47
2019-03-13T22:51:02.524Z,1.40
2019-03-13T22:53:31.396Z,1.10
2019-03-13T22:56:00.101Z,0.90
2019-03-13T22:58:28.815Z,1.35
2019-03-13T23:01:06.034Z,0.85
2019-03-13T23:03:35.724Z,1.10
2019-03-13T23:06:04.623Z,1.15
2019-03-13T23:08:33.327Z,1.37
2019-03-13T23:11:02.132Z,1.40
2019-03-13T23:13:30.965Z,1.60
2019-03-13T23:15:59.734Z,1.42
2019-03-13T23:18:28.551Z,1.60
2019-03-13T23:20:57.360Z,1.98
2019-03-13T23:23:26.261Z,1.70
2019-03-13T23:25:56.186Z,1.35
2019-03-13T23:28:25.092Z,1.40
2019-03-13T23:30:53.868Z,1.57
2019-03-13T23:33:22.680Z,1.65
2019-03-13T23:35:52.403Z,1.82
2019-03-13T23:38:21.129Z,1.60
2019-03-13T23:40:49.880Z,1.52
2019-03-13T23:43:18.572Z,2.30
2019-03-13T23:45:47.280Z,2.10
2019-03-13T23:48:16.024Z,2.33
2019-03-13T23:50:44.756Z,2.02
2019-03-13T23:53:13.446Z,1.72
2019-03-13T23:55:42.193Z,2.58
2019-03-13T23:58:11.622Z,1.80
