createdAt,value
2023-01-05T00:01:23.291Z,2.50
2023-01-05T00:07:16.760Z,2.37
2023-01-05T00:13:28.184Z,2.70
2023-01-05T00:19:40.209Z,1.53
2023-01-05T00:25:35.647Z,1.40
2023-01-05T00:31:30.230Z,2.20
2023-01-05T00:37:26.147Z,2.20
2023-01-05T00:43:19.920Z,2.27
2023-01-05T00:49:13.347Z,2.20
2023-01-05T00:55:09.884Z,1.93
2023-01-05T01:01:03.543Z,2.60
2023-01-05T01:06:57.165Z,2.40
2023-01-05T01:12:54.126Z,1.43
2023-01-05T01:18:47.527Z,1.80
2023-01-05T01:24:40.959Z,1.87
2023-01-05T01:30:35.948Z,2.20
2023-01-05T01:36:29.378Z,1.60
2023-01-05T01:42:23.995Z,1.87
2023-01-05T01:48:21.540Z,2.20
2023-01-05T01:54:18.337Z,1.70
2023-01-05T02:00:15.208Z,1.77
2023-01-05T02:06:13.259Z,1.67
2023-01-05T02:12:13.334Z,1.70
2023-01-05T02:18:24.291Z,1.37
2023-01-05T02:24:57.653Z,1.70
2023-01-05T02:31:03.225Z,1.60
2023-01-05T02:37:09.941Z,1.20
2023-01-05T02:43:07.028Z,1.30
2023-01-05T02:49:04.714Z,1.97
2023-01-05T02:55:04.384Z,2.10
2023-01-05T03:01:02.652Z,1.80
2023-01-05T03:07:04.742Z,1.80
2023-01-05T03:13:20.678Z,1.30
2023-01-05T03:19:33.812Z,1.20
2023-01-05T03:25:47.769Z,1.23
2023-01-05T03:32:07.223Z,1.33
2023-01-05T03:38:12.261Z,1.10
2023-01-05T03:44:11.416Z,1.00
2023-01-05T03:50:07.458Z,1.20
2023-01-05T03:56:00.947Z,1.23
2023-01-05T04:01:56.231Z,1.23
2023-01-05T04:07:49.654Z,1.20
2023-01-05T04:13:42.814Z,1.57
2023-01-05T04:19:39.024Z,1.20
2023-01-05T04:25:32.655Z,1.33
2023-01-05T04:31:38.016Z,1.60
2023-01-05T04:37:34.679Z,1.30
2023-01-05T04:43:28.370Z,1.77
2023-01-05T04:49:24.683Z,2.03
2023-01-05T04:55:21.144Z,1.40
2023-01-05T05:01:14.504Z,1.70
2023-01-05T05:07:09.840Z,1.90
2023-01-05T05:13:04.764Z,1.57
2023-01-05T05:18:58.746Z,1.10
2023-01-05T05:24:53.722Z,1.17
2023-01-05T05:30:49.992Z,1.90
2023-01-05T05:36:43.001Z,1.27
2023-01-05T05:42:36.118Z,1.30
2023-01-05T05:48:32.065Z,2.90
2023-01-05T05:54:25.455Z,1.57
2023-01-05T06:00:18.815Z,1.53
2023-01-05T06:06:13.105Z,1.70
2023-01-05T06:12:06.733Z,1.60
2023-01-05T06:18:00.205Z,1.70
2023-01-05T06:23:55.211Z,1.80
2023-01-05T06:29:48.652Z,1.60
2023-01-05T06:35:42.097Z,1.60
2023-01-05T06:41:36.457Z,1.87
2023-01-05T06:47:29.442Z,1.57
2023-01-05T06:53:22.922Z,2.90
2023-01-05T06:59:17.791Z,2.23
2023-01-05T07:05:11.921Z,1.53
2023-01-05T07:11:05.338Z,2.33
2023-01-05T07:17:00.689Z,2.00
2023-01-05T07:22:54.161Z,2.13
2023-01-05T07:28:47.663Z,1.60
2023-01-05T07:34:47.537Z,1.60
2023-01-05T07:40:48.316Z,1.80
2023-01-05T07:46:41.325Z,1.53
2023-01-05T07:52:37.321Z,1.57
2023-01-05T07:58:30.631Z,2.07
2023-01-05T08:04:23.703Z,2.20
2023-01-05T08:10:30.957Z,1.77
2023-01-05T08:16:25.198Z,2.07
2023-01-05T08:22:18.714Z,2.10
2023-01-05T08:28:13.502Z,2.00
2023-01-05T08:34:07.477Z,2.30
2023-01-05T08:40:01.084Z,1.90
2023-01-05T08:45:55.992Z,2.70
2023-01-05T08:51:48.993Z,1.70
2023-01-05T08:57:42.428Z,1.80
2023-01-05T09:03:37.965Z,2.03
2023-01-05T09:09:31.457Z,1.50
2023-01-05T09:15:24.556Z,2.20
2023-01-05T09:21:19.951Z,2.00
2023-01-05T09:27:13.486Z,1.60
2023-01-05T09:33:06.862Z,2.50
2023-01-05T09:39:01.546Z,1.63
2023-01-05T09:44:59.949Z,2.83
2023-01-05T09:50:54.732Z,2.20
2023-01-05T10:03:10.929Z,1.97
2023-01-05T10:09:09.850Z,2.40
2023-01-05T10:15:08.925Z,3.93
2023-01-05T10:21:11.059Z,2.30
2023-01-05T10:27:26.421Z,3.03
2023-01-05T10:33:40.387Z,2.40
2023-01-05T10:39:56.884Z,2.13
2023-01-05T10:46:19.895Z,2.60
2023-01-05T10:52:07.965Z,2.30
2023-01-05T10:58:01.400Z,1.90
2023-01-05T11:04:28.903Z,2.13
2023-01-05T11:10:24.414Z,2.40
2023-01-05T11:16:20.237Z,2.33
2023-01-05T11:22:30.050Z,1.90
2023-01-05T11:28:24.831Z,2.30
2023-01-05T11:34:34.667Z,2.73
2023-01-05T11:40:32.010Z,2.43
2023-01-05T11:46:27.061Z,1.43
2023-01-05T11:52:28.739Z,2.20
2023-01-05T11:58:25.545Z,2.30
2023-01-05T12:04:46.780Z,2.43
2023-01-05T12:10:56.833Z,2.63
2023-01-05T12:16:55.231Z,2.80
2023-01-05T12:23:15.126Z,2.27
2023-01-05T12:35:56.860Z,4.10
2023-01-05T12:42:04.692Z,1.93
2023-01-05T12:48:01.447Z,1.90
2023-01-05T12:54:01.747Z,1.53
2023-01-05T13:00:00.947Z,1.47
2023-01-05T13:06:02.306Z,2.10
2023-01-05T13:12:02.529Z,1.37
2023-01-05T13:18:00.140Z,1.20
2023-01-05T13:23:56.983Z,1.07
2023-01-05T13:29:54.667Z,1.40
2023-01-05T13:36:05.687Z,0.97
2023-01-05T13:42:27.168Z,1.47
2023-01-05T13:49:04.103Z,1.47
2023-01-05T13:55:05.033Z,1.30
2023-01-05T14:00:58.959Z,0.90
2023-01-05T14:06:55.194Z,1.30
2023-01-05T14:12:55.568Z,1.40
2023-01-05T14:18:53.532Z,1.20
2023-01-05T14:24:48.964Z,1.13
2023-01-05T14:30:43.901Z,1.13
2023-01-05T14:36:41.655Z,1.67
2023-01-05T14:42:39.989Z,1.10
2023-01-05T14:48:37.920Z,1.00
2023-01-05T14:55:26.955Z,1.10
2023-01-05T15:01:32.023Z,1.80
2023-01-05T15:14:39.328Z,1.63
2023-01-05T15:21:02.069Z,1.97
2023-01-05T15:27:13.965Z,1.50
2023-01-05T15:33:16.071Z,1.63
2023-01-05T15:39:34.647Z,1.83
2023-01-05T15:45:32.258Z,1.63
2023-01-05T15:51:28.662Z,2.03
2023-01-05T15:57:30.935Z,1.67
2023-01-05T16:03:29.614Z,1.97
2023-01-05T16:09:27.707Z,1.47
2023-01-05T16:15:25.254Z,1.83
2023-01-05T16:21:25.756Z,1.80
2023-01-05T16:27:19.342Z,1.30
2023-01-05T16:33:33.943Z,1.80
2023-01-05T16:39:27.471Z,1.90
2023-01-05T16:45:24.217Z,2.47
2023-01-05T16:51:22.355Z,1.77
2023-01-05T16:57:35.095Z,2.33
2023-01-05T17:03:31.742Z,2.00
2023-01-05T17:09:28.561Z,2.43
2023-01-05T17:15:25.985Z,1.90
2023-01-05T17:21:21.964Z,2.37
2023-01-05T17:27:16.826Z,2.07
2023-01-05T17:33:10.117Z,2.40
2023-01-05T17:39:04.741Z,2.03
2023-01-05T17:44:59.803Z,3.10
2023-01-05T17:50:54.417Z,2.97
2023-01-05T17:56:48.028Z,5.20
2023-01-05T18:02:44.115Z,3.00
2023-01-05T18:08:38.522Z,4.43
2023-01-05T18:14:33.169Z,3.70
2023-01-05T18:20:28.991Z,4.40
2023-01-05T18:26:22.515Z,3.27
2023-01-05T18:32:16.010Z,3.43
2023-01-05T18:38:10.907Z,3.63
2023-01-05T18:44:04.367Z,4.30
2023-01-05T18:49:59.617Z,5.77
2023-01-05T18:55:54.274Z,5.57
2023-01-05T19:01:47.451Z,7.27
2023-01-05T19:07:41.048Z,8.50
2023-01-05T19:13:35.838Z,6.13
2023-01-05T19:19:28.928Z,8.77
2023-01-05T19:25:23.423Z,5.33
2023-01-05T19:31:19.435Z,7.67
2023-01-05T19:37:13.073Z,8.40
2023-01-05T19:43:06.621Z,7.17
2023-01-05T19:49:01.390Z,6.47
2023-01-05T19:54:55.114Z,6.13
2023-01-05T20:00:48.714Z,6.63
2023-01-05T20:06:45.872Z,7.80
2023-01-05T20:12:39.479Z,8.33
2023-01-05T20:18:33.042Z,6.63
2023-01-05T20:24:29.860Z,6.17
2023-01-05T20:30:23.282Z,6.37
2023-01-05T20:36:17.838Z,5.87
2023-01-05T20:42:14.006Z,5.83
2023-01-05T20:48:07.403Z,5.77
2023-01-05T20:54:02.763Z,4.77
2023-01-05T20:59:57.539Z,4.70
2023-01-05T21:05:51.022Z,3.93
2023-01-05T21:11:45.077Z,3.80
2023-01-05T21:17:41.470Z,4.03
2023-01-05T21:23:34.936Z,4.20
2023-01-05T21:29:28.459Z,4.47
2023-01-05T21:35:23.582Z,3.80
2023-01-05T21:41:16.997Z,4.60
2023-01-05T21:47:11.057Z,3.90
2023-01-05T21:53:23.340Z,3.67
2023-01-05T21:59:17.869Z,3.77
2023-01-05T22:05:11.393Z,3.80
2023-01-05T22:11:05.968Z,4.10
2023-01-05T22:17:00.551Z,3.90
2023-01-05T22:22:53.815Z,4.00
2023-01-05T22:28:50.524Z,3.70
2023-01-05T22:34:45.655Z,3.40
2023-01-05T22:40:39.206Z,3.07
2023-01-05T22:46:34.514Z,3.37
2023-01-05T22:52:28.158Z,3.17
2023-01-05T22:58:22.652Z,3.33
2023-01-05T23:04:18.114Z,3.80
2023-01-05T23:10:12.176Z,3.70
2023-01-05T23:16:07.598Z,3.30
2023-01-05T23:22:02.569Z,3.70
2023-01-05T23:27:56.142Z,3.20
2023-01-05T23:33:50.165Z,3.80
2023-01-05T23:39:44.956Z,3.03
2023-01-05T23:45:38.412Z,2.90
2023-01-05T23:51:31.899Z,1.90
2023-01-05T23:57:27.842Z,2.13
