createdAt,value
2023-04-02T00:01:01.748Z,0.40
2023-04-02T00:03:42.393Z,0.35
2023-04-02T00:06:32.623Z,0.40
2023-04-02T00:09:17.244Z,0.40
2023-04-02T00:11:48.530Z,0.40
2023-04-02T00:14:21.637Z,0.40
2023-04-02T00:16:48.591Z,0.52
2023-04-02T00:19:20.993Z,0.40
2023-04-02T00:21:48.130Z,0.32
2023-04-02T00:24:17.843Z,0.30
2023-04-02T00:26:46.880Z,0.45
2023-04-02T00:29:15.696Z,0.20
2023-04-02T00:31:45.414Z,0.30
2023-04-02T00:34:35.021Z,0.20
2023-04-02T00:37:02.806Z,0.40
2023-04-02T00:39:32.916Z,0.30
2023-04-02T00:42:05.852Z,0.30
2023-04-02T00:44:45.387Z,0.20
2023-04-02T00:47:26.931Z,0.32
2023-04-02T00:50:06.093Z,0.32
2023-04-02T00:52:34.828Z,0.55
2023-04-02T00:55:15.760Z,0.30
2023-04-02T00:57:45.026Z,0.38
2023-04-02T01:00:19.786Z,0.30
2023-04-02T01:03:16.344Z,0.38
2023-04-02T01:06:10.698Z,0.40
2023-04-02T01:08:41.785Z,0.30
2023-04-02T01:11:32.620Z,0.30
2023-04-02T01:14:07.166Z,0.60
2023-04-02T01:17:19.966Z,0.38
2023-04-02T01:20:17.370Z,0.30
2023-04-02T01:22:56.278Z,0.40
2023-04-02T01:25:28.814Z,0.30
2023-04-02T01:28:23.925Z,0.50
2023-04-02T01:30:54.384Z,0.20
2023-04-02T01:33:23.768Z,0.22
2023-04-02T01:36:09.611Z,0.35
2023-04-02T01:38:53.865Z,0.22
2023-04-02T01:41:41.797Z,0.40
2023-04-02T01:44:12.977Z,0.50
2023-04-02T01:46:42.212Z,0.35
2023-04-02T01:49:19.899Z,0.45
2023-04-02T01:51:53.105Z,0.50
2023-04-02T01:54:20.986Z,0.28
2023-04-02T01:56:48.405Z,0.85
2023-04-02T01:59:18.515Z,0.40
2023-04-02T02:02:07.910Z,0.40
2023-04-02T02:04:35.045Z,0.22
2023-04-02T02:07:02.576Z,0.45
2023-04-02T02:09:32.588Z,0.50
2023-04-02T02:12:02.660Z,0.40
2023-04-02T02:14:30.821Z,0.38
2023-04-02T02:17:02.162Z,0.30
2023-04-02T02:19:42.501Z,0.30
2023-04-02T02:22:31.693Z,0.30
2023-04-02T02:25:02.008Z,0.50
2023-04-02T02:27:28.662Z,0.40
2023-04-02T02:30:20.008Z,0.40
2023-04-02T02:33:02.350Z,0.50
2023-04-02T02:35:55.269Z,0.40
2023-04-02T02:38:26.795Z,0.40
2023-04-02T02:40:58.372Z,0.32
2023-04-02T02:43:26.816Z,0.40
2023-04-02T02:45:56.781Z,0.40
2023-04-02T02:48:34.155Z,0.40
2023-04-02T02:51:02.781Z,0.40
2023-04-02T02:53:30.181Z,0.50
2023-04-02T02:56:01.666Z,0.40
2023-04-02T02:58:31.972Z,0.50
2023-04-02T03:00:59.115Z,0.57
2023-04-02T03:03:32.830Z,0.50
2023-04-02T03:06:09.371Z,0.40
2023-04-02T03:08:45.408Z,0.52
2023-04-02T03:11:40.606Z,0.35
2023-04-02T03:14:18.383Z,0.50
2023-04-02T03:16:49.850Z,0.40
2023-04-02T03:19:43.816Z,0.40
2023-04-02T03:24:53.868Z,0.30
2023-04-02T03:27:26.418Z,0.40
2023-04-02T03:30:20.923Z,0.50
2023-04-02T03:32:49.826Z,0.50
2023-04-02T03:35:22.414Z,0.40
2023-04-02T03:37:59.024Z,0.47
2023-04-02T03:40:31.621Z,0.40
2023-04-02T03:43:02.338Z,1.30
2023-04-02T03:45:35.814Z,0.40
2023-04-02T03:48:27.698Z,0.35
2023-04-02T03:51:04.103Z,0.40
2023-04-02T03:53:32.479Z,0.60
2023-04-02T03:56:00.686Z,0.43
2023-04-02T03:58:49.922Z,0.50
2023-04-02T04:01:46.603Z,0.43
2023-04-02T04:04:20.574Z,0.60
2023-04-02T04:06:52.391Z,0.50
2023-04-02T04:09:37.892Z,0.45
2023-04-02T04:12:25.613Z,0.40
2023-04-02T04:15:00.464Z,0.40
2023-04-02T04:18:02.133Z,0.60
2023-04-02T04:20:46.110Z,0.30
2023-04-02T04:25:49.475Z,0.70
2023-04-02T04:28:41.557Z,0.30
2023-04-02T04:31:25.341Z,0.60
2023-04-02T04:34:03.086Z,0.60
2023-04-02T04:36:36.713Z,0.50
2023-04-02T04:39:14.673Z,0.60
2023-04-02T04:41:42.530Z,0.50
2023-04-02T04:44:44.603Z,0.80
2023-04-02T04:47:20.893Z,0.77
2023-04-02T04:50:24.144Z,0.60
2023-04-02T04:52:50.703Z,1.17
2023-04-02T04:55:38.661Z,0.50
2023-04-02T04:58:30.182Z,0.77
2023-04-02T05:01:14.305Z,0.30
2023-04-02T05:03:55.917Z,0.50
2023-04-02T05:06:31.898Z,0.50
2023-04-02T05:09:06.034Z,0.52
2023-04-02T05:11:38.401Z,0.55
2023-04-02T05:14:12.787Z,0.45
2023-04-02T05:16:46.244Z,0.55
2023-04-02T05:21:50.991Z,0.77
2023-04-02T05:25:00.773Z,1.20
2023-04-02T05:27:45.112Z,1.48
2023-04-02T05:30:20.726Z,1.55
2023-04-02T05:32:53.923Z,2.00
2023-04-02T05:35:27.788Z,1.80
2023-04-02T05:37:54.580Z,1.70
2023-04-02T05:40:53.459Z,1.50
2023-04-02T05:43:25.875Z,1.80
2023-04-02T05:45:59.158Z,1.50
2023-04-02T05:48:32.636Z,1.45
2023-04-02T05:53:32.875Z,1.23
2023-04-02T05:56:05.223Z,1.65
2023-04-02T05:58:37.411Z,1.58
2023-04-02T06:01:30.855Z,1.55
2023-04-02T06:04:12.100Z,1.85
2023-04-02T06:06:41.853Z,1.90
2023-04-02T06:09:22.756Z,1.85
2023-04-02T06:12:04.676Z,1.73
2023-04-02T06:14:31.224Z,2.13
2023-04-02T06:16:57.989Z,2.10
2023-04-02T06:19:32.880Z,1.80
2023-04-02T06:22:10.784Z,1.58
2023-04-02T06:24:40.407Z,1.77
2023-04-02T06:27:11.866Z,1.85
2023-04-02T06:29:44.283Z,2.47
2023-04-02T06:32:12.370Z,2.05
2023-04-02T06:34:41.618Z,2.00
2023-04-02T06:37:17.434Z,1.95
2023-04-02T06:39:43.965Z,2.47
2023-04-02T06:42:23.790Z,2.20
2023-04-02T06:44:51.113Z,2.08
2023-04-02T06:47:34.330Z,2.55
2023-04-02T06:50:14.989Z,2.35
2023-04-02T06:52:54.053Z,2.67
2023-04-02T06:55:20.570Z,2.38
2023-04-02T06:57:48.369Z,2.13
2023-04-02T07:00:25.409Z,2.40
2023-04-02T07:02:53.624Z,2.35
2023-04-02T07:05:20.309Z,2.50
2023-04-02T07:07:46.859Z,2.70
2023-04-02T07:10:13.366Z,2.60
2023-04-02T07:12:39.872Z,2.72
2023-04-02T07:15:07.174Z,2.30
2023-04-02T07:17:34.056Z,2.70
2023-04-02T07:20:00.625Z,2.30
2023-04-02T07:22:27.232Z,2.45
2023-04-02T07:24:53.814Z,2.03
2023-04-02T07:27:20.289Z,2.70
2023-04-02T07:29:46.757Z,2.15
2023-04-02T07:32:13.769Z,2.22
2023-04-02T07:34:41.539Z,2.50
2023-04-02T07:37:12.902Z,2.90
2023-04-02T07:39:40.683Z,2.75
2023-04-02T07:42:08.042Z,2.47
2023-04-02T07:44:34.654Z,2.55
2023-04-02T07:47:01.268Z,2.17
2023-04-02T07:49:27.890Z,1.95
2023-04-02T07:51:54.917Z,2.60
2023-04-02T07:54:21.522Z,1.90
2023-04-02T07:56:48.080Z,2.83
2023-04-02T07:59:14.892Z,2.70
2023-04-02T08:01:43.125Z,1.95
2023-04-02T08:04:18.336Z,2.30
2023-04-02T08:06:45.608Z,2.00
2023-04-02T08:09:12.138Z,2.85
2023-04-02T08:11:38.670Z,2.17
2023-04-02T08:14:05.172Z,2.08
2023-04-02T08:16:56.004Z,2.13
2023-04-02T08:19:22.994Z,1.80
2023-04-02T08:21:51.660Z,1.63
2023-04-02T08:24:21.522Z,1.50
2023-04-02T08:26:50.086Z,1.60
2023-04-02T08:29:16.826Z,1.30
2023-04-02T08:31:43.390Z,1.48
2023-04-02T08:34:10.164Z,1.08
2023-04-02T08:36:38.982Z,1.50
2023-04-02T08:39:10.995Z,1.00
2023-04-02T08:41:44.423Z,1.15
2023-04-02T08:44:39.824Z,1.00
2023-04-02T08:47:08.113Z,0.70
2023-04-02T08:49:41.079Z,0.30
2023-04-02T08:52:22.117Z,0.25
2023-04-02T08:54:49.716Z,0.30
2023-04-02T08:57:19.004Z,0.10
2023-04-02T08:59:45.759Z,0.40
2023-04-02T09:02:28.159Z,0.10
2023-04-02T09:04:57.915Z,0.10
2023-04-02T09:07:26.721Z,0.10
2023-04-02T09:09:53.290Z,0.13
2023-04-02T09:12:25.882Z,0.13
2023-04-02T09:15:10.670Z,0.10
2023-04-02T09:17:50.730Z,0.13
2023-04-02T09:20:26.092Z,0.05
2023-04-02T09:22:54.255Z,0.20
2023-04-02T09:25:27.427Z,0.10
2023-04-02T09:27:56.957Z,0.15
2023-04-02T09:30:32.397Z,0.10
2023-04-02T09:33:02.560Z,0.10
2023-04-02T09:35:32.336Z,0.10
2023-04-02T09:38:07.756Z,0.10
2023-04-02T09:40:58.837Z,0.10
2023-04-02T09:43:31.150Z,0.10
2023-04-02T09:45:59.920Z,0.20
2023-04-02T09:48:34.257Z,0.10
2023-04-02T09:51:23.952Z,0.10
2023-04-02T09:54:02.325Z,0.10
2023-04-02T09:56:33.565Z,0.10
2023-04-02T09:59:05.786Z,0.20
2023-04-02T10:01:35.355Z,0.13
2023-04-02T10:04:04.670Z,0.20
2023-04-02T10:06:32.814Z,0.10
2023-04-02T10:09:29.581Z,0.20
2023-04-02T10:11:57.592Z,0.13
2023-04-02T10:14:31.415Z,0.10
2023-04-02T10:17:06.491Z,0.20
2023-04-02T10:19:43.460Z,0.15
2023-04-02T10:22:16.531Z,0.20
2023-04-02T10:24:43.502Z,0.22
2023-04-02T10:27:17.595Z,0.28
2023-04-02T10:29:44.171Z,0.20
2023-04-02T10:32:30.580Z,0.30
2023-04-02T10:35:04.427Z,0.10
2023-04-02T10:37:40.073Z,0.10
2023-04-02T10:40:22.074Z,0.10
2023-04-02T10:43:39.337Z,0.10
2023-04-02T10:46:18.046Z,0.20
2023-04-02T10:49:04.514Z,0.10
2023-04-02T10:51:51.557Z,0.10
2023-04-02T10:54:23.821Z,0.20
2023-04-02T10:56:53.307Z,0.20
2023-04-02T10:59:26.153Z,0.10
2023-04-02T11:01:56.821Z,0.10
2023-04-02T11:04:58.521Z,0.20
2023-04-02T11:07:32.813Z,0.20
2023-04-02T11:10:00.841Z,0.40
2023-04-02T11:12:59.352Z,0.20
2023-04-02T11:15:26.263Z,0.20
2023-04-02T11:17:53.129Z,0.10
2023-04-02T11:20:56.347Z,0.20
2023-04-02T11:23:27.462Z,0.20
2023-04-02T11:26:34.627Z,0.28
2023-04-02T11:29:16.802Z,0.10
2023-04-02T11:31:44.882Z,0.20
2023-04-02T11:35:06.568Z,0.20
2023-04-02T11:37:41.114Z,0.20
2023-04-02T11:40:16.489Z,0.20
2023-04-02T11:42:45.662Z,0.15
2023-04-02T11:45:24.083Z,0.10
2023-04-02T11:47:59.463Z,0.20
2023-04-02T11:50:44.131Z,0.10
2023-04-02T11:53:10.822Z,0.10
2023-04-02T11:55:45.551Z,0.25
2023-04-02T11:58:52.481Z,0.28
2023-04-02T12:01:40.134Z,0.20
2023-04-02T12:04:21.957Z,0.20
2023-04-02T12:07:06.954Z,0.30
2023-04-02T12:09:46.515Z,0.40
2023-04-02T12:12:29.074Z,0.28
2023-04-02T12:14:57.595Z,0.30
2023-04-02T12:17:28.724Z,0.40
2023-04-02T12:19:59.210Z,0.20
2023-04-02T12:22:29.157Z,0.40
2023-04-02T12:25:07.229Z,0.20
2023-04-02T12:27:38.321Z,0.10
2023-04-02T12:30:13.000Z,0.28
2023-04-02T12:32:39.509Z,0.60
2023-04-02T12:35:08.180Z,0.40
2023-04-02T12:37:34.635Z,0.13
2023-04-02T12:40:07.467Z,0.20
2023-04-02T12:42:37.061Z,0.20
2023-04-02T12:45:05.480Z,0.30
2023-04-02T12:47:32.178Z,0.20
2023-04-02T12:50:00.864Z,0.20
2023-04-02T12:52:29.167Z,0.20
2023-04-02T12:55:01.574Z,0.20
2023-04-02T12:57:29.000Z,0.30
2023-04-02T13:00:22.107Z,0.10
2023-04-02T13:02:51.377Z,0.25
2023-04-02T13:05:36.424Z,0.20
2023-04-02T13:08:04.624Z,0.10
2023-04-02T13:10:31.290Z,0.20
2023-04-02T13:13:02.544Z,0.45
2023-04-02T13:15:32.102Z,0.20
2023-04-02T13:18:04.696Z,0.20
2023-04-02T13:20:39.980Z,0.40
2023-04-02T13:23:37.387Z,0.20
2023-04-02T13:26:18.835Z,0.20
2023-04-02T13:29:03.640Z,0.30
2023-04-02T13:31:32.591Z,0.10
2023-04-02T13:33:59.245Z,0.17
2023-04-02T13:36:29.161Z,0.20
2023-04-02T13:38:56.463Z,0.10
2023-04-02T13:41:26.478Z,0.20
2023-04-02T13:43:59.666Z,0.20
2023-04-02T13:46:28.843Z,0.10
2023-04-02T13:48:56.193Z,0.20
2023-04-02T13:51:35.781Z,0.10
2023-04-02T13:54:03.859Z,0.20
2023-04-02T13:56:31.182Z,0.30
2023-04-02T13:58:57.637Z,0.40
2023-04-02T14:01:25.185Z,0.40
2023-04-02T14:03:53.409Z,0.20
2023-04-02T14:06:29.755Z,0.80
2023-04-02T14:09:14.754Z,0.30
2023-04-02T14:11:47.875Z,0.52
2023-04-02T14:14:32.815Z,0.40
2023-04-02T14:17:28.073Z,0.90
2023-04-02T14:19:57.585Z,0.75
2023-04-02T14:23:03.675Z,0.70
2023-04-02T14:25:33.088Z,0.60
2023-04-02T14:28:23.716Z,0.57
2023-04-02T14:31:03.081Z,0.30
2023-04-02T14:33:43.047Z,0.25
2023-04-02T14:36:44.905Z,0.43
2023-04-02T14:39:22.995Z,0.52
2023-04-02T14:42:00.394Z,0.30
2023-04-02T14:44:32.306Z,0.30
2023-04-02T14:47:11.136Z,0.20
2023-04-02T14:49:43.118Z,0.15
2023-04-02T14:52:18.742Z,0.10
2023-04-02T14:54:52.229Z,0.20
2023-04-02T14:57:52.445Z,0.25
2023-04-02T15:00:41.892Z,0.30
2023-04-02T15:03:18.334Z,0.20
2023-04-02T15:06:06.448Z,0.20
2023-04-02T15:08:42.343Z,0.28
2023-04-02T15:11:25.963Z,0.20
2023-04-02T15:14:07.392Z,0.20
2023-04-02T15:16:36.402Z,0.30
2023-04-02T15:19:11.332Z,0.40
2023-04-02T15:21:58.079Z,0.45
2023-04-02T15:24:36.053Z,0.20
2023-04-02T15:27:25.129Z,0.45
2023-04-02T15:30:09.012Z,0.30
2023-04-02T15:32:39.125Z,0.30
2023-04-02T15:35:08.761Z,0.30
2023-04-02T15:38:14.794Z,0.30
2023-04-02T15:41:03.027Z,0.30
2023-04-02T15:43:36.269Z,0.30
2023-04-02T15:48:42.945Z,0.28
2023-04-02T15:51:12.159Z,0.40
2023-04-02T15:53:43.444Z,0.43
2023-04-02T15:56:25.184Z,0.30
2023-04-02T15:59:18.056Z,0.20
2023-04-02T16:01:55.452Z,0.30
2023-04-02T16:04:43.685Z,0.20
2023-04-02T16:07:41.271Z,0.20
2023-04-02T16:10:33.935Z,0.30
2023-04-02T16:13:19.490Z,0.17
2023-04-02T16:15:57.981Z,0.20
2023-04-02T16:18:44.749Z,0.25
2023-04-02T16:21:17.872Z,0.50
2023-04-02T16:23:44.547Z,0.30
2023-04-02T16:26:48.724Z,0.30
2023-04-02T16:29:35.398Z,0.95
2023-04-02T16:32:07.466Z,0.30
2023-04-02T16:34:51.101Z,0.30
2023-04-02T16:40:26.993Z,0.30
2023-04-02T16:42:53.450Z,0.30
2023-04-02T16:45:35.439Z,0.32
2023-04-02T16:48:26.061Z,0.30
2023-04-02T16:51:01.386Z,0.32
2023-04-02T16:54:01.680Z,0.20
2023-04-02T16:56:52.236Z,0.20
2023-04-02T16:59:33.929Z,0.10
2023-04-02T17:02:17.352Z,0.40
2023-04-02T17:04:56.724Z,0.47
2023-04-02T17:07:49.772Z,0.40
2023-04-02T17:10:47.257Z,0.20
2023-04-02T17:13:45.568Z,0.30
2023-04-02T17:16:12.054Z,0.30
2023-04-02T17:18:42.249Z,0.60
2023-04-02T17:21:14.647Z,0.30
2023-04-02T17:23:55.942Z,0.20
2023-04-02T17:26:27.521Z,0.38
2023-04-02T17:28:55.596Z,0.38
2023-04-02T17:31:24.047Z,0.40
2023-04-02T17:33:50.722Z,0.40
2023-04-02T17:36:26.238Z,0.43
2023-04-02T17:39:20.366Z,0.50
2023-04-02T17:41:54.800Z,0.35
2023-04-02T17:44:39.585Z,0.60
2023-04-02T17:47:11.905Z,0.40
2023-04-02T17:49:50.734Z,0.68
2023-04-02T17:52:41.933Z,0.50
2023-04-02T17:55:20.930Z,0.50
2023-04-02T17:58:11.240Z,0.50
2023-04-02T18:00:54.566Z,0.68
2023-04-02T18:03:39.649Z,0.30
2023-04-02T18:06:18.048Z,0.38
2023-04-02T18:09:09.347Z,0.20
2023-04-02T18:12:07.177Z,0.40
2023-04-02T18:14:58.429Z,0.40
2023-04-02T18:17:40.831Z,0.50
2023-04-02T18:20:22.902Z,0.30
2023-04-02T18:23:04.859Z,0.40
2023-04-02T18:26:01.983Z,0.40
2023-04-02T18:28:56.085Z,0.75
2023-04-02T18:31:48.139Z,0.60
2023-04-02T18:34:38.328Z,0.43
2023-04-02T18:37:54.078Z,0.77
2023-04-02T18:40:34.207Z,0.60
2023-04-02T18:43:26.835Z,0.60
2023-04-02T18:46:05.540Z,0.40
2023-04-02T18:48:32.119Z,0.50
2023-04-02T18:51:00.855Z,0.73
2023-04-02T18:53:31.106Z,0.40
2023-04-02T18:56:07.449Z,0.43
2023-04-02T18:58:49.527Z,0.50
2023-04-02T19:01:22.376Z,0.52
2023-04-02T19:03:53.179Z,0.55
2023-04-02T19:06:35.177Z,0.50
2023-04-02T19:09:11.621Z,0.43
2023-04-02T19:11:38.219Z,0.50
2023-04-02T19:14:11.693Z,0.50
2023-04-02T19:16:53.477Z,0.70
2023-04-02T19:19:26.591Z,0.40
2023-04-02T19:22:12.597Z,0.60
2023-04-02T19:25:08.820Z,0.50
2023-04-02T19:28:03.514Z,0.50
2023-04-02T19:30:50.022Z,0.45
2023-04-02T19:33:25.339Z,0.52
2023-04-02T19:36:10.033Z,0.63
2023-04-02T19:39:03.622Z,0.70
2023-04-02T19:41:42.859Z,0.50
2023-04-02T19:44:11.914Z,0.50
2023-04-02T19:46:39.907Z,0.75
2023-04-02T19:49:22.739Z,0.70
2023-04-02T19:51:50.068Z,0.80
2023-04-02T19:54:16.555Z,0.50
2023-04-02T19:56:43.289Z,0.60
2023-04-02T19:59:18.033Z,1.02
2023-04-02T20:01:45.508Z,0.70
2023-04-02T20:04:12.313Z,0.50
2023-04-02T20:06:38.804Z,0.60
2023-04-02T20:09:05.385Z,0.47
2023-04-02T20:11:31.946Z,0.80
2023-04-02T20:13:58.426Z,0.77
2023-04-02T20:16:24.997Z,1.00
2023-04-02T20:18:51.756Z,1.20
2023-04-02T20:21:18.343Z,1.70
2023-04-02T20:23:45.018Z,1.35
2023-04-02T20:26:12.663Z,1.30
2023-04-02T20:28:39.205Z,1.60
2023-04-02T20:31:17.002Z,1.60
2023-04-02T20:33:47.906Z,1.70
2023-04-02T20:36:17.047Z,2.20
2023-04-02T20:38:45.394Z,2.67
2023-04-02T20:41:12.072Z,2.80
2023-04-02T20:43:42.423Z,2.65
2023-04-02T20:46:10.957Z,3.55
2023-04-02T20:48:38.942Z,3.85
2023-04-02T20:51:07.541Z,3.92
2023-04-02T20:53:35.832Z,4.00
2023-04-02T20:56:11.666Z,4.28
2023-04-02T20:58:39.418Z,3.75
2023-04-02T21:01:13.108Z,3.97
2023-04-02T21:03:40.161Z,4.13
2023-04-02T21:06:13.178Z,3.72
2023-04-02T21:08:39.777Z,4.07
2023-04-02T21:11:07.456Z,4.03
2023-04-02T21:13:38.476Z,3.80
2023-04-02T21:16:12.104Z,4.07
2023-04-02T21:18:38.915Z,3.78
2023-04-02T21:21:06.903Z,3.85
2023-04-02T21:23:34.169Z,4.20
2023-04-02T21:26:04.955Z,4.43
2023-04-02T21:28:31.987Z,4.05
2023-04-02T21:31:03.817Z,4.65
2023-04-02T21:33:31.577Z,5.00
2023-04-02T21:36:12.398Z,4.43
2023-04-02T21:38:47.871Z,5.20
2023-04-02T21:41:18.079Z,5.10
2023-04-02T21:43:48.591Z,5.18
2023-04-02T21:46:17.262Z,4.75
2023-04-02T21:48:44.277Z,5.65
2023-04-02T21:51:13.933Z,5.80
2023-04-02T21:53:41.003Z,6.07
2023-04-02T21:56:16.482Z,5.97
2023-04-02T21:58:44.405Z,6.63
2023-04-02T22:01:23.905Z,6.97
2023-04-02T22:03:57.892Z,6.97
2023-04-02T22:06:26.670Z,5.90
2023-04-02T22:08:57.501Z,6.97
2023-04-02T22:11:27.144Z,7.20
2023-04-02T22:13:54.579Z,6.78
2023-04-02T22:16:30.005Z,6.65
2023-04-02T22:19:01.272Z,6.80
2023-04-02T22:21:29.140Z,7.35
2023-04-02T22:23:56.463Z,7.03
2023-04-02T22:26:23.295Z,6.95
2023-04-02T22:28:49.949Z,6.13
2023-04-02T22:31:20.601Z,7.25
2023-04-02T22:33:47.732Z,7.03
2023-04-02T22:36:15.919Z,7.55
2023-04-02T22:38:42.743Z,7.75
2023-04-02T22:41:17.768Z,7.90
2023-04-02T22:43:45.700Z,7.15
2023-04-02T22:46:15.846Z,7.78
2023-04-02T22:48:43.432Z,7.40
2023-04-02T22:51:12.091Z,8.32
2023-04-02T22:53:39.405Z,7.55
2023-04-02T22:56:10.428Z,8.00
2023-04-02T22:58:37.763Z,8.52
2023-04-02T23:01:10.563Z,8.73
2023-04-02T23:03:37.522Z,6.82
2023-04-02T23:06:07.399Z,8.80
2023-04-02T23:08:35.242Z,7.95
2023-04-02T23:11:22.649Z,9.10
2023-04-02T23:13:50.881Z,8.98
2023-04-02T23:16:18.146Z,9.38
2023-04-02T23:18:48.019Z,9.93
2023-04-02T23:21:15.567Z,9.43
2023-04-02T23:23:42.081Z,9.23
2023-04-02T23:26:11.057Z,9.10
2023-04-02T23:28:39.248Z,8.70
2023-04-02T23:31:07.656Z,9.02
2023-04-02T23:33:35.475Z,8.77
2023-04-02T23:36:10.506Z,8.60
2023-04-02T23:38:37.139Z,8.27
2023-04-02T23:41:03.709Z,8.02
2023-04-02T23:43:30.418Z,7.88
2023-04-02T23:45:56.990Z,8.60
2023-04-02T23:48:23.545Z,8.02
2023-04-02T23:50:50.085Z,8.32
2023-04-02T23:53:16.949Z,8.68
2023-04-02T23:55:43.482Z,8.77
2023-04-02T23:58:10.103Z,7.53
