createdAt,value
2022-10-02T00:00:12.622Z,99.90
2022-10-02T00:02:49.824Z,99.90
2022-10-02T00:05:28.801Z,99.90
2022-10-02T00:08:24.186Z,99.90
2022-10-02T00:11:06.582Z,99.90
2022-10-02T00:13:40.321Z,99.90
2022-10-02T00:16:15.964Z,99.90
2022-10-02T00:18:45.342Z,99.90
2022-10-02T00:21:24.952Z,99.90
2022-10-02T00:23:58.120Z,99.90
2022-10-02T00:26:29.154Z,99.90
2022-10-02T00:29:21.351Z,99.90
2022-10-02T00:32:04.696Z,99.90
2022-10-02T00:34:44.054Z,99.90
2022-10-02T00:37:39.043Z,99.90
2022-10-02T00:40:35.164Z,99.90
2022-10-02T00:43:17.716Z,99.90
2022-10-02T00:46:03.238Z,99.90
2022-10-02T00:48:48.771Z,99.90
2022-10-02T00:51:37.294Z,99.90
2022-10-02T00:54:16.796Z,99.90
2022-10-02T00:56:50.023Z,99.90
2022-10-02T00:59:20.191Z,99.90
2022-10-02T01:02:11.996Z,99.90
2022-10-02T01:04:40.407Z,99.90
2022-10-02T01:07:11.343Z,99.90
2022-10-02T01:09:40.006Z,99.90
2022-10-02T01:12:08.227Z,99.90
2022-10-02T01:14:38.148Z,99.90
2022-10-02T01:17:24.044Z,99.90
2022-10-02T01:19:51.798Z,99.90
2022-10-02T01:22:22.330Z,99.90
2022-10-02T01:24:50.509Z,99.90
2022-10-02T01:27:18.443Z,99.90
2022-10-02T01:29:49.405Z,99.90
2022-10-02T01:32:18.473Z,99.90
2022-10-02T01:34:46.825Z,99.90
2022-10-02T01:37:14.899Z,99.90
2022-10-02T01:39:42.487Z,99.90
2022-10-02T01:42:09.944Z,99.90
2022-10-02T01:44:37.995Z,99.90
2022-10-02T01:47:12.099Z,99.90
2022-10-02T01:49:59.106Z,99.90
2022-10-02T01:52:29.421Z,99.90
2022-10-02T01:55:22.096Z,99.90
2022-10-02T01:57:49.307Z,99.90
2022-10-02T02:00:20.637Z,99.90
2022-10-02T02:03:21.241Z,99.90
2022-10-02T02:06:26.045Z,99.90
2022-10-02T02:09:06.089Z,99.90
2022-10-02T02:11:35.711Z,99.90
2022-10-02T02:14:06.193Z,99.90
2022-10-02T02:16:52.698Z,99.90
2022-10-02T02:19:36.787Z,99.90
2022-10-02T02:22:18.531Z,99.90
2022-10-02T02:24:57.978Z,99.90
2022-10-02T02:27:28.614Z,99.90
2022-10-02T02:30:05.350Z,99.90
2022-10-02T02:32:37.657Z,99.90
2022-10-02T02:35:07.757Z,99.90
2022-10-02T02:37:39.072Z,99.90
2022-10-02T02:40:15.135Z,99.90
2022-10-02T02:42:49.664Z,99.90
2022-10-02T02:45:24.053Z,99.90
2022-10-02T02:48:09.845Z,99.90
2022-10-02T02:51:04.601Z,99.90
2022-10-02T02:53:51.885Z,99.90
2022-10-02T02:56:21.714Z,99.90
2022-10-02T02:58:59.224Z,99.90
2022-10-02T03:01:26.907Z,99.90
2022-10-02T03:03:54.381Z,99.90
2022-10-02T03:06:28.212Z,99.90
2022-10-02T03:08:55.679Z,99.90
2022-10-02T03:11:51.959Z,99.90
2022-10-02T03:14:34.294Z,99.90
2022-10-02T03:17:28.714Z,99.90
2022-10-02T03:20:10.882Z,99.90
2022-10-02T03:23:02.729Z,99.90
2022-10-02T03:25:46.097Z,99.90
2022-10-02T03:28:54.900Z,99.90
2022-10-02T03:31:26.890Z,99.90
2022-10-02T03:33:55.460Z,99.90
2022-10-02T03:36:24.755Z,99.90
2022-10-02T03:39:23.192Z,99.90
2022-10-02T03:41:46.687Z,99.90
2022-10-02T03:44:14.038Z,99.90
2022-10-02T03:46:41.431Z,99.90
2022-10-02T03:49:08.845Z,99.90
2022-10-02T03:51:36.276Z,99.90
2022-10-02T03:54:13.023Z,99.90
2022-10-02T03:56:50.222Z,99.90
2022-10-02T03:59:29.380Z,99.90
2022-10-02T04:02:00.314Z,99.90
2022-10-02T04:04:39.509Z,99.90
2022-10-02T04:07:12.796Z,99.90
2022-10-02T04:09:42.417Z,99.90
2022-10-02T04:12:16.658Z,99.90
2022-10-02T04:15:01.719Z,99.90
2022-10-02T04:17:59.207Z,99.90
2022-10-02T04:20:34.668Z,99.90
2022-10-02T04:23:14.067Z,99.90
2022-10-02T04:25:47.157Z,99.90
2022-10-02T04:28:37.320Z,99.90
2022-10-02T04:31:13.280Z,99.90
2022-10-02T04:33:41.139Z,99.90
2022-10-02T04:36:13.083Z,99.90
2022-10-02T04:38:55.722Z,99.90
2022-10-02T04:41:49.099Z,99.90
2022-10-02T04:44:48.253Z,99.90
2022-10-02T04:47:34.449Z,99.90
2022-10-02T04:50:17.264Z,99.90
2022-10-02T04:53:15.538Z,99.90
2022-10-02T04:55:45.956Z,99.90
2022-10-02T04:59:07.043Z,99.90
2022-10-02T05:01:40.076Z,99.90
2022-10-02T05:04:45.832Z,99.90
2022-10-02T05:07:41.429Z,99.90
2022-10-02T05:10:47.480Z,99.90
2022-10-02T05:13:14.817Z,99.90
2022-10-02T05:15:49.917Z,99.90
2022-10-02T05:18:52.025Z,99.90
2022-10-02T05:21:30.384Z,99.90
2022-10-02T05:24:12.844Z,99.90
2022-10-02T05:26:48.678Z,99.90
2022-10-02T05:29:27.514Z,99.90
2022-10-02T05:31:54.825Z,99.90
2022-10-02T05:34:48.576Z,99.90
2022-10-02T05:37:24.733Z,99.90
2022-10-02T05:40:16.708Z,99.90
2022-10-02T05:43:01.842Z,99.90
2022-10-02T05:45:40.062Z,99.90
2022-10-02T05:48:16.761Z,99.90
2022-10-02T05:50:49.303Z,99.90
2022-10-02T05:53:35.196Z,99.90
2022-10-02T05:56:10.754Z,99.90
2022-10-02T05:58:47.569Z,99.90
2022-10-02T06:01:29.686Z,99.90
2022-10-02T06:04:06.318Z,99.90
2022-10-02T06:06:41.288Z,99.90
2022-10-02T06:09:20.619Z,99.90
2022-10-02T06:12:06.414Z,99.90
2022-10-02T06:14:50.558Z,99.90
2022-10-02T06:17:31.015Z,99.90
2022-10-02T06:20:04.753Z,99.90
2022-10-02T06:22:48.261Z,99.90
2022-10-02T06:25:33.513Z,99.90
2022-10-02T06:28:13.527Z,99.90
2022-10-02T06:30:46.212Z,99.90
2022-10-02T06:33:16.554Z,99.90
2022-10-02T06:36:02.693Z,99.90
2022-10-02T06:38:48.718Z,99.90
2022-10-02T06:41:57.373Z,99.90
2022-10-02T06:45:03.744Z,99.90
2022-10-02T06:47:50.962Z,99.90
2022-10-02T06:50:24.214Z,99.90
2022-10-02T06:53:01.729Z,99.90
2022-10-02T06:55:41.213Z,99.90
2022-10-02T06:58:21.740Z,99.90
2022-10-02T07:01:22.393Z,99.90
2022-10-02T07:04:08.408Z,99.90
2022-10-02T07:06:41.813Z,99.90
2022-10-02T07:09:31.595Z,99.90
2022-10-02T07:12:17.085Z,99.90
2022-10-02T07:15:05.517Z,99.90
2022-10-02T07:18:09.094Z,99.90
2022-10-02T07:21:26.091Z,99.90
2022-10-02T07:24:02.422Z,99.90
2022-10-02T07:26:42.156Z,99.90
2022-10-02T07:29:42.867Z,99.90
2022-10-02T07:32:22.515Z,99.90
2022-10-02T07:35:01.072Z,99.90
2022-10-02T07:37:42.741Z,99.90
2022-10-02T07:40:25.098Z,99.90
2022-10-02T07:43:22.730Z,99.90
2022-10-02T07:45:56.304Z,99.90
2022-10-02T07:48:38.548Z,99.90
2022-10-02T07:51:45.797Z,99.90
2022-10-02T07:54:34.283Z,99.90
2022-10-02T07:57:49.598Z,99.90
2022-10-02T08:00:19.708Z,99.90
2022-10-02T08:02:56.853Z,99.90
2022-10-02T08:05:31.264Z,99.90
2022-10-02T08:08:15.398Z,99.90
2022-10-02T08:10:47.539Z,99.90
2022-10-02T08:13:22.363Z,99.90
2022-10-02T08:15:54.961Z,99.90
2022-10-02T08:18:41.219Z,99.90
2022-10-02T08:21:14.774Z,99.90
2022-10-02T08:23:46.979Z,99.90
2022-10-02T08:26:23.207Z,99.90
2022-10-02T08:29:05.803Z,99.90
2022-10-02T08:31:33.337Z,99.90
2022-10-02T08:34:17.518Z,99.90
2022-10-02T08:36:53.736Z,99.90
2022-10-02T08:39:29.765Z,99.90
2022-10-02T08:42:11.891Z,99.90
2022-10-02T08:44:45.201Z,99.90
2022-10-02T08:47:33.086Z,99.90
2022-10-02T08:50:20.005Z,99.90
2022-10-02T08:53:12.989Z,99.90
2022-10-02T08:56:14.440Z,99.90
2022-10-02T08:59:12.289Z,99.90
2022-10-02T09:02:19.876Z,99.90
2022-10-02T09:05:25.976Z,99.90
2022-10-02T09:08:17.418Z,99.90
2022-10-02T09:11:13.111Z,99.90
2022-10-02T09:14:18.950Z,99.90
2022-10-02T09:17:18.079Z,99.90
2022-10-02T09:20:12.582Z,99.90
2022-10-02T09:23:07.756Z,99.90
2022-10-02T09:25:38.884Z,99.90
2022-10-02T09:28:41.492Z,99.90
2022-10-02T09:31:22.725Z,99.90
2022-10-02T09:33:56.113Z,99.90
2022-10-02T09:36:41.908Z,99.90
2022-10-02T09:39:40.154Z,99.90
2022-10-02T09:42:36.336Z,99.90
2022-10-02T09:45:36.523Z,99.90
2022-10-02T09:48:31.989Z,99.90
2022-10-02T09:51:28.415Z,99.90
2022-10-02T09:54:23.120Z,99.90
2022-10-02T09:57:25.324Z,99.90
2022-10-02T10:00:08.661Z,99.90
2022-10-02T10:03:01.120Z,99.90
2022-10-02T10:05:40.637Z,99.90
2022-10-02T10:08:42.005Z,99.90
2022-10-02T10:11:34.124Z,99.90
2022-10-02T10:14:33.618Z,99.90
2022-10-02T10:17:05.720Z,99.90
2022-10-02T10:20:01.738Z,99.90
2022-10-02T10:22:51.273Z,99.90
2022-10-02T10:25:37.039Z,99.90
2022-10-02T10:28:33.886Z,99.90
2022-10-02T10:31:38.971Z,99.90
2022-10-02T10:34:18.735Z,99.90
2022-10-02T10:37:13.408Z,99.90
2022-10-02T10:39:49.588Z,99.90
2022-10-02T10:42:56.169Z,99.90
2022-10-02T10:45:58.380Z,99.90
2022-10-02T10:48:26.325Z,99.90
2022-10-02T10:51:02.715Z,99.90
2022-10-02T10:53:46.507Z,99.90
2022-10-02T10:56:54.531Z,99.90
2022-10-02T10:59:42.354Z,99.90
2022-10-02T11:02:23.302Z,99.90
2022-10-02T11:04:59.298Z,99.90
2022-10-02T11:07:43.149Z,99.90
2022-10-02T11:10:46.917Z,99.90
2022-10-02T11:13:46.445Z,99.90
2022-10-02T11:16:22.823Z,99.90
2022-10-02T11:19:10.660Z,99.90
2022-10-02T11:21:58.210Z,99.90
2022-10-02T11:24:50.946Z,99.90
2022-10-02T11:27:26.882Z,99.90
2022-10-02T11:30:23.803Z,99.90
2022-10-02T11:33:12.223Z,99.60
2022-10-02T11:35:58.451Z,99.90
2022-10-02T11:38:43.944Z,99.90
2022-10-02T11:41:45.336Z,99.90
2022-10-02T11:44:16.240Z,99.90
2022-10-02T11:47:08.691Z,99.00
2022-10-02T11:50:10.339Z,99.90
2022-10-02T11:53:11.227Z,98.70
2022-10-02T11:56:05.144Z,99.20
2022-10-02T11:58:51.218Z,99.20
2022-10-02T12:01:55.893Z,99.40
2022-10-02T12:04:47.921Z,98.80
2022-10-02T12:07:36.915Z,99.50
2022-10-02T12:10:36.494Z,99.20
2022-10-02T12:13:16.051Z,99.40
2022-10-02T12:16:06.363Z,99.00
2022-10-02T12:18:49.393Z,98.50
2022-10-02T12:21:41.389Z,98.70
2022-10-02T12:24:42.946Z,98.60
2022-10-02T12:27:22.983Z,98.80
2022-10-02T12:30:22.287Z,97.70
2022-10-02T12:33:08.258Z,97.80
2022-10-02T12:36:14.187Z,99.30
2022-10-02T12:39:15.962Z,99.80
2022-10-02T12:41:45.075Z,97.70
2022-10-02T12:44:43.293Z,97.40
2022-10-02T12:47:16.549Z,98.10
2022-10-02T12:49:52.921Z,98.10
2022-10-02T12:52:40.663Z,98.90
2022-10-02T12:55:33.009Z,97.40
2022-10-02T12:58:06.219Z,97.30
2022-10-02T13:00:39.328Z,97.10
2022-10-02T13:03:28.713Z,97.10
2022-10-02T13:06:20.661Z,98.60
2022-10-02T13:08:58.933Z,98.70
2022-10-02T13:11:54.976Z,97.10
2022-10-02T13:15:01.968Z,97.00
2022-10-02T13:17:58.863Z,97.10
2022-10-02T13:20:29.332Z,97.20
2022-10-02T13:23:23.130Z,97.20
2022-10-02T13:26:13.349Z,96.60
2022-10-02T13:29:18.751Z,97.50
2022-10-02T13:32:00.211Z,97.70
2022-10-02T13:34:49.211Z,97.40
2022-10-02T13:37:35.031Z,97.50
2022-10-02T13:40:21.684Z,96.80
2022-10-02T13:43:14.696Z,96.90
2022-10-02T13:46:09.443Z,97.80
2022-10-02T13:48:46.215Z,97.30
2022-10-02T13:51:30.628Z,97.00
2022-10-02T13:54:15.771Z,96.80
2022-10-02T13:57:08.135Z,97.20
2022-10-02T13:59:45.206Z,97.00
2022-10-02T14:02:24.494Z,97.30
2022-10-02T14:04:56.371Z,96.90
2022-10-02T14:07:40.172Z,97.50
2022-10-02T14:10:28.322Z,97.30
2022-10-02T14:13:31.372Z,96.90
2022-10-02T14:16:09.434Z,97.10
2022-10-02T14:18:47.856Z,96.90
2022-10-02T14:21:31.097Z,96.50
2022-10-02T14:24:17.268Z,97.00
2022-10-02T14:27:02.405Z,96.40
2022-10-02T14:29:48.092Z,96.60
2022-10-02T14:32:39.812Z,97.40
2022-10-02T14:35:34.493Z,96.90
2022-10-02T14:38:22.676Z,97.00
2022-10-02T14:40:58.169Z,96.50
2022-10-02T14:43:33.731Z,96.40
2022-10-02T14:46:16.854Z,96.90
2022-10-02T14:48:50.162Z,96.90
2022-10-02T14:51:36.671Z,96.20
2022-10-02T14:54:23.856Z,96.20
2022-10-02T14:57:19.405Z,96.90
2022-10-02T15:00:11.114Z,95.90
2022-10-02T15:02:53.557Z,95.50
2022-10-02T15:05:26.748Z,95.70
2022-10-02T15:07:54.279Z,96.10
2022-10-02T15:10:34.306Z,96.00
2022-10-02T15:13:23.554Z,96.00
2022-10-02T15:16:31.028Z,95.50
2022-10-02T15:19:20.089Z,96.10
2022-10-02T15:22:00.788Z,95.60
2022-10-02T15:24:32.891Z,95.80
2022-10-02T15:27:08.549Z,96.50
2022-10-02T15:29:44.561Z,95.90
2022-10-02T15:32:31.324Z,95.20
2022-10-02T15:35:24.953Z,95.20
2022-10-02T15:38:11.059Z,96.10
2022-10-02T15:40:56.015Z,95.90
2022-10-02T15:43:26.512Z,96.30
2022-10-02T15:46:14.732Z,95.90
2022-10-02T15:49:24.089Z,96.10
2022-10-02T15:52:14.311Z,96.70
2022-10-02T15:55:19.504Z,95.90
2022-10-02T15:58:28.812Z,95.70
2022-10-02T16:01:06.065Z,97.10
2022-10-02T16:03:53.087Z,96.70
2022-10-02T16:06:41.273Z,97.70
2022-10-02T16:09:27.145Z,98.60
2022-10-02T16:12:13.550Z,98.90
2022-10-02T16:14:59.504Z,98.30
2022-10-02T16:17:45.517Z,98.00
2022-10-02T16:20:18.741Z,98.00
2022-10-02T16:23:02.574Z,98.00
2022-10-02T16:25:38.815Z,98.60
2022-10-02T16:28:39.458Z,98.90
2022-10-02T16:31:30.518Z,99.20
2022-10-02T16:34:03.332Z,99.90
2022-10-02T16:36:41.965Z,99.90
2022-10-02T16:39:33.774Z,99.90
2022-10-02T16:42:02.025Z,99.90
2022-10-02T16:44:50.232Z,99.90
2022-10-02T16:47:20.430Z,99.90
2022-10-02T16:50:14.113Z,99.90
2022-10-02T16:53:10.052Z,99.90
2022-10-02T16:55:43.292Z,99.90
2022-10-02T16:58:19.829Z,99.90
2022-10-02T17:01:20.232Z,99.90
2022-10-02T17:04:15.446Z,99.90
2022-10-02T17:07:05.882Z,99.90
2022-10-02T17:09:39.101Z,99.90
2022-10-02T17:12:15.336Z,99.90
2022-10-02T17:14:51.949Z,99.90
2022-10-02T17:17:42.653Z,99.90
2022-10-02T17:20:22.664Z,99.90
2022-10-02T17:23:28.017Z,99.90
2022-10-02T17:26:34.953Z,99.90
2022-10-02T17:29:15.417Z,99.90
2022-10-02T17:31:57.629Z,99.90
2022-10-02T17:34:34.661Z,99.90
2022-10-02T17:37:13.999Z,99.90
2022-10-02T17:40:24.454Z,99.90
2022-10-02T17:42:58.002Z,99.90
2022-10-02T17:45:44.358Z,99.90
2022-10-02T17:48:48.688Z,99.90
2022-10-02T17:51:54.453Z,99.90
2022-10-02T17:54:52.326Z,99.90
2022-10-02T17:57:41.517Z,99.90
2022-10-02T18:00:13.734Z,99.90
2022-10-02T18:02:53.039Z,99.90
2022-10-02T18:05:48.738Z,99.90
2022-10-02T18:08:46.278Z,99.90
2022-10-02T18:11:28.756Z,99.90
2022-10-02T18:14:17.074Z,99.90
2022-10-02T18:16:51.560Z,99.90
2022-10-02T18:19:44.569Z,99.90
2022-10-02T18:22:45.688Z,99.90
2022-10-02T18:25:22.126Z,99.90
2022-10-02T18:27:49.526Z,99.90
2022-10-02T18:30:24.893Z,99.90
2022-10-02T18:33:10.783Z,99.90
2022-10-02T18:35:48.063Z,99.90
2022-10-02T18:38:57.782Z,99.90
2022-10-02T18:41:52.247Z,99.90
2022-10-02T18:44:55.041Z,99.90
2022-10-02T18:47:39.383Z,99.90
2022-10-02T18:50:27.916Z,99.90
2022-10-02T18:52:58.061Z,99.90
2022-10-02T18:55:34.638Z,99.90
2022-10-02T18:58:11.704Z,99.90
2022-10-02T19:01:17.118Z,99.90
2022-10-02T19:03:53.299Z,99.90
2022-10-02T19:06:32.794Z,99.90
2022-10-02T19:09:09.069Z,99.90
2022-10-02T19:12:22.149Z,99.90
2022-10-02T19:14:56.051Z,99.90
2022-10-02T19:17:28.180Z,99.90
2022-10-02T19:19:56.213Z,99.90
2022-10-02T19:22:29.304Z,99.90
2022-10-02T19:25:05.190Z,99.90
2022-10-02T19:27:36.255Z,99.90
2022-10-02T19:30:21.416Z,99.90
2022-10-02T19:32:50.943Z,99.90
2022-10-02T19:35:28.490Z,99.90
2022-10-02T19:38:12.652Z,99.90
2022-10-02T19:40:41.263Z,99.90
2022-10-02T19:43:24.652Z,99.90
2022-10-02T19:45:56.949Z,99.90
2022-10-02T19:48:29.966Z,99.90
2022-10-02T19:51:01.459Z,99.90
2022-10-02T19:53:41.587Z,99.90
2022-10-02T19:56:19.417Z,99.90
2022-10-02T19:58:52.082Z,99.90
2022-10-02T20:01:23.072Z,99.90
2022-10-02T20:03:58.706Z,99.90
2022-10-02T20:06:32.035Z,99.90
2022-10-02T20:09:19.030Z,99.90
2022-10-02T20:11:50.251Z,99.90
2022-10-02T20:14:27.238Z,99.90
2022-10-02T20:17:09.736Z,99.90
2022-10-02T20:19:41.764Z,99.90
2022-10-02T20:22:34.340Z,99.90
2022-10-02T20:25:11.571Z,99.90
2022-10-02T20:28:03.326Z,99.90
2022-10-02T20:30:39.184Z,99.90
2022-10-02T20:33:20.007Z,99.90
2022-10-02T20:35:52.119Z,99.90
2022-10-02T20:38:25.255Z,99.90
2022-10-02T20:40:54.629Z,99.90
2022-10-02T20:43:45.699Z,99.90
2022-10-02T20:46:28.131Z,99.90
2022-10-02T20:49:13.243Z,99.90
2022-10-02T20:52:17.711Z,99.90
2022-10-02T20:54:57.065Z,99.90
2022-10-02T20:58:03.079Z,99.90
2022-10-02T21:00:43.343Z,99.90
2022-10-02T21:03:35.835Z,99.90
2022-10-02T21:06:26.455Z,99.90
2022-10-02T21:09:27.880Z,99.90
2022-10-02T21:12:16.276Z,99.90
2022-10-02T21:15:22.884Z,99.90
2022-10-02T21:18:02.343Z,99.90
2022-10-02T21:20:49.560Z,99.90
2022-10-02T21:23:37.869Z,99.90
2022-10-02T21:26:11.129Z,99.90
2022-10-02T21:29:12.890Z,99.90
2022-10-02T21:31:46.130Z,99.90
2022-10-02T21:34:30.299Z,99.90
2022-10-02T21:37:13.120Z,99.90
2022-10-02T21:40:18.297Z,99.90
2022-10-02T21:43:31.848Z,99.90
2022-10-02T21:46:25.803Z,99.90
2022-10-02T21:49:08.363Z,99.90
2022-10-02T21:52:14.071Z,99.90
2022-10-02T21:55:06.359Z,99.90
2022-10-02T21:58:08.854Z,99.90
2022-10-02T22:00:57.543Z,99.90
2022-10-02T22:03:37.744Z,99.90
2022-10-02T22:06:26.711Z,99.90
2022-10-02T22:09:29.427Z,99.90
2022-10-02T22:12:15.619Z,99.90
2022-10-02T22:14:58.444Z,99.90
2022-10-02T22:17:51.760Z,99.90
2022-10-02T22:20:56.939Z,99.90
2022-10-02T22:23:30.208Z,99.90
2022-10-02T22:26:31.791Z,99.90
2022-10-02T22:29:07.937Z,99.90
2022-10-02T22:31:55.561Z,99.90
2022-10-02T22:34:50.164Z,99.90
2022-10-02T22:37:32.158Z,99.90
2022-10-02T22:40:07.113Z,99.90
2022-10-02T22:42:48.388Z,99.90
2022-10-02T22:45:21.142Z,99.90
2022-10-02T22:47:55.721Z,99.90
2022-10-02T22:50:32.948Z,99.90
2022-10-02T22:53:29.646Z,99.90
2022-10-02T22:55:57.826Z,99.90
2022-10-02T22:58:39.503Z,99.90
2022-10-02T23:01:37.780Z,99.90
2022-10-02T23:04:18.953Z,99.90
2022-10-02T23:07:05.676Z,99.90
2022-10-02T23:09:57.812Z,99.90
2022-10-02T23:12:51.594Z,99.90
2022-10-02T23:15:25.178Z,99.90
2022-10-02T23:17:58.259Z,99.90
2022-10-02T23:21:02.465Z,99.90
2022-10-02T23:23:42.948Z,99.90
2022-10-02T23:26:19.657Z,99.90
2022-10-02T23:29:03.289Z,99.90
2022-10-02T23:31:37.650Z,99.90
2022-10-02T23:34:19.774Z,99.90
2022-10-02T23:36:56.039Z,99.90
2022-10-02T23:39:27.001Z,99.90
2022-10-02T23:41:58.424Z,99.90
2022-10-02T23:44:28.798Z,99.90
2022-10-02T23:47:01.848Z,99.90
2022-10-02T23:49:37.634Z,99.90
2022-10-02T23:52:04.992Z,99.90
2022-10-02T23:55:04.653Z,99.90
2022-10-02T23:58:13.530Z,99.90
