createdAt,value
2018-07-16T00:00:14.183Z,937.73
2018-07-16T00:01:14.188Z,937.70
2018-07-16T00:02:14.211Z,937.70
2018-07-16T00:03:14.330Z,937.72
2018-07-16T00:04:14.236Z,937.71
2018-07-16T00:05:14.254Z,937.74
2018-07-16T00:06:14.269Z,937.73
2018-07-16T00:07:14.280Z,937.71
2018-07-16T00:08:14.386Z,937.74
2018-07-16T00:09:14.312Z,937.77
2018-07-16T00:10:14.327Z,937.74
2018-07-16T00:11:14.341Z,937.76
2018-07-16T00:12:14.353Z,937.75
2018-07-16T00:13:14.468Z,937.78
2018-07-16T00:14:14.384Z,937.80
2018-07-16T00:15:14.393Z,937.81
2018-07-16T00:16:14.411Z,937.85
2018-07-16T00:17:14.425Z,937.84
2018-07-16T00:21:14.482Z,937.84
2018-07-16T00:22:14.480Z,937.89
2018-07-16T00:23:14.507Z,937.91
2018-07-16T00:24:14.536Z,937.93
2018-07-16T00:25:14.532Z,937.88
2018-07-16T00:26:14.549Z,937.92
2018-07-16T00:27:14.563Z,937.92
2018-07-16T00:28:14.569Z,937.93
2018-07-16T00:29:14.592Z,937.94
2018-07-16T00:30:14.601Z,937.97
2018-07-16T00:31:14.725Z,938.00
2018-07-16T00:32:14.637Z,938.02
2018-07-16T00:33:14.642Z,938.03
2018-07-16T00:34:14.656Z,938.06
2018-07-16T00:35:14.678Z,938.04
2018-07-16T00:36:14.695Z,938.08
2018-07-16T00:37:14.705Z,938.10
2018-07-16T00:38:14.718Z,938.16
2018-07-16T00:39:14.727Z,938.15
2018-07-16T00:40:14.743Z,938.17
2018-07-16T00:41:14.753Z,938.16
2018-07-16T00:42:14.773Z,938.18
2018-07-16T00:43:14.768Z,938.19
2018-07-16T00:44:14.812Z,938.19
2018-07-16T00:45:14.811Z,938.22
2018-07-16T00:46:14.924Z,938.21
2018-07-16T00:47:14.824Z,938.22
2018-07-16T00:48:14.849Z,938.22
2018-07-16T00:49:14.866Z,938.24
2018-07-16T00:50:14.878Z,938.28
2018-07-16T00:51:15.048Z,938.26
2018-07-16T00:52:14.904Z,938.26
2018-07-16T00:53:14.917Z,938.28
2018-07-16T00:54:14.932Z,938.32
2018-07-16T00:55:14.952Z,938.30
2018-07-16T00:56:15.107Z,938.33
2018-07-16T00:57:14.975Z,938.33
2018-07-16T00:58:15.005Z,938.34
2018-07-16T00:59:14.996Z,938.33
2018-07-16T01:00:15.007Z,938.36
2018-07-16T01:01:15.176Z,938.31
2018-07-16T01:02:15.040Z,938.35
2018-07-16T01:03:15.058Z,938.36
2018-07-16T01:04:15.072Z,938.38
2018-07-16T01:05:15.074Z,938.35
2018-07-16T01:06:15.189Z,938.32
2018-07-16T01:07:15.102Z,938.38
2018-07-16T01:08:15.119Z,938.35
2018-07-16T01:09:15.132Z,938.34
2018-07-16T01:10:15.148Z,938.37
2018-07-16T01:11:15.302Z,938.37
2018-07-16T01:12:15.226Z,938.37
2018-07-16T01:13:15.183Z,938.34
2018-07-16T01:14:15.202Z,938.37
2018-07-16T01:15:15.211Z,938.39
2018-07-16T01:16:15.224Z,938.39
2018-07-16T01:17:15.386Z,938.42
2018-07-16T01:18:15.236Z,938.42
2018-07-16T01:19:15.261Z,938.43
2018-07-16T01:20:15.276Z,938.42
2018-07-16T01:21:15.291Z,938.40
2018-07-16T01:22:15.459Z,938.46
2018-07-16T01:23:15.318Z,938.51
2018-07-16T01:24:15.316Z,938.45
2018-07-16T01:25:15.344Z,938.54
2018-07-16T01:26:15.339Z,938.49
2018-07-16T01:27:15.517Z,938.53
2018-07-16T01:28:15.380Z,938.52
2018-07-16T01:29:15.395Z,938.52
2018-07-16T01:30:15.409Z,938.52
2018-07-16T01:31:15.422Z,938.53
2018-07-16T01:32:15.532Z,938.54
2018-07-16T01:33:15.444Z,938.52
2018-07-16T01:34:15.439Z,938.51
2018-07-16T01:35:15.468Z,938.52
2018-07-16T01:36:15.483Z,938.53
2018-07-16T01:37:15.602Z,938.49
2018-07-16T01:38:15.506Z,938.52
2018-07-16T01:39:15.521Z,938.51
2018-07-16T01:40:15.531Z,938.52
2018-07-16T01:41:15.535Z,938.50
2018-07-16T01:42:15.715Z,938.47
2018-07-16T01:43:15.571Z,938.51
2018-07-16T01:44:15.587Z,938.51
2018-07-16T01:45:15.586Z,938.50
2018-07-16T01:46:15.603Z,938.53
2018-07-16T01:47:15.758Z,938.55
2018-07-16T01:48:15.639Z,938.55
2018-07-16T01:49:15.650Z,938.55
2018-07-16T01:50:15.670Z,938.55
2018-07-16T01:51:15.671Z,938.54
2018-07-16T01:52:15.790Z,938.59
2018-07-16T01:53:15.747Z,938.58
2018-07-16T01:54:15.715Z,938.58
2018-07-16T01:55:15.728Z,938.57
2018-07-16T01:56:15.740Z,938.58
2018-07-16T01:57:15.902Z,938.60
2018-07-16T01:58:15.766Z,938.56
2018-07-16T01:59:15.776Z,938.56
2018-07-16T02:00:15.783Z,938.55
2018-07-16T02:01:15.804Z,938.58
2018-07-16T02:02:15.969Z,938.61
2018-07-16T02:03:15.824Z,938.62
2018-07-16T02:04:15.844Z,938.63
2018-07-16T02:05:15.850Z,938.64
2018-07-16T02:06:15.866Z,938.64
2018-07-16T02:07:15.982Z,938.65
2018-07-16T02:08:15.874Z,938.64
2018-07-16T02:09:15.904Z,938.67
2018-07-16T02:10:15.919Z,938.66
2018-07-16T02:11:15.923Z,938.66
2018-07-16T02:12:16.043Z,938.67
2018-07-16T02:13:15.956Z,938.67
2018-07-16T02:14:15.968Z,938.70
2018-07-16T02:15:15.965Z,938.67
2018-07-16T02:16:15.994Z,938.70
2018-07-16T02:17:16.150Z,938.73
2018-07-16T02:18:16.021Z,938.70
2018-07-16T02:19:16.080Z,938.77
2018-07-16T02:20:16.046Z,938.73
2018-07-16T02:21:16.054Z,938.72
2018-07-16T02:22:16.149Z,938.73
2018-07-16T02:23:16.080Z,938.75
2018-07-16T02:24:16.091Z,938.79
2018-07-16T02:25:16.104Z,938.78
2018-07-16T02:26:16.119Z,938.80
2018-07-16T02:27:16.226Z,938.79
2018-07-16T02:28:16.136Z,938.77
2018-07-16T02:29:16.140Z,938.77
2018-07-16T02:30:16.183Z,938.79
2018-07-16T02:31:16.164Z,938.79
2018-07-16T02:32:16.198Z,938.78
2018-07-16T02:33:16.306Z,938.75
2018-07-16T02:34:16.217Z,938.77
2018-07-16T02:35:16.237Z,938.78
2018-07-16T02:36:16.250Z,938.80
2018-07-16T02:37:16.252Z,938.76
2018-07-16T02:38:16.275Z,938.77
2018-07-16T02:39:16.278Z,938.78
2018-07-16T02:40:16.295Z,938.78
2018-07-16T02:41:16.309Z,938.78
2018-07-16T02:42:16.316Z,938.78
2018-07-16T02:43:16.481Z,938.76
2018-07-16T02:44:16.344Z,938.80
2018-07-16T02:45:16.339Z,938.82
2018-07-16T02:46:16.364Z,938.82
2018-07-16T02:47:16.379Z,938.81
2018-07-16T02:48:16.537Z,938.84
2018-07-16T02:49:16.399Z,938.83
2018-07-16T02:50:16.417Z,938.79
2018-07-16T02:51:16.425Z,938.82
2018-07-16T02:52:16.440Z,938.81
2018-07-16T02:53:16.550Z,938.85
2018-07-16T02:54:16.466Z,938.85
2018-07-16T02:55:16.473Z,938.85
2018-07-16T02:56:16.496Z,938.87
2018-07-16T02:57:16.499Z,938.86
2018-07-16T02:58:16.615Z,938.92
2018-07-16T02:59:16.520Z,938.93
2018-07-16T03:00:16.541Z,938.90
2018-07-16T03:01:16.536Z,938.86
2018-07-16T03:02:16.562Z,938.89
2018-07-16T03:03:16.674Z,938.89
2018-07-16T03:04:16.591Z,938.88
2018-07-16T03:05:16.596Z,938.87
2018-07-16T03:06:16.615Z,938.88
2018-07-16T03:07:16.619Z,938.87
2018-07-16T03:08:16.737Z,938.85
2018-07-16T03:09:16.652Z,938.88
2018-07-16T03:10:16.644Z,938.89
2018-07-16T03:11:16.675Z,938.89
2018-07-16T03:12:16.689Z,938.93
2018-07-16T03:13:16.839Z,938.93
2018-07-16T03:14:16.704Z,938.89
2018-07-16T03:15:16.721Z,938.92
2018-07-16T03:16:16.733Z,938.91
2018-07-16T03:17:16.746Z,938.93
2018-07-16T03:18:16.834Z,938.97
2018-07-16T03:19:16.765Z,938.98
2018-07-16T03:20:16.782Z,938.95
2018-07-16T03:21:16.792Z,938.96
2018-07-16T03:22:16.810Z,938.98
2018-07-16T03:23:16.959Z,938.97
2018-07-16T03:24:16.815Z,938.98
2018-07-16T03:25:16.839Z,938.95
2018-07-16T03:26:16.850Z,938.95
2018-07-16T03:27:16.863Z,938.99
2018-07-16T03:28:16.973Z,939.01
2018-07-16T03:29:16.885Z,939.01
2018-07-16T03:30:16.896Z,938.98
2018-07-16T03:31:16.908Z,938.97
2018-07-16T03:32:16.922Z,938.98
2018-07-16T03:33:17.028Z,938.96
2018-07-16T03:34:16.941Z,938.95
2018-07-16T03:35:16.960Z,938.97
2018-07-16T03:36:16.962Z,938.98
2018-07-16T03:37:16.979Z,939.01
2018-07-16T03:38:17.146Z,939.01
2018-07-16T03:39:16.998Z,939.01
2018-07-16T03:40:17.015Z,939.01
2018-07-16T03:41:17.029Z,939.00
2018-07-16T03:42:17.029Z,939.03
2018-07-16T03:43:17.152Z,939.01
2018-07-16T03:44:17.066Z,939.01
2018-07-16T03:45:17.074Z,939.03
2018-07-16T03:46:17.069Z,939.01
2018-07-16T03:47:17.101Z,939.01
2018-07-16T03:48:17.266Z,939.04
2018-07-16T03:49:17.119Z,939.02
2018-07-16T03:50:17.133Z,938.99
2018-07-16T03:51:17.127Z,939.06
2018-07-16T03:52:17.154Z,939.06
2018-07-16T03:53:17.171Z,939.05
2018-07-16T03:54:17.295Z,939.04
2018-07-16T03:55:17.200Z,939.04
2018-07-16T03:56:17.205Z,939.08
2018-07-16T03:57:17.208Z,939.11
2018-07-16T03:58:17.228Z,939.07
2018-07-16T03:59:17.336Z,939.06
2018-07-16T04:00:17.248Z,939.05
2018-07-16T04:01:17.262Z,939.05
2018-07-16T04:02:17.276Z,939.05
2018-07-16T04:03:17.271Z,938.99
2018-07-16T04:04:17.448Z,939.01
2018-07-16T04:05:17.309Z,939.03
2018-07-16T04:06:17.320Z,939.01
2018-07-16T04:07:17.331Z,938.98
2018-07-16T04:08:17.343Z,939.01
2018-07-16T04:09:17.449Z,939.02
2018-07-16T04:10:17.366Z,939.00
2018-07-16T04:11:17.374Z,938.92
2018-07-16T04:12:17.391Z,939.01
2018-07-16T04:13:17.403Z,938.99
2018-07-16T04:14:17.551Z,938.98
2018-07-16T04:15:17.428Z,938.99
2018-07-16T04:16:17.436Z,939.02
2018-07-16T04:17:17.450Z,939.02
2018-07-16T04:18:17.459Z,939.00
2018-07-16T04:19:17.573Z,938.96
2018-07-16T04:20:17.483Z,938.96
2018-07-16T04:21:17.481Z,938.98
2018-07-16T04:22:17.503Z,938.99
2018-07-16T04:23:17.501Z,938.96
2018-07-16T04:24:17.673Z,938.98
2018-07-16T04:25:17.535Z,938.98
2018-07-16T04:26:17.552Z,938.97
2018-07-16T04:27:17.546Z,938.97
2018-07-16T04:28:17.576Z,939.01
2018-07-16T04:29:17.737Z,938.99
2018-07-16T04:30:17.596Z,938.97
2018-07-16T04:31:17.596Z,938.92
2018-07-16T04:32:17.607Z,938.98
2018-07-16T04:33:17.632Z,938.99
2018-07-16T04:34:17.742Z,939.02
2018-07-16T04:35:17.658Z,939.02
2018-07-16T04:36:17.671Z,939.02
2018-07-16T04:37:17.677Z,939.03
2018-07-16T04:38:17.692Z,939.03
2018-07-16T04:39:17.809Z,939.02
2018-07-16T04:40:17.716Z,939.03
2018-07-16T04:41:17.709Z,939.07
2018-07-16T04:42:17.744Z,939.07
2018-07-16T04:43:17.753Z,939.06
2018-07-16T04:44:17.765Z,939.07
2018-07-16T04:45:17.765Z,939.09
2018-07-16T04:46:17.790Z,939.06
2018-07-16T04:47:17.793Z,939.06
2018-07-16T04:48:17.814Z,939.04
2018-07-16T04:49:17.966Z,939.02
2018-07-16T04:50:17.812Z,939.00
2018-07-16T04:51:17.848Z,939.03
2018-07-16T04:52:17.846Z,939.02
2018-07-16T04:53:17.853Z,939.00
2018-07-16T04:54:17.977Z,939.02
2018-07-16T04:55:17.883Z,939.00
2018-07-16T04:56:17.915Z,938.97
2018-07-16T04:57:17.915Z,939.01
2018-07-16T04:58:17.920Z,939.01
2018-07-16T04:59:18.036Z,938.99
2018-07-16T05:00:17.934Z,938.98
2018-07-16T05:01:17.958Z,938.95
2018-07-16T05:02:17.972Z,938.96
2018-07-16T05:03:18.081Z,938.95
2018-07-16T05:04:18.079Z,938.93
2018-07-16T05:05:18.010Z,938.95
2018-07-16T05:06:18.020Z,938.96
2018-07-16T05:07:18.034Z,938.91
2018-07-16T05:08:18.041Z,938.94
2018-07-16T05:09:18.149Z,938.97
2018-07-16T05:10:18.048Z,938.95
2018-07-16T05:11:18.060Z,938.93
2018-07-16T05:12:18.073Z,938.94
2018-07-16T05:13:18.102Z,938.97
2018-07-16T05:14:18.115Z,938.97
2018-07-16T05:15:18.221Z,938.97
2018-07-16T05:16:18.140Z,938.97
2018-07-16T05:17:18.150Z,938.96
2018-07-16T05:18:18.286Z,938.94
2018-07-16T05:19:18.169Z,938.92
2018-07-16T05:20:18.333Z,938.91
2018-07-16T05:21:18.195Z,938.88
2018-07-16T05:22:18.204Z,938.83
2018-07-16T05:23:18.213Z,938.85
2018-07-16T05:24:18.246Z,938.84
2018-07-16T05:25:18.321Z,938.82
2018-07-16T05:26:18.238Z,938.82
2018-07-16T05:27:18.264Z,938.79
2018-07-16T05:28:18.276Z,938.79
2018-07-16T05:29:18.302Z,938.81
2018-07-16T05:30:18.447Z,938.82
2018-07-16T05:31:18.307Z,938.77
2018-07-16T05:32:18.430Z,938.77
2018-07-16T05:33:18.342Z,938.78
2018-07-16T05:34:18.336Z,938.79
2018-07-16T05:35:18.506Z,938.78
2018-07-16T05:36:18.369Z,938.80
2018-07-16T05:37:18.381Z,938.78
2018-07-16T05:38:18.427Z,938.77
2018-07-16T05:39:18.397Z,938.81
2018-07-16T05:40:18.512Z,938.79
2018-07-16T05:41:18.424Z,938.77
2018-07-16T05:42:18.431Z,938.78
2018-07-16T05:43:18.443Z,938.79
2018-07-16T05:44:18.462Z,938.78
2018-07-16T05:45:18.472Z,938.83
2018-07-16T05:46:18.487Z,938.82
2018-07-16T05:47:18.496Z,938.80
2018-07-16T05:48:18.509Z,938.81
2018-07-16T05:49:18.521Z,938.81
2018-07-16T05:50:18.630Z,938.84
2018-07-16T05:51:18.542Z,938.84
2018-07-16T05:52:18.556Z,938.85
2018-07-16T05:53:18.566Z,938.79
2018-07-16T05:54:18.577Z,938.79
2018-07-16T05:55:18.728Z,938.80
2018-07-16T05:56:18.598Z,938.75
2018-07-16T05:57:18.610Z,938.77
2018-07-16T05:58:18.718Z,938.77
2018-07-16T05:59:18.637Z,938.77
2018-07-16T06:00:18.734Z,938.75
2018-07-16T06:01:18.656Z,938.76
2018-07-16T06:02:18.667Z,938.74
2018-07-16T06:03:18.675Z,938.73
2018-07-16T06:04:18.692Z,938.73
2018-07-16T06:05:18.803Z,938.74
2018-07-16T06:06:18.713Z,938.75
2018-07-16T06:07:18.724Z,938.78
2018-07-16T06:08:18.739Z,938.79
2018-07-16T06:09:18.749Z,938.74
2018-07-16T06:10:18.912Z,938.73
2018-07-16T06:11:18.769Z,938.70
2018-07-16T06:12:18.784Z,938.71
2018-07-16T06:13:18.791Z,938.70
2018-07-16T06:14:18.806Z,938.67
2018-07-16T06:15:18.908Z,938.65
2018-07-16T06:16:18.823Z,938.62
2018-07-16T06:17:18.836Z,938.67
2018-07-16T06:18:18.847Z,938.63
2018-07-16T06:19:18.859Z,938.62
2018-07-16T06:20:18.966Z,938.63
2018-07-16T06:21:18.888Z,938.59
2018-07-16T06:22:18.900Z,938.61
2018-07-16T06:23:18.885Z,938.62
2018-07-16T06:24:18.917Z,938.60
2018-07-16T06:25:18.921Z,938.63
2018-07-16T06:26:18.937Z,938.60
2018-07-16T06:27:18.954Z,938.60
2018-07-16T06:28:18.955Z,938.60
2018-07-16T06:29:18.969Z,938.58
2018-07-16T06:30:19.066Z,938.59
2018-07-16T06:31:18.992Z,938.58
2018-07-16T06:32:19.010Z,938.60
2018-07-16T06:33:18.995Z,938.61
2018-07-16T06:34:19.031Z,938.52
2018-07-16T06:35:19.185Z,938.55
2018-07-16T06:36:19.029Z,938.55
2018-07-16T06:37:19.058Z,938.55
2018-07-16T06:38:19.067Z,938.57
2018-07-16T06:39:19.079Z,938.56
2018-07-16T06:40:19.342Z,938.49
2018-07-16T06:41:19.548Z,938.52
2018-07-16T06:42:19.112Z,938.49
2018-07-16T06:43:19.123Z,938.51
2018-07-16T06:44:19.132Z,938.47
2018-07-16T06:45:19.148Z,938.51
2018-07-16T06:46:19.255Z,938.50
2018-07-16T06:47:19.167Z,938.49
2018-07-16T06:48:19.176Z,938.54
2018-07-16T06:49:19.193Z,938.54
2018-07-16T06:50:19.191Z,938.52
2018-07-16T06:51:19.376Z,938.51
2018-07-16T06:52:19.292Z,938.50
2018-07-16T06:53:19.300Z,938.51
2018-07-16T06:54:19.307Z,938.54
2018-07-16T06:55:19.325Z,938.56
2018-07-16T06:56:19.468Z,938.54
2018-07-16T06:57:19.337Z,938.54
2018-07-16T06:58:19.353Z,938.55
2018-07-16T06:59:19.359Z,938.53
2018-07-16T07:00:19.375Z,938.56
2018-07-16T07:01:19.475Z,938.55
2018-07-16T07:02:19.370Z,938.52
2018-07-16T07:03:19.353Z,938.53
2018-07-16T07:04:19.360Z,938.50
2018-07-16T07:05:19.354Z,938.50
2018-07-16T07:06:19.483Z,938.46
2018-07-16T07:07:19.395Z,938.46
2018-07-16T07:08:19.406Z,938.44
2018-07-16T07:09:19.414Z,938.47
2018-07-16T07:10:19.429Z,938.45
2018-07-16T07:11:19.589Z,938.45
2018-07-16T07:12:19.443Z,938.43
2018-07-16T07:13:19.457Z,938.44
2018-07-16T07:14:19.471Z,938.44
2018-07-16T07:15:19.469Z,938.40
2018-07-16T07:16:19.590Z,938.39
2018-07-16T07:17:19.497Z,938.41
2018-07-16T07:18:19.495Z,938.42
2018-07-16T07:19:19.520Z,938.40
2018-07-16T07:20:19.515Z,938.40
2018-07-16T07:21:19.693Z,938.41
2018-07-16T07:22:19.541Z,938.45
2018-07-16T07:23:19.566Z,938.45
2018-07-16T07:24:19.575Z,938.47
2018-07-16T07:25:19.596Z,938.47
2018-07-16T07:26:19.703Z,938.49
2018-07-16T07:27:19.618Z,938.50
2018-07-16T07:28:19.613Z,938.52
2018-07-16T07:29:19.632Z,938.51
2018-07-16T07:30:19.635Z,938.49
2018-07-16T07:31:19.803Z,938.50
2018-07-16T07:32:19.657Z,938.49
2018-07-16T07:33:19.665Z,938.48
2018-07-16T07:34:19.688Z,938.47
2018-07-16T07:35:19.805Z,938.41
2018-07-16T07:36:19.801Z,938.41
2018-07-16T07:37:19.711Z,938.43
2018-07-16T07:38:19.723Z,938.42
2018-07-16T07:39:19.731Z,938.37
2018-07-16T07:40:19.740Z,938.40
2018-07-16T07:41:19.899Z,938.45
2018-07-16T07:42:19.777Z,938.45
2018-07-16T07:43:19.776Z,938.43
2018-07-16T07:44:19.781Z,938.42
2018-07-16T07:45:19.802Z,938.44
2018-07-16T07:46:19.901Z,938.43
2018-07-16T07:47:19.821Z,938.44
2018-07-16T07:48:19.827Z,938.43
2018-07-16T07:49:19.836Z,938.47
2018-07-16T07:50:19.850Z,938.42
2018-07-16T07:51:19.957Z,938.46
2018-07-16T07:52:19.866Z,938.46
2018-07-16T07:53:19.885Z,938.48
2018-07-16T07:54:20.027Z,938.43
2018-07-16T07:55:20.276Z,938.43
2018-07-16T07:56:20.010Z,938.44
2018-07-16T07:57:19.928Z,938.40
2018-07-16T07:58:19.928Z,938.40
2018-07-16T07:59:19.942Z,938.36
2018-07-16T08:00:19.952Z,938.36
2018-07-16T08:01:20.064Z,938.40
2018-07-16T08:02:19.960Z,938.43
2018-07-16T08:03:20.044Z,938.41
2018-07-16T08:04:19.978Z,938.39
2018-07-16T08:05:20.007Z,938.41
2018-07-16T08:06:20.161Z,938.42
2018-07-16T08:07:20.024Z,938.38
2018-07-16T08:08:20.036Z,938.39
2018-07-16T08:09:20.048Z,938.41
2018-07-16T08:10:20.059Z,938.43
2018-07-16T08:11:20.063Z,938.40
2018-07-16T08:12:20.170Z,938.41
2018-07-16T08:13:20.084Z,938.38
2018-07-16T08:14:20.099Z,938.41
2018-07-16T08:15:20.111Z,938.43
2018-07-16T08:16:20.119Z,938.42
2018-07-16T08:17:20.240Z,938.46
2018-07-16T08:18:20.129Z,938.45
2018-07-16T08:19:20.139Z,938.42
2018-07-16T08:20:20.157Z,938.43
2018-07-16T08:21:20.162Z,938.41
2018-07-16T08:22:20.318Z,938.41
2018-07-16T08:23:20.181Z,938.43
2018-07-16T08:24:20.201Z,938.41
2018-07-16T08:25:20.215Z,938.46
2018-07-16T08:26:20.221Z,938.45
2018-07-16T08:27:20.333Z,938.46
2018-07-16T08:28:20.250Z,938.51
2018-07-16T08:29:20.253Z,938.48
2018-07-16T08:30:20.266Z,938.49
2018-07-16T08:31:20.276Z,938.47
2018-07-16T08:32:20.373Z,938.50
2018-07-16T08:33:20.298Z,938.49
2018-07-16T08:34:20.310Z,938.45
2018-07-16T08:35:20.322Z,938.48
2018-07-16T08:36:20.336Z,938.50
2018-07-16T08:37:20.438Z,938.54
2018-07-16T08:38:20.352Z,938.55
2018-07-16T08:39:20.357Z,938.58
2018-07-16T08:40:20.372Z,938.58
2018-07-16T08:41:20.386Z,938.54
2018-07-16T08:42:20.491Z,938.54
2018-07-16T08:43:20.389Z,938.51
2018-07-16T08:44:20.410Z,938.47
2018-07-16T08:45:20.424Z,938.48
2018-07-16T08:46:20.467Z,938.51
2018-07-16T08:47:20.577Z,938.47
2018-07-16T08:48:20.454Z,938.57
2018-07-16T08:49:20.462Z,938.60
2018-07-16T08:50:20.475Z,938.60
2018-07-16T08:51:20.485Z,938.63
2018-07-16T08:52:20.594Z,938.63
2018-07-16T08:53:20.512Z,938.58
2018-07-16T08:54:20.520Z,938.59
2018-07-16T08:55:20.532Z,938.63
2018-07-16T08:56:20.533Z,938.64
2018-07-16T08:57:20.651Z,938.66
2018-07-16T08:58:20.557Z,938.67
2018-07-16T08:59:20.577Z,938.67
2018-07-16T09:00:20.579Z,938.66
2018-07-16T09:01:20.589Z,938.65
2018-07-16T09:02:20.706Z,938.66
2018-07-16T09:03:20.597Z,938.64
2018-07-16T09:04:20.624Z,938.65
2018-07-16T09:05:20.629Z,938.70
2018-07-16T09:06:20.645Z,938.72
2018-07-16T09:07:20.805Z,938.70
2018-07-16T09:08:20.658Z,938.71
2018-07-16T09:09:20.660Z,938.73
2018-07-16T09:10:20.678Z,938.74
2018-07-16T09:11:20.794Z,938.75
2018-07-16T09:12:20.848Z,938.78
2018-07-16T09:13:20.813Z,938.76
2018-07-16T09:14:20.729Z,938.77
2018-07-16T09:15:20.737Z,938.78
2018-07-16T09:16:20.747Z,938.78
2018-07-16T09:17:20.859Z,938.79
2018-07-16T09:18:20.764Z,938.79
2018-07-16T09:19:20.872Z,938.83
2018-07-16T09:20:20.786Z,938.84
2018-07-16T09:21:20.798Z,938.88
2018-07-16T09:22:20.905Z,938.87
2018-07-16T09:23:20.820Z,938.86
2018-07-16T09:24:20.831Z,938.89
2018-07-16T09:25:20.903Z,938.90
2018-07-16T09:26:20.852Z,938.94
2018-07-16T09:27:20.964Z,938.95
2018-07-16T09:28:20.879Z,938.97
2018-07-16T09:29:20.881Z,939.02
2018-07-16T09:30:20.949Z,939.01
2018-07-16T09:31:20.904Z,939.00
2018-07-16T09:32:21.018Z,939.03
2018-07-16T09:33:20.931Z,938.99
2018-07-16T09:34:20.924Z,938.98
2018-07-16T09:35:20.948Z,938.97
2018-07-16T09:36:20.959Z,938.97
2018-07-16T09:37:20.968Z,938.96
2018-07-16T09:38:20.965Z,938.95
2018-07-16T09:39:20.988Z,938.94
2018-07-16T09:40:21.000Z,938.98
2018-07-16T09:41:20.998Z,938.99
2018-07-16T09:42:21.168Z,939.09
2018-07-16T09:43:21.031Z,939.10
2018-07-16T09:44:21.031Z,939.15
2018-07-16T09:45:21.050Z,939.19
2018-07-16T09:46:21.062Z,939.17
2018-07-16T09:47:21.055Z,939.20
2018-07-16T09:48:21.233Z,939.15
2018-07-16T09:49:21.091Z,939.19
2018-07-16T09:50:21.103Z,939.20
2018-07-16T09:51:21.111Z,939.15
2018-07-16T09:52:21.122Z,939.18
2018-07-16T09:53:21.284Z,939.23
2018-07-16T09:54:21.144Z,939.19
2018-07-16T09:55:21.143Z,939.22
2018-07-16T09:56:21.197Z,939.24
2018-07-16T09:57:21.175Z,939.21
2018-07-16T09:58:21.285Z,939.25
2018-07-16T09:59:21.202Z,939.26
2018-07-16T10:00:21.209Z,939.28
2018-07-16T10:01:21.219Z,939.31
2018-07-16T10:02:21.229Z,939.34
2018-07-16T10:03:21.340Z,939.35
2018-07-16T10:04:21.252Z,939.38
2018-07-16T10:05:21.259Z,939.38
2018-07-16T10:06:21.273Z,939.41
2018-07-16T10:07:21.278Z,939.39
2018-07-16T10:08:21.473Z,939.36
2018-07-16T10:09:21.305Z,939.36
2018-07-16T10:10:21.304Z,939.42
2018-07-16T10:11:21.322Z,939.38
2018-07-16T10:12:21.332Z,939.38
2018-07-16T10:13:21.445Z,939.42
2018-07-16T10:14:21.359Z,939.44
2018-07-16T10:15:21.368Z,939.43
2018-07-16T10:16:21.358Z,939.48
2018-07-16T10:17:21.387Z,939.45
2018-07-16T10:18:21.500Z,939.50
2018-07-16T10:19:21.475Z,939.51
2018-07-16T10:20:21.587Z,939.54
2018-07-16T10:21:21.430Z,939.58
2018-07-16T10:22:21.439Z,939.57
2018-07-16T10:23:21.552Z,939.54
2018-07-16T10:24:21.460Z,939.52
2018-07-16T10:25:21.469Z,939.59
2018-07-16T10:26:21.483Z,939.57
2018-07-16T10:27:21.493Z,939.61
2018-07-16T10:28:21.605Z,939.62
2018-07-16T10:29:21.512Z,939.63
2018-07-16T10:30:21.523Z,939.62
2018-07-16T10:31:21.522Z,939.63
2018-07-16T10:32:21.526Z,939.61
2018-07-16T10:33:21.661Z,939.61
2018-07-16T10:34:21.570Z,939.65
2018-07-16T10:35:21.581Z,939.67
2018-07-16T10:36:21.591Z,939.67
2018-07-16T10:37:21.603Z,939.72
2018-07-16T10:38:21.763Z,939.71
2018-07-16T10:39:21.636Z,939.74
2018-07-16T10:40:21.629Z,939.75
2018-07-16T10:41:21.645Z,939.75
2018-07-16T10:42:21.662Z,939.74
2018-07-16T10:43:21.768Z,939.83
2018-07-16T10:44:21.663Z,939.80
2018-07-16T10:45:21.688Z,939.85
2018-07-16T10:46:21.702Z,939.87
2018-07-16T10:47:21.710Z,939.88
2018-07-16T10:48:21.823Z,939.94
2018-07-16T10:49:21.741Z,939.93
2018-07-16T10:50:21.745Z,939.94
2018-07-16T10:51:21.756Z,939.88
2018-07-16T10:52:21.766Z,939.94
2018-07-16T10:53:21.928Z,939.95
2018-07-16T10:54:21.798Z,939.97
2018-07-16T10:55:21.870Z,939.99
2018-07-16T10:56:21.834Z,939.96
2018-07-16T10:57:21.830Z,940.02
2018-07-16T10:58:21.979Z,940.04
2018-07-16T10:59:21.854Z,940.01
2018-07-16T11:00:21.868Z,940.04
2018-07-16T11:01:21.879Z,940.04
2018-07-16T11:02:21.873Z,940.10
2018-07-16T11:03:22.046Z,940.12
2018-07-16T11:04:21.919Z,940.16
2018-07-16T11:05:22.005Z,940.13
2018-07-16T11:06:21.945Z,940.22
2018-07-16T11:07:21.947Z,940.25
2018-07-16T11:08:22.067Z,940.26
2018-07-16T11:09:21.979Z,940.25
2018-07-16T11:10:21.993Z,940.28
2018-07-16T11:11:22.004Z,940.26
2018-07-16T11:12:22.024Z,940.31
2018-07-16T11:13:22.032Z,940.30
2018-07-16T11:14:22.148Z,940.28
2018-07-16T11:15:22.062Z,940.35
2018-07-16T11:16:22.081Z,940.37
2018-07-16T11:17:22.084Z,940.36
2018-07-16T11:18:22.097Z,940.36
2018-07-16T11:19:22.262Z,940.38
2018-07-16T11:20:22.132Z,940.37
2018-07-16T11:21:22.148Z,940.36
2018-07-16T11:22:22.158Z,940.36
2018-07-16T11:23:22.177Z,940.35
2018-07-16T11:24:22.322Z,940.37
2018-07-16T11:25:22.198Z,940.39
2018-07-16T11:26:22.223Z,940.41
2018-07-16T11:27:22.229Z,940.43
2018-07-16T11:28:22.239Z,940.45
2018-07-16T11:29:22.414Z,940.46
2018-07-16T11:30:22.278Z,940.47
2018-07-16T11:31:22.286Z,940.46
2018-07-16T11:32:22.299Z,940.42
2018-07-16T11:33:22.323Z,940.46
2018-07-16T11:34:22.438Z,940.47
2018-07-16T11:35:22.408Z,940.45
2018-07-16T11:36:22.363Z,940.44
2018-07-16T11:37:22.381Z,940.49
2018-07-16T11:38:22.401Z,940.48
2018-07-16T11:39:22.520Z,940.48
2018-07-16T11:40:22.430Z,940.50
2018-07-16T11:41:22.449Z,940.53
2018-07-16T11:42:22.458Z,940.56
2018-07-16T11:43:22.483Z,940.55
2018-07-16T11:44:22.595Z,940.55
2018-07-16T11:45:22.507Z,940.54
2018-07-16T11:46:22.526Z,940.57
2018-07-16T11:47:22.546Z,940.60
2018-07-16T11:48:22.558Z,940.58
2018-07-16T11:49:22.676Z,940.57
2018-07-16T11:50:22.591Z,940.58
2018-07-16T11:51:22.607Z,940.58
2018-07-16T11:52:22.731Z,940.56
2018-07-16T11:53:22.645Z,940.57
2018-07-16T11:54:22.809Z,940.59
2018-07-16T11:55:22.674Z,940.58
2018-07-16T11:56:22.693Z,940.55
2018-07-16T11:57:22.709Z,940.58
2018-07-16T11:58:22.727Z,940.59
2018-07-16T11:59:22.929Z,940.62
2018-07-16T12:00:22.768Z,940.66
2018-07-16T12:01:22.783Z,940.69
2018-07-16T12:02:22.803Z,940.75
2018-07-16T12:03:22.861Z,940.76
2018-07-16T12:04:22.936Z,940.78
2018-07-16T12:05:22.851Z,940.75
2018-07-16T12:06:22.871Z,940.78
2018-07-16T12:07:22.888Z,940.80
2018-07-16T12:08:22.905Z,940.76
2018-07-16T12:09:23.031Z,940.79
2018-07-16T12:10:22.946Z,940.81
2018-07-16T12:11:22.964Z,940.84
2018-07-16T12:12:23.028Z,940.78
2018-07-16T12:13:23.002Z,940.81
2018-07-16T12:14:23.115Z,940.80
2018-07-16T12:15:23.035Z,940.80
2018-07-16T12:16:23.052Z,940.79
2018-07-16T12:17:23.075Z,940.80
2018-07-16T12:18:23.086Z,940.77
2018-07-16T12:19:23.261Z,940.83
2018-07-16T12:20:23.129Z,940.87
2018-07-16T12:21:23.144Z,940.86
2018-07-16T12:22:23.164Z,940.84
2018-07-16T12:23:23.189Z,940.85
2018-07-16T12:24:23.306Z,940.89
2018-07-16T12:25:23.220Z,940.93
2018-07-16T12:26:23.240Z,940.91
2018-07-16T12:27:23.255Z,940.93
2018-07-16T12:28:23.281Z,940.91
2018-07-16T12:29:23.419Z,940.87
2018-07-16T12:30:23.323Z,940.89
2018-07-16T12:31:23.333Z,940.92