createdAt,value
2019-04-04T00:01:40.241Z,9.90
2019-04-04T00:06:46.927Z,9.90
2019-04-04T00:11:53.847Z,9.80
2019-04-04T00:17:00.920Z,9.80
2019-04-04T00:22:07.097Z,9.80
2019-04-04T00:27:14.924Z,9.70
2019-04-04T00:32:22.412Z,9.70
2019-04-04T00:37:28.609Z,9.70
2019-04-04T00:42:36.296Z,9.60
2019-04-04T00:47:43.155Z,9.60
2019-04-04T00:52:49.162Z,9.60
2019-04-04T00:57:59.842Z,9.50
2019-04-04T01:03:06.507Z,9.50
2019-04-04T01:08:12.376Z,9.50
2019-04-04T01:13:18.621Z,9.40
2019-04-04T01:18:23.596Z,9.40
2019-04-04T01:23:29.069Z,9.30
2019-04-04T01:28:37.100Z,9.30
2019-04-04T01:33:44.529Z,9.20
2019-04-04T01:38:51.556Z,9.20
2019-04-04T01:44:04.844Z,9.10
2019-04-04T01:49:05.416Z,9.00
2019-04-04T01:54:12.559Z,8.90
2019-04-04T01:59:20.253Z,8.90
2019-04-04T02:04:26.330Z,8.90
2019-04-04T02:09:34.593Z,8.80
2019-04-04T02:14:42.749Z,8.80
2019-04-04T02:19:48.718Z,8.80
2019-04-04T02:24:54.438Z,8.80
2019-04-04T02:30:00.164Z,8.80
2019-04-04T02:35:10.136Z,8.80
2019-04-04T02:40:13.906Z,8.80
2019-04-04T02:45:19.745Z,8.80
2019-04-04T02:50:25.747Z,8.80
2019-04-04T02:55:31.451Z,8.80
2019-04-04T03:00:38.329Z,8.80
2019-04-04T03:05:44.669Z,8.80
2019-04-04T03:10:50.424Z,8.80
2019-04-04T03:15:57.358Z,8.70
2019-04-04T03:21:04.031Z,8.70
2019-04-04T03:26:10.411Z,8.60
2019-04-04T03:31:23.528Z,8.60
2019-04-04T03:36:33.846Z,8.60
2019-04-04T03:41:40.069Z,8.60
2019-04-04T03:46:57.490Z,8.60
2019-04-04T03:52:10.123Z,8.50
2019-04-04T03:57:16.560Z,8.50
2019-04-04T04:02:33.427Z,8.50
2019-04-04T04:07:39.381Z,8.40
2019-04-04T04:12:45.411Z,8.40
2019-04-04T04:17:53.305Z,8.30
2019-04-04T04:23:00.997Z,8.30
2019-04-04T04:28:08.104Z,8.20
2019-04-04T04:33:14.329Z,8.20
2019-04-04T04:38:25.501Z,8.20
2019-04-04T04:43:33.559Z,8.10
2019-04-04T04:48:42.072Z,8.10
2019-04-04T04:53:48.234Z,8.10
2019-04-04T04:58:55.584Z,8.00
2019-04-04T05:04:02.665Z,8.10
2019-04-04T05:09:08.715Z,8.10
2019-04-04T05:14:15.074Z,8.10
2019-04-04T05:19:20.589Z,8.10
2019-04-04T05:24:26.296Z,8.10
2019-04-04T05:29:33.325Z,8.10
2019-04-04T05:34:40.028Z,8.10
2019-04-04T05:39:47.115Z,8.10
2019-04-04T05:44:52.715Z,8.20
2019-04-04T05:49:58.237Z,8.30
2019-04-04T05:55:03.350Z,8.20
2019-04-04T06:00:12.533Z,8.30
2019-04-04T06:05:19.764Z,8.30
2019-04-04T06:10:25.989Z,8.30
2019-04-04T06:15:32.886Z,8.30
2019-04-04T06:20:39.943Z,8.30
2019-04-04T06:25:45.180Z,8.40
2019-04-04T06:30:53.437Z,8.40
2019-04-04T06:35:59.072Z,8.40
2019-04-04T06:41:05.177Z,8.50
2019-04-04T06:46:11.687Z,8.50
2019-04-04T06:51:18.285Z,8.60
2019-04-04T06:56:24.696Z,8.60
2019-04-04T07:01:31.014Z,8.70
2019-04-04T07:06:37.720Z,8.70
2019-04-04T07:11:43.720Z,8.80
2019-04-04T07:16:50.209Z,8.80
2019-04-04T07:21:55.360Z,8.90
2019-04-04T07:27:02.807Z,9.00
2019-04-04T07:32:09.474Z,9.10
2019-04-04T07:37:17.500Z,9.20
2019-04-04T07:42:23.469Z,9.20
2019-04-04T07:47:28.588Z,9.40
2019-04-04T07:52:33.928Z,9.50
2019-04-04T07:57:41.315Z,9.50
2019-04-04T08:02:48.204Z,9.50
2019-04-04T08:07:55.249Z,9.60
2019-04-04T08:13:01.568Z,9.70
2019-04-04T08:18:09.655Z,9.70
2019-04-04T08:23:17.171Z,9.80
2019-04-04T08:28:22.849Z,9.90
2019-04-04T08:33:29.552Z,10.00
2019-04-04T08:38:36.465Z,10.00
2019-04-04T08:43:42.039Z,10.00
2019-04-04T08:48:48.909Z,10.00
2019-04-04T08:53:55.864Z,10.00
2019-04-04T08:59:04.827Z,10.10
2019-04-04T09:04:11.542Z,10.10
2019-04-04T09:09:17.373Z,10.10
2019-04-04T09:14:26.237Z,10.10
2019-04-04T09:19:33.399Z,10.10
2019-04-04T09:24:39.484Z,10.20
2019-04-04T09:29:45.795Z,10.30
2019-04-04T09:34:52.007Z,10.40
2019-04-04T09:39:59.020Z,10.40
2019-04-04T09:45:04.723Z,10.40
2019-04-04T09:50:13.345Z,10.40
2019-04-04T09:55:20.562Z,10.40
2019-04-04T10:00:28.109Z,10.40
2019-04-04T10:05:35.159Z,10.30
2019-04-04T10:10:41.416Z,10.30
2019-04-04T10:15:47.124Z,10.30
2019-04-04T10:20:53.887Z,10.40
2019-04-04T10:26:00.159Z,10.40
2019-04-04T10:31:05.659Z,10.50
2019-04-04T10:36:11.109Z,10.50
2019-04-04T10:41:18.097Z,10.50
2019-04-04T10:46:23.522Z,10.50
2019-04-04T10:51:29.549Z,10.50
2019-04-04T10:56:36.496Z,10.50
2019-04-04T11:01:43.076Z,10.50
2019-04-04T11:06:50.875Z,10.60
2019-04-04T11:11:56.738Z,10.60
2019-04-04T11:17:03.692Z,10.60
2019-04-04T11:22:09.380Z,10.60
2019-04-04T11:27:17.354Z,10.60
2019-04-04T11:32:24.402Z,10.60
2019-04-04T11:37:32.088Z,10.50
2019-04-04T11:42:38.107Z,10.50
2019-04-04T11:47:45.905Z,10.40
2019-04-04T11:52:53.096Z,10.30
2019-04-04T11:57:59.418Z,10.30
2019-04-04T12:03:04.559Z,10.30
2019-04-04T12:08:10.952Z,10.40
2019-04-04T12:13:16.999Z,10.50
2019-04-04T12:18:22.989Z,10.50
2019-04-04T12:23:29.244Z,10.60
2019-04-04T12:28:34.624Z,10.60
2019-04-04T12:33:40.109Z,10.70
2019-04-04T12:38:46.524Z,10.70
2019-04-04T12:43:52.798Z,10.70
2019-04-04T12:48:59.356Z,10.70
2019-04-04T12:54:06.004Z,10.70
2019-04-04T12:59:11.886Z,10.60
2019-04-04T13:04:18.881Z,10.60
2019-04-04T13:09:26.800Z,10.60
2019-04-04T13:14:32.359Z,10.70
2019-04-04T13:19:38.939Z,10.80
2019-04-04T13:24:45.452Z,10.90
2019-04-04T13:29:51.402Z,10.90
2019-04-04T13:34:59.592Z,10.90
2019-04-04T13:40:05.186Z,10.80
2019-04-04T13:45:12.983Z,10.80
2019-04-04T13:50:20.820Z,10.70
2019-04-04T13:55:27.933Z,10.70
2019-04-04T14:00:34.669Z,10.70
2019-04-04T14:05:41.453Z,10.60
2019-04-04T14:10:57.530Z,10.60
2019-04-04T14:15:55.175Z,10.60
2019-04-04T14:21:03.748Z,10.50
2019-04-04T14:26:09.136Z,10.50
2019-04-04T14:31:16.171Z,10.50
2019-04-04T14:36:24.603Z,10.50
2019-04-04T14:41:30.459Z,10.50
2019-04-04T14:46:37.125Z,10.50
2019-04-04T14:51:43.414Z,10.50
2019-04-04T14:56:49.799Z,10.60
2019-04-04T15:01:55.309Z,10.60
2019-04-04T15:07:01.614Z,10.70
2019-04-04T15:12:08.800Z,10.70
2019-04-04T15:17:16.369Z,10.70
2019-04-04T15:22:21.950Z,10.70
2019-04-04T15:27:28.735Z,10.60
2019-04-04T15:32:35.358Z,10.50
2019-04-04T15:37:41.790Z,10.50
2019-04-04T15:42:47.516Z,10.50
2019-04-04T15:47:55.177Z,10.40
2019-04-04T15:53:03.552Z,10.50
2019-04-04T15:58:11.747Z,10.50
2019-04-04T16:03:18.500Z,10.50
2019-04-04T16:08:24.565Z,10.50
2019-04-04T16:13:31.541Z,10.50
2019-04-04T16:18:39.026Z,10.50
2019-04-04T16:23:46.837Z,10.50
2019-04-04T16:28:52.556Z,10.50
2019-04-04T16:33:59.862Z,10.50
2019-04-04T16:39:07.597Z,10.50
2019-04-04T16:44:13.906Z,10.40
2019-04-04T16:49:20.532Z,10.40
2019-04-04T16:54:29.014Z,10.40
2019-04-04T16:59:37.614Z,10.40
2019-04-04T17:04:44.341Z,10.40
2019-04-04T17:09:50.200Z,10.40
2019-04-04T17:14:56.605Z,10.40
2019-04-04T17:20:02.846Z,10.40
2019-04-04T17:25:09.052Z,10.40
2019-04-04T17:30:15.072Z,10.40
2019-04-04T17:35:21.649Z,10.30
2019-04-04T17:40:27.500Z,10.30
2019-04-04T17:45:35.033Z,10.30
2019-04-04T17:50:42.639Z,10.20
2019-04-04T17:55:49.398Z,10.20
2019-04-04T18:00:56.563Z,10.10
2019-04-04T18:06:02.944Z,10.10
2019-04-04T18:11:09.051Z,10.00
2019-04-04T18:16:14.518Z,10.00
2019-04-04T18:21:19.785Z,10.00
2019-04-04T18:26:26.335Z,10.00
2019-04-04T18:31:34.149Z,10.00
2019-04-04T18:36:40.758Z,9.90
2019-04-04T18:41:46.264Z,10.00
2019-04-04T18:46:51.902Z,10.00
2019-04-04T18:51:57.790Z,10.00
2019-04-04T18:57:04.010Z,10.00
2019-04-04T19:02:10.859Z,10.00
2019-04-04T19:07:20.496Z,10.00
2019-04-04T19:12:26.860Z,10.00
2019-04-04T19:17:32.667Z,9.90
2019-04-04T19:22:41.149Z,9.90
2019-04-04T19:27:47.174Z,9.90
2019-04-04T19:32:55.852Z,9.90
2019-04-04T19:38:02.653Z,9.90
2019-04-04T19:43:18.059Z,9.80
2019-04-04T19:48:17.216Z,9.80
2019-04-04T19:53:22.753Z,9.80
2019-04-04T19:58:28.719Z,9.80
2019-04-04T20:03:37.975Z,9.80
2019-04-04T20:08:44.682Z,9.80
2019-04-04T20:13:50.309Z,9.80
2019-04-04T20:18:56.509Z,9.70
2019-04-04T20:24:03.176Z,9.70
2019-04-04T20:29:09.721Z,9.60
2019-04-04T20:34:16.638Z,9.60
2019-04-04T20:39:24.009Z,9.60
2019-04-04T20:44:31.497Z,9.60
2019-04-04T20:49:38.997Z,9.50
2019-04-04T20:54:44.742Z,9.50
2019-04-04T20:59:51.361Z,9.50
2019-04-04T21:04:58.632Z,9.40
2019-04-04T21:10:05.752Z,9.40
2019-04-04T21:15:11.312Z,9.30
2019-04-04T21:20:19.493Z,9.30
2019-04-04T21:25:26.391Z,9.30
2019-04-04T21:30:32.732Z,9.30
2019-04-04T21:35:38.935Z,9.20
2019-04-04T21:40:45.542Z,9.20
2019-04-04T21:45:51.203Z,9.20
2019-04-04T21:50:58.100Z,9.10
2019-04-04T21:56:04.278Z,9.10
2019-04-04T22:01:10.095Z,9.10
2019-04-04T22:06:15.302Z,9.10
2019-04-04T22:11:24.184Z,9.10
2019-04-04T22:16:30.131Z,9.10
2019-04-04T22:21:36.786Z,9.10
2019-04-04T22:26:43.341Z,9.10
2019-04-04T22:31:50.408Z,9.10
2019-04-04T22:36:56.275Z,9.10
2019-04-04T22:42:03.507Z,9.10
2019-04-04T22:47:09.111Z,9.10
2019-04-04T22:52:15.228Z,9.10
2019-04-04T22:57:20.762Z,9.10
2019-04-04T23:02:27.182Z,9.10
2019-04-04T23:07:33.956Z,9.00
2019-04-04T23:12:40.385Z,9.00
2019-04-04T23:17:46.715Z,9.00
2019-04-04T23:22:53.332Z,9.00
2019-04-04T23:28:00.545Z,9.00
2019-04-04T23:33:07.186Z,9.00
2019-04-04T23:38:13.638Z,9.00
2019-04-04T23:43:21.948Z,9.00
2019-04-04T23:48:30.592Z,9.00
2019-04-04T23:53:37.182Z,9.00
2019-04-04T23:58:43.061Z,9.00
