createdAt,value
2019-05-18T00:01:32.486Z,38.40
2019-05-18T00:04:02.143Z,37.70
2019-05-18T00:06:31.911Z,37.70
2019-05-18T00:09:01.550Z,37.70
2019-05-18T00:11:31.310Z,37.70
2019-05-18T00:14:01.012Z,37.70
2019-05-18T00:16:31.660Z,37.70
2019-05-18T00:19:01.310Z,37.70
2019-05-18T00:21:30.897Z,37.70
2019-05-18T00:24:01.642Z,37.70
2019-05-18T00:26:31.296Z,37.70
2019-05-18T00:29:01.012Z,37.90
2019-05-18T00:31:30.696Z,37.90
2019-05-18T00:34:00.352Z,38.20
2019-05-18T00:36:30.017Z,38.20
2019-05-18T00:38:59.672Z,38.10
2019-05-18T00:41:29.238Z,38.10
2019-05-18T00:43:59.792Z,38.50
2019-05-18T00:46:29.455Z,38.50
2019-05-18T00:48:59.120Z,38.60
2019-05-18T00:51:28.768Z,38.50
2019-05-18T00:53:58.428Z,38.50
2019-05-18T00:56:28.024Z,38.60
2019-05-18T00:58:57.650Z,38.90
2019-05-18T01:01:27.266Z,38.80
2019-05-18T01:03:57.024Z,38.80
2019-05-18T01:06:26.672Z,39.00
2019-05-18T01:08:56.386Z,39.00
2019-05-18T01:11:26.030Z,39.10
2019-05-18T01:13:55.638Z,39.00
2019-05-18T01:16:25.289Z,39.10
2019-05-18T01:18:54.934Z,39.20
2019-05-18T01:21:24.567Z,39.30
2019-05-18T01:23:54.270Z,39.40
2019-05-18T01:26:23.946Z,39.40
2019-05-18T01:28:56.528Z,39.40
2019-05-18T01:31:26.269Z,39.60
2019-05-18T01:33:55.927Z,39.60
2019-05-18T01:36:25.582Z,39.60
2019-05-18T01:38:55.228Z,39.70
2019-05-18T01:41:24.904Z,39.60
2019-05-18T01:43:54.552Z,39.70
2019-05-18T01:46:24.210Z,39.70
2019-05-18T01:48:53.922Z,39.70
2019-05-18T01:51:23.620Z,39.80
2019-05-18T01:53:54.298Z,39.80
2019-05-18T01:56:23.956Z,40.00
2019-05-18T01:58:53.671Z,40.00
2019-05-18T02:01:23.269Z,40.00
2019-05-18T02:03:52.870Z,40.20
2019-05-18T02:06:22.448Z,40.20
2019-05-18T02:08:52.166Z,40.30
2019-05-18T02:11:22.322Z,40.40
2019-05-18T02:13:51.920Z,40.40
2019-05-18T02:16:21.509Z,40.60
2019-05-18T02:18:51.166Z,40.60
2019-05-18T02:21:20.806Z,40.60
2019-05-18T02:23:50.486Z,40.80
2019-05-18T02:26:20.162Z,40.80
2019-05-18T02:28:49.791Z,40.90
2019-05-18T02:31:19.396Z,40.90
2019-05-18T02:33:48.982Z,41.00
2019-05-18T02:36:18.630Z,40.90
2019-05-18T02:38:48.295Z,41.10
2019-05-18T02:41:17.868Z,40.90
2019-05-18T02:43:47.517Z,40.90
2019-05-18T02:46:17.103Z,41.00
2019-05-18T02:48:50.207Z,41.10
2019-05-18T02:51:17.980Z,40.90
2019-05-18T02:53:47.614Z,40.90
2019-05-18T02:56:17.292Z,41.10
2019-05-18T02:58:46.976Z,41.40
2019-05-18T03:01:16.697Z,41.40
2019-05-18T03:03:46.485Z,41.20
2019-05-18T03:06:16.140Z,41.50
2019-05-18T03:08:45.736Z,41.40
2019-05-18T03:11:15.327Z,41.50
2019-05-18T03:13:45.009Z,41.40
2019-05-18T03:16:14.604Z,41.30
2019-05-18T03:18:44.314Z,41.40
2019-05-18T03:21:13.884Z,41.70
2019-05-18T03:23:43.488Z,41.80
2019-05-18T03:26:13.070Z,41.80
2019-05-18T03:28:42.782Z,41.80
2019-05-18T03:31:12.351Z,41.80
2019-05-18T03:33:41.943Z,41.80
2019-05-18T03:36:11.620Z,41.90
2019-05-18T03:38:41.279Z,41.80
2019-05-18T03:41:10.931Z,41.90
2019-05-18T03:43:40.599Z,42.00
2019-05-18T03:46:10.207Z,41.40
2019-05-18T03:48:39.849Z,42.00
2019-05-18T03:51:09.441Z,42.00
2019-05-18T03:53:39.108Z,42.30
2019-05-18T03:56:08.695Z,42.10
2019-05-18T03:58:38.283Z,42.20
2019-05-18T04:01:08.004Z,42.20
2019-05-18T04:03:37.674Z,42.10
2019-05-18T04:06:07.380Z,42.70
2019-05-18T04:08:37.016Z,42.00
2019-05-18T04:11:06.592Z,42.50
2019-05-18T04:13:36.240Z,42.90
2019-05-18T04:16:05.865Z,44.00
2019-05-18T04:18:35.527Z,45.40
2019-05-18T04:21:07.205Z,45.70
2019-05-18T04:23:36.875Z,46.30
2019-05-18T04:26:06.513Z,47.40
2019-05-18T04:28:36.111Z,47.80
2019-05-18T04:31:05.815Z,47.70
2019-05-18T04:33:35.452Z,48.30
2019-05-18T04:36:05.113Z,49.40
2019-05-18T04:38:35.867Z,49.80
2019-05-18T04:41:05.476Z,49.60
2019-05-18T04:43:35.111Z,49.80
2019-05-18T04:46:04.772Z,49.60
2019-05-18T04:48:34.429Z,49.70
2019-05-18T04:51:04.108Z,49.80
2019-05-18T04:53:33.728Z,49.70
2019-05-18T04:56:03.381Z,49.90
2019-05-18T04:58:32.964Z,50.50
2019-05-18T05:01:02.542Z,50.80
2019-05-18T05:03:32.112Z,52.00
2019-05-18T05:06:01.765Z,51.70
2019-05-18T05:08:31.358Z,51.90
2019-05-18T05:11:01.068Z,52.10
2019-05-18T05:13:31.056Z,52.20
2019-05-18T05:16:00.768Z,52.60
2019-05-18T05:18:30.457Z,52.80
2019-05-18T05:21:00.037Z,52.70
2019-05-18T05:23:29.694Z,52.80
2019-05-18T05:25:59.358Z,52.50
2019-05-18T05:28:29.023Z,52.40
2019-05-18T05:30:58.635Z,52.20
2019-05-18T05:33:28.209Z,52.00
2019-05-18T05:35:57.809Z,52.40
2019-05-18T05:38:27.479Z,52.20
2019-05-18T05:40:57.119Z,52.60
2019-05-18T05:43:26.802Z,51.80
2019-05-18T05:45:56.444Z,51.70
2019-05-18T05:48:26.048Z,51.70
2019-05-18T05:50:55.719Z,52.10
2019-05-18T05:53:25.292Z,52.00
2019-05-18T05:55:54.895Z,51.40
2019-05-18T05:58:24.571Z,51.40
2019-05-18T06:00:54.212Z,51.40
2019-05-18T06:03:23.878Z,51.30
2019-05-18T06:05:53.453Z,51.00
2019-05-18T06:08:23.048Z,51.10
2019-05-18T06:10:52.691Z,51.10
2019-05-18T06:13:22.296Z,51.10
2019-05-18T06:15:52.040Z,51.10
2019-05-18T06:18:21.678Z,50.80
2019-05-18T06:20:52.125Z,50.80
2019-05-18T06:23:21.917Z,50.20
2019-05-18T06:25:51.665Z,50.00
2019-05-18T06:28:21.267Z,49.80
2019-05-18T06:30:50.989Z,49.60
2019-05-18T06:33:20.648Z,49.60
2019-05-18T06:35:50.432Z,49.60
2019-05-18T06:38:20.079Z,48.70
2019-05-18T06:40:49.668Z,48.60
2019-05-18T06:43:19.332Z,48.40
2019-05-18T06:45:48.929Z,48.10
2019-05-18T06:48:18.569Z,48.20
2019-05-18T06:50:48.238Z,47.00
2019-05-18T06:53:17.842Z,47.30
2019-05-18T06:55:47.865Z,47.40
2019-05-18T06:58:17.930Z,46.90
2019-05-18T07:00:47.529Z,46.80
2019-05-18T07:03:17.423Z,46.50
2019-05-18T07:05:47.030Z,45.90
2019-05-18T07:08:16.757Z,45.90
2019-05-18T07:10:46.338Z,45.90
2019-05-18T07:13:15.941Z,45.80
2019-05-18T07:15:45.515Z,45.50
2019-05-18T07:18:15.170Z,45.40
2019-05-18T07:20:44.903Z,45.00
2019-05-18T07:23:14.596Z,44.70
2019-05-18T07:25:44.257Z,44.60
2019-05-18T07:28:13.920Z,44.50
2019-05-18T07:30:43.670Z,44.20
2019-05-18T07:33:13.342Z,44.30
2019-05-18T07:35:42.986Z,44.40
2019-05-18T07:38:12.565Z,44.40
2019-05-18T07:40:42.159Z,44.00
2019-05-18T07:43:11.794Z,43.90
2019-05-18T07:45:41.514Z,43.60
2019-05-18T07:48:11.111Z,43.60
2019-05-18T07:50:40.828Z,43.40
2019-05-18T07:53:10.501Z,43.40
2019-05-18T07:55:40.249Z,43.20
2019-05-18T07:58:09.908Z,43.00
2019-05-18T08:00:39.693Z,42.60
2019-05-18T08:03:09.340Z,42.00
2019-05-18T08:05:38.943Z,42.20
2019-05-18T08:08:08.580Z,42.20
2019-05-18T08:10:38.932Z,41.90
2019-05-18T08:13:08.575Z,42.00
2019-05-18T08:15:38.449Z,41.70
2019-05-18T08:18:08.047Z,42.40
2019-05-18T08:20:37.646Z,41.80
2019-05-18T08:23:07.323Z,41.90
2019-05-18T08:25:36.915Z,41.30
2019-05-18T08:28:06.651Z,41.20
2019-05-18T08:30:36.290Z,41.10
2019-05-18T08:33:05.973Z,40.60
2019-05-18T08:35:35.535Z,40.40
2019-05-18T08:38:05.162Z,40.60
2019-05-18T08:40:34.726Z,40.90
2019-05-18T08:43:04.408Z,41.00
2019-05-18T08:45:34.060Z,40.60
2019-05-18T08:48:03.782Z,40.40
2019-05-18T08:50:33.439Z,39.90
2019-05-18T08:53:03.105Z,39.60
2019-05-18T08:55:32.856Z,40.40
2019-05-18T08:58:02.570Z,40.20
2019-05-18T09:00:32.255Z,39.20
2019-05-18T09:03:01.940Z,39.90
2019-05-18T09:05:31.582Z,40.10
2019-05-18T09:08:01.256Z,39.70
2019-05-18T09:10:30.918Z,39.70
2019-05-18T09:13:00.686Z,39.30
2019-05-18T09:15:30.349Z,40.00
2019-05-18T09:18:00.031Z,39.50
2019-05-18T09:20:29.744Z,39.70
2019-05-18T09:22:59.444Z,39.50
2019-05-18T09:25:29.152Z,38.80
2019-05-18T09:27:58.765Z,38.10
2019-05-18T09:30:28.358Z,37.60
2019-05-18T09:32:57.955Z,37.10
2019-05-18T09:35:27.550Z,36.50
2019-05-18T09:37:57.143Z,35.90
2019-05-18T09:40:26.806Z,35.90
2019-05-18T09:42:56.472Z,36.10
2019-05-18T09:45:26.249Z,36.20
2019-05-18T09:47:55.896Z,35.80
2019-05-18T09:50:25.576Z,35.70
2019-05-18T09:52:55.247Z,35.30
2019-05-18T09:55:24.826Z,34.70
2019-05-18T09:57:54.519Z,35.00
2019-05-18T10:00:24.444Z,35.30
2019-05-18T10:02:54.201Z,35.30
2019-05-18T10:05:23.894Z,34.70
2019-05-18T10:07:53.545Z,34.10
2019-05-18T10:10:23.188Z,33.60
2019-05-18T10:12:52.872Z,33.90
2019-05-18T10:15:22.498Z,34.10
2019-05-18T10:17:52.110Z,33.40
2019-05-18T10:20:21.951Z,33.10
2019-05-18T10:23:04.142Z,33.20
2019-05-18T10:25:22.878Z,32.90
2019-05-18T10:27:52.536Z,33.20
2019-05-18T10:30:22.411Z,32.80
2019-05-18T10:32:52.054Z,33.10
2019-05-18T10:35:21.794Z,32.80
2019-05-18T10:37:51.478Z,32.50
2019-05-18T10:40:21.514Z,32.50
2019-05-18T10:42:51.130Z,32.10
2019-05-18T10:45:20.944Z,31.80
2019-05-18T10:47:50.563Z,31.90
2019-05-18T10:50:20.163Z,32.00
2019-05-18T10:52:49.739Z,31.60
2019-05-18T10:55:19.735Z,31.50
2019-05-18T10:57:49.511Z,31.90
2019-05-18T11:00:20.054Z,31.80
2019-05-18T11:02:49.634Z,31.70
2019-05-18T11:05:19.579Z,31.90
2019-05-18T11:07:49.249Z,31.90
2019-05-18T11:10:19.400Z,32.50
2019-05-18T11:12:49.119Z,31.80
2019-05-18T11:15:19.011Z,31.80
2019-05-18T11:17:48.653Z,31.90
2019-05-18T11:20:18.981Z,31.90
2019-05-18T11:22:48.641Z,32.10
2019-05-18T11:25:18.419Z,32.10
2019-05-18T11:27:48.012Z,31.80
2019-05-18T11:30:19.234Z,31.70
2019-05-18T11:32:48.902Z,31.60
2019-05-18T11:35:19.125Z,31.40
2019-05-18T11:37:48.770Z,31.40
2019-05-18T11:40:18.557Z,31.50
2019-05-18T11:42:48.209Z,31.50
2019-05-18T11:45:18.770Z,31.50
2019-05-18T11:47:48.377Z,31.80
2019-05-18T11:50:18.363Z,32.40
2019-05-18T11:52:48.099Z,32.30
2019-05-18T11:55:18.223Z,32.20
2019-05-18T11:57:47.889Z,32.00
2019-05-18T12:00:18.424Z,32.70
2019-05-18T12:02:51.133Z,31.90
2019-05-18T12:05:22.277Z,32.20
2019-05-18T12:07:52.928Z,32.00
2019-05-18T12:10:22.607Z,32.20
2019-05-18T12:12:53.742Z,32.10
2019-05-18T12:15:36.054Z,32.30
2019-05-18T12:18:05.676Z,32.20
2019-05-18T12:20:35.239Z,32.40
2019-05-18T12:23:08.231Z,32.30
2019-05-18T12:25:37.264Z,32.40
2019-05-18T12:28:06.908Z,31.90
2019-05-18T12:30:36.658Z,32.40
2019-05-18T12:33:06.366Z,32.50
2019-05-18T12:35:36.106Z,32.20
2019-05-18T12:38:05.947Z,32.10
2019-05-18T12:40:37.600Z,32.10
2019-05-18T12:43:07.275Z,31.90
2019-05-18T12:45:38.311Z,31.60
2019-05-18T12:48:09.472Z,31.40
2019-05-18T12:50:39.129Z,31.30
2019-05-18T12:55:55.810Z,31.30
2019-05-18T12:58:25.469Z,30.90
2019-05-18T13:00:55.212Z,30.80
2019-05-18T13:03:24.950Z,30.60
2019-05-18T13:05:54.707Z,31.10
2019-05-18T13:08:24.432Z,31.00
2019-05-18T13:10:55.210Z,31.20
2019-05-18T13:13:25.200Z,30.90
2019-05-18T13:15:54.892Z,31.00
2019-05-18T13:18:24.586Z,30.90
2019-05-18T13:20:55.215Z,30.60
2019-05-18T13:23:24.979Z,30.90
2019-05-18T13:25:54.626Z,30.90
2019-05-18T13:28:24.356Z,31.30
2019-05-18T13:30:54.113Z,30.90
2019-05-18T13:33:25.311Z,30.80
2019-05-18T13:35:55.258Z,31.00
2019-05-18T13:38:24.860Z,30.30
2019-05-18T13:40:54.542Z,30.60
2019-05-18T13:43:24.327Z,30.90
2019-05-18T13:45:54.047Z,30.70
2019-05-18T13:48:23.796Z,30.70
2019-05-18T13:50:53.563Z,30.90
2019-05-18T13:53:23.245Z,30.90
2019-05-18T13:55:53.076Z,31.00
2019-05-18T13:58:22.668Z,30.90
2019-05-18T14:00:52.390Z,31.40
2019-05-18T14:03:22.076Z,31.50
2019-05-18T14:05:51.741Z,31.70
2019-05-18T14:08:21.393Z,31.90
2019-05-18T14:10:51.111Z,31.80
2019-05-18T14:13:20.848Z,32.10
2019-05-18T14:15:50.580Z,32.10
2019-05-18T14:18:20.297Z,32.30
2019-05-18T14:20:51.166Z,32.30
2019-05-18T14:23:20.925Z,32.10
2019-05-18T14:25:50.594Z,32.20
2019-05-18T14:28:20.330Z,32.30
2019-05-18T14:30:49.957Z,32.60
2019-05-18T14:33:19.679Z,32.90
2019-05-18T14:35:49.360Z,32.80
2019-05-18T14:38:19.012Z,32.90
2019-05-18T14:40:48.760Z,33.00
2019-05-18T14:43:18.458Z,33.10
2019-05-18T14:45:49.478Z,33.00
2019-05-18T14:48:19.507Z,32.90
2019-05-18T14:50:49.225Z,32.70
2019-05-18T14:53:18.914Z,32.70
2019-05-18T14:55:48.587Z,32.80
2019-05-18T14:58:18.350Z,32.60
2019-05-18T15:00:47.980Z,32.50
2019-05-18T15:03:17.583Z,32.80
2019-05-18T15:05:47.290Z,32.70
2019-05-18T15:08:17.128Z,32.60
2019-05-18T15:10:47.841Z,32.60
2019-05-18T15:13:17.581Z,32.80
2019-05-18T15:15:48.515Z,32.90
2019-05-18T15:18:18.160Z,33.10
2019-05-18T15:20:47.918Z,33.10
2019-05-18T15:23:18.186Z,33.00
2019-05-18T15:25:50.667Z,33.00
2019-05-18T15:28:19.166Z,33.00
2019-05-18T15:30:49.917Z,33.00
2019-05-18T15:33:19.672Z,33.10
2019-05-18T15:35:49.322Z,33.00
2019-05-18T15:38:19.069Z,33.80
2019-05-18T15:40:48.743Z,33.40
2019-05-18T15:43:18.465Z,33.20
2019-05-18T15:45:48.272Z,33.50
2019-05-18T15:48:17.950Z,33.60
2019-05-18T15:50:47.702Z,34.00
2019-05-18T15:53:17.372Z,34.20
2019-05-18T15:55:47.107Z,34.20
2019-05-18T15:58:16.864Z,34.40
2019-05-18T16:00:46.543Z,34.20
2019-05-18T16:03:16.276Z,34.30
2019-05-18T16:05:46.005Z,34.20
2019-05-18T16:08:15.734Z,34.20
2019-05-18T16:10:45.412Z,34.10
2019-05-18T16:13:15.102Z,34.20
2019-05-18T16:15:44.810Z,34.00
2019-05-18T16:18:14.560Z,34.00
2019-05-18T16:20:44.227Z,33.90
2019-05-18T16:23:14.107Z,34.40
2019-05-18T16:25:44.492Z,34.70
2019-05-18T16:28:14.264Z,34.90
2019-05-18T16:30:45.055Z,34.90
2019-05-18T16:33:14.751Z,34.90
2019-05-18T16:35:44.412Z,35.00
2019-05-18T16:38:14.189Z,34.90
2019-05-18T16:40:43.928Z,34.90
2019-05-18T16:43:13.509Z,34.90
2019-05-18T16:45:43.251Z,34.90
2019-05-18T16:48:12.915Z,34.80
2019-05-18T16:50:42.776Z,34.90
2019-05-18T16:53:13.141Z,34.90
2019-05-18T16:55:42.899Z,35.00
2019-05-18T16:58:13.640Z,35.20
2019-05-18T17:00:43.323Z,35.40
2019-05-18T17:03:12.998Z,35.50
2019-05-18T17:05:42.636Z,35.50
2019-05-18T17:08:12.332Z,35.40
2019-05-18T17:10:42.148Z,35.60
2019-05-18T17:13:11.951Z,35.80
2019-05-18T17:15:41.594Z,36.00
2019-05-18T17:18:11.262Z,36.00
2019-05-18T17:20:41.039Z,36.00
2019-05-18T17:23:10.639Z,35.90
2019-05-18T17:25:40.377Z,35.80
2019-05-18T17:28:10.129Z,35.90
2019-05-18T17:30:42.673Z,36.00
2019-05-18T17:33:11.209Z,35.90
2019-05-18T17:35:40.976Z,35.90
2019-05-18T17:38:10.647Z,36.00
2019-05-18T17:40:40.305Z,36.10
2019-05-18T17:43:11.000Z,36.10
2019-05-18T17:45:40.699Z,36.10
2019-05-18T17:48:10.498Z,36.30
2019-05-18T17:50:40.201Z,36.30
2019-05-18T17:53:09.879Z,36.40
2019-05-18T17:55:39.550Z,36.60
2019-05-18T17:58:10.279Z,37.30
2019-05-18T18:00:40.072Z,36.60
2019-05-18T18:03:09.738Z,36.70
2019-05-18T18:05:39.397Z,36.70
2019-05-18T18:08:09.176Z,36.80
2019-05-18T18:10:39.905Z,37.00
2019-05-18T18:13:09.748Z,37.00
2019-05-18T18:15:39.527Z,37.00
2019-05-18T18:18:09.249Z,37.10
2019-05-18T18:20:38.977Z,37.20
2019-05-18T18:23:08.731Z,37.30
2019-05-18T18:25:38.488Z,37.40
2019-05-18T18:28:08.207Z,37.90
2019-05-18T18:30:37.882Z,38.10
2019-05-18T18:33:07.602Z,39.10
2019-05-18T18:35:39.562Z,38.90
2019-05-18T18:38:08.649Z,39.50
2019-05-18T18:40:38.378Z,39.70
2019-05-18T18:43:09.551Z,40.30
2019-05-18T18:45:39.787Z,41.00
2019-05-18T18:48:09.552Z,41.70
2019-05-18T18:50:39.267Z,42.00
2019-05-18T18:53:08.943Z,42.40
2019-05-18T18:55:38.526Z,42.50
2019-05-18T18:58:08.263Z,42.40
2019-05-18T19:00:38.945Z,42.20
2019-05-18T19:03:10.125Z,42.70
2019-05-18T19:05:39.861Z,43.00
2019-05-18T19:08:09.537Z,43.20
2019-05-18T19:10:39.264Z,43.90
2019-05-18T19:13:09.014Z,44.50
2019-05-18T19:15:38.747Z,44.90
2019-05-18T19:18:08.440Z,45.10
2019-05-18T19:20:38.183Z,45.70
2019-05-18T19:23:07.867Z,46.30
2019-05-18T19:25:37.497Z,46.30
2019-05-18T19:28:07.217Z,46.30
2019-05-18T19:30:36.897Z,46.70
2019-05-18T19:33:06.548Z,47.20
2019-05-18T19:35:36.138Z,47.50
2019-05-18T19:38:05.891Z,47.70
2019-05-18T19:40:35.568Z,48.00
2019-05-18T19:43:05.312Z,48.30
2019-05-18T19:45:35.069Z,48.20
2019-05-18T19:48:05.732Z,48.50
2019-05-18T19:50:35.469Z,48.80
2019-05-18T19:53:05.148Z,49.00
2019-05-18T19:55:34.814Z,49.40
2019-05-18T19:58:09.013Z,49.70
2019-05-18T20:00:35.809Z,50.10
2019-05-18T20:03:05.592Z,50.30
2019-05-18T20:05:35.290Z,50.10
2019-05-18T20:08:07.055Z,50.20
2019-05-18T20:10:36.867Z,50.60
2019-05-18T20:13:06.587Z,51.10
2019-05-18T20:15:36.329Z,52.00
2019-05-18T20:18:06.011Z,51.90
2019-05-18T20:20:35.706Z,52.30
2019-05-18T20:23:08.284Z,52.70
2019-05-18T20:25:36.758Z,53.40
2019-05-18T20:28:06.506Z,53.60
2019-05-18T20:30:36.249Z,54.10
2019-05-18T20:33:06.077Z,54.20
2019-05-18T20:35:35.745Z,54.80
2019-05-18T20:38:05.445Z,54.70
2019-05-18T20:40:35.009Z,55.00
2019-05-18T20:43:04.767Z,55.30
2019-05-18T20:45:34.483Z,55.30
2019-05-18T20:48:04.236Z,55.70
2019-05-18T20:50:33.978Z,56.00
2019-05-18T20:53:03.622Z,56.20
2019-05-18T20:55:33.451Z,56.60
2019-05-18T20:58:03.176Z,57.30
2019-05-18T21:00:32.856Z,57.40
2019-05-18T21:03:02.594Z,57.70
2019-05-18T21:05:32.275Z,58.00
2019-05-18T21:08:01.965Z,58.80
2019-05-18T21:10:31.686Z,58.90
2019-05-18T21:13:01.604Z,58.90
2019-05-18T21:15:31.321Z,58.80
2019-05-18T21:18:01.014Z,58.90
2019-05-18T21:20:30.689Z,59.10
2019-05-18T21:23:00.426Z,59.70
2019-05-18T21:25:30.205Z,60.10
2019-05-18T21:27:59.942Z,60.10
2019-05-18T21:30:30.796Z,60.00
2019-05-18T21:33:01.011Z,60.10
2019-05-18T21:35:30.686Z,60.30
2019-05-18T21:38:00.450Z,60.50
2019-05-18T21:40:30.185Z,60.50
2019-05-18T21:42:59.881Z,60.60
2019-05-18T21:45:29.549Z,60.90
2019-05-18T21:47:59.214Z,61.10
2019-05-18T21:50:28.902Z,60.90
2019-05-18T21:52:58.656Z,61.10
2019-05-18T21:55:28.387Z,61.20
2019-05-18T21:57:58.769Z,61.40
2019-05-18T22:00:30.709Z,61.30
2019-05-18T22:03:02.094Z,61.70
2019-05-18T22:05:31.945Z,61.70
2019-05-18T22:08:01.689Z,61.70
2019-05-18T22:10:31.361Z,61.90
2019-05-18T22:13:01.106Z,61.90
2019-05-18T22:15:30.877Z,61.80
2019-05-18T22:18:04.327Z,62.00
2019-05-18T22:20:35.312Z,62.30
2019-05-18T22:23:05.175Z,62.40
2019-05-18T22:25:35.127Z,62.10
2019-05-18T22:28:04.860Z,62.20
2019-05-18T22:30:34.548Z,62.00
2019-05-18T22:33:04.211Z,62.10
2019-05-18T22:35:34.005Z,62.30
2019-05-18T22:38:03.719Z,62.40
2019-05-18T22:40:33.481Z,62.70
2019-05-18T22:43:03.223Z,62.40
2019-05-18T22:45:33.988Z,62.80
2019-05-18T22:48:03.648Z,62.80
2019-05-18T22:50:33.397Z,63.10
2019-05-18T22:53:03.099Z,62.80
2019-05-18T22:55:32.825Z,63.10
2019-05-18T22:58:02.596Z,63.00
2019-05-18T23:00:32.329Z,63.30
2019-05-18T23:03:02.077Z,63.40
2019-05-18T23:05:31.759Z,63.00
2019-05-18T23:08:01.510Z,63.00
2019-05-18T23:10:31.263Z,63.20
2019-05-18T23:13:00.940Z,63.30
2019-05-18T23:15:31.590Z,63.50
2019-05-18T23:18:01.296Z,63.70
2019-05-18T23:20:30.991Z,63.50
2019-05-18T23:23:00.642Z,63.30
2019-05-18T23:25:31.321Z,63.80
2019-05-18T23:28:00.988Z,64.40
2019-05-18T23:30:30.751Z,64.00
2019-05-18T23:33:00.483Z,64.10
2019-05-18T23:35:30.230Z,64.30
2019-05-18T23:38:00.897Z,64.40
2019-05-18T23:40:30.629Z,64.60
2019-05-18T23:43:00.305Z,64.70
2019-05-18T23:45:30.021Z,64.50
2019-05-18T23:47:59.749Z,65.00
2019-05-18T23:50:29.436Z,65.50
2019-05-18T23:52:59.104Z,65.70
2019-05-18T23:55:28.715Z,65.70
2019-05-18T23:58:05.014Z,66.10
