createdAt,value
2018-12-19T00:00:48.753Z,34.27
2018-12-19T00:03:16.231Z,31.20
2018-12-19T00:05:43.693Z,33.28
2018-12-19T00:08:11.253Z,33.75
2018-12-19T00:10:38.699Z,29.42
2018-12-19T00:13:08.075Z,28.17
2018-12-19T00:15:35.547Z,29.60
2018-12-19T00:18:02.999Z,30.48
2018-12-19T00:20:30.439Z,29.30
2018-12-19T00:22:57.888Z,27.32
2018-12-19T00:25:25.359Z,32.70
2018-12-19T00:27:52.838Z,31.07
2018-12-19T00:30:20.281Z,33.88
2018-12-19T00:32:47.732Z,28.52
2018-12-19T00:35:15.199Z,28.15
2018-12-19T00:37:42.639Z,30.15
2018-12-19T00:40:10.119Z,32.08
2018-12-19T00:42:37.570Z,29.85
2018-12-19T00:45:05.975Z,26.30
2018-12-19T00:47:33.427Z,28.95
2018-12-19T00:50:00.928Z,26.65
2018-12-19T00:52:28.372Z,28.00
2018-12-19T00:54:55.824Z,26.10
2018-12-19T00:57:23.266Z,24.70
2018-12-19T00:59:50.714Z,26.07
2018-12-19T01:02:18.161Z,22.98
2018-12-19T01:04:48.231Z,26.12
2018-12-19T01:07:15.083Z,23.55
2018-12-19T01:09:42.772Z,25.05
2018-12-19T01:12:10.219Z,24.37
2018-12-19T01:14:37.668Z,22.35
2018-12-19T01:17:05.125Z,24.50
2018-12-19T01:19:32.583Z,19.17
2018-12-19T01:22:00.029Z,22.93
2018-12-19T01:24:27.503Z,19.15
2018-12-19T01:26:54.950Z,23.12
2018-12-19T01:29:22.395Z,22.45
2018-12-19T01:31:49.834Z,21.70
2018-12-19T01:34:17.291Z,23.30
2018-12-19T01:36:44.766Z,20.50
2018-12-19T01:39:12.214Z,19.37
2018-12-19T01:41:39.679Z,20.57
2018-12-19T01:44:07.147Z,21.82
2018-12-19T01:46:34.606Z,19.65
2018-12-19T01:49:02.086Z,18.23
2018-12-19T01:51:29.560Z,18.10
2018-12-19T01:53:57.015Z,25.62
2018-12-19T01:56:24.469Z,19.77
2018-12-19T01:58:51.913Z,20.08
2018-12-19T02:01:19.364Z,20.32
2018-12-19T02:03:46.811Z,18.82
2018-12-19T02:06:14.250Z,19.02
2018-12-19T02:08:41.707Z,25.90
2018-12-19T02:11:09.168Z,21.82
2018-12-19T02:13:38.548Z,25.17
2018-12-19T02:16:06.027Z,23.60
2018-12-19T02:18:33.480Z,20.35
2018-12-19T02:21:00.926Z,23.70
2018-12-19T02:23:28.380Z,22.25
2018-12-19T02:25:55.859Z,21.05
2018-12-19T02:28:23.308Z,25.25
2018-12-19T02:30:50.796Z,26.82
2018-12-19T02:33:18.228Z,23.65
2018-12-19T02:35:45.695Z,23.50
2018-12-19T02:38:13.177Z,20.77
2018-12-19T02:40:40.699Z,20.82
2018-12-19T02:43:08.194Z,21.33
2018-12-19T02:45:35.779Z,20.82
2018-12-19T02:48:03.230Z,20.77
2018-12-19T02:50:30.683Z,21.55
2018-12-19T02:52:58.177Z,19.42
2018-12-19T02:55:25.691Z,18.82
2018-12-19T02:57:53.223Z,18.52
2018-12-19T03:00:20.679Z,19.48
2018-12-19T03:02:48.124Z,17.82
2018-12-19T03:05:15.599Z,16.70
2018-12-19T03:07:43.073Z,17.00
2018-12-19T03:10:10.542Z,14.65
2018-12-19T03:12:38.027Z,17.77
2018-12-19T03:15:06.045Z,16.23
2018-12-19T03:17:33.604Z,15.90
2018-12-19T03:20:01.051Z,15.43
2018-12-19T03:22:28.507Z,16.42
2018-12-19T03:24:55.988Z,17.52
2018-12-19T03:27:23.436Z,15.30
2018-12-19T03:29:50.883Z,16.87
2018-12-19T03:32:18.340Z,17.02
2018-12-19T03:34:45.893Z,18.35
2018-12-19T03:37:13.343Z,15.55
2018-12-19T03:39:40.800Z,17.35
2018-12-19T03:42:08.255Z,16.67
2018-12-19T03:44:35.768Z,18.23
2018-12-19T03:47:03.218Z,18.07
2018-12-19T03:49:30.792Z,18.40
2018-12-19T03:51:58.374Z,18.75
2018-12-19T03:54:26.051Z,17.00
2018-12-19T03:56:53.923Z,18.50
2018-12-19T03:59:21.389Z,18.30
2018-12-19T04:01:48.839Z,18.15
2018-12-19T04:04:16.303Z,17.50
2018-12-19T04:06:43.752Z,19.50
2018-12-19T04:09:11.228Z,17.73
2018-12-19T04:11:38.679Z,18.05
2018-12-19T04:14:06.151Z,18.23
2018-12-19T04:16:33.603Z,18.35
2018-12-19T04:19:01.078Z,17.92
2018-12-19T04:21:28.535Z,21.00
2018-12-19T04:23:55.980Z,21.75
2018-12-19T04:26:23.465Z,18.87
2018-12-19T04:28:50.899Z,15.15
2018-12-19T04:31:18.348Z,20.30
2018-12-19T04:33:45.821Z,20.40
2018-12-19T04:36:13.283Z,17.73
2018-12-19T04:38:40.759Z,19.12
2018-12-19T04:41:08.216Z,20.30
2018-12-19T04:43:35.664Z,19.60
2018-12-19T04:46:03.220Z,19.95
2018-12-19T04:48:30.663Z,18.50
2018-12-19T04:50:58.122Z,20.23
2018-12-19T04:53:25.590Z,18.30
2018-12-19T04:55:53.042Z,18.70
2018-12-19T04:58:20.512Z,20.33
2018-12-19T05:00:48.043Z,21.05
2018-12-19T05:03:15.508Z,21.57
2018-12-19T05:05:43.007Z,20.88
2018-12-19T05:08:10.452Z,19.77
2018-12-19T05:10:37.912Z,19.27
2018-12-19T05:13:05.373Z,18.03
2018-12-19T05:15:32.889Z,20.43
2018-12-19T05:18:00.348Z,20.10
2018-12-19T05:20:27.814Z,21.97
2018-12-19T05:22:55.296Z,22.67
2018-12-19T05:25:22.759Z,20.83
2018-12-19T05:27:50.202Z,20.67
2018-12-19T05:30:17.695Z,23.30
2018-12-19T05:32:45.213Z,21.65
2018-12-19T05:35:12.754Z,21.95
2018-12-19T05:37:40.204Z,21.40
2018-12-19T05:40:07.701Z,20.23
2018-12-19T05:42:35.212Z,21.60
2018-12-19T05:45:03.352Z,22.40
2018-12-19T05:47:30.928Z,21.17
2018-12-19T05:49:58.383Z,21.90
2018-12-19T05:52:26.535Z,19.90
2018-12-19T05:54:54.252Z,21.73
2018-12-19T05:57:21.944Z,24.90
2018-12-19T05:59:49.392Z,21.10
2018-12-19T06:02:16.861Z,19.47
2018-12-19T06:04:44.335Z,20.73
2018-12-19T06:07:11.852Z,21.90
2018-12-19T06:09:39.307Z,22.02
2018-12-19T06:12:06.756Z,24.33
2018-12-19T06:14:34.248Z,20.68
2018-12-19T06:17:01.714Z,24.17
2018-12-19T06:19:29.163Z,24.23
2018-12-19T06:21:56.619Z,22.32
2018-12-19T06:24:24.230Z,23.18
2018-12-19T06:26:51.730Z,23.05
2018-12-19T06:29:19.219Z,24.52
2018-12-19T06:31:46.676Z,23.80
2018-12-19T06:34:14.121Z,24.37
2018-12-19T06:36:41.584Z,25.40
2018-12-19T06:39:09.106Z,25.92
2018-12-19T06:41:36.591Z,23.60
2018-12-19T06:44:04.086Z,24.27
2018-12-19T06:46:31.589Z,24.20
2018-12-19T06:48:59.070Z,24.03
2018-12-19T06:51:26.514Z,23.67
2018-12-19T06:53:54.001Z,29.03
2018-12-19T06:56:21.539Z,25.43
2018-12-19T06:58:48.980Z,27.17
2018-12-19T07:01:16.424Z,27.73
2018-12-19T07:03:43.899Z,25.13
2018-12-19T07:06:11.348Z,26.60
2018-12-19T07:08:38.797Z,27.80
2018-12-19T07:11:06.248Z,26.93
2018-12-19T07:13:33.695Z,23.10
2018-12-19T07:16:01.195Z,23.13
2018-12-19T07:18:28.643Z,23.83
2018-12-19T07:20:56.095Z,23.40
2018-12-19T07:23:23.544Z,26.70
2018-12-19T07:25:51.146Z,22.07
2018-12-19T07:28:18.633Z,26.23
2018-12-19T07:30:46.142Z,25.13
2018-12-19T07:33:13.685Z,23.33
2018-12-19T07:35:41.308Z,26.47
2018-12-19T07:38:08.749Z,25.63
2018-12-19T07:40:36.208Z,26.50
2018-12-19T07:43:03.696Z,25.07
2018-12-19T07:45:31.157Z,23.27
2018-12-19T07:47:58.602Z,26.83
2018-12-19T07:50:26.092Z,23.33
2018-12-19T07:52:53.680Z,24.43
2018-12-19T07:55:21.145Z,26.50
2018-12-19T07:57:48.628Z,22.53
2018-12-19T08:00:16.084Z,23.80
2018-12-19T08:02:43.574Z,29.47
2018-12-19T08:05:11.050Z,22.77
2018-12-19T08:07:40.492Z,23.03
2018-12-19T08:10:08.035Z,25.60
2018-12-19T08:12:36.117Z,23.30
2018-12-19T08:15:04.313Z,23.87
2018-12-19T08:17:31.817Z,26.17
2018-12-19T08:19:59.260Z,27.10
2018-12-19T08:22:26.791Z,28.27
2018-12-19T08:24:54.248Z,28.87
2018-12-19T08:27:21.708Z,27.43
2018-12-19T08:29:49.171Z,25.23
2018-12-19T08:32:16.647Z,24.50
2018-12-19T08:34:44.243Z,28.57
2018-12-19T08:37:11.699Z,25.10
2018-12-19T08:39:39.173Z,29.13
2018-12-19T08:42:06.624Z,26.97
2018-12-19T08:44:34.139Z,26.53
2018-12-19T08:47:01.632Z,25.07
2018-12-19T08:49:29.097Z,27.03
2018-12-19T08:51:56.601Z,24.80
2018-12-19T08:54:24.798Z,29.57
2018-12-19T08:56:52.256Z,26.30
2018-12-19T08:59:19.708Z,27.70
2018-12-19T09:01:47.166Z,27.40
2018-12-19T09:04:14.645Z,26.20
2018-12-19T09:06:42.102Z,25.33
2018-12-19T09:09:09.639Z,25.83
2018-12-19T09:11:37.109Z,29.10
2018-12-19T09:14:04.627Z,29.17
2018-12-19T09:16:32.153Z,25.83
2018-12-19T09:18:59.619Z,26.17
2018-12-19T09:21:27.075Z,31.30
2018-12-19T09:23:54.527Z,28.53
2018-12-19T09:26:22.034Z,24.50
2018-12-19T09:28:49.478Z,26.17
2018-12-19T09:31:17.000Z,28.77
2018-12-19T09:33:44.495Z,30.77
2018-12-19T09:36:11.979Z,28.73
2018-12-19T09:38:40.923Z,33.70
2018-12-19T09:41:12.229Z,26.13
2018-12-19T09:43:38.899Z,26.63
2018-12-19T09:46:06.444Z,27.80
2018-12-19T09:48:33.891Z,27.77
2018-12-19T09:51:01.335Z,30.60
2018-12-19T09:53:28.919Z,28.10
2018-12-19T09:55:56.363Z,27.43
2018-12-19T09:58:23.823Z,29.93
2018-12-19T10:00:51.269Z,28.73
2018-12-19T10:03:18.725Z,27.17
2018-12-19T10:05:46.202Z,22.00
2018-12-19T10:08:13.675Z,28.63
2018-12-19T10:10:41.203Z,27.20
2018-12-19T10:13:08.687Z,28.00
2018-12-19T10:15:36.167Z,30.90
2018-12-19T10:18:03.648Z,30.53
2018-12-19T10:20:31.083Z,29.97
2018-12-19T10:22:58.530Z,28.27
2018-12-19T10:25:26.019Z,27.90
2018-12-19T10:27:53.462Z,28.37
2018-12-19T10:30:20.903Z,31.83
2018-12-19T10:32:50.325Z,31.40
2018-12-19T10:35:17.763Z,35.93
2018-12-19T10:37:45.211Z,29.80
2018-12-19T10:40:12.699Z,43.50
2018-12-19T10:42:40.135Z,38.40
2018-12-19T10:45:07.707Z,31.67
2018-12-19T10:47:35.199Z,34.37
2018-12-19T10:50:03.066Z,33.63
2018-12-19T10:52:30.523Z,33.13
2018-12-19T10:54:57.968Z,34.70
2018-12-19T10:57:25.444Z,30.80
2018-12-19T10:59:52.919Z,32.37
2018-12-19T11:02:20.372Z,41.10
2018-12-19T11:04:47.816Z,33.33
2018-12-19T11:07:15.263Z,30.37
2018-12-19T11:09:42.713Z,30.60
2018-12-19T11:12:10.278Z,26.37
2018-12-19T11:14:37.748Z,30.23
2018-12-19T11:17:05.540Z,31.03
2018-12-19T11:19:32.979Z,40.13
2018-12-19T11:22:00.431Z,32.40
2018-12-19T11:24:27.871Z,32.77
2018-12-19T11:26:55.608Z,28.03
2018-12-19T11:29:23.068Z,27.80
2018-12-19T11:31:50.519Z,32.77
2018-12-19T11:34:18.015Z,32.63
2018-12-19T11:36:45.468Z,23.83
2018-12-19T11:39:12.939Z,24.50
2018-12-19T11:41:40.407Z,30.13
2018-12-19T11:44:07.915Z,26.23
2018-12-19T11:46:35.387Z,27.57
2018-12-19T11:49:02.967Z,30.57
2018-12-19T11:51:30.411Z,31.37
2018-12-19T11:53:57.898Z,27.33
2018-12-19T11:56:25.381Z,30.10
2018-12-19T11:58:52.891Z,23.00
2018-12-19T12:01:20.419Z,20.20
2018-12-19T12:03:47.884Z,29.90
2018-12-19T12:06:15.332Z,24.93
2018-12-19T12:08:42.808Z,26.67
2018-12-19T12:11:10.245Z,28.07
2018-12-19T12:13:37.699Z,25.67
2018-12-19T12:16:05.191Z,27.43
2018-12-19T12:18:32.651Z,32.37
2018-12-19T12:21:00.167Z,27.17
2018-12-19T12:23:27.615Z,27.53
2018-12-19T12:25:55.137Z,23.67
2018-12-19T12:28:22.593Z,29.43
2018-12-19T12:30:50.036Z,29.40
2018-12-19T12:33:17.492Z,28.33
2018-12-19T12:35:44.936Z,25.53
2018-12-19T12:38:12.400Z,28.57
2018-12-19T12:40:39.848Z,30.70
2018-12-19T12:43:07.324Z,29.60
2018-12-19T12:45:34.851Z,28.13
2018-12-19T12:48:02.350Z,29.20
2018-12-19T12:50:29.856Z,29.20
2018-12-19T12:52:57.306Z,37.37
2018-12-19T12:55:24.747Z,33.33
2018-12-19T12:57:52.221Z,31.00
2018-12-19T13:00:19.691Z,31.20
2018-12-19T13:02:47.192Z,29.40
2018-12-19T13:05:14.694Z,30.10
2018-12-19T13:07:42.163Z,31.10
2018-12-19T13:10:09.654Z,26.73
2018-12-19T13:12:37.145Z,26.07
2018-12-19T13:15:05.322Z,25.77
2018-12-19T13:17:32.836Z,36.43
2018-12-19T13:20:00.287Z,31.97
2018-12-19T13:22:27.779Z,39.98
2018-12-19T13:24:55.208Z,35.23
2018-12-19T13:27:22.659Z,30.90
2018-12-19T13:29:50.109Z,30.70
2018-12-19T13:32:17.863Z,33.03
2018-12-19T13:34:45.312Z,35.00
2018-12-19T13:37:12.793Z,31.23
2018-12-19T13:39:40.263Z,33.97
2018-12-19T13:42:07.719Z,40.90
2018-12-19T13:44:35.171Z,33.43
2018-12-19T13:47:02.622Z,39.83
2018-12-19T13:49:30.090Z,38.27
2018-12-19T13:51:57.533Z,34.23
2018-12-19T13:54:25.015Z,34.20
2018-12-19T13:56:52.459Z,33.47
2018-12-19T13:59:19.933Z,37.10
2018-12-19T14:01:47.400Z,29.03
2018-12-19T14:04:14.839Z,37.23
2018-12-19T14:06:42.309Z,31.53
2018-12-19T14:09:09.763Z,33.23
2018-12-19T14:11:37.303Z,32.83
2018-12-19T14:14:04.791Z,39.50
2018-12-19T14:16:32.276Z,33.23
2018-12-19T14:18:59.731Z,37.33
2018-12-19T14:21:27.188Z,33.17
2018-12-19T14:23:54.748Z,32.40
2018-12-19T14:26:22.184Z,43.60
2018-12-19T14:28:49.663Z,33.73
2018-12-19T14:31:17.111Z,31.23
2018-12-19T14:33:44.556Z,35.23
2018-12-19T14:36:12.014Z,32.20
2018-12-19T14:38:39.463Z,34.13
2018-12-19T14:41:06.991Z,31.73
2018-12-19T14:43:34.503Z,37.27
2018-12-19T14:46:01.980Z,36.77
2018-12-19T14:48:29.456Z,34.97
2018-12-19T14:50:57.226Z,41.17
2018-12-19T14:53:24.706Z,29.90
2018-12-19T14:55:52.187Z,35.00
2018-12-19T14:58:19.636Z,32.60
2018-12-19T15:00:47.075Z,35.57
2018-12-19T15:03:14.525Z,33.33
2018-12-19T15:05:41.980Z,30.30
2018-12-19T15:08:09.448Z,32.30
2018-12-19T15:10:36.941Z,26.63
2018-12-19T15:13:04.375Z,33.37
2018-12-19T15:15:31.850Z,32.37
2018-12-19T15:17:59.300Z,30.47
2018-12-19T15:20:26.783Z,29.90
2018-12-19T15:22:54.223Z,39.20
2018-12-19T15:25:21.672Z,47.13
2018-12-19T15:27:49.214Z,43.30
2018-12-19T15:30:16.757Z,55.33
2018-12-19T15:32:44.209Z,51.37
2018-12-19T15:35:11.772Z,46.50
2018-12-19T15:37:39.219Z,50.67
2018-12-19T15:40:06.715Z,41.73
2018-12-19T15:42:34.161Z,46.63
2018-12-19T15:45:01.686Z,54.47
2018-12-19T15:47:29.119Z,42.50
2018-12-19T15:49:56.587Z,41.50
2018-12-19T15:52:24.070Z,47.00
2018-12-19T15:54:51.650Z,38.10
2018-12-19T15:57:19.127Z,36.47
2018-12-19T15:59:46.571Z,36.47
2018-12-19T16:02:14.071Z,36.20
2018-12-19T16:04:41.523Z,35.47
2018-12-19T16:07:08.968Z,34.87
2018-12-19T16:09:36.447Z,41.20
2018-12-19T16:12:03.948Z,32.70
2018-12-19T16:14:31.392Z,43.80
2018-12-19T16:16:58.832Z,42.93
2018-12-19T16:19:26.283Z,33.13
2018-12-19T16:21:53.753Z,38.17
2018-12-19T16:24:21.289Z,40.70
2018-12-19T16:26:48.734Z,38.23
2018-12-19T16:29:16.176Z,36.37
2018-12-19T16:31:43.619Z,36.77
2018-12-19T16:34:11.088Z,38.40
2018-12-19T16:36:38.535Z,43.83
2018-12-19T16:39:07.540Z,34.73
2018-12-19T16:41:35.052Z,30.57
2018-12-19T16:44:02.556Z,27.80
2018-12-19T16:46:30.000Z,25.73
2018-12-19T16:48:57.456Z,26.17
2018-12-19T16:51:24.923Z,24.30
2018-12-19T16:53:52.367Z,22.40
2018-12-19T16:56:19.844Z,23.70
2018-12-19T16:58:47.294Z,23.97
2018-12-19T17:01:14.793Z,17.70
2018-12-19T17:03:42.235Z,16.70
2018-12-19T17:06:09.681Z,18.93
2018-12-19T17:08:37.111Z,15.37
2018-12-19T17:11:04.611Z,15.03
2018-12-19T17:13:32.051Z,18.50
2018-12-19T17:15:59.538Z,17.37
2018-12-19T17:18:26.988Z,21.73
2018-12-19T17:20:54.433Z,22.33
2018-12-19T17:23:21.924Z,19.50
2018-12-19T17:25:49.366Z,15.77
2018-12-19T17:28:16.836Z,17.57
2018-12-19T17:30:44.335Z,18.40
2018-12-19T17:33:11.830Z,16.50
2018-12-19T17:35:39.299Z,16.40
2018-12-19T17:38:06.768Z,16.10
2018-12-19T17:40:34.207Z,19.17
2018-12-19T17:43:01.647Z,19.93
2018-12-19T17:45:29.101Z,17.27
2018-12-19T17:47:56.559Z,19.37
2018-12-19T17:50:24.011Z,21.63
2018-12-19T17:52:51.456Z,21.87
2018-12-19T17:55:19.913Z,16.53
2018-12-19T17:57:47.363Z,18.63
2018-12-19T18:00:14.876Z,17.50
2018-12-19T18:02:42.363Z,23.00
2018-12-19T18:05:09.803Z,18.30
2018-12-19T18:07:37.248Z,17.80
2018-12-19T18:10:04.949Z,20.87
2018-12-19T18:12:32.398Z,18.27
2018-12-19T18:14:59.853Z,22.27
2018-12-19T18:17:27.373Z,21.57
2018-12-19T18:19:54.817Z,19.83
2018-12-19T18:22:22.268Z,20.90
2018-12-19T18:24:49.725Z,23.27
2018-12-19T18:27:17.268Z,22.10
2018-12-19T18:29:44.716Z,17.63
2018-12-19T18:32:12.193Z,20.37
2018-12-19T18:34:39.680Z,20.13
2018-12-19T18:37:07.134Z,18.60
2018-12-19T18:39:34.575Z,19.63
2018-12-19T18:42:02.037Z,16.30
2018-12-19T18:44:29.515Z,17.37
2018-12-19T18:46:57.041Z,20.93
2018-12-19T18:49:24.491Z,18.97
2018-12-19T18:51:51.970Z,18.10
2018-12-19T18:54:19.423Z,19.03
2018-12-19T18:56:46.881Z,17.63
2018-12-19T18:59:14.322Z,23.90
2018-12-19T19:01:41.815Z,20.10
2018-12-19T19:04:09.359Z,17.37
2018-12-19T19:06:36.842Z,21.00
2018-12-19T19:09:05.237Z,18.10
2018-12-19T19:11:32.817Z,23.33
2018-12-19T19:14:00.269Z,23.77
2018-12-19T19:16:27.712Z,17.80
2018-12-19T19:18:55.173Z,22.30
2018-12-19T19:21:22.622Z,20.50
2018-12-19T19:23:50.064Z,18.80
2018-12-19T19:26:17.517Z,23.57
2018-12-19T19:28:44.969Z,20.63
2018-12-19T19:31:12.423Z,17.97
2018-12-19T19:33:39.863Z,24.13
2018-12-19T19:36:07.326Z,22.70
2018-12-19T19:38:34.803Z,20.03
2018-12-19T19:41:02.251Z,16.23
2018-12-19T19:43:29.713Z,17.00
2018-12-19T19:45:57.191Z,18.27
2018-12-19T19:48:24.642Z,15.63
2018-12-19T19:50:52.140Z,16.63
2018-12-19T19:53:19.832Z,17.37
2018-12-19T19:55:47.316Z,15.93
2018-12-19T19:58:14.761Z,13.70
2018-12-19T20:00:42.231Z,16.43
2018-12-19T20:03:09.676Z,21.30
2018-12-19T20:05:37.987Z,20.50
2018-12-19T20:08:05.471Z,20.63
2018-12-19T20:10:32.963Z,18.60
2018-12-19T20:13:00.410Z,21.23
2018-12-19T20:15:27.851Z,19.70
2018-12-19T20:17:55.295Z,18.10
2018-12-19T20:20:22.775Z,23.13
2018-12-19T20:22:50.217Z,19.93
2018-12-19T20:25:17.911Z,23.40
2018-12-19T20:27:45.378Z,21.83
2018-12-19T20:30:12.933Z,23.33
2018-12-19T20:32:40.451Z,22.40
2018-12-19T20:35:07.964Z,17.77
2018-12-19T20:37:35.446Z,18.57
2018-12-19T20:40:02.947Z,17.93
2018-12-19T20:42:30.416Z,19.37
2018-12-19T20:44:57.881Z,17.27
2018-12-19T20:47:25.378Z,17.20
2018-12-19T20:49:52.861Z,19.43
2018-12-19T20:52:20.355Z,20.33
2018-12-19T20:54:47.799Z,16.97
2018-12-19T20:57:15.258Z,18.60
2018-12-19T20:59:42.717Z,14.50
2018-12-19T21:02:10.277Z,12.67
2018-12-19T21:04:37.747Z,12.97
2018-12-19T21:07:05.190Z,13.30
2018-12-19T21:09:32.673Z,15.10
2018-12-19T21:12:00.175Z,12.30
2018-12-19T21:14:27.623Z,15.30
2018-12-19T21:17:00.863Z,12.07
2018-12-19T21:19:28.320Z,12.53
2018-12-19T21:21:55.775Z,14.43
2018-12-19T21:24:23.278Z,15.40
2018-12-19T21:26:50.760Z,11.47
2018-12-19T21:29:18.241Z,14.30
2018-12-19T21:31:45.768Z,12.17
2018-12-19T21:34:13.227Z,15.83
2018-12-19T21:36:40.711Z,13.97
2018-12-19T21:39:08.996Z,13.03
2018-12-19T21:41:36.464Z,11.63
2018-12-19T21:44:03.954Z,13.80
2018-12-19T21:46:31.427Z,12.97
2018-12-19T21:48:58.908Z,14.20
2018-12-19T21:51:26.354Z,13.83
2018-12-19T21:53:53.817Z,11.63
2018-12-19T21:56:21.275Z,14.83
2018-12-19T21:58:48.803Z,15.07
2018-12-19T22:01:16.283Z,14.80
2018-12-19T22:03:43.813Z,16.03
2018-12-19T22:06:11.296Z,16.40
2018-12-19T22:08:38.801Z,14.43
2018-12-19T22:11:06.423Z,15.60
2018-12-19T22:13:33.906Z,14.90
2018-12-19T22:16:01.370Z,15.00
2018-12-19T22:18:34.579Z,15.07
2018-12-19T22:21:02.153Z,13.83
2018-12-19T22:23:29.619Z,13.13
2018-12-19T22:25:57.130Z,17.93
2018-12-19T22:28:24.602Z,14.23
2018-12-19T22:30:52.077Z,12.73
2018-12-19T22:33:19.583Z,10.67
2018-12-19T22:35:47.063Z,11.50
2018-12-19T22:38:14.640Z,12.90
2018-12-19T22:40:42.120Z,10.37
2018-12-19T22:43:09.567Z,10.17
2018-12-19T22:45:37.821Z,10.63
2018-12-19T22:48:05.312Z,11.83
2018-12-19T22:50:32.758Z,11.97
2018-12-19T22:53:00.227Z,12.77
2018-12-19T22:55:27.754Z,10.80
2018-12-19T22:57:55.218Z,11.60
2018-12-19T23:00:23.430Z,12.47
2018-12-19T23:02:56.776Z,11.20
2018-12-19T23:05:29.931Z,12.00
2018-12-19T23:07:57.465Z,9.77
2018-12-19T23:10:24.999Z,11.90
2018-12-19T23:12:52.519Z,15.53
2018-12-19T23:15:20.055Z,12.33
2018-12-19T23:17:47.597Z,14.60
2018-12-19T23:20:15.482Z,14.53
2018-12-19T23:22:42.984Z,11.60
2018-12-19T23:25:10.757Z,14.57
2018-12-19T23:27:38.361Z,12.50
2018-12-19T23:30:06.415Z,14.07
2018-12-19T23:32:33.967Z,12.93
2018-12-19T23:35:01.448Z,13.63
2018-12-19T23:37:29.039Z,12.93
2018-12-19T23:39:56.580Z,14.07
2018-12-19T23:42:24.011Z,13.57
2018-12-19T23:44:51.530Z,15.53
2018-12-19T23:47:19.073Z,15.80
2018-12-19T23:49:46.633Z,16.63
2018-12-19T23:52:14.142Z,15.80
2018-12-19T23:54:41.658Z,15.67
2018-12-19T23:57:09.163Z,17.53
2018-12-19T23:59:36.766Z,16.03
