createdAt,value
2022-08-27T00:00:58.955Z,10.75
2022-08-27T00:06:01.518Z,15.90
2022-08-27T00:11:05.638Z,12.10
2022-08-27T00:16:11.091Z,14.68
2022-08-27T00:21:14.541Z,14.90
2022-08-27T00:26:18.879Z,13.38
2022-08-27T00:31:27.138Z,13.02
2022-08-27T00:36:30.354Z,13.25
2022-08-27T00:41:36.925Z,18.92
2022-08-27T00:46:43.824Z,14.07
2022-08-27T00:51:50.234Z,17.27
2022-08-27T00:56:55.652Z,17.70
2022-08-27T01:02:16.025Z,15.88
2022-08-27T01:07:19.272Z,16.00
2022-08-27T01:12:23.472Z,16.52
2022-08-27T01:17:27.606Z,20.67
2022-08-27T01:22:37.464Z,15.43
2022-08-27T01:27:43.877Z,14.68
2022-08-27T01:32:47.767Z,19.60
2022-08-27T01:42:58.049Z,17.63
2022-08-27T01:48:02.483Z,17.17
2022-08-27T01:53:07.709Z,15.88
2022-08-27T01:58:11.732Z,18.40
2022-08-27T02:03:19.145Z,16.20
2022-08-27T02:08:22.386Z,15.23
2022-08-27T02:13:26.296Z,18.70
2022-08-27T02:23:31.256Z,15.40
2022-08-27T02:28:35.570Z,34.10
2022-08-27T02:33:38.100Z,23.10
2022-08-27T02:38:40.694Z,26.05
2022-08-27T02:43:45.353Z,22.27
2022-08-27T02:48:48.454Z,25.55
2022-08-27T02:53:50.931Z,17.08
2022-08-27T02:58:55.349Z,20.48
2022-08-27T03:03:58.942Z,17.83
2022-08-27T03:09:01.461Z,24.27
2022-08-27T03:14:05.485Z,19.35
2022-08-27T03:19:09.005Z,37.08
2022-08-27T03:24:14.782Z,32.55
2022-08-27T03:29:18.749Z,34.33
2022-08-27T03:39:23.954Z,23.05
2022-08-27T03:44:27.774Z,17.13
2022-08-27T03:49:30.221Z,14.35
2022-08-27T03:54:35.795Z,14.07
2022-08-27T03:59:39.832Z,14.75
2022-08-27T04:04:42.314Z,12.13
2022-08-27T04:09:44.784Z,11.48
2022-08-27T04:14:48.679Z,13.50
2022-08-27T04:24:55.127Z,8.53
2022-08-27T04:30:01.877Z,10.52
2022-08-27T04:35:05.629Z,12.18
2022-08-27T04:40:09.283Z,10.18
2022-08-27T04:45:13.265Z,14.57
2022-08-27T04:55:18.836Z,15.20
2022-08-27T05:00:23.473Z,14.90
2022-08-27T05:05:28.418Z,14.68
2022-08-27T05:10:30.958Z,13.93
2022-08-27T05:15:34.986Z,15.23
2022-08-27T05:20:44.987Z,17.02
2022-08-27T05:25:50.285Z,16.77
2022-08-27T05:30:56.995Z,16.42
2022-08-27T05:36:01.008Z,19.90
2022-08-27T05:41:05.607Z,21.40
2022-08-27T05:46:12.040Z,31.13
2022-08-27T05:51:19.811Z,25.00
2022-08-27T06:01:37.395Z,25.92
2022-08-27T06:06:42.068Z,28.13
2022-08-27T06:11:46.415Z,26.58
2022-08-27T06:16:50.489Z,24.63
2022-08-27T06:22:01.310Z,26.33
2022-08-27T06:27:16.218Z,31.13
2022-08-27T06:32:20.032Z,27.08
2022-08-27T06:42:24.976Z,31.15
2022-08-27T06:47:28.856Z,32.00
2022-08-27T06:57:34.283Z,28.30
2022-08-27T07:02:38.845Z,23.20
2022-08-27T07:07:46.676Z,18.45
2022-08-27T07:12:51.575Z,18.17
2022-08-27T07:17:55.577Z,13.07
2022-08-27T07:23:02.094Z,16.98
2022-08-27T07:28:04.838Z,15.52
2022-08-27T07:33:08.924Z,19.88
2022-08-27T07:38:12.295Z,16.85
2022-08-27T07:43:41.383Z,20.17
2022-08-27T07:48:45.209Z,19.88
2022-08-27T07:53:48.235Z,21.92
2022-08-27T07:58:51.897Z,18.50
2022-08-27T08:03:55.758Z,19.90
2022-08-27T08:09:00.728Z,17.13
2022-08-27T08:14:03.298Z,16.77
2022-08-27T08:19:09.161Z,12.63
2022-08-27T08:24:11.746Z,9.02
2022-08-27T08:29:18.122Z,8.85
2022-08-27T08:34:22.379Z,7.45
2022-08-27T08:44:32.651Z,11.25
2022-08-27T08:49:44.020Z,11.90
2022-08-27T08:54:46.862Z,12.30
2022-08-27T09:00:01.618Z,13.95
2022-08-27T09:05:08.371Z,13.55
2022-08-27T09:10:21.396Z,11.23
2022-08-27T09:15:28.941Z,9.00
2022-08-27T09:20:34.030Z,11.18
2022-08-27T09:25:40.764Z,13.07
2022-08-27T09:30:44.193Z,12.27
2022-08-27T09:35:48.195Z,13.68
2022-08-27T09:45:57.441Z,15.07
2022-08-27T09:51:03.967Z,12.52
2022-08-27T09:56:09.939Z,15.57
2022-08-27T10:01:20.243Z,12.80
2022-08-27T10:06:30.118Z,12.27
2022-08-27T10:11:38.488Z,14.57
2022-08-27T10:16:55.166Z,13.95
2022-08-27T10:22:07.236Z,14.55
2022-08-27T10:27:22.005Z,16.67
2022-08-27T10:37:52.237Z,18.58
2022-08-27T10:43:06.652Z,14.88
2022-08-27T10:48:17.487Z,20.75
2022-08-27T10:53:28.100Z,15.07
2022-08-27T10:58:43.645Z,14.73
2022-08-27T11:03:51.636Z,14.10
2022-08-27T11:09:00.491Z,16.42
2022-08-27T11:14:20.627Z,18.17
2022-08-27T11:19:29.197Z,11.87
2022-08-27T11:24:40.283Z,12.43
2022-08-27T11:29:50.698Z,11.27
2022-08-27T11:35:04.541Z,11.32
2022-08-27T11:40:31.572Z,10.50
2022-08-27T11:45:38.549Z,9.82
2022-08-27T11:50:42.519Z,13.27
2022-08-27T11:55:45.054Z,9.35
2022-08-27T12:00:49.180Z,8.93
2022-08-27T12:06:10.886Z,11.57
2022-08-27T12:11:28.950Z,10.60
2022-08-27T12:16:41.363Z,14.75
2022-08-27T12:22:01.229Z,16.30
2022-08-27T12:27:18.961Z,12.60
2022-08-27T12:32:27.610Z,10.60
2022-08-27T12:37:36.132Z,12.18
2022-08-27T12:42:38.934Z,14.75
2022-08-27T12:47:50.661Z,13.57
2022-08-27T12:53:15.615Z,12.05
2022-08-27T12:58:24.924Z,11.68
2022-08-27T13:03:33.789Z,13.07
2022-08-27T13:08:37.918Z,17.17
2022-08-27T13:13:40.444Z,15.15
2022-08-27T13:18:43.046Z,11.63
2022-08-27T13:23:54.030Z,9.23
2022-08-27T13:29:03.065Z,15.02
2022-08-27T13:34:07.723Z,15.10
2022-08-27T13:39:11.659Z,12.43
2022-08-27T13:44:19.723Z,13.13
2022-08-27T13:49:25.803Z,13.85
2022-08-27T13:54:31.282Z,11.70
2022-08-27T13:59:43.210Z,10.85
2022-08-27T14:04:48.573Z,9.75
2022-08-27T14:09:55.709Z,12.88
2022-08-27T14:14:58.805Z,9.40
2022-08-27T14:20:03.126Z,10.60
2022-08-27T14:25:10.238Z,9.32
2022-08-27T14:30:15.156Z,9.82
2022-08-27T14:35:24.964Z,11.15
2022-08-27T14:40:29.417Z,9.85
2022-08-27T14:45:33.249Z,11.40
2022-08-27T14:50:36.105Z,8.38
2022-08-27T14:55:40.266Z,10.83
2022-08-27T15:00:43.195Z,8.32
2022-08-27T15:05:45.707Z,8.07
2022-08-27T15:10:51.314Z,8.85
2022-08-27T15:15:53.883Z,10.48
2022-08-27T15:20:56.486Z,10.20
2022-08-27T15:26:04.170Z,12.10
2022-08-27T15:31:06.883Z,8.20
2022-08-27T15:36:09.598Z,8.13
2022-08-27T15:41:14.520Z,8.35
2022-08-27T15:46:17.239Z,6.40
2022-08-27T15:51:27.908Z,6.93
2022-08-27T15:56:34.555Z,8.10
2022-08-27T16:01:39.785Z,7.32
2022-08-27T16:06:42.450Z,9.65
2022-08-27T16:11:46.386Z,13.68
2022-08-27T16:16:50.278Z,11.38
2022-08-27T16:21:53.257Z,10.02
2022-08-27T16:26:57.174Z,10.23
2022-08-27T16:32:01.481Z,7.88
2022-08-27T16:37:04.134Z,7.43
2022-08-27T16:42:10.738Z,10.23
2022-08-27T16:47:13.406Z,7.57
2022-08-27T16:52:15.989Z,7.32
2022-08-27T16:57:19.942Z,7.18
2022-08-27T17:02:30.443Z,7.82
2022-08-27T17:07:33.311Z,8.10
2022-08-27T17:12:37.501Z,9.68
2022-08-27T17:17:40.665Z,8.35
2022-08-27T17:22:43.426Z,9.23
2022-08-27T17:27:47.259Z,6.75
2022-08-27T17:32:50.976Z,9.75
2022-08-27T17:37:53.635Z,9.43
2022-08-27T17:42:59.934Z,8.10
2022-08-27T17:48:06.119Z,6.10
2022-08-27T17:58:21.056Z,7.15
2022-08-27T18:03:24.096Z,10.52
2022-08-27T18:13:37.135Z,7.95
2022-08-27T18:18:41.353Z,9.00
2022-08-27T18:23:44.594Z,9.98
2022-08-27T18:28:49.402Z,8.38
2022-08-27T18:33:51.886Z,7.82
2022-08-27T18:38:55.319Z,9.68
2022-08-27T18:44:00.000Z,10.32
2022-08-27T18:49:02.558Z,7.55
2022-08-27T18:54:05.655Z,11.25
2022-08-27T18:59:10.777Z,7.77
2022-08-27T19:04:13.858Z,7.07
2022-08-27T19:09:16.550Z,10.57
2022-08-27T19:14:20.340Z,9.35
2022-08-27T19:19:25.792Z,8.48
2022-08-27T19:24:28.966Z,7.57
2022-08-27T19:29:32.870Z,8.00
2022-08-27T19:39:38.886Z,8.20
2022-08-27T19:44:42.945Z,8.45
2022-08-27T19:55:12.756Z,7.97
2022-08-27T20:00:17.581Z,12.40
2022-08-27T20:05:21.306Z,7.45
2022-08-27T20:10:31.860Z,9.43
2022-08-27T20:15:41.774Z,7.20
2022-08-27T20:20:44.918Z,10.23
2022-08-27T20:25:47.495Z,8.88
2022-08-27T20:30:51.433Z,7.93
2022-08-27T20:35:54.290Z,8.32
2022-08-27T20:40:56.789Z,8.48
2022-08-27T20:46:02.067Z,9.40
2022-08-27T20:51:04.724Z,9.18
2022-08-27T20:56:07.763Z,6.07
2022-08-27T21:01:12.576Z,9.53
2022-08-27T21:06:15.220Z,9.52
2022-08-27T21:11:18.326Z,7.60
2022-08-27T21:16:22.113Z,8.90
2022-08-27T21:21:24.814Z,11.07
2022-08-27T21:26:27.336Z,5.97
2022-08-27T21:31:31.550Z,6.43
2022-08-27T21:36:34.604Z,7.93
2022-08-27T21:41:37.751Z,8.23
2022-08-27T21:46:41.931Z,6.10
2022-08-27T21:51:44.537Z,6.85
2022-08-27T21:56:47.046Z,9.98
2022-08-27T22:02:00.146Z,8.43
2022-08-27T22:12:06.871Z,7.47
2022-08-27T22:17:11.044Z,7.72
2022-08-27T22:22:13.531Z,6.60
2022-08-27T22:27:16.201Z,10.80
2022-08-27T22:32:20.072Z,11.95
2022-08-27T22:42:25.001Z,11.90
2022-08-27T22:47:30.628Z,6.45
2022-08-27T22:52:38.911Z,8.82
2022-08-27T22:57:41.900Z,11.63
2022-08-27T23:02:46.216Z,12.07
2022-08-27T23:07:50.202Z,9.63
2022-08-27T23:17:59.751Z,8.93
2022-08-27T23:23:02.702Z,8.55
2022-08-27T23:28:06.599Z,10.90
2022-08-27T23:33:13.160Z,9.07
2022-08-27T23:38:16.915Z,10.70
2022-08-27T23:43:20.062Z,11.73
2022-08-27T23:48:25.990Z,12.02
2022-08-27T23:53:28.646Z,10.77
2022-08-27T23:58:31.170Z,4.25
