createdAt,value
2018-04-10T00:01:55.479Z,99.90
2018-04-10T00:04:23.188Z,99.90
2018-04-10T00:06:50.643Z,99.90
2018-04-10T00:09:18.888Z,99.90
2018-04-10T00:11:46.360Z,99.90
2018-04-10T00:14:13.827Z,99.90
2018-04-10T00:16:41.341Z,99.90
2018-04-10T00:19:08.811Z,99.90
2018-04-10T00:21:36.280Z,99.90
2018-04-10T00:24:03.786Z,99.90
2018-04-10T00:26:31.249Z,99.90
2018-04-10T00:28:58.699Z,99.90
2018-04-10T00:31:26.150Z,99.90
2018-04-10T00:33:53.685Z,99.90
2018-04-10T00:36:21.162Z,99.90
2018-04-10T00:38:48.626Z,99.90
2018-04-10T00:41:16.083Z,99.90
2018-04-10T00:43:43.709Z,99.90
2018-04-10T00:46:11.167Z,99.90
2018-04-10T00:48:38.716Z,99.90
2018-04-10T00:51:06.193Z,99.90
2018-04-10T00:53:37.439Z,99.90
2018-04-10T00:56:04.891Z,99.90
2018-04-10T00:58:32.408Z,99.90
2018-04-10T01:00:59.874Z,99.90
2018-04-10T01:03:27.437Z,99.90
2018-04-10T01:05:55.006Z,99.90
2018-04-10T01:08:22.492Z,99.90
2018-04-10T01:10:49.948Z,99.90
2018-04-10T01:13:17.394Z,99.90
2018-04-10T01:15:44.864Z,99.90
2018-04-10T01:18:12.345Z,99.90
2018-04-10T01:20:39.803Z,99.90
2018-04-10T01:23:07.288Z,99.90
2018-04-10T01:25:34.739Z,99.90
2018-04-10T01:28:02.196Z,99.90
2018-04-10T01:30:29.683Z,99.90
2018-04-10T01:32:57.141Z,99.90
2018-04-10T01:35:24.592Z,99.90
2018-04-10T01:37:52.066Z,99.90
2018-04-10T01:40:19.528Z,99.90
2018-04-10T01:42:47.138Z,99.90
2018-04-10T01:45:14.621Z,99.90
2018-04-10T01:47:42.083Z,99.90
2018-04-10T01:50:09.554Z,99.90
2018-04-10T01:52:37.015Z,99.90
2018-04-10T01:55:04.472Z,99.90
2018-04-10T01:57:31.927Z,99.90
2018-04-10T01:59:59.380Z,99.90
2018-04-10T02:02:26.876Z,99.90
2018-04-10T02:04:54.355Z,99.90
2018-04-10T02:07:21.818Z,99.90
2018-04-10T02:09:49.286Z,99.90
2018-04-10T02:12:16.766Z,99.90
2018-04-10T02:14:44.224Z,99.90
2018-04-10T02:17:13.863Z,99.90
2018-04-10T02:19:42.091Z,99.90
2018-04-10T02:22:09.547Z,99.90
2018-04-10T02:24:37.009Z,99.90
2018-04-10T02:27:04.479Z,99.90
2018-04-10T02:29:31.936Z,99.90
2018-04-10T02:31:59.405Z,99.90
2018-04-10T02:34:27.636Z,99.90
2018-04-10T02:36:55.088Z,99.90
2018-04-10T02:39:22.567Z,99.90
2018-04-10T02:41:50.018Z,99.90
2018-04-10T02:44:17.480Z,99.90
2018-04-10T02:46:44.967Z,99.90
2018-04-10T02:49:13.195Z,99.90
2018-04-10T02:51:40.677Z,99.90
2018-04-10T02:54:08.141Z,99.90
2018-04-10T02:56:35.622Z,99.90
2018-04-10T02:59:03.856Z,99.90
2018-04-10T03:01:31.312Z,99.90
2018-04-10T03:03:59.142Z,99.90
2018-04-10T03:06:26.615Z,99.90
2018-04-10T03:08:54.078Z,99.90
2018-04-10T03:11:21.548Z,99.90
2018-04-10T03:13:49.033Z,99.90
2018-04-10T03:16:16.484Z,99.90
2018-04-10T03:18:43.941Z,99.90
2018-04-10T03:21:11.404Z,99.90
2018-04-10T03:23:39.642Z,99.90
2018-04-10T03:26:07.107Z,99.90
2018-04-10T03:28:34.586Z,99.90
2018-04-10T03:31:02.038Z,99.90
2018-04-10T03:33:29.503Z,99.90
2018-04-10T03:35:56.961Z,99.90
2018-04-10T03:38:25.199Z,99.90
2018-04-10T03:40:52.666Z,99.90
2018-04-10T03:43:20.127Z,99.90
2018-04-10T03:45:47.592Z,99.90
2018-04-10T03:48:15.277Z,99.90
2018-04-10T03:50:43.515Z,99.90
2018-04-10T03:53:11.503Z,99.90
2018-04-10T03:55:39.052Z,99.90
2018-04-10T03:58:06.524Z,99.90
2018-04-10T04:00:34.000Z,99.90
2018-04-10T04:03:01.467Z,99.90
2018-04-10T04:05:28.967Z,99.90
2018-04-10T04:07:56.728Z,99.90
2018-04-10T04:10:24.250Z,99.90
2018-04-10T04:12:51.705Z,99.90
2018-04-10T04:15:19.245Z,99.90
2018-04-10T04:17:46.781Z,99.90
2018-04-10T04:20:27.905Z,99.90
2018-04-10T04:22:56.100Z,99.90
2018-04-10T04:25:23.622Z,99.90
2018-04-10T04:27:51.923Z,99.90
2018-04-10T04:30:19.369Z,99.90
2018-04-10T04:32:46.855Z,99.90
2018-04-10T04:35:14.317Z,99.90
2018-04-10T04:37:41.906Z,99.90
2018-04-10T04:40:09.382Z,99.90
2018-04-10T04:42:36.839Z,99.90
2018-04-10T04:45:05.076Z,99.90
2018-04-10T04:47:32.537Z,99.90
2018-04-10T04:49:59.996Z,99.90
2018-04-10T04:52:27.469Z,99.90
2018-04-10T04:54:54.951Z,99.90
2018-04-10T04:57:22.430Z,99.90
2018-04-10T04:59:49.907Z,99.90
2018-04-10T05:02:17.411Z,99.90
2018-04-10T05:04:45.630Z,99.90
2018-04-10T05:07:13.085Z,99.90
2018-04-10T05:09:40.569Z,99.90
2018-04-10T05:12:08.044Z,99.90
2018-04-10T05:14:36.362Z,99.90
2018-04-10T05:17:03.828Z,99.90
2018-04-10T05:19:31.317Z,99.90
2018-04-10T05:21:58.790Z,99.90
2018-04-10T05:24:26.243Z,99.90
2018-04-10T05:26:53.732Z,99.90
2018-04-10T05:29:21.196Z,99.90
2018-04-10T05:31:48.650Z,99.90
2018-04-10T05:34:16.095Z,99.90
2018-04-10T05:36:43.647Z,99.90
2018-04-10T05:39:11.877Z,99.90
2018-04-10T05:41:40.234Z,99.90
2018-04-10T05:44:07.690Z,99.90
2018-04-10T05:46:35.192Z,99.90
2018-04-10T05:49:02.706Z,99.90
2018-04-10T05:51:30.158Z,99.90
2018-04-10T05:53:57.635Z,99.90
2018-04-10T05:56:25.148Z,99.90
2018-04-10T05:58:52.645Z,99.90
2018-04-10T06:01:20.116Z,99.90
2018-04-10T06:03:48.009Z,99.90
2018-04-10T06:06:15.637Z,99.90
2018-04-10T06:08:43.161Z,99.90
2018-04-10T06:11:10.625Z,99.90
2018-04-10T06:13:38.103Z,99.90
2018-04-10T06:16:05.589Z,99.90
2018-04-10T06:18:33.075Z,99.90
2018-04-10T06:21:01.332Z,99.90
2018-04-10T06:23:28.795Z,99.90
2018-04-10T06:25:56.292Z,99.90
2018-04-10T06:28:23.778Z,99.90
2018-04-10T06:30:51.243Z,99.90
2018-04-10T06:33:18.708Z,99.90
2018-04-10T06:35:46.199Z,99.90
2018-04-10T06:38:14.427Z,99.90
2018-04-10T06:40:41.888Z,99.90
2018-04-10T06:43:09.367Z,99.90
2018-04-10T06:45:36.841Z,99.90
2018-04-10T06:48:04.334Z,99.90
2018-04-10T06:50:31.872Z,99.90
2018-04-10T06:52:59.355Z,99.90
2018-04-10T06:55:26.842Z,99.90
2018-04-10T06:57:54.349Z,99.90
2018-04-10T07:00:21.828Z,99.90
2018-04-10T07:02:49.300Z,99.90
2018-04-10T07:05:16.774Z,99.90
2018-04-10T07:07:44.249Z,99.90
2018-04-10T07:10:11.729Z,99.90
2018-04-10T07:12:39.184Z,99.90
2018-04-10T07:15:06.661Z,99.90
2018-04-10T07:17:34.128Z,99.90
2018-04-10T07:20:01.616Z,99.90
2018-04-10T07:22:29.093Z,99.90
2018-04-10T07:24:57.332Z,99.90
2018-04-10T07:27:24.835Z,99.90
2018-04-10T07:29:53.100Z,99.90
2018-04-10T07:32:20.557Z,99.90
2018-04-10T07:34:48.023Z,99.90
2018-04-10T07:37:15.539Z,99.90
2018-04-10T07:39:43.075Z,99.90
2018-04-10T07:42:10.502Z,99.90
2018-04-10T07:44:37.965Z,99.90
2018-04-10T07:47:05.463Z,99.90
2018-04-10T07:49:32.939Z,99.90
2018-04-10T07:52:00.425Z,99.90
2018-04-10T07:54:29.346Z,99.90
2018-04-10T07:56:56.825Z,99.90
2018-04-10T07:59:24.301Z,99.90
2018-04-10T08:01:51.791Z,99.90
2018-04-10T08:04:21.218Z,99.90
2018-04-10T08:09:39.748Z,99.90
2018-04-10T08:12:08.018Z,99.90
2018-04-10T08:14:35.477Z,99.90
2018-04-10T08:17:02.940Z,99.90
2018-04-10T08:19:30.417Z,99.90
2018-04-10T08:21:57.916Z,99.90
2018-04-10T08:24:25.400Z,99.90
2018-04-10T08:26:52.880Z,99.90
2018-04-10T08:29:20.348Z,99.60
2018-04-10T08:31:47.833Z,99.60
2018-04-10T08:34:15.515Z,99.80
2018-04-10T08:36:43.005Z,99.40
2018-04-10T08:39:11.324Z,99.40
2018-04-10T08:41:38.804Z,99.40
2018-04-10T08:44:06.271Z,99.10
2018-04-10T08:46:33.756Z,99.20
2018-04-10T08:51:52.126Z,98.80
2018-04-10T08:54:19.623Z,98.70
2018-04-10T08:56:47.113Z,98.40
2018-04-10T08:59:14.589Z,98.00
2018-04-10T09:01:42.060Z,98.10
2018-04-10T09:04:09.538Z,98.10
2018-04-10T09:06:37.006Z,98.30
2018-04-10T09:09:05.423Z,98.40
2018-04-10T09:11:32.897Z,98.60
2018-04-10T09:14:00.373Z,98.50
2018-04-10T09:16:27.834Z,98.50
2018-04-10T09:18:55.287Z,98.10
2018-04-10T09:21:22.744Z,98.20
2018-04-10T09:23:50.210Z,97.90
2018-04-10T09:26:17.671Z,97.80
2018-04-10T09:28:45.157Z,97.40
2018-04-10T09:31:12.640Z,97.50
2018-04-10T09:33:40.104Z,97.20
2018-04-10T09:36:08.367Z,97.30
2018-04-10T09:38:35.859Z,97.30
2018-04-10T09:41:03.339Z,97.20
2018-04-10T09:43:30.820Z,97.00
2018-04-10T09:45:58.300Z,97.00
2018-04-10T09:48:25.798Z,96.90
2018-04-10T09:50:53.277Z,97.00
2018-04-10T09:53:20.892Z,97.20
2018-04-10T09:55:48.361Z,96.90
2018-04-10T09:58:16.600Z,96.90
2018-04-10T10:00:44.076Z,96.90
2018-04-10T10:03:12.340Z,97.60
2018-04-10T10:05:39.808Z,97.30
2018-04-10T10:08:07.296Z,97.30
2018-04-10T10:10:34.777Z,97.20
2018-04-10T10:13:02.254Z,97.50
2018-04-10T10:15:29.729Z,97.70
2018-04-10T10:17:57.193Z,97.40
2018-04-10T10:20:24.672Z,97.30
2018-04-10T10:22:52.176Z,97.40
2018-04-10T10:25:19.661Z,97.10
2018-04-10T10:27:47.126Z,97.30
2018-04-10T10:30:14.602Z,97.50
2018-04-10T10:32:42.067Z,97.60
2018-04-10T10:35:09.528Z,97.60
2018-04-10T10:37:37.031Z,97.70
2018-04-10T10:40:04.511Z,97.90
2018-04-10T10:42:32.010Z,97.80
2018-04-10T10:44:59.502Z,97.80
2018-04-10T10:47:26.999Z,98.20
2018-04-10T10:49:54.528Z,98.30
2018-04-10T10:52:21.997Z,98.50
2018-04-10T10:54:49.463Z,98.60
2018-04-10T10:57:17.720Z,98.50
2018-04-10T10:59:45.976Z,98.60
2018-04-10T11:02:13.440Z,98.60
2018-04-10T11:04:41.350Z,98.70
2018-04-10T11:07:08.851Z,98.70
2018-04-10T11:09:36.343Z,98.50
2018-04-10T11:12:03.809Z,98.80
2018-04-10T11:14:31.276Z,98.70
2018-04-10T11:16:58.794Z,98.80
2018-04-10T11:19:26.258Z,98.80
2018-04-10T11:21:53.705Z,98.50
2018-04-10T11:24:21.176Z,98.30
2018-04-10T11:26:48.651Z,98.80
2018-04-10T11:29:16.127Z,99.10
2018-04-10T11:31:44.359Z,99.60
2018-04-10T11:34:11.824Z,99.60
2018-04-10T11:36:39.285Z,99.40
2018-04-10T11:39:06.783Z,99.40
2018-04-10T11:41:34.981Z,99.80
2018-04-10T11:44:02.428Z,99.80
2018-04-10T11:46:29.883Z,99.80
2018-04-10T11:48:57.345Z,99.90
2018-04-10T11:51:24.822Z,99.90
2018-04-10T11:53:52.273Z,99.90
2018-04-10T11:56:19.728Z,99.90
2018-04-10T11:58:47.200Z,99.90
2018-04-10T12:01:14.694Z,99.90
2018-04-10T12:03:42.919Z,99.90
2018-04-10T12:06:10.382Z,99.90
2018-04-10T12:08:37.848Z,99.70
2018-04-10T12:11:05.325Z,99.90
2018-04-10T12:13:32.783Z,99.90
2018-04-10T12:16:01.052Z,99.90
2018-04-10T12:18:28.528Z,99.90
2018-04-10T12:20:56.053Z,99.90
2018-04-10T12:23:23.512Z,99.80
2018-04-10T12:25:50.980Z,99.90
2018-04-10T12:28:18.436Z,99.90
2018-04-10T12:30:45.925Z,99.90
2018-04-10T12:33:13.376Z,99.90
2018-04-10T12:35:40.847Z,99.80
2018-04-10T12:38:08.325Z,99.70
2018-04-10T12:40:35.796Z,99.90
2018-04-10T12:43:03.277Z,99.70
2018-04-10T12:45:30.741Z,99.80
2018-04-10T12:47:58.205Z,99.80
2018-04-10T12:50:25.672Z,99.90
2018-04-10T12:52:53.907Z,99.90
2018-04-10T12:55:21.369Z,99.90
2018-04-10T12:57:48.819Z,99.90
2018-04-10T13:00:16.288Z,99.90
2018-04-10T13:02:43.762Z,99.90
2018-04-10T13:05:11.237Z,99.90
2018-04-10T13:07:39.500Z,99.90
2018-04-10T13:10:06.945Z,99.90
2018-04-10T13:12:34.424Z,99.90
2018-04-10T13:15:02.660Z,99.90
2018-04-10T13:17:30.138Z,99.90
2018-04-10T13:19:57.593Z,99.90
2018-04-10T13:22:25.048Z,99.90
2018-04-10T13:24:52.500Z,99.90
2018-04-10T13:27:19.962Z,99.90
2018-04-10T13:29:47.407Z,99.90
2018-04-10T13:32:14.864Z,99.90
2018-04-10T13:34:42.319Z,99.90
2018-04-10T13:37:09.776Z,99.90
2018-04-10T13:39:37.240Z,99.90
2018-04-10T13:42:04.692Z,99.90
2018-04-10T13:44:32.163Z,99.90
2018-04-10T13:46:59.616Z,99.90
2018-04-10T13:49:27.071Z,99.90
2018-04-10T13:51:54.524Z,99.90
2018-04-10T13:54:22.013Z,99.90
2018-04-10T13:56:50.228Z,99.90
2018-04-10T13:59:17.700Z,99.90
2018-04-10T14:01:45.180Z,99.90
2018-04-10T14:04:13.413Z,99.90
2018-04-10T14:06:40.875Z,99.90
2018-04-10T14:09:08.335Z,99.90
2018-04-10T14:11:35.813Z,99.90
2018-04-10T14:14:03.284Z,99.90
2018-04-10T14:16:30.740Z,99.90
2018-04-10T14:18:58.981Z,99.90
2018-04-10T14:21:26.474Z,99.90
2018-04-10T14:23:53.932Z,99.90
2018-04-10T14:26:22.168Z,99.90
2018-04-10T14:28:49.859Z,99.90
2018-04-10T14:31:17.339Z,99.90
2018-04-10T14:33:44.808Z,99.90
2018-04-10T14:36:12.274Z,99.90
2018-04-10T14:38:39.768Z,99.90
2018-04-10T14:41:07.227Z,99.90
2018-04-10T14:43:34.679Z,99.90
2018-04-10T14:46:02.155Z,99.90
2018-04-10T14:48:29.625Z,99.90
2018-04-10T14:50:57.878Z,99.90
2018-04-10T14:53:25.365Z,99.90
2018-04-10T14:55:53.594Z,99.90
2018-04-10T14:58:21.101Z,99.90
2018-04-10T15:00:49.337Z,99.90
2018-04-10T15:03:16.887Z,99.90
2018-04-10T15:05:44.367Z,99.90
2018-04-10T15:08:11.852Z,99.90
2018-04-10T15:10:39.343Z,99.90
2018-04-10T15:13:06.807Z,99.90
2018-04-10T15:15:34.272Z,99.90
2018-04-10T15:18:01.759Z,99.90
2018-04-10T15:20:29.233Z,99.90
2018-04-10T15:22:57.468Z,99.90
2018-04-10T15:25:24.944Z,99.90
2018-04-10T15:27:52.429Z,99.90
2018-04-10T15:30:21.143Z,99.90
2018-04-10T15:32:48.621Z,99.90
2018-04-10T15:35:16.084Z,99.90
2018-04-10T15:37:43.578Z,99.90
2018-04-10T15:40:11.041Z,99.90
2018-04-10T15:42:38.500Z,99.90
2018-04-10T15:45:05.966Z,99.90
2018-04-10T15:47:33.415Z,99.90
2018-04-10T15:50:00.897Z,99.90
2018-04-10T15:52:28.376Z,99.90
2018-04-10T15:54:55.823Z,99.90
2018-04-10T15:57:23.318Z,99.90
2018-04-10T15:59:50.770Z,99.90
2018-04-10T16:02:18.253Z,99.90
2018-04-10T16:04:46.522Z,99.90
2018-04-10T16:07:14.760Z,99.90
2018-04-10T16:09:42.602Z,99.90
2018-04-10T16:12:10.079Z,99.90
2018-04-10T16:14:37.563Z,99.90
2018-04-10T16:17:05.028Z,99.90
2018-04-10T16:19:33.261Z,99.90
2018-04-10T16:22:00.738Z,99.90
2018-04-10T16:24:28.199Z,99.90
2018-04-10T16:26:55.669Z,99.90
2018-04-10T16:29:23.139Z,99.90
2018-04-10T16:31:51.421Z,99.90
2018-04-10T16:34:18.895Z,99.90
2018-04-10T16:36:46.356Z,99.90
2018-04-10T16:39:13.828Z,99.90
2018-04-10T16:41:41.297Z,99.90
2018-04-10T16:44:08.772Z,99.90
2018-04-10T16:46:36.248Z,99.90
2018-04-10T16:49:04.483Z,99.90
2018-04-10T16:51:31.952Z,99.90
2018-04-10T16:53:59.425Z,99.90
2018-04-10T16:56:26.872Z,99.90
2018-04-10T16:58:54.339Z,99.90
2018-04-10T17:01:23.471Z,99.90
2018-04-10T17:03:51.702Z,99.90
2018-04-10T17:06:19.179Z,99.90
2018-04-10T17:08:50.587Z,99.90
2018-04-10T17:11:18.059Z,99.90
2018-04-10T17:13:45.521Z,99.90
2018-04-10T17:16:12.987Z,99.90
2018-04-10T17:18:40.460Z,99.90
2018-04-10T17:21:07.937Z,99.90
2018-04-10T17:23:35.410Z,99.90
2018-04-10T17:26:02.895Z,99.90
2018-04-10T17:28:30.357Z,99.90
2018-04-10T17:30:58.000Z,99.90
2018-04-10T17:33:25.758Z,99.90
2018-04-10T17:35:53.293Z,99.90
2018-04-10T17:38:21.550Z,99.90
2018-04-10T17:40:49.776Z,99.90
2018-04-10T17:43:17.254Z,99.90
2018-04-10T17:45:44.706Z,99.90
2018-04-10T17:48:12.179Z,99.90
2018-04-10T17:50:39.644Z,99.90
2018-04-10T17:53:07.121Z,99.90
2018-04-10T17:55:34.578Z,99.90
2018-04-10T17:58:02.795Z,99.90
2018-04-10T18:00:30.251Z,99.90
2018-04-10T18:02:57.723Z,99.90
2018-04-10T18:05:25.199Z,99.90
2018-04-10T18:07:52.648Z,99.90
2018-04-10T18:10:20.116Z,99.90
2018-04-10T18:12:47.560Z,99.90
2018-04-10T18:18:05.414Z,99.90
2018-04-10T18:20:32.871Z,99.90
2018-04-10T18:23:00.344Z,99.90
2018-04-10T18:25:28.568Z,99.90
2018-04-10T18:27:56.041Z,99.90
2018-04-10T18:30:23.489Z,99.90
2018-04-10T18:32:50.948Z,99.90
2018-04-10T18:35:18.404Z,99.90
2018-04-10T18:37:45.874Z,99.90
2018-04-10T18:40:13.337Z,99.90
2018-04-10T18:42:40.807Z,99.90
2018-04-10T18:45:08.272Z,99.90
2018-04-10T18:47:35.730Z,99.90
2018-04-10T18:50:03.188Z,99.90
2018-04-10T18:52:31.440Z,99.90
2018-04-10T18:54:58.934Z,99.90
2018-04-10T18:57:27.164Z,99.90
2018-04-10T18:59:54.628Z,99.90
2018-04-10T19:02:22.084Z,99.90
2018-04-10T19:04:49.540Z,99.90
2018-04-10T19:07:17.017Z,99.90
2018-04-10T19:09:44.476Z,99.90
2018-04-10T19:12:11.938Z,99.90
2018-04-10T19:14:39.403Z,99.90
2018-04-10T19:17:06.847Z,99.90
2018-04-10T19:19:35.096Z,99.90
2018-04-10T19:22:02.544Z,99.90
2018-04-10T19:24:30.020Z,99.90
2018-04-10T19:26:57.472Z,99.90
2018-04-10T19:29:24.943Z,99.90
2018-04-10T19:31:52.391Z,99.90
2018-04-10T19:34:19.862Z,99.90
2018-04-10T19:36:47.336Z,99.90
2018-04-10T19:39:15.573Z,99.90
2018-04-10T19:41:43.040Z,99.90
2018-04-10T19:44:10.504Z,99.90
2018-04-10T19:46:37.960Z,99.90
2018-04-10T19:49:05.420Z,99.90
2018-04-10T19:51:32.872Z,99.90
2018-04-10T19:54:00.336Z,99.90
2018-04-10T19:56:27.795Z,99.90
2018-04-10T19:58:55.242Z,99.90
2018-04-10T20:01:22.719Z,99.90
2018-04-10T20:03:50.174Z,99.90
2018-04-10T20:06:18.404Z,99.90
2018-04-10T20:08:45.881Z,99.90
2018-04-10T20:11:13.356Z,99.90
2018-04-10T20:13:41.224Z,99.90
2018-04-10T20:16:08.689Z,99.90
2018-04-10T20:18:36.916Z,99.90
2018-04-10T20:21:04.380Z,99.90
2018-04-10T20:23:31.840Z,99.90
2018-04-10T20:25:59.305Z,99.90
2018-04-10T20:28:26.799Z,99.90
2018-04-10T20:30:55.028Z,99.90
2018-04-10T20:33:22.488Z,99.90
2018-04-10T20:35:49.941Z,99.90
2018-04-10T20:38:17.399Z,99.90
2018-04-10T20:40:44.852Z,99.90
2018-04-10T20:43:12.311Z,99.90
2018-04-10T20:45:39.772Z,99.90
2018-04-10T20:48:07.228Z,99.90
2018-04-10T20:50:34.716Z,99.90
2018-04-10T20:53:02.168Z,99.90
2018-04-10T20:55:30.435Z,99.90
2018-04-10T20:57:57.871Z,99.90
2018-04-10T21:00:25.332Z,99.90
2018-04-10T21:02:52.811Z,99.90
2018-04-10T21:05:20.279Z,99.90
2018-04-10T21:07:48.515Z,99.90
2018-04-10T21:10:16.001Z,99.90
2018-04-10T21:12:43.492Z,99.90
2018-04-10T21:15:10.949Z,99.90
2018-04-10T21:17:38.406Z,99.90
2018-04-10T21:20:05.872Z,99.90
2018-04-10T21:22:33.329Z,99.90
2018-04-10T21:25:00.789Z,99.90
2018-04-10T21:27:28.272Z,99.90
2018-04-10T21:29:55.777Z,99.90
2018-04-10T21:32:24.020Z,99.90
2018-04-10T21:34:51.497Z,99.90
2018-04-10T21:37:18.955Z,99.90
2018-04-10T21:39:47.188Z,99.90
2018-04-10T21:42:14.663Z,99.90
2018-04-10T21:44:42.115Z,99.90
2018-04-10T21:47:09.602Z,99.90
2018-04-10T21:49:37.858Z,99.90
2018-04-10T21:52:05.327Z,99.90
2018-04-10T21:54:32.790Z,99.90
2018-04-10T21:57:01.011Z,99.90
2018-04-10T21:59:28.480Z,99.90
2018-04-10T22:01:55.941Z,99.90
2018-04-10T22:04:23.405Z,99.90
2018-04-10T22:06:50.901Z,99.90
2018-04-10T22:09:19.136Z,99.90
2018-04-10T22:11:46.604Z,99.90
2018-04-10T22:14:14.083Z,99.90
2018-04-10T22:16:42.328Z,99.90
2018-04-10T22:19:09.788Z,99.90
2018-04-10T22:21:37.232Z,99.90
2018-04-10T22:24:04.716Z,99.90
2018-04-10T22:26:32.340Z,99.90
2018-04-10T22:28:59.817Z,99.90
2018-04-10T22:31:27.292Z,99.90
2018-04-10T22:33:54.744Z,99.90
2018-04-10T22:36:22.996Z,99.90
2018-04-10T22:38:50.447Z,99.90
2018-04-10T22:41:17.929Z,99.90
2018-04-10T22:43:46.143Z,99.90
2018-04-10T22:46:13.614Z,99.90
2018-04-10T22:48:41.084Z,99.90
2018-04-10T22:51:08.566Z,99.90
2018-04-10T22:53:36.013Z,99.90
2018-04-10T22:56:03.474Z,99.90
2018-04-10T22:58:31.718Z,99.90
2018-04-10T23:00:59.188Z,99.90
2018-04-10T23:03:26.659Z,99.90
2018-04-10T23:05:54.147Z,99.90
2018-04-10T23:08:22.371Z,99.90
2018-04-10T23:10:49.853Z,99.90
2018-04-10T23:13:17.317Z,99.90
2018-04-10T23:15:44.819Z,99.90
2018-04-10T23:18:12.276Z,99.90
2018-04-10T23:20:39.752Z,99.90
2018-04-10T23:23:07.233Z,99.90
2018-04-10T23:25:34.761Z,99.90
2018-04-10T23:28:02.197Z,99.90
2018-04-10T23:30:30.441Z,99.90
2018-04-10T23:33:04.352Z,99.90
2018-04-10T23:35:31.809Z,99.90
2018-04-10T23:37:59.276Z,99.90
2018-04-10T23:40:26.738Z,99.90
2018-04-10T23:42:54.219Z,99.90
2018-04-10T23:45:22.433Z,99.90
2018-04-10T23:47:49.937Z,99.90
2018-04-10T23:50:17.398Z,99.90
2018-04-10T23:52:45.649Z,99.90
2018-04-10T23:55:13.128Z,99.90
2018-04-10T23:57:40.585Z,99.90
