createdAt,value
2022-08-17T00:00:35.041Z,12.25
2022-08-17T00:03:06.724Z,14.32
2022-08-17T00:05:37.636Z,14.05
2022-08-17T00:08:07.060Z,11.27
2022-08-17T00:10:35.695Z,11.15
2022-08-17T00:13:08.083Z,12.18
2022-08-17T00:15:36.459Z,13.32
2022-08-17T00:18:53.770Z,11.07
2022-08-17T00:20:53.232Z,12.43
2022-08-17T00:23:23.277Z,11.20
2022-08-17T00:25:51.830Z,12.88
2022-08-17T00:28:21.022Z,11.30
2022-08-17T00:30:51.360Z,11.00
2022-08-17T00:33:24.217Z,12.00
2022-08-17T00:35:52.973Z,13.93
2022-08-17T00:38:22.849Z,13.18
2022-08-17T00:40:55.777Z,12.88
2022-08-17T00:43:32.192Z,12.77
2022-08-17T00:46:01.936Z,13.10
2022-08-17T00:48:30.852Z,11.70
2022-08-17T00:51:09.605Z,12.52
2022-08-17T00:53:41.989Z,13.98
2022-08-17T00:56:14.847Z,12.27
2022-08-17T00:58:43.296Z,11.63
2022-08-17T01:01:21.419Z,12.07
2022-08-17T01:03:51.891Z,13.63
2022-08-17T01:06:20.792Z,12.88
2022-08-17T01:08:57.569Z,13.52
2022-08-17T01:11:26.064Z,14.52
2022-08-17T01:13:54.518Z,12.25
2022-08-17T01:16:25.599Z,11.93
2022-08-17T01:18:56.529Z,11.48
2022-08-17T01:21:30.751Z,13.38
2022-08-17T01:24:01.220Z,12.90
2022-08-17T01:26:30.955Z,13.88
2022-08-17T01:28:59.225Z,12.90
2022-08-17T01:31:32.015Z,12.43
2022-08-17T01:34:02.635Z,12.35
2022-08-17T01:36:30.701Z,14.00
2022-08-17T01:39:00.232Z,11.35
2022-08-17T01:41:29.515Z,12.02
2022-08-17T01:44:03.210Z,12.93
2022-08-17T01:49:01.737Z,12.63
2022-08-17T01:51:33.027Z,11.77
2022-08-17T01:54:06.294Z,13.23
2022-08-17T01:56:36.237Z,13.35
2022-08-17T01:59:04.705Z,13.88
2022-08-17T02:01:34.930Z,13.75
2022-08-17T02:04:04.162Z,12.18
2022-08-17T02:06:53.765Z,12.27
2022-08-17T02:09:25.432Z,12.93
2022-08-17T02:11:54.330Z,15.93
2022-08-17T02:14:22.827Z,12.20
2022-08-17T02:16:51.263Z,12.90
2022-08-17T02:19:19.805Z,12.80
2022-08-17T02:21:50.799Z,13.18
2022-08-17T02:24:58.534Z,12.55
2022-08-17T02:27:11.552Z,14.13
2022-08-17T02:29:39.624Z,13.05
2022-08-17T02:32:08.766Z,11.65
2022-08-17T02:34:36.798Z,12.50
2022-08-17T02:37:04.837Z,12.23
2022-08-17T02:39:32.921Z,12.52
2022-08-17T02:42:05.077Z,13.93
2022-08-17T02:44:38.806Z,11.27
2022-08-17T02:47:09.002Z,12.48
2022-08-17T02:49:37.387Z,11.68
2022-08-17T02:52:07.071Z,12.23
2022-08-17T02:54:41.340Z,11.85
2022-08-17T02:57:10.576Z,14.23
2022-08-17T02:59:41.628Z,13.18
2022-08-17T03:04:41.126Z,12.95
2022-08-17T03:07:09.142Z,12.07
2022-08-17T03:09:37.241Z,13.35
2022-08-17T03:12:07.456Z,12.07
2022-08-17T03:14:41.443Z,11.48
2022-08-17T03:17:11.337Z,13.05
2022-08-17T03:19:45.435Z,14.43
2022-08-17T03:22:34.737Z,13.60
2022-08-17T03:25:01.495Z,13.05
2022-08-17T03:27:30.269Z,11.55
2022-08-17T03:29:59.617Z,13.07
2022-08-17T03:32:27.609Z,13.52
2022-08-17T03:34:59.611Z,13.75
2022-08-17T03:37:27.718Z,13.88
2022-08-17T03:39:55.817Z,13.43
2022-08-17T03:42:32.225Z,14.25
2022-08-17T03:45:03.485Z,12.18
2022-08-17T03:47:48.878Z,11.90
2022-08-17T03:50:34.514Z,14.85
2022-08-17T03:53:23.331Z,16.48
2022-08-17T03:56:08.827Z,12.45
2022-08-17T03:58:37.493Z,11.63
2022-08-17T04:01:08.165Z,13.02
2022-08-17T04:03:36.818Z,14.52
2022-08-17T04:06:05.653Z,13.15
2022-08-17T04:08:33.957Z,12.35
2022-08-17T04:11:02.350Z,13.30
2022-08-17T04:13:30.560Z,12.98
2022-08-17T04:15:59.333Z,15.20
2022-08-17T04:18:28.851Z,12.48
2022-08-17T04:20:58.021Z,12.23
2022-08-17T04:23:32.798Z,12.15
2022-08-17T04:26:02.118Z,12.85
2022-08-17T04:28:31.179Z,12.20
2022-08-17T04:30:59.267Z,10.98
2022-08-17T04:33:31.100Z,13.07
2022-08-17T04:36:01.852Z,11.68
2022-08-17T04:38:31.980Z,10.68
2022-08-17T04:41:18.326Z,13.02
2022-08-17T04:43:48.812Z,10.52
2022-08-17T04:46:18.426Z,10.77
2022-08-17T04:48:49.651Z,13.30
2022-08-17T04:51:19.670Z,9.40
2022-08-17T04:53:54.120Z,13.40
2022-08-17T04:56:25.170Z,12.70
2022-08-17T04:58:55.772Z,10.90
2022-08-17T05:01:25.433Z,12.30
2022-08-17T05:03:56.545Z,11.85
2022-08-17T05:06:25.254Z,11.80
2022-08-17T05:08:54.063Z,11.35
2022-08-17T05:11:22.566Z,11.88
2022-08-17T05:13:51.218Z,13.40
2022-08-17T05:16:20.714Z,11.65
2022-08-17T05:18:49.119Z,11.75
2022-08-17T05:21:19.884Z,12.85
2022-08-17T05:23:53.903Z,14.07
2022-08-17T05:26:26.845Z,14.38
2022-08-17T05:28:59.481Z,12.45
2022-08-17T05:31:29.826Z,9.77
2022-08-17T05:33:58.493Z,11.50
2022-08-17T05:36:41.565Z,10.63
2022-08-17T05:39:16.082Z,10.95
2022-08-17T05:41:44.744Z,10.95
2022-08-17T05:44:12.834Z,13.13
2022-08-17T05:46:44.722Z,13.02
2022-08-17T05:49:16.009Z,12.35
2022-08-17T05:52:07.291Z,8.90
2022-08-17T05:54:45.328Z,8.10
2022-08-17T05:57:53.511Z,8.88
2022-08-17T06:00:30.693Z,8.13
2022-08-17T06:03:20.132Z,12.18
2022-08-17T06:06:01.415Z,11.05
2022-08-17T06:08:38.169Z,10.43
2022-08-17T06:11:16.904Z,9.02
2022-08-17T06:14:04.332Z,9.05
2022-08-17T06:16:37.463Z,8.82
2022-08-17T06:21:40.528Z,8.43
2022-08-17T06:24:29.255Z,7.80
2022-08-17T06:27:03.118Z,7.38
2022-08-17T06:29:39.962Z,7.93
2022-08-17T06:32:12.644Z,8.73
2022-08-17T06:34:42.821Z,8.43
2022-08-17T06:37:28.824Z,7.97
2022-08-17T06:40:13.692Z,8.10
2022-08-17T06:42:54.619Z,8.98
2022-08-17T06:45:39.150Z,7.57
2022-08-17T06:48:13.982Z,8.95
2022-08-17T06:50:49.047Z,6.35
2022-08-17T06:53:25.911Z,7.40
2022-08-17T06:56:01.498Z,10.63
2022-08-17T06:58:31.624Z,7.15
2022-08-17T07:01:06.983Z,7.47
2022-08-17T07:03:40.825Z,7.18
2022-08-17T07:06:13.878Z,7.60
2022-08-17T07:11:19.391Z,10.20
2022-08-17T07:13:55.726Z,12.47
2022-08-17T07:16:27.558Z,9.82
2022-08-17T07:18:58.024Z,8.57
2022-08-17T07:21:40.954Z,13.45
2022-08-17T07:24:30.064Z,11.35
2022-08-17T07:27:09.409Z,9.77
2022-08-17T07:29:41.865Z,8.23
2022-08-17T07:32:12.554Z,6.85
2022-08-17T07:35:16.250Z,7.78
2022-08-17T07:37:53.264Z,9.05
2022-08-17T07:40:27.097Z,7.43
2022-08-17T07:43:14.031Z,8.93
2022-08-17T07:46:32.371Z,8.68
2022-08-17T07:49:20.151Z,9.48
2022-08-17T07:52:47.612Z,11.80
2022-08-17T07:54:52.023Z,10.18
2022-08-17T07:57:35.683Z,8.50
2022-08-17T08:00:32.302Z,8.90
2022-08-17T08:03:16.111Z,6.70
2022-08-17T08:05:54.515Z,9.10
2022-08-17T08:08:28.309Z,9.45
2022-08-17T08:11:03.537Z,7.50
2022-08-17T08:13:33.363Z,7.68
2022-08-17T08:16:24.500Z,9.73
2022-08-17T08:18:57.214Z,12.82
2022-08-17T08:21:47.406Z,10.15
2022-08-17T08:24:49.517Z,9.90
2022-08-17T08:27:32.028Z,9.20
2022-08-17T08:30:06.546Z,7.85
2022-08-17T08:32:50.389Z,29.80
2022-08-17T08:35:26.935Z,9.50
2022-08-17T08:38:07.643Z,7.35
2022-08-17T08:40:51.853Z,7.95
2022-08-17T08:43:28.318Z,8.95
2022-08-17T08:46:06.106Z,10.23
2022-08-17T08:49:10.176Z,8.32
2022-08-17T08:51:53.103Z,8.00
2022-08-17T08:54:39.583Z,7.43
2022-08-17T08:57:30.747Z,11.63
2022-08-17T09:00:12.910Z,9.95
2022-08-17T09:03:03.767Z,7.03
2022-08-17T09:05:49.049Z,8.15
2022-08-17T09:08:25.475Z,6.30
2022-08-17T09:11:01.022Z,9.95
2022-08-17T09:13:40.503Z,6.55
2022-08-17T09:16:15.395Z,7.38
2022-08-17T09:19:00.068Z,11.13
2022-08-17T09:21:47.988Z,7.32
2022-08-17T09:24:24.274Z,7.25
2022-08-17T09:26:59.136Z,7.93
2022-08-17T09:29:35.334Z,8.88
2022-08-17T09:32:06.458Z,6.65
2022-08-17T09:34:39.734Z,8.18
2022-08-17T09:37:24.381Z,7.10
2022-08-17T09:40:04.244Z,8.35
2022-08-17T09:42:38.921Z,7.25
2022-08-17T09:45:18.154Z,7.82
2022-08-17T09:47:51.510Z,6.95
2022-08-17T09:51:03.266Z,7.90
2022-08-17T09:53:16.827Z,6.93
2022-08-17T09:56:07.061Z,7.10
2022-08-17T09:58:51.295Z,7.63
2022-08-17T10:01:36.849Z,7.55
2022-08-17T10:04:29.295Z,8.30
2022-08-17T10:07:03.329Z,6.55
2022-08-17T10:09:43.774Z,7.35
2022-08-17T10:12:29.842Z,8.15
2022-08-17T10:15:09.790Z,6.88
2022-08-17T10:17:44.246Z,7.68
2022-08-17T10:20:17.166Z,6.78
2022-08-17T10:23:05.535Z,7.20
2022-08-17T10:25:56.185Z,6.28
2022-08-17T10:28:30.201Z,6.72
2022-08-17T10:31:34.137Z,5.60
2022-08-17T10:34:09.554Z,7.57
2022-08-17T10:36:49.612Z,8.88
2022-08-17T10:39:30.694Z,7.82
2022-08-17T10:42:13.943Z,7.03
2022-08-17T10:45:03.054Z,7.10
2022-08-17T10:48:06.259Z,7.25
2022-08-17T10:50:49.576Z,7.50
2022-08-17T10:53:51.091Z,6.82
2022-08-17T10:56:21.875Z,6.72
2022-08-17T10:58:54.087Z,6.85
2022-08-17T11:01:45.428Z,5.20
2022-08-17T11:04:31.234Z,8.10
2022-08-17T11:07:10.072Z,5.85
2022-08-17T11:09:56.278Z,5.70
2022-08-17T11:12:37.687Z,8.73
2022-08-17T11:15:19.704Z,5.93
2022-08-17T11:21:11.150Z,7.20
2022-08-17T11:24:14.754Z,5.18
2022-08-17T11:26:48.921Z,5.28
2022-08-17T11:29:25.730Z,6.03
2022-08-17T11:32:08.088Z,7.80
2022-08-17T11:34:41.070Z,5.40
2022-08-17T11:37:42.910Z,6.72
2022-08-17T11:40:29.025Z,6.80
2022-08-17T11:43:14.703Z,6.63
2022-08-17T11:46:05.475Z,6.20
2022-08-17T11:48:57.284Z,6.30
2022-08-17T11:51:46.590Z,6.57
2022-08-17T11:54:41.106Z,6.38
2022-08-17T11:57:54.627Z,5.72
2022-08-17T12:00:51.959Z,8.48
2022-08-17T12:03:27.529Z,5.65
2022-08-17T12:06:07.075Z,8.48
2022-08-17T12:08:43.600Z,7.82
2022-08-17T12:11:19.062Z,8.15
2022-08-17T12:14:08.302Z,5.10
2022-08-17T12:16:36.335Z,6.47
2022-08-17T12:19:06.146Z,6.25
2022-08-17T12:21:46.327Z,6.15
2022-08-17T12:24:29.323Z,5.80
2022-08-17T12:26:59.659Z,10.23
2022-08-17T12:29:35.915Z,6.78
2022-08-17T12:32:14.575Z,5.50
2022-08-17T12:34:45.442Z,5.68
2022-08-17T12:37:20.021Z,6.75
2022-08-17T12:39:59.831Z,6.55
2022-08-17T12:42:31.224Z,5.38
2022-08-17T12:44:59.939Z,6.28
2022-08-17T12:47:30.478Z,7.93
2022-08-17T12:50:29.539Z,6.72
2022-08-17T12:53:02.215Z,9.40
2022-08-17T12:55:36.766Z,6.55
2022-08-17T12:58:05.705Z,5.95
2022-08-17T13:00:35.934Z,5.85
2022-08-17T13:03:07.881Z,7.30
2022-08-17T13:05:40.087Z,5.90
2022-08-17T13:08:17.994Z,5.60
2022-08-17T13:10:56.619Z,5.68
2022-08-17T13:13:26.863Z,6.20
2022-08-17T13:15:58.580Z,9.82
2022-08-17T13:18:39.140Z,8.60
2022-08-17T13:21:08.637Z,4.63
2022-08-17T13:23:38.867Z,5.45
2022-08-17T13:26:17.300Z,5.53
2022-08-17T13:28:50.028Z,5.60
2022-08-17T13:34:32.062Z,5.97
2022-08-17T13:37:36.029Z,6.30
2022-08-17T13:40:36.849Z,5.63
2022-08-17T13:43:05.600Z,5.00
2022-08-17T13:45:39.245Z,5.25
2022-08-17T13:48:11.938Z,6.05
2022-08-17T13:50:45.144Z,6.15
2022-08-17T13:53:24.602Z,5.93
2022-08-17T13:55:59.638Z,6.80
2022-08-17T13:58:33.773Z,7.47
2022-08-17T14:01:31.506Z,7.57
2022-08-17T14:04:02.205Z,5.80
2022-08-17T14:06:51.838Z,7.75
2022-08-17T14:09:25.022Z,6.85
2022-08-17T14:11:56.229Z,6.35
2022-08-17T14:14:24.600Z,6.43
2022-08-17T14:16:54.086Z,6.13
2022-08-17T14:19:23.045Z,6.95
2022-08-17T14:21:58.979Z,7.03
2022-08-17T14:24:32.784Z,6.95
2022-08-17T14:27:04.130Z,8.07
2022-08-17T14:29:34.403Z,7.38
2022-08-17T14:32:08.102Z,7.45
2022-08-17T14:34:36.290Z,6.32
2022-08-17T14:37:04.394Z,6.93
2022-08-17T14:39:32.964Z,8.63
2022-08-17T14:42:03.420Z,7.55
2022-08-17T14:44:31.586Z,7.18
2022-08-17T14:46:59.785Z,8.13
2022-08-17T14:49:28.406Z,9.43
2022-08-17T14:51:56.493Z,8.55
2022-08-17T14:54:33.710Z,7.00
2022-08-17T14:57:23.419Z,7.45
2022-08-17T14:59:55.213Z,5.28
2022-08-17T15:02:29.260Z,5.63
2022-08-17T15:05:00.945Z,6.88
2022-08-17T15:07:30.789Z,5.20
2022-08-17T15:10:01.247Z,4.60
2022-08-17T15:12:34.239Z,6.43
2022-08-17T15:15:04.601Z,5.95
2022-08-17T15:17:45.043Z,5.63
2022-08-17T15:20:16.491Z,5.40
2022-08-17T15:22:45.769Z,5.70
2022-08-17T15:25:15.439Z,5.88
2022-08-17T15:27:45.112Z,7.85
2022-08-17T15:30:15.226Z,5.97
2022-08-17T15:32:50.582Z,6.10
2022-08-17T15:35:28.197Z,6.57
2022-08-17T15:37:58.220Z,6.43
2022-08-17T15:40:26.315Z,7.68
2022-08-17T15:42:57.937Z,7.45
2022-08-17T15:45:28.378Z,7.97
2022-08-17T15:47:56.850Z,5.88
2022-08-17T15:50:25.093Z,6.63
2022-08-17T15:52:58.642Z,6.30
2022-08-17T15:55:28.376Z,6.22
2022-08-17T15:57:57.948Z,6.40
2022-08-17T16:00:26.144Z,5.93
2022-08-17T16:03:44.761Z,6.15
2022-08-17T16:05:42.600Z,8.43
2022-08-17T16:08:11.196Z,6.55
2022-08-17T16:10:39.582Z,6.13
2022-08-17T16:13:17.980Z,5.57
2022-08-17T16:15:53.049Z,7.97
2022-08-17T16:18:26.083Z,5.78
2022-08-17T16:20:55.089Z,6.45
2022-08-17T16:23:23.554Z,6.78
2022-08-17T16:25:53.566Z,7.05
2022-08-17T16:28:27.482Z,6.57
2022-08-17T16:31:07.913Z,6.27
2022-08-17T16:33:37.494Z,7.00
2022-08-17T16:36:06.273Z,6.25
2022-08-17T16:38:34.410Z,5.45
2022-08-17T16:41:02.642Z,6.07
2022-08-17T16:43:32.336Z,7.80
2022-08-17T16:46:01.439Z,5.65
2022-08-17T16:48:30.023Z,5.80
2022-08-17T16:51:03.418Z,6.10
2022-08-17T16:53:33.202Z,6.40
2022-08-17T16:56:01.307Z,9.20
2022-08-17T16:58:30.242Z,10.07
2022-08-17T17:00:59.993Z,7.75
2022-08-17T17:03:30.487Z,6.95
2022-08-17T17:06:13.726Z,8.05
2022-08-17T17:11:17.983Z,6.15
2022-08-17T17:16:35.871Z,8.35
2022-08-17T17:19:10.873Z,6.25
2022-08-17T17:21:44.870Z,7.25
2022-08-17T17:24:18.943Z,7.78
2022-08-17T17:27:01.615Z,9.93
2022-08-17T17:29:48.822Z,8.98
2022-08-17T17:32:23.470Z,7.68
2022-08-17T17:34:56.251Z,9.57
2022-08-17T17:37:30.224Z,9.25
2022-08-17T17:40:02.863Z,8.07
2022-08-17T17:42:33.274Z,6.55
2022-08-17T17:45:08.707Z,9.27
2022-08-17T17:47:38.438Z,7.38
2022-08-17T17:50:08.150Z,9.93
2022-08-17T17:52:45.458Z,6.32
2022-08-17T17:55:24.641Z,6.68
2022-08-17T17:58:03.006Z,6.07
2022-08-17T18:00:38.944Z,6.75
2022-08-17T18:03:22.083Z,7.93
2022-08-17T18:06:05.411Z,9.27
2022-08-17T18:08:45.087Z,7.13
2022-08-17T18:11:24.531Z,8.27
2022-08-17T18:14:14.692Z,6.75
2022-08-17T18:16:43.837Z,7.18
2022-08-17T18:19:15.735Z,9.20
2022-08-17T18:21:47.382Z,7.50
2022-08-17T18:24:15.719Z,8.20
2022-08-17T18:26:50.531Z,9.18
2022-08-17T18:29:31.784Z,8.50
2022-08-17T18:32:19.271Z,7.07
2022-08-17T18:34:50.641Z,7.95
2022-08-17T18:37:32.961Z,9.20
2022-08-17T18:40:02.467Z,8.43
2022-08-17T18:42:32.237Z,8.93
2022-08-17T18:45:00.302Z,6.50
2022-08-17T18:47:29.691Z,8.90
2022-08-17T18:50:25.031Z,8.02
2022-08-17T18:52:55.287Z,8.40
2022-08-17T18:55:27.895Z,7.43
2022-08-17T18:57:58.812Z,8.60
2022-08-17T19:00:36.702Z,7.75
2022-08-17T19:03:19.960Z,6.85
2022-08-17T19:05:53.295Z,8.30
2022-08-17T19:10:54.258Z,6.30
2022-08-17T19:13:29.754Z,9.45
2022-08-17T19:16:11.410Z,8.55
2022-08-17T19:18:47.630Z,7.50
2022-08-17T19:21:22.651Z,8.07
2022-08-17T19:23:55.618Z,6.82
2022-08-17T19:26:53.637Z,9.20
2022-08-17T19:29:27.216Z,9.23
2022-08-17T19:31:56.306Z,7.97
2022-08-17T19:34:33.357Z,6.60
2022-08-17T19:37:21.621Z,7.28
2022-08-17T19:39:56.426Z,9.98
2022-08-17T19:42:34.716Z,9.23
2022-08-17T19:45:13.087Z,9.60
2022-08-17T19:47:55.399Z,8.25
2022-08-17T19:50:38.475Z,5.93
2022-08-17T19:53:18.568Z,6.63
2022-08-17T19:55:55.085Z,8.18
2022-08-17T19:58:36.573Z,7.00
2022-08-17T20:01:08.512Z,7.05
2022-08-17T20:03:42.411Z,6.93
2022-08-17T20:06:14.039Z,7.90
2022-08-17T20:08:54.986Z,9.20
2022-08-17T20:11:29.608Z,7.28
2022-08-17T20:14:04.483Z,7.07
2022-08-17T20:16:34.345Z,6.95
2022-08-17T20:19:06.245Z,6.72
2022-08-17T20:21:40.211Z,6.60
2022-08-17T20:24:21.092Z,6.72
2022-08-17T20:26:58.447Z,7.80
2022-08-17T20:29:40.059Z,7.88
2022-08-17T20:32:22.106Z,6.60
2022-08-17T20:35:01.123Z,7.43
2022-08-17T20:37:34.403Z,6.30
2022-08-17T20:40:23.047Z,8.13
2022-08-17T20:42:51.080Z,8.77
2022-08-17T20:45:58.938Z,7.35
2022-08-17T20:48:38.455Z,6.22
2022-08-17T20:51:26.037Z,6.95
2022-08-17T20:54:30.380Z,8.38
2022-08-17T20:59:57.708Z,6.82
2022-08-17T21:02:28.965Z,8.43
2022-08-17T21:05:08.090Z,6.95
2022-08-17T21:07:59.050Z,8.27
2022-08-17T21:10:37.335Z,8.20
2022-08-17T21:13:56.108Z,8.07
2022-08-17T21:16:33.818Z,7.43
2022-08-17T21:19:16.981Z,7.15
2022-08-17T21:21:58.362Z,9.25
2022-08-17T21:24:36.627Z,7.15
2022-08-17T21:27:14.124Z,6.60
2022-08-17T21:29:54.318Z,6.97
2022-08-17T21:32:31.461Z,10.02
2022-08-17T21:35:23.261Z,7.50
2022-08-17T21:37:54.925Z,11.00
2022-08-17T21:40:26.751Z,8.18
2022-08-17T21:42:58.359Z,8.35
2022-08-17T21:45:30.292Z,8.40
2022-08-17T21:48:14.196Z,8.15
2022-08-17T21:50:45.886Z,10.93
2022-08-17T21:53:25.375Z,7.45
2022-08-17T21:55:55.174Z,7.18
2022-08-17T21:58:30.501Z,9.70
2022-08-17T22:01:22.380Z,10.13
2022-08-17T22:04:01.849Z,9.10
2022-08-17T22:06:34.740Z,8.48
2022-08-17T22:09:08.322Z,13.65
2022-08-17T22:14:18.606Z,7.63
2022-08-17T22:16:50.747Z,9.13
2022-08-17T22:19:21.197Z,8.65
2022-08-17T22:21:49.326Z,9.07
2022-08-17T22:24:21.579Z,9.77
2022-08-17T22:27:02.997Z,7.63
2022-08-17T22:29:57.797Z,7.28
2022-08-17T22:32:42.648Z,7.25
2022-08-17T22:35:26.115Z,10.30
2022-08-17T22:37:54.167Z,7.57
2022-08-17T22:40:27.358Z,9.18
2022-08-17T22:42:57.284Z,9.50
2022-08-17T22:45:26.001Z,7.80
2022-08-17T22:47:56.667Z,9.07
2022-08-17T22:50:30.520Z,9.35
2022-08-17T22:53:19.672Z,11.23
2022-08-17T22:56:09.795Z,8.02
2022-08-17T22:59:02.234Z,7.18
2022-08-17T23:01:32.673Z,8.23
2022-08-17T23:04:03.022Z,7.53
2022-08-17T23:06:33.955Z,7.68
2022-08-17T23:09:04.288Z,7.85
2022-08-17T23:11:49.547Z,9.43
2022-08-17T23:14:19.921Z,8.23
2022-08-17T23:16:48.804Z,9.02
2022-08-17T23:19:18.893Z,7.68
2022-08-17T23:21:52.674Z,11.50
2022-08-17T23:24:25.418Z,7.30
2022-08-17T23:26:53.976Z,10.05
2022-08-17T23:29:22.632Z,10.63
2022-08-17T23:31:51.838Z,8.65
2022-08-17T23:34:20.387Z,10.05
2022-08-17T23:36:52.698Z,10.07
2022-08-17T23:39:24.723Z,10.10
2022-08-17T23:41:56.411Z,9.23
2022-08-17T23:44:24.637Z,9.77
2022-08-17T23:46:53.317Z,8.32
2022-08-17T23:49:21.370Z,8.02
2022-08-17T23:51:50.843Z,8.52
2022-08-17T23:54:23.941Z,9.38
2022-08-17T23:56:52.055Z,7.78
2022-08-17T23:59:22.594Z,10.95
