createdAt,value
2019-03-29T00:00:32.557Z,0
2019-03-29T00:01:33.670Z,0
2019-03-29T00:02:35.017Z,0
2019-03-29T00:03:36.373Z,0
2019-03-29T00:04:37.725Z,0
2019-03-29T00:05:39.085Z,0
2019-03-29T00:06:40.431Z,0
2019-03-29T00:07:41.968Z,0
2019-03-29T00:08:43.091Z,0
2019-03-29T00:09:44.431Z,0
2019-03-29T00:10:46.332Z,0
2019-03-29T00:11:47.105Z,0
2019-03-29T00:12:48.460Z,0
2019-03-29T00:13:50.037Z,0
2019-03-29T00:14:51.122Z,0
2019-03-29T00:15:52.466Z,0
2019-03-29T00:16:53.821Z,0
2019-03-29T00:17:55.168Z,0
2019-03-29T00:18:56.522Z,0
2019-03-29T00:19:57.877Z,0
2019-03-29T00:20:59.217Z,0
2019-03-29T00:22:00.570Z,0
2019-03-29T00:23:01.924Z,0
2019-03-29T00:24:07.097Z,0
2019-03-29T00:25:04.578Z,0
2019-03-29T00:26:05.916Z,0
2019-03-29T00:27:07.290Z,0
2019-03-29T00:28:08.631Z,0
2019-03-29T00:29:09.977Z,0
2019-03-29T00:30:11.323Z,0
2019-03-29T00:31:13.246Z,0
2019-03-29T00:32:13.992Z,0
2019-03-29T00:33:15.322Z,0
2019-03-29T00:34:16.682Z,0
2019-03-29T00:35:18.040Z,0
2019-03-29T00:36:19.387Z,0
2019-03-29T00:37:20.736Z,0
2019-03-29T00:38:22.346Z,0
2019-03-29T00:39:23.402Z,0
2019-03-29T00:40:24.752Z,0
2019-03-29T00:41:26.112Z,0
2019-03-29T00:42:27.461Z,0
2019-03-29T00:43:28.815Z,0
2019-03-29T00:44:30.172Z,0
2019-03-29T00:45:31.523Z,0
2019-03-29T00:46:32.862Z,0
2019-03-29T00:47:34.212Z,0
2019-03-29T00:48:35.916Z,0
2019-03-29T00:49:36.917Z,0
2019-03-29T00:50:38.262Z,0
2019-03-29T00:51:39.601Z,0
2019-03-29T00:52:40.957Z,0
2019-03-29T00:53:42.312Z,0
2019-03-29T00:54:43.667Z,0
2019-03-29T00:55:45.030Z,0
2019-03-29T00:56:46.367Z,0
2019-03-29T00:57:47.723Z,0
2019-03-29T00:58:49.106Z,0
2019-03-29T00:59:50.408Z,0
2019-03-29T01:00:51.765Z,0
2019-03-29T01:01:53.344Z,0
2019-03-29T01:02:54.422Z,0
2019-03-29T01:03:55.803Z,0
2019-03-29T01:04:57.116Z,0
2019-03-29T01:05:58.474Z,0
2019-03-29T01:06:59.823Z,0
2019-03-29T01:08:07.666Z,0
2019-03-29T01:09:02.494Z,0
2019-03-29T01:10:03.827Z,0
2019-03-29T01:11:05.178Z,0
2019-03-29T01:12:06.949Z,0
2019-03-29T01:13:07.836Z,0
2019-03-29T01:14:09.202Z,0
2019-03-29T01:15:10.538Z,0
2019-03-29T01:16:11.910Z,0
2019-03-29T01:17:13.251Z,0
2019-03-29T01:18:14.602Z,0
2019-03-29T01:19:15.953Z,0
2019-03-29T01:20:17.303Z,0
2019-03-29T01:21:18.643Z,0
2019-03-29T01:22:20.008Z,0
2019-03-29T01:23:21.353Z,0
2019-03-29T01:24:22.708Z,0
2019-03-29T01:25:24.068Z,0
2019-03-29T01:26:25.411Z,0
2019-03-29T01:27:26.767Z,0
2019-03-29T01:28:28.110Z,0
2019-03-29T01:29:29.491Z,0
2019-03-29T01:30:30.769Z,0
2019-03-29T01:31:32.121Z,0
2019-03-29T01:32:33.463Z,0
2019-03-29T01:33:34.823Z,0
2019-03-29T01:34:36.167Z,0
2019-03-29T01:35:37.513Z,0
2019-03-29T01:36:38.863Z,0
2019-03-29T01:37:40.213Z,0
2019-03-29T01:38:41.595Z,0
2019-03-29T01:39:43.031Z,0
2019-03-29T01:40:44.267Z,0
2019-03-29T01:41:45.607Z,0
2019-03-29T01:42:46.978Z,0
2019-03-29T01:43:48.323Z,0
2019-03-29T01:44:49.685Z,0
2019-03-29T01:45:51.026Z,0
2019-03-29T01:46:52.375Z,0
2019-03-29T01:47:53.700Z,0
2019-03-29T01:48:55.063Z,0
2019-03-29T01:49:56.391Z,0
2019-03-29T01:50:57.757Z,0
2019-03-29T01:51:59.112Z,0
2019-03-29T01:53:00.463Z,0
2019-03-29T01:54:01.803Z,0
2019-03-29T01:55:03.153Z,0
2019-03-29T01:56:04.524Z,0
2019-03-29T01:57:06.288Z,0
2019-03-29T01:58:07.169Z,0
2019-03-29T01:59:08.514Z,0
2019-03-29T02:00:09.873Z,0
2019-03-29T02:01:11.223Z,0
2019-03-29T02:02:12.575Z,0
2019-03-29T02:03:13.923Z,0
2019-03-29T02:04:15.272Z,0
2019-03-29T02:05:16.618Z,0
2019-03-29T02:06:17.963Z,0
2019-03-29T02:07:19.310Z,0
2019-03-29T02:08:34.687Z,0
2019-03-29T02:09:21.965Z,0
2019-03-29T02:10:23.316Z,0
2019-03-29T02:11:24.662Z,0
2019-03-29T02:12:26.014Z,0
2019-03-29T02:13:27.363Z,0
2019-03-29T02:14:28.708Z,0
2019-03-29T02:15:30.054Z,0
2019-03-29T02:16:31.404Z,0
2019-03-29T02:17:32.750Z,0
2019-03-29T02:18:34.100Z,0
2019-03-29T02:19:35.449Z,0
2019-03-29T02:20:36.799Z,0
2019-03-29T02:21:38.148Z,0
2019-03-29T02:22:39.502Z,0
2019-03-29T02:23:40.850Z,0
2019-03-29T02:24:42.202Z,0
2019-03-29T02:25:43.553Z,0
2019-03-29T02:26:44.889Z,0
2019-03-29T02:27:46.244Z,0
2019-03-29T02:28:47.593Z,0
2019-03-29T02:29:48.945Z,0
2019-03-29T02:30:50.297Z,0
2019-03-29T02:31:51.641Z,0
2019-03-29T02:32:53.130Z,0
2019-03-29T02:33:54.305Z,0
2019-03-29T02:34:55.656Z,0
2019-03-29T02:35:57.006Z,0
2019-03-29T02:36:58.362Z,0
2019-03-29T02:37:59.714Z,0
2019-03-29T02:39:01.054Z,0
2019-03-29T02:40:02.423Z,0
2019-03-29T02:41:03.771Z,0
2019-03-29T02:42:05.120Z,0
2019-03-29T02:43:06.489Z,0
2019-03-29T02:44:08.018Z,0
2019-03-29T02:45:09.131Z,0
2019-03-29T02:46:10.484Z,0
2019-03-29T02:47:11.834Z,0
2019-03-29T02:48:13.186Z,0
2019-03-29T02:49:14.535Z,0
2019-03-29T02:50:15.879Z,0
2019-03-29T02:51:17.233Z,0
2019-03-29T02:52:18.605Z,0
2019-03-29T02:53:19.940Z,0
2019-03-29T02:54:21.321Z,0
2019-03-29T02:55:22.637Z,0
2019-03-29T02:56:23.989Z,0
2019-03-29T02:57:25.339Z,0
2019-03-29T02:58:26.699Z,0
2019-03-29T02:59:28.102Z,0
2019-03-29T03:00:29.392Z,0
2019-03-29T03:01:30.736Z,0
2019-03-29T03:02:32.104Z,0
2019-03-29T03:03:33.522Z,0
2019-03-29T03:04:34.784Z,0
2019-03-29T03:05:36.137Z,0
2019-03-29T03:06:37.490Z,0
2019-03-29T03:07:38.834Z,0
2019-03-29T03:08:40.184Z,0
2019-03-29T03:09:41.526Z,0
2019-03-29T03:10:42.878Z,0
2019-03-29T03:11:44.225Z,0
2019-03-29T03:12:45.582Z,0
2019-03-29T03:13:46.891Z,0
2019-03-29T03:14:48.246Z,0
2019-03-29T03:15:49.611Z,0
2019-03-29T03:16:50.950Z,0
2019-03-29T03:17:52.300Z,0
2019-03-29T03:18:53.655Z,0
2019-03-29T03:19:55.008Z,0
2019-03-29T03:20:56.343Z,0
2019-03-29T03:21:57.696Z,0
2019-03-29T03:22:59.036Z,0
2019-03-29T03:24:00.396Z,0
2019-03-29T03:25:01.737Z,0
2019-03-29T03:26:03.091Z,0
2019-03-29T03:27:04.461Z,0
2019-03-29T03:28:05.796Z,0
2019-03-29T03:29:07.137Z,0
2019-03-29T03:30:08.527Z,0
2019-03-29T03:31:09.850Z,0
2019-03-29T03:32:11.211Z,0
2019-03-29T03:33:12.539Z,0
2019-03-29T03:34:13.892Z,0
2019-03-29T03:35:15.250Z,0
2019-03-29T03:36:16.586Z,0
2019-03-29T03:37:17.934Z,0
2019-03-29T03:38:19.283Z,0
2019-03-29T03:39:31.401Z,0
2019-03-29T03:40:21.948Z,0
2019-03-29T03:41:23.297Z,0
2019-03-29T03:42:24.652Z,0
2019-03-29T03:43:25.996Z,0
2019-03-29T03:44:27.332Z,0
2019-03-29T03:45:28.687Z,0
2019-03-29T03:46:30.044Z,0
2019-03-29T03:47:31.393Z,0
2019-03-29T03:48:32.751Z,0
2019-03-29T03:49:34.095Z,0
2019-03-29T03:50:35.442Z,0
2019-03-29T03:51:36.792Z,0
2019-03-29T03:52:38.141Z,0
2019-03-29T03:53:39.502Z,0
2019-03-29T03:54:40.835Z,0
2019-03-29T03:55:42.229Z,0
2019-03-29T03:56:43.543Z,0
2019-03-29T03:57:44.891Z,0
2019-03-29T03:58:46.250Z,0
2019-03-29T03:59:47.588Z,0
2019-03-29T04:00:48.945Z,0
2019-03-29T04:01:50.295Z,0
2019-03-29T04:02:51.650Z,0
2019-03-29T04:03:52.997Z,0
2019-03-29T04:04:54.345Z,0
2019-03-29T04:05:55.700Z,0
2019-03-29T04:06:57.054Z,0
2019-03-29T04:07:58.404Z,0
2019-03-29T04:08:59.761Z,0
2019-03-29T04:10:01.126Z,0
2019-03-29T04:11:02.468Z,0
2019-03-29T04:12:03.837Z,0
2019-03-29T04:13:05.165Z,0
2019-03-29T04:14:06.518Z,0
2019-03-29T04:15:07.873Z,0
2019-03-29T04:16:09.218Z,0
2019-03-29T04:17:10.580Z,0
2019-03-29T04:18:15.400Z,0
2019-03-29T04:19:13.230Z,0
2019-03-29T04:20:14.579Z,0
2019-03-29T04:21:16.065Z,0
2019-03-29T04:22:17.431Z,0
2019-03-29T04:23:18.782Z,0
2019-03-29T04:24:20.139Z,0
2019-03-29T04:25:21.485Z,0
2019-03-29T04:26:22.828Z,0
2019-03-29T04:27:24.173Z,0
2019-03-29T04:28:25.523Z,0
2019-03-29T04:29:26.876Z,0
2019-03-29T04:30:28.228Z,0
2019-03-29T04:31:29.568Z,0
2019-03-29T04:32:30.921Z,0
2019-03-29T04:33:32.263Z,0
2019-03-29T04:34:33.624Z,0
2019-03-29T04:35:34.966Z,0
2019-03-29T04:36:36.324Z,0
2019-03-29T04:37:37.667Z,4
2019-03-29T04:38:39.025Z,4
2019-03-29T04:39:40.374Z,0
2019-03-29T04:40:41.727Z,4
2019-03-29T04:41:43.083Z,4
2019-03-29T04:42:44.431Z,8
2019-03-29T04:43:45.786Z,8
2019-03-29T04:44:47.137Z,8
2019-03-29T04:45:48.482Z,12
2019-03-29T04:46:49.842Z,12
2019-03-29T04:47:51.181Z,12
2019-03-29T04:48:52.527Z,16
2019-03-29T04:49:53.883Z,20
2019-03-29T04:50:55.232Z,24
2019-03-29T04:51:56.587Z,28
2019-03-29T04:52:57.940Z,36
2019-03-29T04:53:59.292Z,44
2019-03-29T04:55:00.651Z,52
2019-03-29T04:56:01.998Z,64
2019-03-29T04:57:03.346Z,72
2019-03-29T04:58:04.778Z,84
2019-03-29T04:59:06.003Z,100
2019-03-29T05:00:07.468Z,116
2019-03-29T05:01:08.823Z,136
2019-03-29T05:02:10.167Z,156
2019-03-29T05:03:11.522Z,176
2019-03-29T05:04:12.867Z,200
2019-03-29T05:05:14.226Z,228
2019-03-29T05:06:15.578Z,260
2019-03-29T05:07:16.932Z,292
2019-03-29T05:08:18.282Z,328
2019-03-29T05:09:19.626Z,364
2019-03-29T05:10:21.929Z,400
2019-03-29T05:11:22.289Z,448
2019-03-29T05:12:23.641Z,492
2019-03-29T05:13:25.004Z,540
2019-03-29T05:14:26.362Z,588
2019-03-29T05:15:27.716Z,644
2019-03-29T05:16:29.053Z,696
2019-03-29T05:17:30.406Z,752
2019-03-29T05:18:31.757Z,808
2019-03-29T05:19:33.122Z,872
2019-03-29T05:20:34.473Z,928
2019-03-29T05:21:35.826Z,992
2019-03-29T05:22:37.177Z,1056
2019-03-29T05:23:38.528Z,1120
2019-03-29T05:24:39.887Z,1184
2019-03-29T05:25:41.243Z,1248
2019-03-29T05:26:42.592Z,1316
2019-03-29T05:27:43.983Z,1384
2019-03-29T05:28:45.337Z,1452
2019-03-29T05:29:46.688Z,1520
2019-03-29T05:30:48.041Z,1588
2019-03-29T05:31:49.396Z,1652
2019-03-29T05:32:50.745Z,1720
2019-03-29T05:33:52.112Z,1784
2019-03-29T05:34:53.463Z,1852
2019-03-29T05:35:54.821Z,1920
2019-03-29T05:36:58.352Z,1988
2019-03-29T05:37:57.555Z,2056
2019-03-29T05:38:58.846Z,2116
2019-03-29T05:40:00.347Z,2180
2019-03-29T05:41:01.512Z,2240
2019-03-29T05:42:02.877Z,2312
2019-03-29T05:43:04.235Z,2380
2019-03-29T05:44:05.589Z,2448
2019-03-29T05:45:06.949Z,2512
2019-03-29T05:46:08.299Z,2580
2019-03-29T05:47:09.644Z,2644
2019-03-29T05:48:10.998Z,2712
2019-03-29T05:49:12.354Z,2772
2019-03-29T05:50:13.724Z,2844
2019-03-29T05:51:15.060Z,2896
2019-03-29T05:52:16.462Z,2960
2019-03-29T05:53:17.773Z,3028
2019-03-29T05:54:19.125Z,3096
2019-03-29T05:55:32.027Z,3180
2019-03-29T05:56:21.808Z,3240
2019-03-29T05:57:23.182Z,3300
2019-03-29T05:58:24.542Z,3352
2019-03-29T05:59:25.890Z,3408
2019-03-29T06:00:27.247Z,3464
2019-03-29T06:01:28.597Z,3528
2019-03-29T06:02:29.952Z,3568
2019-03-29T06:03:31.309Z,3588
2019-03-29T06:04:32.685Z,3656
2019-03-29T06:05:34.041Z,3736
2019-03-29T06:06:35.386Z,3792
2019-03-29T06:07:36.740Z,3852
2019-03-29T06:08:38.095Z,3920
2019-03-29T06:09:39.455Z,4000
2019-03-29T06:10:48.835Z,4056
2019-03-29T06:11:42.128Z,4100
2019-03-29T06:12:43.490Z,4164
2019-03-29T06:13:44.848Z,4220
2019-03-29T06:14:46.204Z,4276
2019-03-29T06:15:47.569Z,4316
2019-03-29T06:16:48.938Z,4388
2019-03-29T06:17:50.292Z,4460
2019-03-29T06:18:51.664Z,4512
2019-03-29T06:19:53.017Z,4524
2019-03-29T06:20:54.374Z,4556
2019-03-29T06:21:55.736Z,4636
2019-03-29T06:22:57.092Z,4680
2019-03-29T06:23:58.445Z,4708
2019-03-29T06:24:59.811Z,4760
2019-03-29T06:26:01.161Z,4828
2019-03-29T06:27:02.518Z,4876
2019-03-29T06:28:03.874Z,4912
2019-03-29T06:29:05.229Z,4952
2019-03-29T06:30:06.589Z,4992
2019-03-29T06:31:07.945Z,5048
2019-03-29T06:32:09.314Z,5108
2019-03-29T06:33:10.675Z,5180
2019-03-29T06:34:12.038Z,5268
2019-03-29T06:35:13.386Z,5332
2019-03-29T06:36:14.728Z,5376
2019-03-29T06:37:16.094Z,5376
2019-03-29T06:38:17.454Z,5440
2019-03-29T06:39:21.164Z,5560
2019-03-29T06:40:20.131Z,5632
2019-03-29T06:41:21.493Z,5716
2019-03-29T06:42:22.890Z,5784
2019-03-29T06:43:24.237Z,5892
2019-03-29T06:44:25.615Z,6044
2019-03-29T06:45:26.963Z,6044
2019-03-29T06:46:28.329Z,6440
2019-03-29T06:47:29.689Z,6716
2019-03-29T06:48:31.043Z,9212
2019-03-29T06:49:32.400Z,13668
2019-03-29T06:50:33.811Z,14492
2019-03-29T06:51:35.084Z,14712
2019-03-29T06:52:36.476Z,15112
2019-03-29T06:53:37.834Z,15140
2019-03-29T06:54:39.200Z,15092
2019-03-29T06:55:40.564Z,15536
2019-03-29T06:56:41.908Z,15740
2019-03-29T06:57:43.279Z,16236
2019-03-29T06:58:44.632Z,16784
2019-03-29T06:59:46.639Z,16792
2019-03-29T07:00:47.313Z,17156
2019-03-29T07:01:48.675Z,17592
2019-03-29T07:02:50.028Z,17984
2019-03-29T07:03:51.388Z,18176
2019-03-29T07:04:52.744Z,19072
2019-03-29T07:05:54.101Z,19776
2019-03-29T07:06:55.468Z,19776
2019-03-29T07:07:56.939Z,20608
2019-03-29T07:08:58.308Z,21248
2019-03-29T07:09:59.666Z,22560
2019-03-29T07:11:01.038Z,23520
2019-03-29T07:12:02.406Z,24736
2019-03-29T07:13:03.755Z,26272
2019-03-29T07:14:05.120Z,29504
2019-03-29T07:15:06.491Z,33472
2019-03-29T07:16:07.855Z,38016
2019-03-29T07:17:10.337Z,43584
2019-03-29T07:18:10.551Z,49152
2019-03-29T07:19:11.910Z,54208
2019-03-29T07:20:13.278Z,56768
2019-03-29T07:21:21.620Z,58560
2019-03-29T07:22:15.974Z,63584
2019-03-29T07:23:17.345Z,70112
2019-03-29T07:24:18.708Z,75936
2019-03-29T07:25:20.080Z,82368
2019-03-29T07:26:21.453Z,96096
2019-03-29T07:27:22.818Z,109024
2019-03-29T07:28:24.194Z,119456
2019-03-29T07:29:25.577Z,133088
2019-03-29T07:30:26.980Z,134304
2019-03-29T07:31:28.359Z,122464
2019-03-29T07:32:29.745Z,108448
2019-03-29T07:33:31.106Z,96096
2019-03-29T07:34:32.478Z,89024
2019-03-29T07:35:33.841Z,82944
2019-03-29T07:36:35.216Z,78432
2019-03-29T07:37:36.592Z,71712
2019-03-29T07:38:37.958Z,67104
2019-03-29T07:39:39.335Z,63040
2019-03-29T07:40:40.700Z,59680
2019-03-29T07:41:42.074Z,57792
2019-03-29T07:42:43.432Z,57088
2019-03-29T07:43:44.824Z,54976
2019-03-29T07:44:46.201Z,55808
2019-03-29T07:45:47.571Z,54752
2019-03-29T07:46:48.933Z,52480
2019-03-29T07:47:50.307Z,48928
2019-03-29T07:48:51.674Z,47584
2019-03-29T07:49:53.054Z,47264
2019-03-29T07:50:54.436Z,46112
2019-03-29T07:51:55.811Z,45312
2019-03-29T07:52:57.171Z,46304
2019-03-29T07:53:58.569Z,46816
2019-03-29T07:54:59.910Z,45216
2019-03-29T07:56:01.285Z,44448
2019-03-29T07:57:02.660Z,44992
2019-03-29T07:58:04.025Z,45056
2019-03-29T07:59:05.391Z,45440
2019-03-29T08:00:06.758Z,46848
2019-03-29T08:01:08.494Z,46880
2019-03-29T08:02:09.546Z,47072
2019-03-29T08:03:10.917Z,48512
2019-03-29T08:04:12.286Z,51072
2019-03-29T08:05:13.662Z,51616
2019-03-29T08:06:15.020Z,51584
2019-03-29T08:07:26.629Z,51360
2019-03-29T08:08:23.978Z,50272
2019-03-29T08:09:22.525Z,50112
2019-03-29T08:10:27.504Z,51392
2019-03-29T08:11:26.351Z,52128
2019-03-29T08:12:23.122Z,51776
2019-03-29T08:13:24.477Z,51776
2019-03-29T08:14:25.850Z,52576
2019-03-29T08:15:27.221Z,52640
2019-03-29T08:16:28.591Z,52352
2019-03-29T08:17:29.984Z,53568
2019-03-29T08:18:31.354Z,54272
2019-03-29T08:19:32.719Z,52832
2019-03-29T08:20:40.624Z,51712
2019-03-29T08:21:35.542Z,51936
2019-03-29T08:22:36.921Z,51712
2019-03-29T08:23:38.290Z,51456
2019-03-29T08:24:39.669Z,51520
2019-03-29T08:25:41.037Z,52352
2019-03-29T08:26:42.417Z,53280
2019-03-29T08:27:43.810Z,54304
2019-03-29T08:28:45.171Z,54912
2019-03-29T08:29:46.539Z,57408
2019-03-29T08:30:47.914Z,59200
2019-03-29T08:31:49.295Z,61376
2019-03-29T08:32:50.750Z,60896
2019-03-29T08:33:52.075Z,58656
2019-03-29T08:34:53.455Z,56032
2019-03-29T08:35:54.852Z,55392
2019-03-29T08:36:56.229Z,56800
2019-03-29T08:37:57.602Z,57536
2019-03-29T08:38:58.977Z,57280
2019-03-29T08:40:00.389Z,56448
2019-03-29T08:41:01.777Z,56960
2019-03-29T08:42:03.115Z,57952
2019-03-29T08:43:04.500Z,56992
2019-03-29T08:44:05.933Z,57184
2019-03-29T08:45:07.207Z,57344
2019-03-29T08:46:08.584Z,56640
2019-03-29T08:47:09.950Z,57152
2019-03-29T08:48:11.331Z,60800
2019-03-29T08:49:12.703Z,72512
2019-03-29T08:50:14.088Z,91264
2019-03-29T08:51:15.451Z,103328
2019-03-29T08:52:16.922Z,101920
2019-03-29T08:53:18.297Z,95392
2019-03-29T08:54:19.682Z,97600
2019-03-29T08:55:21.097Z,101920
2019-03-29T08:56:22.505Z,103200
2019-03-29T08:57:23.847Z,93664
2019-03-29T08:58:25.228Z,85184
2019-03-29T08:59:26.592Z,83872
2019-03-29T09:00:27.974Z,83392
2019-03-29T09:01:29.337Z,79328
2019-03-29T09:02:30.777Z,78688
2019-03-29T09:03:32.053Z,72320
2019-03-29T09:04:33.427Z,67360
2019-03-29T09:05:34.800Z,64864
2019-03-29T09:06:36.162Z,64864
2019-03-29T09:07:44.431Z,63648
2019-03-29T09:08:38.874Z,67744
2019-03-29T09:09:40.252Z,76512
2019-03-29T09:10:41.622Z,81856
2019-03-29T09:11:42.990Z,79680
2019-03-29T09:12:44.357Z,72928
2019-03-29T09:13:45.775Z,67232
2019-03-29T09:14:47.137Z,66336
2019-03-29T09:15:48.528Z,69952
2019-03-29T09:16:49.907Z,76512
2019-03-29T09:17:51.327Z,74976
2019-03-29T09:18:52.702Z,68864
2019-03-29T09:19:54.162Z,64864
2019-03-29T09:20:55.561Z,63520
2019-03-29T09:21:56.992Z,63072
2019-03-29T09:22:58.449Z,63328
2019-03-29T09:23:59.911Z,64800
2019-03-29T09:25:01.376Z,64224
2019-03-29T09:26:02.812Z,65216
2019-03-29T09:27:04.171Z,65472
2019-03-29T09:28:05.558Z,65120
2019-03-29T09:29:06.991Z,65472
2019-03-29T09:30:08.310Z,64352
2019-03-29T09:31:09.725Z,64608
2019-03-29T09:32:11.141Z,64480
2019-03-29T09:33:12.541Z,64608
2019-03-29T09:34:13.937Z,64032
2019-03-29T09:35:15.297Z,64576
2019-03-29T09:36:16.667Z,65632
2019-03-29T09:37:18.086Z,68992
2019-03-29T09:38:19.471Z,78080
2019-03-29T09:39:20.836Z,90880
2019-03-29T09:40:22.211Z,100640
2019-03-29T09:41:23.588Z,106272
2019-03-29T09:42:29.464Z,102880
2019-03-29T09:43:26.732Z,94592
2019-03-29T09:44:27.657Z,80032
2019-03-29T09:45:29.026Z,70176
2019-03-29T09:46:30.407Z,66464
2019-03-29T09:47:37.060Z,64416
2019-03-29T09:48:34.602Z,64576
2019-03-29T09:49:34.511Z,64320
2019-03-29T09:50:35.878Z,64864
2019-03-29T09:51:37.309Z,63616
2019-03-29T09:52:38.644Z,64512
2019-03-29T09:53:41.365Z,65248
2019-03-29T09:54:41.356Z,65472
2019-03-29T09:55:45.591Z,64832
2019-03-29T09:56:44.058Z,64576
2019-03-29T09:57:45.449Z,64544
2019-03-29T09:58:46.824Z,64800
2019-03-29T09:59:48.198Z,64800
2019-03-29T10:00:49.572Z,64928
2019-03-29T10:01:53.787Z,64928
2019-03-29T10:02:52.272Z,65600
2019-03-29T10:03:53.649Z,65280
2019-03-29T10:04:55.025Z,65440
2019-03-29T10:05:56.394Z,64992
2019-03-29T10:06:57.782Z,65568
2019-03-29T10:07:59.157Z,66304
2019-03-29T10:09:00.529Z,66752
2019-03-29T10:10:01.923Z,68000
2019-03-29T10:11:03.289Z,67488
2019-03-29T10:12:04.664Z,47936
2019-03-29T10:13:06.040Z,75104
2019-03-29T10:14:07.409Z,78240
2019-03-29T10:15:08.774Z,83040
2019-03-29T10:16:10.178Z,25152
2019-03-29T10:17:11.548Z,21760
2019-03-29T10:18:12.928Z,93344
2019-03-29T10:19:14.392Z,98880
2019-03-29T10:20:15.645Z,100064
2019-03-29T10:21:17.410Z,100864
2019-03-29T10:22:18.372Z,99008
2019-03-29T10:23:19.730Z,88256
2019-03-29T10:24:21.158Z,28736
2019-03-29T10:25:22.528Z,24608
2019-03-29T10:26:23.920Z,28864
2019-03-29T10:27:25.283Z,41152
2019-03-29T10:28:26.663Z,70624
2019-03-29T10:29:28.066Z,75392
2019-03-29T10:30:29.417Z,75936
2019-03-29T10:31:32.345Z,67104
2019-03-29T10:32:32.124Z,76640
2019-03-29T10:34:12.994Z,78912
2019-03-29T10:35:14.373Z,32672
2019-03-29T10:36:15.753Z,79392
2019-03-29T10:37:17.134Z,30912
2019-03-29T10:38:18.761Z,22752
2019-03-29T10:39:19.843Z,79712
2019-03-29T10:40:21.814Z,27104
2019-03-29T10:41:22.926Z,31648
2019-03-29T10:42:23.904Z,65632
2019-03-29T10:43:25.269Z,20544
2019-03-29T10:44:26.644Z,20928
2019-03-29T10:45:28.023Z,21664
2019-03-29T10:46:29.394Z,21984
2019-03-29T10:47:43.305Z,101376
2019-03-29T10:48:32.133Z,108800
2019-03-29T10:49:33.544Z,114496
2019-03-29T10:50:34.917Z,113984
2019-03-29T10:51:36.420Z,107712
2019-03-29T10:52:37.784Z,104960
2019-03-29T10:53:39.168Z,23488
2019-03-29T10:54:40.541Z,98816
2019-03-29T10:55:41.914Z,105664
2019-03-29T10:56:43.300Z,57184
2019-03-29T10:57:44.678Z,23136
2019-03-29T10:58:46.049Z,69280
2019-03-29T10:59:47.428Z,113824
2019-03-29T11:00:48.807Z,24128
2019-03-29T11:01:50.186Z,21504
2019-03-29T11:02:51.564Z,20064
2019-03-29T11:03:52.930Z,23264
2019-03-29T11:04:54.317Z,33888
2019-03-29T11:05:55.680Z,32224
2019-03-29T11:06:57.079Z,76160
2019-03-29T11:07:58.463Z,76512
2019-03-29T11:08:59.834Z,76608
2019-03-29T11:10:01.203Z,76160
2019-03-29T11:11:02.580Z,76160
2019-03-29T11:12:03.950Z,75392
2019-03-29T11:13:12.520Z,72704
2019-03-29T11:14:06.671Z,74848
2019-03-29T11:15:08.049Z,79136
2019-03-29T11:16:09.438Z,57792
2019-03-29T11:17:10.810Z,32480
2019-03-29T11:18:12.177Z,81952
2019-03-29T11:19:13.588Z,83296
2019-03-29T11:20:14.939Z,81408
2019-03-29T11:21:16.278Z,48480
2019-03-29T11:22:17.648Z,35040
2019-03-29T11:23:18.985Z,84352
2019-03-29T11:24:20.365Z,57344
2019-03-29T11:25:21.734Z,51808
2019-03-29T11:26:23.109Z,24864
2019-03-29T11:27:24.492Z,22848
2019-03-29T11:28:25.866Z,39552
2019-03-29T11:29:27.229Z,38880
2019-03-29T11:30:41.433Z,39712
2019-03-29T11:31:29.959Z,110336
2019-03-29T11:32:31.339Z,99904
2019-03-29T11:33:32.733Z,91360
2019-03-29T11:34:34.126Z,84864
2019-03-29T11:35:35.514Z,79776
2019-03-29T11:36:36.904Z,79552
2019-03-29T11:37:38.283Z,81248
2019-03-29T11:38:39.670Z,79360
2019-03-29T11:39:41.038Z,73952
2019-03-29T11:40:42.417Z,73504
2019-03-29T11:41:43.793Z,76992
2019-03-29T11:42:45.166Z,25248
2019-03-29T11:43:46.543Z,77088
2019-03-29T11:44:47.925Z,67968
2019-03-29T11:45:49.299Z,24800
2019-03-29T11:46:50.674Z,35456
2019-03-29T11:47:52.044Z,73248
2019-03-29T11:48:53.427Z,81888
2019-03-29T11:49:54.795Z,89248
2019-03-29T11:50:56.179Z,29440
2019-03-29T11:51:57.635Z,71072
2019-03-29T11:52:59.000Z,76480
2019-03-29T11:54:00.379Z,25280
2019-03-29T11:55:01.749Z,21568
2019-03-29T11:56:03.128Z,23264
2019-03-29T11:57:04.500Z,22144
2019-03-29T11:58:05.885Z,24512
2019-03-29T11:59:07.268Z,36576
2019-03-29T12:00:08.630Z,24544
2019-03-29T12:01:10.003Z,27584
2019-03-29T12:02:11.376Z,35168
2019-03-29T12:03:12.749Z,35200
2019-03-29T12:04:14.134Z,34752
2019-03-29T12:05:15.502Z,23552
2019-03-29T12:06:16.875Z,21920
2019-03-29T12:07:18.244Z,28448
2019-03-29T12:08:19.609Z,72480
2019-03-29T12:09:20.984Z,72416
2019-03-29T12:10:22.366Z,67712
2019-03-29T12:11:23.744Z,76448
2019-03-29T12:12:27.450Z,35904
2019-03-29T12:13:35.079Z,89728
2019-03-29T12:14:27.809Z,93344
2019-03-29T12:15:29.194Z,95520
2019-03-29T12:16:30.559Z,98240
2019-03-29T12:17:31.931Z,81600
2019-03-29T12:18:33.376Z,95840
2019-03-29T12:19:34.744Z,93056
2019-03-29T12:20:36.116Z,92832
2019-03-29T12:21:37.500Z,97056
2019-03-29T12:22:38.875Z,75168
2019-03-29T12:23:40.252Z,77440
2019-03-29T12:24:41.619Z,42688
2019-03-29T12:25:42.995Z,29792
2019-03-29T12:26:44.378Z,27168
2019-03-29T12:27:45.755Z,27040
2019-03-29T12:28:47.135Z,30528
2019-03-29T12:29:48.507Z,36160
2019-03-29T12:30:49.879Z,23712
2019-03-29T12:31:51.256Z,22688
2019-03-29T12:32:52.631Z,23136
2019-03-29T12:33:54.025Z,23264
2019-03-29T12:34:55.424Z,28128
2019-03-29T12:35:56.802Z,99040
2019-03-29T12:36:58.167Z,86560
2019-03-29T12:37:59.540Z,28736
2019-03-29T12:39:00.928Z,27264
2019-03-29T12:40:02.306Z,26880
2019-03-29T12:41:03.675Z,23680
2019-03-29T12:42:05.042Z,24864
2019-03-29T12:43:06.421Z,25024
2019-03-29T12:44:07.794Z,72832
2019-03-29T12:45:09.164Z,21664
2019-03-29T12:46:10.538Z,33696
2019-03-29T12:47:11.906Z,48960
2019-03-29T12:48:13.290Z,23840
2019-03-29T12:49:14.660Z,22816
2019-03-29T12:50:16.040Z,21440
2019-03-29T12:51:17.404Z,97664
2019-03-29T12:52:18.789Z,38400
2019-03-29T12:53:20.170Z,21248
2019-03-29T12:54:21.590Z,63424
2019-03-29T12:55:22.921Z,49728
2019-03-29T12:56:24.343Z,95712
2019-03-29T12:57:25.662Z,20608
2019-03-29T12:58:27.040Z,21920
2019-03-29T12:59:28.404Z,93408
2019-03-29T13:00:29.781Z,88832
2019-03-29T13:01:39.348Z,91168
2019-03-29T13:02:34.586Z,90112
2019-03-29T13:03:34.051Z,88928
2019-03-29T13:04:35.410Z,95488
2019-03-29T13:05:36.815Z,98400
2019-03-29T13:06:38.185Z,94816
2019-03-29T13:07:39.560Z,91200
2019-03-29T13:08:40.933Z,90624
2019-03-29T13:09:42.305Z,87744
2019-03-29T13:10:43.672Z,84096
2019-03-29T13:11:45.059Z,88096
2019-03-29T13:12:46.420Z,91808
2019-03-29T13:13:47.795Z,92512
2019-03-29T13:14:49.157Z,88672
2019-03-29T13:15:50.538Z,82144
2019-03-29T13:16:51.921Z,82272
2019-03-29T13:17:53.317Z,81856
2019-03-29T13:18:54.707Z,21216
2019-03-29T13:19:56.069Z,23072
2019-03-29T13:20:57.436Z,28352
2019-03-29T13:21:58.809Z,61216
2019-03-29T13:23:00.208Z,20384
2019-03-29T13:24:01.580Z,21504
2019-03-29T13:25:02.957Z,66848
2019-03-29T13:26:04.327Z,66112
2019-03-29T13:27:05.692Z,68864
2019-03-29T13:28:07.071Z,68224
2019-03-29T13:29:08.451Z,65984
2019-03-29T13:30:09.824Z,63936
2019-03-29T13:31:11.194Z,64672
2019-03-29T13:32:12.577Z,65408
2019-03-29T13:33:13.965Z,62912
2019-03-29T13:34:15.335Z,61536
2019-03-29T13:35:16.708Z,60992
2019-03-29T13:36:18.081Z,61312
2019-03-29T13:37:19.466Z,58016
2019-03-29T13:38:20.955Z,58528
2019-03-29T13:39:22.177Z,60736
2019-03-29T13:40:23.555Z,60384
2019-03-29T13:41:24.934Z,60480
2019-03-29T13:42:26.306Z,60832
2019-03-29T13:43:27.675Z,57664
2019-03-29T13:44:29.051Z,60000
2019-03-29T13:45:30.437Z,58816
2019-03-29T13:46:31.808Z,56416
2019-03-29T13:47:33.191Z,49760
2019-03-29T13:48:34.569Z,58048
2019-03-29T13:49:35.962Z,55744
2019-03-29T13:50:37.330Z,55264
2019-03-29T13:51:38.710Z,57024
2019-03-29T13:52:40.081Z,55328