createdAt,value
2022-10-22T00:04:08.283Z,66.94
2022-10-22T00:09:01.708Z,67.13
2022-10-22T00:13:54.803Z,67.29
2022-10-22T00:18:48.180Z,67.19
2022-10-22T00:23:42.902Z,67.36
2022-10-22T00:28:37.845Z,67.27
2022-10-22T00:33:31.023Z,67.21
2022-10-22T00:38:23.993Z,67.30
2022-10-22T00:43:19.899Z,67.06
2022-10-22T00:48:31.224Z,67.29
2022-10-22T00:53:31.040Z,67.14
2022-10-22T00:58:27.035Z,67.39
2022-10-22T01:03:21.558Z,67.31
2022-10-22T01:08:46.234Z,67.01
2022-10-22T01:13:48.565Z,67.34
2022-10-22T01:18:55.892Z,67.03
2022-10-22T01:24:21.435Z,67.08
2022-10-22T01:29:22.070Z,67.35
2022-10-22T01:34:19.383Z,67.00
2022-10-22T01:39:32.825Z,67.17
2022-10-22T01:44:53.460Z,66.99
2022-10-22T01:50:04.450Z,67.00
2022-10-22T01:55:15.768Z,66.94
2022-10-22T02:00:12.828Z,67.35
2022-10-22T02:05:07.993Z,66.90
2022-10-22T02:10:03.764Z,67.05
2022-10-22T02:15:00.192Z,67.36
2022-10-22T02:20:23.234Z,67.03
2022-10-22T02:25:17.880Z,67.35
2022-10-22T02:30:18.569Z,67.10
2022-10-22T02:35:15.579Z,66.94
2022-10-22T02:40:10.818Z,67.16
2022-10-22T02:45:04.916Z,66.98
2022-10-22T02:49:57.503Z,67.12
2022-10-22T02:54:55.468Z,67.06
2022-10-22T02:59:49.558Z,67.07
2022-10-22T03:04:43.161Z,66.67
2022-10-22T03:09:36.437Z,66.97
2022-10-22T03:14:30.648Z,67.16
2022-10-22T03:19:24.416Z,67.16
2022-10-22T03:24:32.408Z,67.26
2022-10-22T03:29:27.958Z,67.27
2022-10-22T03:34:21.173Z,66.86
2022-10-22T03:39:16.480Z,67.12
2022-10-22T03:44:10.870Z,66.96
2022-10-22T03:49:04.185Z,67.23
2022-10-22T03:53:57.497Z,66.86
2022-10-22T03:58:51.308Z,67.06
2022-10-22T04:03:45.292Z,66.91
2022-10-22T04:08:41.207Z,67.16
2022-10-22T04:13:34.230Z,67.34
2022-10-22T04:18:28.118Z,67.21
2022-10-22T04:23:21.621Z,66.86
2022-10-22T04:28:14.708Z,66.94
2022-10-22T04:33:08.667Z,66.84
2022-10-22T04:38:02.866Z,67.28
2022-10-22T04:42:57.381Z,66.93
2022-10-22T04:47:50.810Z,67.22
2022-10-22T04:52:44.851Z,67.13
2022-10-22T04:57:39.146Z,67.03
2022-10-22T05:02:33.655Z,67.02
2022-10-22T05:07:26.717Z,66.98
2022-10-22T05:12:19.340Z,67.09
2022-10-22T05:17:13.733Z,66.85
2022-10-22T05:22:07.572Z,66.72
2022-10-22T05:27:02.028Z,66.76
2022-10-22T05:31:55.492Z,66.31
2022-10-22T05:36:49.631Z,66.09
2022-10-22T05:41:43.693Z,66.42
2022-10-22T05:46:37.432Z,66.20
2022-10-22T05:51:33.421Z,66.10
2022-10-22T05:56:29.336Z,65.54
2022-10-22T06:01:28.761Z,65.44
2022-10-22T06:06:34.995Z,65.00
2022-10-22T06:11:31.137Z,64.72
2022-10-22T06:16:30.261Z,64.77
2022-10-22T06:21:23.838Z,64.60
2022-10-22T06:26:18.225Z,63.99
2022-10-22T06:31:11.958Z,63.95
2022-10-22T06:36:28.685Z,63.86
2022-10-22T06:41:24.372Z,63.24
2022-10-22T06:46:22.326Z,63.90
2022-10-22T06:51:15.958Z,62.18
2022-10-22T06:56:16.376Z,59.75
2022-10-22T07:01:13.078Z,59.61
2022-10-22T07:06:10.453Z,59.93
2022-10-22T07:11:08.953Z,60.63
2022-10-22T07:16:02.847Z,60.55
2022-10-22T07:20:56.423Z,60.79
2022-10-22T07:25:50.301Z,60.90
2022-10-22T07:30:43.746Z,60.69
2022-10-22T07:35:39.059Z,60.96
2022-10-22T07:40:32.658Z,61.19
2022-10-22T07:45:26.453Z,61.35
2022-10-22T07:50:19.184Z,60.86
2022-10-22T07:55:16.594Z,61.32
2022-10-22T08:00:13.715Z,61.55
2022-10-22T08:05:09.276Z,61.14
2022-10-22T08:10:04.184Z,61.68
2022-10-22T08:14:58.874Z,61.62
2022-10-22T08:19:52.463Z,62.33
2022-10-22T08:24:45.848Z,63.48
2022-10-22T08:29:39.156Z,63.03
2022-10-22T08:34:36.694Z,63.73
2022-10-22T08:39:30.612Z,62.23
2022-10-22T08:44:59.481Z,62.24
2022-10-22T08:49:54.150Z,63.22
2022-10-22T08:55:00.217Z,62.36
2022-10-22T09:00:02.228Z,63.13
2022-10-22T09:05:14.262Z,63.13
2022-10-22T09:10:11.472Z,62.57
2022-10-22T09:15:05.705Z,63.24
2022-10-22T09:20:07.545Z,63.46
2022-10-22T09:25:15.155Z,63.93
2022-10-22T09:30:16.154Z,63.92
2022-10-22T09:35:12.788Z,64.00
2022-10-22T09:40:06.708Z,63.82
2022-10-22T09:45:01.725Z,63.29
2022-10-22T09:50:10.232Z,63.23
2022-10-22T09:55:34.100Z,63.16
2022-10-22T10:00:28.534Z,64.10
2022-10-22T10:05:31.327Z,64.15
2022-10-22T10:10:43.076Z,64.29
2022-10-22T10:15:48.651Z,63.91
2022-10-22T10:20:41.580Z,63.66
2022-10-22T10:25:59.190Z,63.99
2022-10-22T10:31:00.612Z,63.93
2022-10-22T10:36:40.267Z,64.97
2022-10-22T10:42:01.817Z,65.47
2022-10-22T10:47:07.254Z,64.33
2022-10-22T10:52:21.330Z,63.87
2022-10-22T10:57:26.333Z,65.05
2022-10-22T11:02:37.877Z,65.14
2022-10-22T11:07:56.721Z,65.66
2022-10-22T11:12:58.009Z,65.66
2022-10-22T11:17:56.945Z,66.07
2022-10-22T11:23:20.065Z,67.33
2022-10-22T11:28:37.493Z,67.17
2022-10-22T11:33:57.322Z,67.02
2022-10-22T11:38:58.969Z,66.47
2022-10-22T11:44:13.045Z,66.70
2022-10-22T11:49:14.709Z,67.79
2022-10-22T11:54:25.879Z,66.39
2022-10-22T11:59:58.550Z,66.72
2022-10-22T12:04:52.258Z,66.09
2022-10-22T12:14:57.474Z,65.61
2022-10-22T12:20:03.748Z,65.77
2022-10-22T12:25:01.435Z,65.38
2022-10-22T12:29:58.832Z,65.10
2022-10-22T12:34:53.520Z,65.08
2022-10-22T12:39:48.196Z,65.34
2022-10-22T12:44:42.427Z,65.34
2022-10-22T12:49:40.404Z,65.37
2022-10-22T12:54:35.923Z,65.31
2022-10-22T12:59:34.611Z,65.42
2022-10-22T13:04:27.989Z,65.25
2022-10-22T13:09:27.943Z,65.83
2022-10-22T13:14:26.721Z,65.33
2022-10-22T13:19:38.707Z,66.23
2022-10-22T13:24:32.054Z,66.02
2022-10-22T13:29:25.430Z,66.21
2022-10-22T13:34:21.208Z,65.78
2022-10-22T13:39:20.059Z,65.32
2022-10-22T13:44:13.304Z,65.21
2022-10-22T13:49:06.497Z,64.69
2022-10-22T13:54:00.503Z,64.82
2022-10-22T13:58:54.035Z,65.42
2022-10-22T14:03:49.941Z,64.71
2022-10-22T14:08:46.063Z,65.54
2022-10-22T14:13:39.341Z,66.07
2022-10-22T14:18:33.705Z,65.17
2022-10-22T14:23:30.527Z,65.34
2022-10-22T14:28:23.496Z,65.38
2022-10-22T14:33:20.988Z,65.50
2022-10-22T14:38:19.069Z,65.25
2022-10-22T14:43:21.171Z,65.58
2022-10-22T14:48:14.799Z,65.32
2022-10-22T14:53:08.526Z,65.20
2022-10-22T14:58:03.060Z,65.50
2022-10-22T15:02:58.823Z,65.04
2022-10-22T15:07:56.090Z,64.90
2022-10-22T15:12:50.536Z,64.99
2022-10-22T15:17:48.446Z,65.33
2022-10-22T15:22:43.669Z,65.19
2022-10-22T15:27:38.484Z,65.13
2022-10-22T15:32:34.355Z,64.94
2022-10-22T15:37:30.455Z,64.95
2022-10-22T15:42:31.085Z,64.97
2022-10-22T15:47:35.448Z,65.08
2022-10-22T15:52:37.420Z,66.19
2022-10-22T15:57:37.346Z,65.69
2022-10-22T16:02:34.074Z,65.37
2022-10-22T16:07:32.840Z,65.51
2022-10-22T16:12:31.776Z,65.80
2022-10-22T16:17:30.334Z,65.44
2022-10-22T16:22:27.722Z,65.20
2022-10-22T16:27:24.259Z,65.67
2022-10-22T16:32:22.794Z,65.24
2022-10-22T16:37:20.822Z,65.71
2022-10-22T16:42:23.936Z,65.61
2022-10-22T16:47:23.658Z,65.28
2022-10-22T16:52:20.421Z,64.88
2022-10-22T16:57:21.188Z,65.52
2022-10-22T17:02:21.208Z,65.32
2022-10-22T17:07:24.826Z,64.99
2022-10-22T17:12:19.039Z,64.93
2022-10-22T17:17:13.053Z,65.56
2022-10-22T17:22:05.400Z,65.50
2022-10-22T17:26:59.258Z,65.41
2022-10-22T17:31:53.073Z,65.73
2022-10-22T17:36:47.043Z,65.34
2022-10-22T17:41:40.156Z,65.35
2022-10-22T17:46:33.909Z,65.47
2022-10-22T17:51:29.142Z,65.62
2022-10-22T17:56:29.388Z,65.96
2022-10-22T18:01:26.450Z,66.27
2022-10-22T18:06:22.139Z,65.98
2022-10-22T18:11:22.637Z,66.49
2022-10-22T18:16:17.583Z,66.50
2022-10-22T18:21:13.721Z,67.06
2022-10-22T18:26:08.375Z,66.28
2022-10-22T18:31:07.667Z,66.84
2022-10-22T18:36:06.141Z,67.05
2022-10-22T18:41:01.792Z,66.41
2022-10-22T18:45:56.674Z,66.59
2022-10-22T18:51:02.002Z,66.83
2022-10-22T18:55:55.454Z,66.12
2022-10-22T19:00:49.365Z,66.47
2022-10-22T19:05:49.694Z,66.15
2022-10-22T19:10:45.148Z,66.37
2022-10-22T19:15:39.104Z,65.76
2022-10-22T19:20:32.987Z,65.81
2022-10-22T19:25:26.913Z,66.18
2022-10-22T19:30:20.617Z,66.32
2022-10-22T19:35:13.657Z,66.34
2022-10-22T19:40:10.134Z,66.20
2022-10-22T19:45:04.902Z,66.60
2022-10-22T19:49:58.674Z,66.59
2022-10-22T19:54:53.673Z,66.16
2022-10-22T19:59:47.863Z,66.82
2022-10-22T20:04:43.302Z,66.38
2022-10-22T20:09:39.226Z,66.87
2022-10-22T20:14:32.902Z,66.78
2022-10-22T20:19:29.764Z,67.36
2022-10-22T20:24:24.129Z,66.79
2022-10-22T20:29:19.667Z,65.99
2022-10-22T20:34:13.154Z,66.20
2022-10-22T20:39:12.053Z,65.94
2022-10-22T20:44:06.013Z,65.42
2022-10-22T20:49:05.337Z,65.47
2022-10-22T20:53:58.899Z,65.88
2022-10-22T20:59:04.452Z,66.18
2022-10-22T21:03:58.135Z,66.04
2022-10-22T21:08:53.161Z,66.65
2022-10-22T21:13:47.831Z,66.38
2022-10-22T21:18:41.267Z,66.12
2022-10-22T21:23:35.701Z,66.22
2022-10-22T21:33:23.643Z,66.33
2022-10-22T21:38:17.040Z,65.62
2022-10-22T21:43:14.359Z,65.97
2022-10-22T21:48:08.101Z,65.54
2022-10-22T21:53:01.356Z,65.72
2022-10-22T21:57:55.540Z,65.63
2022-10-22T22:02:48.716Z,65.41
2022-10-22T22:07:42.497Z,65.90
2022-10-22T22:12:36.916Z,66.04
2022-10-22T22:17:34.085Z,65.84
2022-10-22T22:22:28.365Z,65.58
2022-10-22T22:27:21.661Z,65.81
2022-10-22T22:32:16.356Z,65.67
2022-10-22T22:37:09.861Z,65.24
2022-10-22T22:42:03.921Z,65.44
2022-10-22T22:46:57.208Z,65.70
2022-10-22T22:51:51.381Z,65.80
2022-10-22T22:56:44.372Z,65.56
2022-10-22T23:01:39.723Z,65.27
2022-10-22T23:06:37.144Z,65.19
2022-10-22T23:11:30.214Z,65.50
2022-10-22T23:16:30.005Z,65.22
2022-10-22T23:21:28.986Z,65.35
2022-10-22T23:26:29.499Z,65.27
2022-10-22T23:31:23.600Z,65.23
2022-10-22T23:36:17.464Z,65.21
2022-10-22T23:41:11.093Z,64.89
2022-10-22T23:46:13.209Z,64.90
2022-10-22T23:51:08.097Z,65.08
2022-10-22T23:56:09.845Z,65.16
